createdAt,value
2023-02-25T00:00:46.760Z,15.50
2023-02-25T00:05:54.665Z,15.50
2023-02-25T00:11:03.031Z,15.40
2023-02-25T00:16:11.663Z,14.70
2023-02-25T00:21:18.831Z,18.90
2023-02-25T00:26:25.602Z,18.80
2023-02-25T00:31:32.009Z,18.70
2023-02-25T00:36:39.841Z,18.10
2023-02-25T00:41:45.840Z,15.20
2023-02-25T00:46:52.009Z,13.70
2023-02-25T00:51:59.918Z,13.10
2023-02-25T00:57:06.357Z,15.90
2023-02-25T01:02:12.624Z,14.60
2023-02-25T01:07:20.945Z,15.00
2023-02-25T01:12:26.810Z,13.60
2023-02-25T01:17:33.660Z,13.00
2023-02-25T01:22:41.833Z,13.40
2023-02-25T01:27:47.681Z,14.80
2023-02-25T01:32:53.591Z,14.30
2023-02-25T01:37:59.199Z,13.10
2023-02-25T01:43:07.885Z,11.00
2023-02-25T01:48:18.522Z,11.20
2023-02-25T01:53:28.202Z,11.70
2023-02-25T01:58:36.938Z,11.70
2023-02-25T02:03:43.390Z,11.10
2023-02-25T02:08:49.561Z,10.80
2023-02-25T02:13:57.978Z,11.60
2023-02-25T02:19:17.246Z,13.00
2023-02-25T02:24:46.261Z,12.10
2023-02-25T02:30:12.265Z,11.40
2023-02-25T02:35:23.950Z,12.50
2023-02-25T02:40:43.093Z,14.90
2023-02-25T02:45:58.191Z,12.70
2023-02-25T02:51:10.517Z,11.90
2023-02-25T02:56:20.178Z,12.70
2023-02-25T03:01:30.078Z,13.40
2023-02-25T03:06:40.530Z,12.80
2023-02-25T03:11:46.517Z,11.90
2023-02-25T03:16:58.732Z,12.40
2023-02-25T03:22:10.583Z,14.60
2023-02-25T03:27:35.135Z,12.60
2023-02-25T03:32:47.924Z,12.30
2023-02-25T03:38:00.703Z,14.40
2023-02-25T03:43:11.157Z,12.50
2023-02-25T03:48:19.241Z,11.30
2023-02-25T03:53:25.669Z,10.50
2023-02-25T03:58:35.893Z,11.30
2023-02-25T04:03:41.815Z,11.80
2023-02-25T04:08:47.794Z,11.20
2023-02-25T04:13:53.533Z,10.80
2023-02-25T04:19:00.039Z,13.00
2023-02-25T04:24:07.286Z,12.90
2023-02-25T04:29:13.485Z,12.30
2023-02-25T04:34:19.738Z,12.90
2023-02-25T04:39:25.547Z,11.70
2023-02-25T04:44:31.432Z,10.80
2023-02-25T04:49:44.830Z,10.20
2023-02-25T04:54:50.791Z,11.20
2023-02-25T04:59:56.559Z,11.20
2023-02-25T05:05:02.468Z,9.90
2023-02-25T05:10:11.225Z,10.40
2023-02-25T05:15:17.109Z,13.10
2023-02-25T05:20:23.857Z,12.80
2023-02-25T05:25:30.000Z,11.80
2023-02-25T05:30:37.193Z,11.80
2023-02-25T05:35:43.432Z,12.10
2023-02-25T05:40:49.657Z,11.40
2023-02-25T05:45:57.046Z,8.80
2023-02-25T05:51:04.918Z,9.90
2023-02-25T05:56:14.589Z,10.30
2023-02-25T06:01:23.654Z,11.80
2023-02-25T06:06:31.730Z,14.60
2023-02-25T06:11:38.272Z,17.30
2023-02-25T06:16:44.901Z,16.80
2023-02-25T06:21:50.666Z,15.00
2023-02-25T06:26:56.662Z,14.00
2023-02-25T06:32:02.634Z,15.00
2023-02-25T06:37:09.996Z,14.50
2023-02-25T06:42:16.122Z,12.80
2023-02-25T06:47:23.370Z,11.90
2023-02-25T06:52:29.362Z,13.40
2023-02-25T06:57:35.602Z,15.00
2023-02-25T07:02:41.401Z,14.70
2023-02-25T07:07:47.545Z,14.10
2023-02-25T07:12:53.649Z,14.70
2023-02-25T07:17:59.548Z,15.90
2023-02-25T07:23:06.380Z,15.00
2023-02-25T07:28:12.066Z,14.30
2023-02-25T07:33:17.694Z,16.00
2023-02-25T07:38:24.094Z,16.80
2023-02-25T07:43:31.580Z,15.80
2023-02-25T07:48:37.972Z,14.70
2023-02-25T07:53:44.214Z,15.40
2023-02-25T07:58:51.076Z,17.20
2023-02-25T08:03:58.305Z,16.40
2023-02-25T08:09:05.871Z,15.10
2023-02-25T08:14:12.388Z,16.90
2023-02-25T08:19:18.261Z,18.70
2023-02-25T08:24:24.633Z,16.70
2023-02-25T08:29:31.395Z,15.80
2023-02-25T08:34:37.728Z,17.00
2023-02-25T08:39:43.816Z,17.10
2023-02-25T08:44:50.104Z,15.60
2023-02-25T08:49:55.959Z,15.00
2023-02-25T08:55:03.513Z,14.80
2023-02-25T09:00:15.177Z,14.20
2023-02-25T09:05:21.049Z,11.20
2023-02-25T09:10:26.876Z,12.40
2023-02-25T09:15:33.133Z,13.70
2023-02-25T09:20:39.101Z,12.00
2023-02-25T09:25:45.709Z,12.50
2023-02-25T09:30:51.570Z,14.90
2023-02-25T09:36:03.463Z,13.70
2023-02-25T09:41:26.453Z,11.20
2023-02-25T09:46:35.017Z,9.60
2023-02-25T09:51:48.465Z,10.60
2023-02-25T09:56:59.287Z,10.00
2023-02-25T10:02:22.918Z,9.20
2023-02-25T10:07:35.090Z,6.40
2023-02-25T10:12:51.362Z,7.10
2023-02-25T10:18:14.861Z,7.50
2023-02-25T10:23:40.797Z,6.70
2023-02-25T10:28:51.028Z,5.60
2023-02-25T10:33:58.393Z,6.50
2023-02-25T10:39:04.541Z,6.90
2023-02-25T10:44:14.312Z,7.30
2023-02-25T10:49:23.239Z,7.10
2023-02-25T10:54:29.725Z,2.70
2023-02-25T10:59:39.688Z,2.20
2023-02-25T11:04:46.990Z,2.60
2023-02-25T11:10:09.342Z,2.80
2023-02-25T11:15:44.300Z,4.10
2023-02-25T11:20:55.586Z,5.60
2023-02-25T11:26:02.523Z,4.60
2023-02-25T11:31:16.364Z,4.90
2023-02-25T11:36:31.138Z,5.80
2023-02-25T11:41:37.244Z,5.80
2023-02-25T11:46:53.050Z,5.70
2023-02-25T11:52:09.922Z,5.40
2023-02-25T11:57:26.445Z,6.50
2023-02-25T12:02:48.539Z,6.70
2023-02-25T12:08:13.775Z,5.90
2023-02-25T12:13:43.699Z,4.80
2023-02-25T12:19:18.660Z,3.80
2023-02-25T12:24:43.578Z,5.20
2023-02-25T12:30:10.389Z,4.50
2023-02-25T12:35:34.949Z,4.70
2023-02-25T12:41:03.940Z,5.40
2023-02-25T12:46:51.633Z,6.40
2023-02-25T12:52:19.699Z,5.70
2023-02-25T12:57:51.071Z,5.10
2023-02-25T13:03:15.662Z,3.90
2023-02-25T13:09:01.221Z,1.70
2023-02-25T13:14:29.997Z,2.30
2023-02-25T13:20:06.063Z,2.50
2023-02-25T13:25:25.232Z,2.00
2023-02-25T13:30:47.225Z,1.90
2023-02-25T13:36:02.952Z,2.70
2023-02-25T13:41:28.560Z,3.40
2023-02-25T13:47:00.292Z,2.80
2023-02-25T13:52:21.921Z,3.80
2023-02-25T13:57:42.132Z,4.20
2023-02-25T14:03:15.148Z,4.20
2023-02-25T14:08:44.816Z,4.50
2023-02-25T14:14:19.862Z,4.30
2023-02-25T14:19:37.087Z,4.20
2023-02-25T14:24:49.988Z,3.70
2023-02-25T14:30:15.140Z,3.20
2023-02-25T14:35:37.864Z,2.80
2023-02-25T14:40:49.675Z,3.20
2023-02-25T14:46:00.418Z,2.70
2023-02-25T14:51:32.928Z,2.60
2023-02-25T14:56:51.617Z,3.80
2023-02-25T15:02:26.844Z,3.40
2023-02-25T15:07:59.220Z,3.20
2023-02-25T15:13:43.966Z,3.30
2023-02-25T15:19:20.625Z,3.40
2023-02-25T15:24:40.721Z,3.90
2023-02-25T15:29:59.600Z,4.20
2023-02-25T15:35:21.763Z,5.20
2023-02-25T15:40:48.957Z,5.00
2023-02-25T15:46:38.737Z,4.70
2023-02-25T15:51:47.945Z,5.60
2023-02-25T15:56:55.579Z,6.90
2023-02-25T16:02:01.520Z,5.40
2023-02-25T16:07:13.086Z,5.40
2023-02-25T16:12:19.892Z,5.70
2023-02-25T16:17:32.473Z,6.10
2023-02-25T16:22:42.712Z,4.80
2023-02-25T16:28:01.300Z,4.30
2023-02-25T16:33:18.924Z,5.30
2023-02-25T16:38:36.291Z,5.20
2023-02-25T16:43:44.655Z,5.40
2023-02-25T16:48:54.693Z,6.10
2023-02-25T16:54:07.801Z,6.30
2023-02-25T16:59:21.673Z,6.10
2023-02-25T17:04:30.825Z,6.20
2023-02-25T17:09:42.620Z,7.60
2023-02-25T17:14:51.377Z,7.00
2023-02-25T17:19:59.232Z,6.50
2023-02-25T17:25:16.020Z,8.20
2023-02-25T17:30:41.439Z,8.90
2023-02-25T17:35:48.473Z,7.90
2023-02-25T17:40:55.739Z,8.50
2023-02-25T17:46:03.906Z,9.40
2023-02-25T17:51:11.331Z,9.10
2023-02-25T17:56:24.459Z,9.00
2023-02-25T18:01:45.526Z,9.10
2023-02-25T18:06:52.786Z,9.50
2023-02-25T18:12:01.768Z,6.90
2023-02-25T18:17:22.868Z,5.70
2023-02-25T18:27:38.063Z,7.60
2023-02-25T18:32:44.081Z,7.70
2023-02-25T18:37:52.587Z,8.40
2023-02-25T18:42:59.583Z,9.70
2023-02-25T18:48:05.445Z,8.60
2023-02-25T18:53:15.980Z,9.10
2023-02-25T18:58:22.801Z,10.80
2023-02-25T19:03:36.302Z,12.80
2023-02-25T19:08:42.112Z,12.20
2023-02-25T19:13:48.280Z,12.30
2023-02-25T19:18:54.729Z,13.20
2023-02-25T19:24:00.828Z,13.70
2023-02-25T19:29:06.796Z,14.50
2023-02-25T19:34:13.030Z,13.50
2023-02-25T19:39:19.395Z,14.10
2023-02-25T19:44:25.043Z,15.10
2023-02-25T19:49:30.992Z,12.00
2023-02-25T19:54:36.716Z,14.40
2023-02-25T19:59:42.564Z,10.50
2023-02-25T20:04:48.523Z,11.40
2023-02-25T20:09:54.509Z,11.40
2023-02-25T20:15:00.549Z,14.40
2023-02-25T20:20:09.159Z,9.40
2023-02-25T20:25:15.323Z,8.50
2023-02-25T20:30:23.018Z,6.70
2023-02-25T20:35:30.629Z,6.40
2023-02-25T20:40:37.554Z,7.90
2023-02-25T20:45:44.325Z,6.40
2023-02-25T20:50:50.906Z,6.10
2023-02-25T20:55:58.467Z,5.90
2023-02-25T21:01:04.812Z,5.60
2023-02-25T21:06:13.566Z,5.20
2023-02-25T21:11:19.614Z,5.70
2023-02-25T21:16:26.468Z,4.40
2023-02-25T21:21:37.251Z,4.70
2023-02-25T21:26:43.492Z,4.30
2023-02-25T21:31:49.313Z,3.60
2023-02-25T21:36:58.477Z,3.40
2023-02-25T21:42:04.760Z,3.70
2023-02-25T21:47:10.589Z,3.20
2023-02-25T21:52:17.264Z,3.30
2023-02-25T21:57:22.973Z,3.90
2023-02-25T22:02:30.465Z,3.50
2023-02-25T22:07:37.899Z,3.60
2023-02-25T22:12:43.874Z,3.70
2023-02-25T22:17:49.974Z,3.50
2023-02-25T22:22:58.043Z,3.50
2023-02-25T22:28:05.348Z,2.60
2023-02-25T22:33:11.684Z,3.20
2023-02-25T22:38:18.021Z,3.90
2023-02-25T22:43:24.589Z,3.50
2023-02-25T22:48:30.133Z,3.30
2023-02-25T22:53:36.529Z,4.10
2023-02-25T22:58:42.187Z,3.90
2023-02-25T23:03:49.298Z,3.40
2023-02-25T23:08:55.614Z,3.70
2023-02-25T23:14:03.160Z,3.80
2023-02-25T23:19:11.567Z,4.00
2023-02-25T23:24:19.375Z,3.80
2023-02-25T23:29:25.405Z,4.00
2023-02-25T23:34:31.338Z,3.90
2023-02-25T23:39:37.382Z,3.00
2023-02-25T23:44:43.330Z,3.30
2023-02-25T23:49:49.346Z,2.50
2023-02-25T23:54:55.255Z,2.70
