createdAt,value
2022-10-08T00:00:19.467Z,99.9
2022-10-08T00:02:19.244Z,99.9
2022-10-08T00:06:21.854Z,99.9
2022-10-08T00:08:21.528Z,99.9
2022-10-08T00:10:21.158Z,99.9
2022-10-08T00:12:20.840Z,99.9
2022-10-08T00:14:20.523Z,99.9
2022-10-08T00:16:20.190Z,99.9
2022-10-08T00:18:19.824Z,99.9
2022-10-08T00:20:22.894Z,99.9
2022-10-08T00:22:22.535Z,99.9
2022-10-08T00:24:22.207Z,99.9
2022-10-08T00:26:21.833Z,99.9
2022-10-08T00:28:21.559Z,99.9
2022-10-08T00:30:21.133Z,99.9
2022-10-08T00:32:20.834Z,99.9
2022-10-08T00:34:23.855Z,99.9
2022-10-08T00:36:23.505Z,99.9
2022-10-08T00:39:24.724Z,99.9
2022-10-08T00:41:24.383Z,99.9
2022-10-08T00:43:26.057Z,99.9
2022-10-08T00:45:23.783Z,99.9
2022-10-08T00:49:26.424Z,99.9
2022-10-08T00:51:26.113Z,99.9
2022-10-08T00:53:25.755Z,99.9
2022-10-08T00:55:25.426Z,99.9
2022-10-08T00:57:25.065Z,99.9
2022-10-08T00:59:24.760Z,99.9
2022-10-08T01:01:27.901Z,99.9
2022-10-08T01:05:27.128Z,99.9
2022-10-08T01:09:26.470Z,99.9
2022-10-08T01:11:26.134Z,99.9
2022-10-08T01:17:28.632Z,99.9
2022-10-08T01:19:28.169Z,99.9
2022-10-08T01:21:27.850Z,99.9
2022-10-08T01:23:27.520Z,99.9
2022-10-08T01:25:27.188Z,99.9
2022-10-08T01:27:26.867Z,99.9
2022-10-08T01:29:29.950Z,99.9
2022-10-08T01:31:29.715Z,99.9
2022-10-08T01:33:29.299Z,99.9
2022-10-08T01:34:30.806Z,99.9
2022-10-08T01:36:30.482Z,99.9
2022-10-08T01:46:32.298Z,99.9
2022-10-08T01:48:31.952Z,99.9
2022-10-08T01:50:31.654Z,99.9
2022-10-08T01:52:31.319Z,99.9
2022-10-08T01:54:30.985Z,99.9
2022-10-08T01:56:34.107Z,99.9
2022-10-08T01:58:33.749Z,99.9
2022-10-08T02:00:33.449Z,99.9
2022-10-08T02:02:33.184Z,99.9
2022-10-08T02:04:32.790Z,99.9
2022-10-08T02:06:32.475Z,99.9
2022-10-08T02:08:32.151Z,99.9
2022-10-08T02:10:35.193Z,99.9
2022-10-08T02:12:34.877Z,99.9
2022-10-08T02:14:34.566Z,99.9
2022-10-08T02:16:34.324Z,99.9
2022-10-08T02:18:33.886Z,99.9
2022-10-08T02:20:33.589Z,99.9
2022-10-08T02:22:33.243Z,99.9
2022-10-08T02:29:37.298Z,99.9
2022-10-08T02:31:37.035Z,99.9
2022-10-08T02:33:36.698Z,99.9
2022-10-08T02:35:36.370Z,99.9
2022-10-08T02:37:39.468Z,99.9
2022-10-08T02:39:39.167Z,99.9
2022-10-08T02:41:38.836Z,99.9
2022-10-08T02:43:38.532Z,99.9
2022-10-08T02:45:38.270Z,99.9
2022-10-08T02:47:37.945Z,99.9
2022-10-08T02:49:37.651Z,99.9
2022-10-08T02:51:40.736Z,99.9
2022-10-08T02:53:40.419Z,99.9
2022-10-08T02:55:40.115Z,99.9
2022-10-08T02:57:39.795Z,99.9
2022-10-08T02:59:39.535Z,99.9
2022-10-08T03:01:39.276Z,99.9
2022-10-08T03:03:38.902Z,99.9
2022-10-08T03:09:41.361Z,99.9
2022-10-08T03:11:41.077Z,99.9
2022-10-08T03:13:40.766Z,99.9
2022-10-08T03:15:40.455Z,99.9
2022-10-08T03:17:40.144Z,99.9
2022-10-08T03:19:43.245Z,99.9
2022-10-08T03:21:42.913Z,99.9
2022-10-08T03:23:42.599Z,99.9
2022-10-08T03:26:01.964Z,99.9
2022-10-08T03:28:01.742Z,99.9
2022-10-08T03:30:01.336Z,99.9
2022-10-08T03:32:04.428Z,99.9
2022-10-08T03:34:04.142Z,99.9
2022-10-08T03:36:04.018Z,99.9
2022-10-08T03:38:03.506Z,99.9
2022-10-08T03:40:03.266Z,99.9
2022-10-08T03:42:02.890Z,99.9
2022-10-08T03:44:02.604Z,99.9
2022-10-08T03:46:05.726Z,99.9
2022-10-08T03:48:05.395Z,99.9
2022-10-08T03:50:05.089Z,99.9
2022-10-08T03:52:04.778Z,99.9
2022-10-08T03:54:04.456Z,99.9
2022-10-08T03:56:04.285Z,99.9
2022-10-08T03:58:03.854Z,99.9
2022-10-08T04:00:06.924Z,99.9
2022-10-08T04:02:06.816Z,99.9
2022-10-08T04:04:06.316Z,99.9
2022-10-08T04:12:06.677Z,99.9
2022-10-08T04:14:09.723Z,99.9
2022-10-08T04:16:09.731Z,99.9
2022-10-08T04:18:09.093Z,99.9
2022-10-08T04:19:10.668Z,99.9
2022-10-08T04:21:10.315Z,99.9
2022-10-08T04:23:09.996Z,99.9
2022-10-08T04:25:09.717Z,99.9
2022-10-08T04:29:12.563Z,99.9
2022-10-08T04:31:12.224Z,99.9
2022-10-08T04:33:11.870Z,99.9
2022-10-08T04:35:11.583Z,99.9
2022-10-08T04:37:11.244Z,99.9
2022-10-08T04:39:10.945Z,99.9
2022-10-08T04:41:14.040Z,99.9
2022-10-08T04:43:13.753Z,99.9
2022-10-08T04:45:13.414Z,99.9
2022-10-08T04:55:15.282Z,99.9
2022-10-08T04:57:14.970Z,99.9
2022-10-08T04:59:14.651Z,99.9
2022-10-08T05:01:14.489Z,99.9
2022-10-08T05:03:14.093Z,99.9
2022-10-08T05:05:13.742Z,99.9
2022-10-08T05:07:13.399Z,99.9
2022-10-08T05:09:16.520Z,99.9
2022-10-08T05:11:16.198Z,99.9
2022-10-08T05:13:15.874Z,99.9
2022-10-08T05:14:17.418Z,99.9
2022-10-08T05:22:19.628Z,99.9
2022-10-08T05:24:19.324Z,99.9
2022-10-08T05:26:18.988Z,99.9
2022-10-08T05:28:18.734Z,99.9
2022-10-08T05:30:21.823Z,99.9
2022-10-08T05:32:18.083Z,99.9
2022-10-08T05:34:17.768Z,99.9
2022-10-08T05:36:20.881Z,99.9
2022-10-08T05:38:20.616Z,99.9
2022-10-08T05:40:20.278Z,99.9
2022-10-08T05:42:19.968Z,99.9
2022-10-08T05:44:19.667Z,99.9
2022-10-08T05:46:19.396Z,99.9
2022-10-08T05:48:19.085Z,99.9
2022-10-08T05:50:22.181Z,99.9
2022-10-08T05:52:21.881Z,99.9
2022-10-08T05:56:21.280Z,99.9
2022-10-08T05:58:20.988Z,99.9
2022-10-08T06:02:20.466Z,99.9
2022-10-08T06:06:23.254Z,99.9
2022-10-08T06:08:22.948Z,99.9
2022-10-08T06:09:24.542Z,99.9
2022-10-08T06:11:24.261Z,99.9
2022-10-08T06:13:23.975Z,99.9
2022-10-08T06:15:23.675Z,99.9
2022-10-08T06:17:26.758Z,99.9
2022-10-08T06:19:26.458Z,99.9
2022-10-08T06:21:26.172Z,99.9
2022-10-08T06:23:25.908Z,99.9
2022-10-08T06:25:25.622Z,99.9
2022-10-08T06:27:25.320Z,99.9
2022-10-08T06:31:28.207Z,99.9
2022-10-08T06:33:27.914Z,99.9
2022-10-08T06:35:27.619Z,99.9
2022-10-08T06:37:27.340Z,99.9
2022-10-08T06:41:26.772Z,99.9
2022-10-08T06:43:26.503Z,99.9
2022-10-08T06:45:29.616Z,99.9
2022-10-08T06:47:29.337Z,99.9
2022-10-08T06:49:29.065Z,99.9
2022-10-08T06:51:28.783Z,99.9
2022-10-08T06:53:28.495Z,99.9
2022-10-08T06:55:28.209Z,99.9
2022-10-08T06:57:27.936Z,99.9
2022-10-08T07:01:33.159Z,99.9
2022-10-08T07:05:52.460Z,99.9
2022-10-08T07:07:52.233Z,99.9
2022-10-08T07:09:51.958Z,99.9
2022-10-08T07:15:54.531Z,99.9
2022-10-08T07:19:53.926Z,99.9
2022-10-08T07:21:56.795Z,99.9
2022-10-08T07:23:53.343Z,99.9
2022-10-08T07:25:56.452Z,99.9
2022-10-08T07:27:56.175Z,99.9
2022-10-08T07:29:55.896Z,99.9
2022-10-08T07:31:55.646Z,99.9
2022-10-08T07:33:55.314Z,99.9
2022-10-08T07:35:55.006Z,99.9
2022-10-08T07:37:54.748Z,99.9
2022-10-08T07:39:57.847Z,99.9
2022-10-08T07:41:57.577Z,99.9
2022-10-08T07:43:57.252Z,99.9
2022-10-08T07:45:56.984Z,99.9
2022-10-08T07:51:56.228Z,99.9
2022-10-08T07:54:02.609Z,99.9
2022-10-08T07:55:58.873Z,99.9
2022-10-08T07:59:00.104Z,99.9
2022-10-08T08:00:59.876Z,99.9
2022-10-08T08:02:59.502Z,99.9
2022-10-08T08:04:59.208Z,99.9
2022-10-08T08:07:02.281Z,99.9
2022-10-08T08:09:02.017Z,99.9
2022-10-08T08:11:01.680Z,99.9
2022-10-08T08:13:01.347Z,99.9
2022-10-08T08:15:01.046Z,99.9
2022-10-08T08:17:00.800Z,99.9
2022-10-08T08:19:00.396Z,99.9
2022-10-08T08:27:02.489Z,99.9
2022-10-08T08:29:02.170Z,99.9
2022-10-08T08:31:01.843Z,99.9
2022-10-08T08:33:01.531Z,99.9
2022-10-08T08:35:04.577Z,99.9
2022-10-08T08:37:04.223Z,99.9
2022-10-08T08:39:03.890Z,99.9
2022-10-08T08:41:03.576Z,99.9
2022-10-08T08:43:03.196Z,99.9
2022-10-08T08:45:02.897Z,99.9
2022-10-08T08:49:05.577Z,99.9
2022-10-08T08:51:05.274Z,99.9
2022-10-08T08:53:04.924Z,99.9
2022-10-08T08:56:06.119Z,99.9
2022-10-08T08:58:10.025Z,99.9
2022-10-08T09:06:07.757Z,99.9
2022-10-08T09:08:07.381Z,99.9
2022-10-08T09:14:06.305Z,99.9
2022-10-08T09:16:09.320Z,99.9
2022-10-08T09:18:08.939Z,99.9
2022-10-08T09:20:08.574Z,99.9
2022-10-08T09:22:08.202Z,99.9
2022-10-08T09:30:10.074Z,99.9
2022-10-08T09:32:09.672Z,99.9
2022-10-08T09:34:09.284Z,99.9
2022-10-08T09:36:08.877Z,99.9
2022-10-08T09:38:08.458Z,99.9
2022-10-08T09:40:08.090Z,99.9
2022-10-08T09:42:07.722Z,99.9
2022-10-08T09:44:10.699Z,98.3
2022-10-08T09:46:10.342Z,96
2022-10-08T09:48:09.875Z,99.4
2022-10-08T09:51:10.939Z,95.2
2022-10-08T09:53:10.478Z,94.7
2022-10-08T09:55:10.057Z,91.1
2022-10-08T09:57:14.521Z,77.3
2022-10-08T10:01:13.607Z,92.3
2022-10-08T10:03:13.021Z,93.8
2022-10-08T10:05:12.493Z,94.9
2022-10-08T10:07:12.006Z,95
2022-10-08T10:09:11.529Z,94.8
2022-10-08T10:13:13.961Z,79.8
2022-10-08T10:15:13.456Z,88.3
2022-10-08T10:17:12.924Z,82.7
2022-10-08T10:19:12.395Z,81.7
2022-10-08T10:21:11.846Z,71.7
2022-10-08T10:23:11.337Z,72.8
2022-10-08T10:25:14.225Z,72.9
2022-10-08T10:27:13.442Z,73.1
2022-10-08T10:29:12.777Z,74.8
2022-10-08T10:33:11.522Z,95.8
2022-10-08T10:35:10.977Z,91.1
2022-10-08T10:37:10.398Z,76.6
2022-10-08T10:39:13.077Z,90.3
2022-10-08T10:41:12.508Z,91.5
2022-10-08T10:43:11.865Z,91.8
2022-10-08T10:45:30.777Z,76.4
2022-10-08T10:49:29.438Z,73.1
2022-10-08T10:51:32.099Z,71
2022-10-08T10:53:31.388Z,70.9
2022-10-08T10:57:29.981Z,66.4
2022-10-08T10:59:29.265Z,65.6
2022-10-08T11:01:28.542Z,65.5
2022-10-08T11:03:27.786Z,65.1
2022-10-08T11:05:30.366Z,64.5
2022-10-08T11:07:29.604Z,64.4
2022-10-08T11:09:28.808Z,64.6
2022-10-08T11:11:32.891Z,64.6
2022-10-08T11:17:25.594Z,63.9
2022-10-08T11:19:28.134Z,73.6
2022-10-08T11:21:27.337Z,78
2022-10-08T11:23:26.503Z,86.1
2022-10-08T11:25:25.748Z,93.6
2022-10-08T11:27:24.940Z,95.2
2022-10-08T11:29:24.164Z,97.7
2022-10-08T11:31:23.439Z,98.1
2022-10-08T11:33:26.105Z,99.2
2022-10-08T11:35:25.360Z,98.5
2022-10-08T11:38:26.167Z,81
2022-10-08T11:40:25.575Z,77
2022-10-08T11:42:24.958Z,76.9
2022-10-08T11:44:24.344Z,75.6
2022-10-08T11:46:27.005Z,73.2
2022-10-08T11:48:26.234Z,73
2022-10-08T11:50:25.529Z,67.5
2022-10-08T11:52:24.743Z,67.5
2022-10-08T11:54:23.995Z,73
2022-10-08T11:58:22.516Z,73.9
2022-10-08T12:00:25.333Z,76.4
2022-10-08T12:02:24.799Z,77.1
2022-10-08T12:04:24.104Z,70.9
2022-10-08T12:06:23.464Z,69.8
2022-10-08T12:10:22.036Z,67.3
2022-10-08T12:18:25.829Z,63.7
2022-10-08T12:24:20.301Z,60.1
2022-10-08T12:30:21.335Z,58.6
2022-10-08T12:32:20.564Z,58.4
2022-10-08T12:33:21.882Z,58.3
2022-10-08T12:35:21.041Z,56.8
2022-10-08T12:37:20.245Z,56.5
2022-10-08T12:39:19.452Z,55.4
2022-10-08T12:41:22.005Z,54.5
2022-10-08T12:43:21.203Z,53.9
2022-10-08T12:45:20.373Z,54.2
2022-10-08T12:47:19.560Z,56.3
2022-10-08T12:49:18.780Z,58.5
2022-10-08T12:51:17.959Z,58.4
2022-10-08T12:53:17.165Z,59.1
2022-10-08T12:55:19.729Z,57.7
2022-10-08T12:59:18.204Z,56
2022-10-08T13:01:17.458Z,54.7
2022-10-08T13:03:16.661Z,54
2022-10-08T13:05:15.900Z,53
2022-10-08T13:09:17.719Z,51.7
2022-10-08T13:11:16.965Z,51.3
2022-10-08T13:13:16.194Z,50.5
2022-10-08T13:17:14.654Z,49.3
2022-10-08T13:19:13.907Z,49.3
2022-10-08T13:21:13.125Z,49.2
2022-10-08T13:23:15.684Z,49
2022-10-08T13:25:15.055Z,48.9
2022-10-08T13:27:14.179Z,49.1
2022-10-08T13:28:15.595Z,49.1
2022-10-08T13:34:13.193Z,51
2022-10-08T13:36:15.784Z,55.6
2022-10-08T13:38:15.046Z,55.8
2022-10-08T13:42:13.580Z,60.4
2022-10-08T13:44:12.862Z,62.8
2022-10-08T13:46:12.198Z,64.3
2022-10-08T13:48:11.552Z,65.9
2022-10-08T13:50:14.430Z,67.9
2022-10-08T13:52:13.902Z,68.9
2022-10-08T13:54:13.341Z,68.8
2022-10-08T13:56:12.759Z,68.9
2022-10-08T13:58:12.238Z,69.2
2022-10-08T14:00:11.711Z,62.3
2022-10-08T14:02:11.219Z,61.9
2022-10-08T14:04:14.111Z,55.4
2022-10-08T14:06:13.581Z,55
2022-10-08T14:08:13.049Z,53.5
2022-10-08T14:10:12.525Z,52.9
2022-10-08T14:12:11.983Z,52.3
2022-10-08T14:14:11.468Z,51.8
2022-10-08T14:16:10.967Z,51.6
2022-10-08T14:18:13.820Z,50.5
2022-10-08T14:20:13.258Z,50.2
2022-10-08T14:22:12.729Z,49.6
2022-10-08T14:24:31.602Z,49.7
2022-10-08T14:26:31.046Z,50.1
2022-10-08T14:28:30.441Z,51.2
2022-10-08T14:30:33.158Z,52.1
2022-10-08T14:32:32.483Z,52.5
2022-10-08T14:34:31.948Z,52.8
2022-10-08T14:36:31.345Z,53.4
2022-10-08T14:38:30.778Z,53.9
2022-10-08T14:40:30.199Z,55.4
2022-10-08T14:42:29.538Z,55.9
2022-10-08T14:48:31.994Z,57.2
2022-10-08T14:50:31.344Z,57.3
2022-10-08T14:52:30.820Z,57.3
2022-10-08T14:54:30.099Z,57.2
2022-10-08T14:56:29.434Z,57.5
2022-10-08T14:58:32.243Z,57.3
2022-10-08T15:00:31.574Z,57.2
2022-10-08T15:02:30.998Z,57.2
2022-10-08T15:04:30.419Z,57.1
2022-10-08T15:06:29.869Z,57.2
2022-10-08T15:08:29.321Z,57.1
2022-10-08T15:10:28.758Z,57.2
2022-10-08T15:12:31.430Z,58.4
2022-10-08T15:14:34.363Z,58.4
2022-10-08T15:16:30.291Z,58.4
2022-10-08T15:17:31.676Z,58.4
2022-10-08T15:19:31.132Z,58.4
2022-10-08T15:21:30.584Z,58.1
2022-10-08T15:23:30.013Z,57.8
2022-10-08T15:25:32.916Z,57.7
2022-10-08T15:27:32.362Z,57.8
2022-10-08T15:29:31.844Z,57.7
2022-10-08T15:31:31.353Z,57.6
2022-10-08T15:33:30.715Z,57.5
2022-10-08T15:35:30.203Z,57.5
2022-10-08T15:41:33.498Z,58.2
2022-10-08T15:47:31.912Z,66
2022-10-08T15:49:31.454Z,67.5
2022-10-08T15:51:30.857Z,68.9
2022-10-08T15:53:33.784Z,71.1
2022-10-08T15:55:33.276Z,71.7
2022-10-08T15:57:32.797Z,71.8
2022-10-08T15:59:32.355Z,72.2
2022-10-08T16:01:31.962Z,72.4
2022-10-08T16:03:31.377Z,72.8
2022-10-08T16:05:30.892Z,74.1
2022-10-08T16:07:33.877Z,77.5
2022-10-08T16:11:32.955Z,79.3
2022-10-08T16:12:34.433Z,80.6
2022-10-08T16:14:34.030Z,82.3
2022-10-08T16:16:33.602Z,83.9
2022-10-08T16:18:33.141Z,85.5
2022-10-08T16:20:36.118Z,89.1
2022-10-08T16:22:35.710Z,89.7
2022-10-08T16:24:35.277Z,90.6
2022-10-08T16:26:34.864Z,92
2022-10-08T16:28:34.515Z,93.2
2022-10-08T16:30:34.148Z,93.9
2022-10-08T16:32:33.643Z,95.4
2022-10-08T16:36:36.235Z,98.2
2022-10-08T16:38:35.853Z,98.8
2022-10-08T16:40:35.445Z,99
2022-10-08T16:42:35.057Z,99.4
2022-10-08T16:46:34.302Z,99.9
2022-10-08T16:48:37.351Z,99.9
2022-10-08T16:50:36.955Z,99.9
2022-10-08T16:56:35.840Z,99.9
2022-10-08T17:02:38.208Z,99.9
2022-10-08T17:06:37.399Z,99.9
2022-10-08T17:07:38.939Z,99.9
2022-10-08T17:09:38.568Z,99.9
2022-10-08T17:11:38.231Z,99.9
2022-10-08T17:13:37.926Z,99.9
2022-10-08T17:15:40.965Z,99.9
2022-10-08T17:17:40.599Z,99.9
2022-10-08T17:19:40.252Z,99.9
2022-10-08T17:21:39.947Z,99.9
2022-10-08T17:23:39.591Z,99.9
2022-10-08T17:25:39.256Z,99.9
2022-10-08T17:27:38.884Z,99.9
2022-10-08T17:29:41.941Z,99.9
2022-10-08T17:31:41.583Z,99.9
2022-10-08T17:33:41.268Z,99.9
2022-10-08T17:35:41.071Z,99.9
2022-10-08T17:39:40.226Z,99.9
2022-10-08T17:41:39.891Z,99.9
2022-10-08T17:43:42.924Z,99.9
2022-10-08T17:47:42.229Z,99.9
2022-10-08T17:49:41.899Z,99.9
2022-10-08T17:51:41.530Z,99.9
2022-10-08T17:55:40.875Z,99.9
2022-10-08T18:01:45.281Z,99.9
2022-10-08T18:04:02.608Z,99.9
2022-10-08T18:06:02.263Z,99.9
2022-10-08T18:08:01.926Z,99.9
2022-10-08T18:14:04.352Z,99.9
2022-10-08T18:20:03.398Z,99.9
2022-10-08T18:24:06.131Z,99.9
2022-10-08T18:30:05.209Z,99.9
2022-10-08T18:32:04.871Z,99.9
2022-10-08T18:34:04.560Z,99.9
2022-10-08T18:36:04.250Z,99.9
2022-10-08T18:38:07.349Z,99.9
2022-10-08T18:40:07.028Z,99.9
2022-10-08T18:44:06.488Z,99.9
2022-10-08T18:46:06.169Z,99.9
2022-10-08T18:50:05.528Z,99.9
2022-10-08T18:52:08.622Z,99.9
2022-10-08T18:54:08.338Z,99.9
2022-10-08T18:56:08.050Z,99.9
2022-10-08T18:57:09.584Z,99.9
2022-10-08T18:59:09.288Z,99.9
2022-10-08T19:01:09.141Z,99.9
2022-10-08T19:03:08.739Z,99.9
2022-10-08T19:05:11.820Z,99.9
2022-10-08T19:07:11.552Z,99.9
2022-10-08T19:09:11.274Z,99.9
2022-10-08T19:11:10.994Z,99.9
2022-10-08T19:13:10.688Z,99.9
2022-10-08T19:17:10.150Z,99.9
2022-10-08T19:19:13.251Z,99.9
2022-10-08T19:25:12.452Z,99.9
2022-10-08T19:27:12.168Z,99.9
2022-10-08T19:29:11.905Z,99.9
2022-10-08T19:31:11.727Z,99.9
2022-10-08T19:33:14.798Z,99.9
2022-10-08T19:35:14.508Z,99.9
2022-10-08T19:37:14.263Z,99.9
2022-10-08T19:41:13.706Z,99.9
2022-10-08T19:43:13.451Z,99.9
2022-10-08T19:45:13.162Z,99.9
2022-10-08T20:00:19.756Z,99.9
2022-10-08T20:02:19.501Z,99.9
2022-10-08T20:04:19.227Z,99.9
2022-10-08T20:06:24.001Z,99.9
2022-10-08T20:08:18.787Z,99.9
2022-10-08T20:10:18.532Z,99.9
2022-10-08T20:12:18.273Z,99.9
2022-10-08T20:14:21.421Z,99.9
2022-10-08T20:16:21.227Z,99.9
2022-10-08T20:18:20.934Z,99.9
2022-10-08T20:20:32.864Z,99.9
2022-10-08T20:22:20.504Z,99.9
2022-10-08T20:24:20.148Z,99.9
2022-10-08T20:26:19.890Z,99.9
2022-10-08T20:34:22.328Z,99.9
2022-10-08T20:36:22.098Z,99.9
2022-10-08T20:38:21.840Z,99.9
2022-10-08T20:40:21.605Z,99.9
2022-10-08T20:42:24.763Z,99.9
2022-10-08T20:44:24.515Z,99.9
2022-10-08T20:47:25.829Z,99.9
2022-10-08T20:49:25.641Z,99.9
2022-10-08T20:51:25.358Z,99.9
2022-10-08T20:53:25.102Z,99.9
2022-10-08T20:55:28.254Z,99.9
2022-10-08T20:57:28.044Z,99.9
2022-10-08T20:59:27.882Z,99.9
2022-10-08T21:05:27.167Z,99.9
2022-10-08T21:11:29.934Z,99.9
2022-10-08T21:13:29.771Z,99.9
2022-10-08T21:15:29.642Z,99.9
2022-10-08T21:19:29.339Z,99.9
2022-10-08T21:21:29.134Z,99.9
2022-10-08T21:23:32.428Z,99.9
2022-10-08T21:25:33.794Z,99.9
2022-10-08T21:27:33.504Z,99.9
2022-10-08T21:31:33.139Z,99.9
2022-10-08T21:33:32.897Z,99.9
2022-10-08T21:35:32.754Z,99.9
2022-10-08T21:37:35.969Z,99.9
2022-10-08T21:39:35.739Z,99.9
2022-10-08T21:41:35.540Z,99.9
2022-10-08T21:43:57.544Z,99.9
2022-10-08T21:45:57.340Z,99.9
2022-10-08T21:47:57.118Z,99.9
2022-10-08T21:50:00.241Z,99.9
2022-10-08T21:52:00.077Z,99.9
2022-10-08T21:53:59.938Z,99.9
2022-10-08T21:55:59.777Z,99.9
2022-10-08T21:57:59.598Z,99.9
2022-10-08T21:59:59.425Z,99.9
2022-10-08T22:01:59.294Z,99.9
2022-10-08T22:04:02.452Z,99.9
2022-10-08T22:06:02.262Z,99.9
2022-10-08T22:08:02.255Z,99.9
2022-10-08T22:10:02.015Z,99.9
2022-10-08T22:14:01.650Z,99.9
2022-10-08T22:16:01.524Z,99.9
2022-10-08T22:24:04.108Z,99.9
2022-10-08T22:30:03.688Z,99.9
2022-10-08T22:32:07.018Z,99.9
2022-10-08T22:34:06.716Z,99.9
2022-10-08T22:36:06.507Z,99.9
2022-10-08T22:39:07.877Z,99.9
2022-10-08T22:41:07.668Z,99.9
2022-10-08T22:43:07.565Z,99.9
2022-10-08T22:45:10.727Z,99.9
2022-10-08T22:47:10.614Z,99.9
2022-10-08T22:49:10.445Z,99.9
2022-10-08T22:51:10.268Z,99.9
2022-10-08T22:53:10.110Z,99.9
2022-10-08T22:55:09.956Z,99.9
2022-10-08T22:57:09.765Z,99.9
2022-10-08T22:59:13.117Z,99.9
2022-10-08T23:01:12.894Z,99.9
2022-10-08T23:05:12.564Z,99.9
2022-10-08T23:07:12.450Z,99.9
2022-10-08T23:09:12.319Z,99.9
2022-10-08T23:11:12.086Z,99.9
2022-10-08T23:13:15.472Z,99.9
2022-10-08T23:15:15.351Z,99.9
2022-10-08T23:17:15.226Z,99.9
2022-10-08T23:19:15.027Z,99.9
2022-10-08T23:21:14.910Z,99.9
2022-10-08T23:23:14.770Z,99.9
2022-10-08T23:25:14.545Z,99.9
2022-10-08T23:27:17.907Z,99.9
2022-10-08T23:29:17.702Z,99.9
2022-10-08T23:31:17.561Z,99.9
2022-10-08T23:32:19.047Z,99.9
2022-10-08T23:34:18.843Z,99.9
2022-10-08T23:36:18.719Z,99.9
2022-10-08T23:38:18.616Z,99.9
2022-10-08T23:40:21.983Z,99.9
2022-10-08T23:42:21.876Z,99.9
2022-10-08T23:44:21.756Z,99.9
2022-10-08T23:48:21.517Z,99.9
2022-10-08T23:50:21.384Z,99.9
2022-10-08T23:56:24.253Z,99.9
2022-10-08T23:58:24.061Z,99.9
