createdAt,value
2022-11-12T00:01:00.646Z,100.00
2022-11-12T00:03:29.048Z,100.00
2022-11-12T00:05:56.744Z,100.00
2022-11-12T00:08:24.660Z,100.00
2022-11-12T00:10:52.483Z,100.00
2022-11-12T00:13:21.624Z,100.00
2022-11-12T00:15:49.307Z,100.00
2022-11-12T00:18:16.821Z,100.00
2022-11-12T00:20:44.924Z,100.00
2022-11-12T00:23:12.455Z,100.00
2022-11-12T00:25:40.139Z,100.00
2022-11-12T00:28:09.177Z,100.00
2022-11-12T00:30:40.398Z,100.00
2022-11-12T00:33:08.353Z,100.00
2022-11-12T00:35:36.111Z,100.00
2022-11-12T00:38:03.630Z,100.00
2022-11-12T00:40:31.461Z,100.00
2022-11-12T00:42:59.171Z,100.00
2022-11-12T00:45:26.743Z,100.00
2022-11-12T00:47:57.713Z,100.00
2022-11-12T00:50:25.761Z,100.00
2022-11-12T00:52:53.795Z,100.00
2022-11-12T00:55:21.872Z,100.00
2022-11-12T00:57:49.425Z,100.00
2022-11-12T01:00:18.133Z,100.00
2022-11-12T01:02:50.749Z,100.00
2022-11-12T01:05:20.763Z,100.00
2022-11-12T01:07:54.733Z,100.00
2022-11-12T01:10:23.454Z,100.00
2022-11-12T01:12:51.000Z,100.00
2022-11-12T01:15:18.612Z,100.00
2022-11-12T01:17:46.137Z,100.00
2022-11-12T01:20:13.673Z,100.00
2022-11-12T01:22:42.637Z,100.00
2022-11-12T01:25:10.628Z,100.00
2022-11-12T01:27:38.150Z,100.00
2022-11-12T01:30:06.675Z,100.00
2022-11-12T01:32:36.025Z,100.00
2022-11-12T01:35:03.653Z,100.00
2022-11-12T01:37:31.177Z,100.00
2022-11-12T01:40:00.644Z,100.00
2022-11-12T01:42:30.825Z,100.00
2022-11-12T01:44:58.488Z,100.00
2022-11-12T01:47:28.723Z,100.00
2022-11-12T01:49:59.143Z,100.00
2022-11-12T01:52:30.857Z,100.00
2022-11-12T01:55:02.670Z,100.00
2022-11-12T01:57:34.977Z,100.00
2022-11-12T02:00:08.079Z,100.00
2022-11-12T02:02:36.082Z,100.00
2022-11-12T02:05:04.691Z,100.00
2022-11-12T02:07:33.134Z,100.00
2022-11-12T02:10:03.563Z,100.00
2022-11-12T02:12:48.861Z,100.00
2022-11-12T02:15:16.541Z,100.00
2022-11-12T02:17:44.925Z,100.00
2022-11-12T02:20:13.264Z,100.00
2022-11-12T02:22:42.741Z,100.00
2022-11-12T02:25:12.141Z,100.00
2022-11-12T02:27:40.016Z,100.00
2022-11-12T02:30:08.307Z,100.00
2022-11-12T02:32:35.877Z,100.00
2022-11-12T02:35:03.412Z,100.00
2022-11-12T02:37:30.962Z,100.00
2022-11-12T02:40:00.183Z,100.00
2022-11-12T02:42:27.700Z,100.00
2022-11-12T02:44:55.238Z,100.00
2022-11-12T02:47:22.924Z,100.00
2022-11-12T02:49:50.410Z,100.00
2022-11-12T02:52:17.862Z,100.00
2022-11-12T02:54:45.909Z,100.00
2022-11-12T02:57:14.786Z,100.00
2022-11-12T02:59:42.246Z,100.00
2022-11-12T03:02:09.717Z,100.00
2022-11-12T03:04:37.427Z,100.00
2022-11-12T03:07:05.008Z,100.00
2022-11-12T03:09:32.512Z,100.00
2022-11-12T03:12:00.194Z,100.00
2022-11-12T03:14:29.061Z,100.00
2022-11-12T03:16:56.551Z,100.00
2022-11-12T03:19:24.106Z,100.00
2022-11-12T03:21:51.586Z,100.00
2022-11-12T03:24:19.167Z,100.00
2022-11-12T03:26:46.752Z,100.00
2022-11-12T03:29:14.258Z,100.00
2022-11-12T03:31:43.112Z,100.00
2022-11-12T03:34:11.634Z,100.00
2022-11-12T03:36:39.146Z,100.00
2022-11-12T03:39:08.002Z,100.00
2022-11-12T03:41:35.626Z,100.00
2022-11-12T03:44:03.357Z,100.00
2022-11-12T03:46:31.091Z,100.00
2022-11-12T03:49:02.323Z,100.00
2022-11-12T03:51:29.851Z,100.00
2022-11-12T03:53:57.478Z,100.00
2022-11-12T03:56:24.950Z,100.00
2022-11-12T03:58:53.712Z,100.00
2022-11-12T04:01:21.320Z,100.00
2022-11-12T04:03:48.887Z,100.00
2022-11-12T04:06:35.336Z,100.00
2022-11-12T04:09:04.834Z,100.00
2022-11-12T04:11:32.417Z,100.00
2022-11-12T04:14:00.486Z,100.00
2022-11-12T04:16:45.915Z,100.00
2022-11-12T04:19:32.186Z,100.00
2022-11-12T04:22:03.379Z,100.00
2022-11-12T04:24:50.265Z,100.00
2022-11-12T04:27:19.822Z,100.00
2022-11-12T04:30:05.931Z,100.00
2022-11-12T04:32:35.255Z,100.00
2022-11-12T04:35:03.128Z,100.00
2022-11-12T04:37:44.521Z,100.00
2022-11-12T04:40:31.226Z,100.00
2022-11-12T04:43:16.604Z,100.00
2022-11-12T04:45:45.226Z,100.00
2022-11-12T04:48:12.802Z,100.00
2022-11-12T04:50:40.393Z,100.00
2022-11-12T04:53:09.271Z,100.00
2022-11-12T04:55:36.908Z,100.00
2022-11-12T04:58:04.525Z,100.00
2022-11-12T05:00:32.772Z,100.00
2022-11-12T05:03:00.565Z,100.00
2022-11-12T05:05:33.480Z,100.00
2022-11-12T05:08:01.515Z,100.00
2022-11-12T05:10:30.680Z,100.00
2022-11-12T05:12:58.574Z,100.00
2022-11-12T05:15:26.348Z,100.00
2022-11-12T05:17:53.985Z,100.00
2022-11-12T05:20:21.612Z,100.00
2022-11-12T05:23:05.049Z,100.00
2022-11-12T05:25:35.331Z,100.00
2022-11-12T05:28:02.986Z,100.00
2022-11-12T05:30:30.583Z,100.00
2022-11-12T05:32:58.422Z,100.00
2022-11-12T05:35:26.045Z,100.00
2022-11-12T05:37:53.572Z,100.00
2022-11-12T05:40:21.102Z,100.00
2022-11-12T05:42:50.062Z,100.00
2022-11-12T05:45:17.581Z,100.00
2022-11-12T05:47:45.294Z,100.00
2022-11-12T05:50:12.806Z,100.00
2022-11-12T05:52:40.326Z,100.00
2022-11-12T05:55:08.512Z,100.00
2022-11-12T05:57:36.064Z,100.00
2022-11-12T06:00:05.721Z,100.00
2022-11-12T06:02:34.276Z,100.00
2022-11-12T06:05:01.887Z,100.00
2022-11-12T06:07:30.186Z,100.00
2022-11-12T06:09:57.709Z,100.00
2022-11-12T06:12:25.251Z,100.00
2022-11-12T06:14:52.822Z,100.00
2022-11-12T06:17:22.191Z,100.00
2022-11-12T06:19:49.780Z,100.00
2022-11-12T06:22:17.372Z,100.00
2022-11-12T06:24:44.891Z,100.00
2022-11-12T06:27:12.441Z,100.00
2022-11-12T06:29:39.986Z,100.00
2022-11-12T06:32:07.527Z,100.00
2022-11-12T06:34:36.415Z,100.00
2022-11-12T06:37:03.921Z,100.00
2022-11-12T06:39:31.591Z,100.00
2022-11-12T06:41:59.135Z,100.00
2022-11-12T06:44:26.691Z,100.00
2022-11-12T06:46:54.262Z,100.00
2022-11-12T06:49:21.808Z,100.00
2022-11-12T06:51:52.361Z,100.00
2022-11-12T06:54:19.923Z,100.00
2022-11-12T06:56:47.678Z,100.00
2022-11-12T06:59:15.234Z,100.00
2022-11-12T07:01:42.794Z,100.00
2022-11-12T07:04:11.120Z,100.00
2022-11-12T07:06:38.799Z,100.00
2022-11-12T07:09:08.124Z,100.00
2022-11-12T07:11:36.617Z,100.00
2022-11-12T07:14:06.466Z,100.00
2022-11-12T07:16:34.224Z,100.00
2022-11-12T07:19:02.071Z,100.00
2022-11-12T07:21:29.580Z,100.00
2022-11-12T07:23:57.334Z,100.00
2022-11-12T07:26:27.472Z,100.00
2022-11-12T07:28:56.481Z,100.00
2022-11-12T07:31:25.721Z,100.00
2022-11-12T07:33:53.294Z,100.00
2022-11-12T07:36:22.278Z,100.00
2022-11-12T07:38:52.994Z,100.00
2022-11-12T07:41:22.340Z,100.00
2022-11-12T07:43:52.405Z,100.00
2022-11-12T07:46:21.592Z,100.00
2022-11-12T07:48:49.464Z,100.00
2022-11-12T07:51:19.046Z,100.00
2022-11-12T07:53:47.466Z,100.00
2022-11-12T07:56:17.905Z,100.00
2022-11-12T07:58:46.168Z,100.00
2022-11-12T08:01:30.907Z,100.00
2022-11-12T08:03:59.098Z,100.00
2022-11-12T08:06:27.561Z,100.00
2022-11-12T08:08:55.586Z,100.00
2022-11-12T08:11:23.272Z,100.00
2022-11-12T08:13:51.069Z,100.00
2022-11-12T08:16:19.906Z,100.00
2022-11-12T08:18:48.236Z,100.00
2022-11-12T08:21:17.063Z,100.00
2022-11-12T08:23:44.619Z,100.00
2022-11-12T08:26:13.739Z,100.00
2022-11-12T08:28:41.546Z,100.00
2022-11-12T08:31:10.849Z,100.00
2022-11-12T08:33:40.584Z,100.00
2022-11-12T08:36:10.117Z,100.00
2022-11-12T08:38:37.942Z,100.00
2022-11-12T08:41:08.474Z,100.00
2022-11-12T08:43:36.555Z,100.00
2022-11-12T08:46:05.925Z,100.00
2022-11-12T08:48:34.321Z,100.00
2022-11-12T08:51:03.767Z,100.00
2022-11-12T08:53:31.568Z,100.00
2022-11-12T08:56:00.662Z,100.00
2022-11-12T08:58:28.883Z,100.00
2022-11-12T09:00:58.257Z,100.00
2022-11-12T09:03:27.147Z,100.00
2022-11-12T09:05:54.982Z,100.00
2022-11-12T09:08:25.781Z,100.00
2022-11-12T09:10:53.604Z,100.00
2022-11-12T09:13:21.573Z,100.00
2022-11-12T09:15:49.085Z,100.00
2022-11-12T09:18:18.674Z,100.00
2022-11-12T09:20:47.038Z,100.00
2022-11-12T09:23:17.592Z,100.00
2022-11-12T09:25:46.526Z,100.00
2022-11-12T09:28:15.682Z,100.00
2022-11-12T09:30:46.450Z,100.00
2022-11-12T09:33:14.549Z,100.00
2022-11-12T09:35:42.074Z,100.00
2022-11-12T09:38:09.753Z,100.00
2022-11-12T09:40:48.438Z,100.00
2022-11-12T09:43:20.153Z,100.00
2022-11-12T09:46:06.460Z,100.00
2022-11-12T09:48:37.839Z,100.00
2022-11-12T09:51:07.563Z,100.00
2022-11-12T09:53:43.000Z,100.00
2022-11-12T09:56:14.420Z,100.00
2022-11-12T09:58:42.050Z,100.00
2022-11-12T10:01:14.964Z,100.00
2022-11-12T10:03:48.743Z,100.00
2022-11-12T10:06:19.417Z,100.00
2022-11-12T10:08:50.608Z,100.00
2022-11-12T10:12:04.978Z,100.00
2022-11-12T10:14:49.077Z,100.00
2022-11-12T10:17:24.190Z,100.00
2022-11-12T10:20:00.719Z,100.00
2022-11-12T10:22:38.457Z,100.00
2022-11-12T10:25:14.520Z,100.00
2022-11-12T10:27:44.135Z,100.00
2022-11-12T10:30:16.316Z,100.00
2022-11-12T10:32:44.775Z,100.00
2022-11-12T10:35:14.179Z,100.00
2022-11-12T10:37:44.844Z,100.00
2022-11-12T10:40:28.965Z,100.00
2022-11-12T10:42:59.678Z,100.00
2022-11-12T10:45:27.470Z,100.00
2022-11-12T10:47:55.265Z,100.00
2022-11-12T10:50:24.094Z,100.00
2022-11-12T10:52:56.258Z,100.00
2022-11-12T10:55:25.757Z,100.00
2022-11-12T10:58:16.751Z,100.00
2022-11-12T11:00:56.400Z,100.00
2022-11-12T11:03:25.688Z,100.00
2022-11-12T11:05:56.078Z,100.00
2022-11-12T11:08:36.205Z,100.00
2022-11-12T11:11:22.615Z,100.00
2022-11-12T11:13:55.541Z,100.00
2022-11-12T11:16:25.256Z,100.00
2022-11-12T11:18:55.006Z,100.00
2022-11-12T11:21:36.681Z,100.00
2022-11-12T11:24:18.214Z,100.00
2022-11-12T11:26:55.722Z,100.00
2022-11-12T11:29:36.988Z,100.00
2022-11-12T11:32:12.422Z,100.00
2022-11-12T11:34:45.305Z,100.00
2022-11-12T11:37:23.609Z,100.00
2022-11-12T11:39:59.751Z,100.00
2022-11-12T11:42:49.451Z,100.00
2022-11-12T11:45:22.120Z,100.00
2022-11-12T11:48:01.640Z,100.00
2022-11-12T11:50:30.645Z,100.00
2022-11-12T11:53:10.785Z,100.00
2022-11-12T11:55:45.924Z,100.00
2022-11-12T11:58:24.166Z,100.00
2022-11-12T12:00:58.871Z,100.00
2022-11-12T12:03:33.063Z,100.00
2022-11-12T12:06:10.761Z,100.00
2022-11-12T12:08:53.650Z,100.00
2022-11-12T12:11:24.545Z,100.00
2022-11-12T12:14:03.137Z,100.00
2022-11-12T12:16:39.854Z,100.00
2022-11-12T12:19:13.756Z,100.00
2022-11-12T12:21:45.325Z,100.00
2022-11-12T12:24:17.625Z,100.00
2022-11-12T12:26:46.990Z,100.00
2022-11-12T12:29:17.372Z,100.00
2022-11-12T12:31:50.874Z,100.00
2022-11-12T12:34:22.353Z,100.00
2022-11-12T12:36:52.194Z,100.00
2022-11-12T12:39:21.065Z,100.00
2022-11-12T12:41:54.560Z,100.00
2022-11-12T12:44:22.152Z,100.00
2022-11-12T12:46:54.939Z,100.00
2022-11-12T12:49:26.990Z,100.00
2022-11-12T12:51:55.895Z,100.00
2022-11-12T12:54:57.455Z,100.00
2022-11-12T12:57:33.285Z,100.00
2022-11-12T13:00:25.825Z,100.00
2022-11-12T13:02:54.905Z,100.00
2022-11-12T13:05:31.585Z,93.98
2022-11-12T13:08:01.725Z,92.31
2022-11-12T13:10:48.174Z,80.80
2022-11-12T13:13:32.158Z,85.57
2022-11-12T13:16:01.523Z,93.19
2022-11-12T13:18:59.090Z,87.17
2022-11-12T13:21:26.926Z,99.73
2022-11-12T13:24:11.666Z,92.98
2022-11-12T13:26:53.831Z,93.08
2022-11-12T13:29:26.109Z,87.74
2022-11-12T13:32:27.222Z,91.42
2022-11-12T13:35:14.823Z,99.56
2022-11-12T13:37:44.064Z,94.80
2022-11-12T13:40:14.610Z,92.10
2022-11-12T13:42:51.464Z,87.39
2022-11-12T13:45:20.843Z,85.05
2022-11-12T13:47:49.197Z,80.60
2022-11-12T13:50:20.786Z,80.08
2022-11-12T13:52:48.913Z,87.55
2022-11-12T13:55:17.942Z,78.39
2022-11-12T13:57:50.209Z,74.45
2022-11-12T14:00:31.776Z,81.82
2022-11-12T14:03:01.186Z,78.37
2022-11-12T14:05:31.771Z,78.61
2022-11-12T14:08:12.297Z,75.60
2022-11-12T14:10:46.583Z,71.20
2022-11-12T14:13:35.527Z,70.64
2022-11-12T14:16:20.173Z,75.78
2022-11-12T14:19:02.825Z,79.04
2022-11-12T14:21:31.721Z,78.47
2022-11-12T14:23:59.218Z,76.57
2022-11-12T14:26:37.760Z,73.59
2022-11-12T14:29:05.337Z,73.19
2022-11-12T14:31:33.331Z,74.45
2022-11-12T14:34:22.276Z,79.32
2022-11-12T14:36:55.737Z,81.23
2022-11-12T14:39:24.069Z,78.51
2022-11-12T14:41:51.798Z,78.97
2022-11-12T14:44:21.721Z,79.08
2022-11-12T14:46:51.278Z,81.34
2022-11-12T14:49:24.021Z,79.21
2022-11-12T14:51:55.365Z,81.91
2022-11-12T14:54:28.622Z,85.57
2022-11-12T14:56:56.473Z,83.22
2022-11-12T14:59:24.090Z,90.54
2022-11-12T15:02:31.599Z,88.86
2022-11-12T15:05:00.616Z,92.02
2022-11-12T15:07:32.146Z,91.28
2022-11-12T15:10:00.292Z,93.13
2022-11-12T15:12:29.686Z,98.54
2022-11-12T15:15:08.609Z,94.61
2022-11-12T15:17:36.943Z,99.17
2022-11-12T15:20:05.983Z,99.22
2022-11-12T15:22:35.238Z,99.23
2022-11-12T15:25:17.921Z,100.00
2022-11-12T15:27:45.481Z,96.43
2022-11-12T15:30:18.806Z,100.00
2022-11-12T15:32:47.835Z,100.00
2022-11-12T15:35:35.666Z,100.00
2022-11-12T15:38:07.883Z,100.00
2022-11-12T15:40:43.905Z,100.00
2022-11-12T15:43:14.589Z,100.00
2022-11-12T15:45:42.135Z,100.00
2022-11-12T15:48:11.938Z,100.00
2022-11-12T15:50:39.619Z,100.00
2022-11-12T15:53:08.553Z,100.00
2022-11-12T15:55:36.642Z,100.00
2022-11-12T15:58:04.727Z,100.00
2022-11-12T16:00:33.648Z,100.00
2022-11-12T16:03:07.471Z,100.00
2022-11-12T16:05:35.279Z,100.00
2022-11-12T16:08:02.812Z,100.00
2022-11-12T16:10:31.692Z,100.00
2022-11-12T16:13:00.802Z,100.00
2022-11-12T16:15:28.611Z,100.00
2022-11-12T16:17:56.852Z,100.00
2022-11-12T16:20:26.137Z,100.00
2022-11-12T16:22:54.081Z,100.00
2022-11-12T16:25:21.682Z,100.00
2022-11-12T16:27:55.698Z,100.00
2022-11-12T16:30:25.649Z,100.00
2022-11-12T16:32:53.456Z,100.00
2022-11-12T16:35:21.402Z,100.00
2022-11-12T16:37:49.111Z,100.00
2022-11-12T16:40:19.008Z,100.00
2022-11-12T16:42:46.600Z,100.00
2022-11-12T16:45:16.232Z,100.00
2022-11-12T16:47:45.502Z,100.00
2022-11-12T16:50:14.406Z,100.00
2022-11-12T16:52:42.171Z,100.00
2022-11-12T16:55:10.442Z,100.00
2022-11-12T16:57:37.984Z,100.00
2022-11-12T17:00:06.767Z,100.00
2022-11-12T17:02:40.622Z,100.00
2022-11-12T17:05:14.792Z,100.00
2022-11-12T17:07:42.312Z,100.00
2022-11-12T17:10:10.503Z,100.00
2022-11-12T17:12:38.242Z,100.00
2022-11-12T17:15:07.140Z,100.00
2022-11-12T17:17:36.117Z,100.00
2022-11-12T17:20:03.823Z,100.00
2022-11-12T17:22:31.415Z,100.00
2022-11-12T17:24:59.137Z,100.00
2022-11-12T17:27:27.323Z,100.00
2022-11-12T17:29:54.857Z,100.00
2022-11-12T17:32:23.644Z,100.00
2022-11-12T17:34:52.599Z,100.00
2022-11-12T17:37:20.462Z,100.00
2022-11-12T17:39:48.202Z,100.00
2022-11-12T17:42:15.735Z,100.00
2022-11-12T17:44:45.562Z,100.00
2022-11-12T17:47:13.154Z,100.00
2022-11-12T17:49:40.964Z,100.00
2022-11-12T17:52:09.898Z,100.00
2022-11-12T17:54:37.850Z,100.00
2022-11-12T17:57:05.428Z,100.00
2022-11-12T17:59:32.954Z,100.00
2022-11-12T18:02:00.807Z,100.00
2022-11-12T18:04:30.988Z,100.00
2022-11-12T18:06:59.186Z,100.00
2022-11-12T18:09:28.156Z,100.00
2022-11-12T18:11:56.496Z,100.00
2022-11-12T18:14:26.058Z,100.00
2022-11-12T18:16:54.216Z,100.00
2022-11-12T18:19:21.900Z,100.00
2022-11-12T18:21:49.439Z,100.00
2022-11-12T18:24:17.701Z,100.00
2022-11-12T18:26:46.626Z,100.00
2022-11-12T18:29:14.154Z,100.00
2022-11-12T18:31:41.767Z,100.00
2022-11-12T18:34:11.751Z,100.00
2022-11-12T18:36:39.430Z,100.00
2022-11-12T18:39:07.021Z,100.00
2022-11-12T18:41:34.548Z,100.00
2022-11-12T18:44:03.451Z,100.00
2022-11-12T18:46:31.051Z,100.00
2022-11-12T18:48:58.624Z,100.00
2022-11-12T18:51:26.167Z,100.00
2022-11-12T18:53:53.934Z,100.00
2022-11-12T18:56:22.863Z,100.00
2022-11-12T18:58:50.627Z,100.00
2022-11-12T19:01:21.415Z,100.00
2022-11-12T19:03:49.480Z,100.00
2022-11-12T19:06:17.057Z,100.00
2022-11-12T19:08:44.618Z,100.00
2022-11-12T19:11:14.623Z,100.00
2022-11-12T19:13:43.124Z,100.00
2022-11-12T19:16:12.512Z,100.00
2022-11-12T19:18:43.234Z,100.00
2022-11-12T19:21:12.286Z,100.00
2022-11-12T19:23:41.179Z,100.00
2022-11-12T19:26:09.900Z,100.00
2022-11-12T19:28:37.453Z,100.00
2022-11-12T19:31:05.653Z,100.00
2022-11-12T19:33:33.918Z,100.00
2022-11-12T19:36:06.805Z,100.00
2022-11-12T19:38:34.646Z,100.00
2022-11-12T19:41:04.932Z,100.00
2022-11-12T19:43:32.482Z,100.00
2022-11-12T19:46:01.020Z,100.00
2022-11-12T19:48:28.830Z,100.00
2022-11-12T19:50:56.738Z,100.00
2022-11-12T19:53:25.939Z,100.00
2022-11-12T19:55:53.509Z,100.00
2022-11-12T19:58:21.287Z,100.00
2022-11-12T20:00:49.147Z,100.00
2022-11-12T20:03:18.013Z,100.00
2022-11-12T20:05:45.714Z,100.00
2022-11-12T20:08:13.352Z,100.00
2022-11-12T20:10:42.375Z,100.00
2022-11-12T20:13:10.146Z,100.00
2022-11-12T20:15:38.744Z,100.00
2022-11-12T20:18:06.529Z,100.00
2022-11-12T20:20:34.566Z,100.00
2022-11-12T20:23:02.139Z,100.00
2022-11-12T20:25:29.670Z,100.00
2022-11-12T20:27:58.958Z,100.00
2022-11-12T20:30:26.701Z,100.00
2022-11-12T20:32:54.256Z,100.00
2022-11-12T20:35:22.465Z,100.00
2022-11-12T20:37:50.460Z,100.00
2022-11-12T20:40:18.408Z,100.00
2022-11-12T20:42:46.645Z,100.00
2022-11-12T20:45:15.900Z,100.00
2022-11-12T20:47:43.489Z,100.00
2022-11-12T20:50:11.040Z,100.00
2022-11-12T20:52:38.652Z,100.00
2022-11-12T20:55:06.813Z,100.00
2022-11-12T20:57:34.313Z,100.00
2022-11-12T21:00:01.977Z,100.00
2022-11-12T21:02:31.109Z,100.00
2022-11-12T21:04:58.654Z,100.00
2022-11-12T21:07:26.347Z,100.00
2022-11-12T21:09:53.998Z,100.00
2022-11-12T21:12:21.497Z,100.00
2022-11-12T21:14:50.702Z,100.00
2022-11-12T21:17:19.772Z,100.00
2022-11-12T21:19:48.828Z,100.00
2022-11-12T21:22:17.116Z,100.00
2022-11-12T21:24:44.724Z,100.00
2022-11-12T21:27:12.427Z,100.00
2022-11-12T21:29:40.073Z,100.00
2022-11-12T21:32:07.598Z,100.00
2022-11-12T21:34:35.196Z,100.00
2022-11-12T21:37:04.239Z,100.00
2022-11-12T21:39:31.713Z,100.00
2022-11-12T21:41:59.233Z,100.00
2022-11-12T21:44:26.898Z,100.00
2022-11-12T21:46:54.519Z,100.00
2022-11-12T21:49:22.128Z,100.00
2022-11-12T21:51:49.647Z,100.00
2022-11-12T21:54:18.733Z,100.00
2022-11-12T21:56:46.271Z,100.00
2022-11-12T21:59:13.777Z,100.00
2022-11-12T22:01:43.496Z,100.00
2022-11-12T22:04:17.007Z,100.00
2022-11-12T22:06:45.919Z,100.00
2022-11-12T22:09:13.470Z,100.00
2022-11-12T22:11:42.313Z,100.00
2022-11-12T22:14:10.224Z,100.00
2022-11-12T22:16:38.635Z,100.00
2022-11-12T22:19:06.164Z,100.00
2022-11-12T22:21:39.752Z,100.00
2022-11-12T22:24:07.857Z,100.00
2022-11-12T22:26:36.090Z,100.00
2022-11-12T22:29:05.136Z,100.00
2022-11-12T22:31:33.742Z,100.00
2022-11-12T22:34:02.834Z,100.00
2022-11-12T22:36:31.827Z,100.00
2022-11-12T22:38:59.833Z,100.00
2022-11-12T22:41:29.378Z,100.00
2022-11-12T22:44:00.362Z,100.00
2022-11-12T22:46:30.578Z,100.00
2022-11-12T22:48:59.075Z,100.00
2022-11-12T22:51:29.983Z,100.00
2022-11-12T22:54:00.405Z,100.00
2022-11-12T22:56:29.099Z,100.00
2022-11-12T22:58:58.883Z,100.00
2022-11-12T23:01:30.613Z,100.00
2022-11-12T23:03:59.956Z,100.00
2022-11-12T23:06:27.909Z,100.00
2022-11-12T23:08:57.326Z,100.00
2022-11-12T23:11:25.986Z,100.00
2022-11-12T23:13:54.244Z,100.00
2022-11-12T23:16:23.751Z,100.00
2022-11-12T23:18:54.760Z,100.00
2022-11-12T23:21:24.387Z,100.00
2022-11-12T23:23:52.469Z,100.00
2022-11-12T23:26:21.847Z,100.00
2022-11-12T23:28:49.517Z,100.00
2022-11-12T23:31:18.643Z,100.00
2022-11-12T23:33:46.557Z,100.00
2022-11-12T23:36:15.642Z,100.00
2022-11-12T23:38:43.715Z,100.00
2022-11-12T23:41:12.037Z,100.00
2022-11-12T23:43:39.545Z,100.00
2022-11-12T23:46:07.410Z,100.00
2022-11-12T23:48:34.944Z,100.00
2022-11-12T23:51:04.477Z,100.00
2022-11-12T23:53:34.023Z,100.00
2022-11-12T23:56:02.171Z,100.00
2022-11-12T23:58:30.573Z,100.00
