createdAt,value
2023-02-06T00:03:51.687Z,-6.58
2023-02-06T00:07:54.778Z,-6.64
2023-02-06T00:11:56.222Z,-6.57
2023-02-06T00:15:57.702Z,-6.60
2023-02-06T00:19:59.158Z,-6.61
2023-02-06T00:24:03.386Z,-6.46
2023-02-06T00:28:05.343Z,-6.45
2023-02-06T00:32:06.849Z,-6.67
2023-02-06T00:36:09.730Z,-6.74
2023-02-06T00:40:12.832Z,-6.84
2023-02-06T00:44:14.255Z,-7.05
2023-02-06T00:48:15.693Z,-6.89
2023-02-06T00:52:17.160Z,-6.95
2023-02-06T00:56:20.084Z,-6.97
2023-02-06T01:00:21.709Z,-7.07
2023-02-06T01:04:23.212Z,-7.04
2023-02-06T01:08:24.745Z,-6.93
2023-02-06T01:12:27.531Z,-7.05
2023-02-06T01:16:29.077Z,-7.16
2023-02-06T01:20:30.742Z,-7.27
2023-02-06T01:24:32.403Z,-7.22
2023-02-06T01:28:37.110Z,-7.28
2023-02-06T01:32:40.305Z,-7.08
2023-02-06T01:36:41.809Z,-7.12
2023-02-06T01:40:43.942Z,-7.24
2023-02-06T01:44:46.756Z,-7.31
2023-02-06T01:48:51.463Z,-7.25
2023-02-06T01:52:53.236Z,-7.28
2023-02-06T01:56:58.870Z,-7.32
2023-02-06T02:01:02.706Z,-7.05
2023-02-06T02:05:08.399Z,-7.00
2023-02-06T02:09:09.856Z,-6.95
2023-02-06T02:13:11.343Z,-6.90
2023-02-06T02:17:30.608Z,-6.91
2023-02-06T02:22:08.262Z,-6.87
2023-02-06T02:26:27.066Z,-6.94
2023-02-06T02:31:05.090Z,-7.03
2023-02-06T02:35:22.258Z,-7.01
2023-02-06T02:39:34.633Z,-7.01
2023-02-06T02:43:42.820Z,-7.13
2023-02-06T02:47:49.517Z,-7.03
2023-02-06T02:51:53.578Z,-7.20
2023-02-06T02:55:55.153Z,-7.04
2023-02-06T02:59:59.658Z,-7.09
2023-02-06T03:04:06.695Z,-7.21
2023-02-06T03:08:15.875Z,-7.21
2023-02-06T03:12:23.126Z,-7.36
2023-02-06T03:16:29.814Z,-7.23
2023-02-06T03:20:32.602Z,-7.18
2023-02-06T03:24:39.263Z,-7.22
2023-02-06T03:28:44.776Z,-7.11
2023-02-06T03:32:53.379Z,-7.03
2023-02-06T03:36:55.034Z,-6.94
2023-02-06T03:41:00.092Z,-6.96
2023-02-06T03:45:05.759Z,-6.89
2023-02-06T03:49:09.514Z,-6.94
2023-02-06T03:53:12.099Z,-6.93
2023-02-06T03:57:17.485Z,-6.85
2023-02-06T04:01:19.194Z,-6.80
2023-02-06T04:05:20.762Z,-6.77
2023-02-06T04:09:22.273Z,-6.80
2023-02-06T04:13:25.089Z,-6.82
2023-02-06T04:17:43.060Z,-6.76
2023-02-06T04:21:48.376Z,-6.71
2023-02-06T04:25:49.816Z,-6.70
2023-02-06T04:29:52.640Z,-6.70
2023-02-06T04:33:54.095Z,-6.77
2023-02-06T04:37:55.851Z,-6.74
2023-02-06T04:41:57.308Z,-6.69
2023-02-06T04:46:00.216Z,-6.69
2023-02-06T04:50:02.836Z,-6.65
2023-02-06T04:54:06.169Z,-6.56
2023-02-06T04:58:07.966Z,-6.53
2023-02-06T05:02:10.742Z,-6.30
2023-02-06T05:06:12.439Z,-6.15
2023-02-06T05:10:14.167Z,-5.97
2023-02-06T05:14:15.626Z,-5.91
2023-02-06T05:18:18.645Z,-5.82
2023-02-06T05:22:20.094Z,-5.81
2023-02-06T05:26:21.541Z,-5.61
2023-02-06T05:30:23.402Z,-5.65
2023-02-06T05:34:26.658Z,-5.62
2023-02-06T05:38:28.083Z,-5.49
2023-02-06T05:42:29.587Z,-5.41
2023-02-06T05:46:31.132Z,-5.31
2023-02-06T05:50:33.966Z,-5.17
2023-02-06T05:54:35.527Z,-5.09
2023-02-06T05:58:37.123Z,-5.17
2023-02-06T06:02:39.177Z,-5.14
2023-02-06T06:06:41.986Z,-5.09
2023-02-06T06:10:43.473Z,-5.03
2023-02-06T06:14:44.928Z,-4.97
2023-02-06T06:18:46.368Z,-4.84
2023-02-06T06:22:49.156Z,-4.78
2023-02-06T06:26:50.780Z,-4.91
2023-02-06T06:31:00.337Z,-4.70
2023-02-06T06:35:01.813Z,-4.62
2023-02-06T06:39:04.654Z,-4.60
2023-02-06T06:43:06.128Z,-4.58
2023-02-06T06:47:07.733Z,-4.50
2023-02-06T06:51:09.379Z,-4.43
2023-02-06T06:55:12.327Z,-4.47
2023-02-06T06:59:13.893Z,-4.44
2023-02-06T07:03:15.473Z,-4.45
2023-02-06T07:07:17.166Z,-4.43
2023-02-06T07:11:20.061Z,-4.40
2023-02-06T07:15:21.614Z,-4.33
2023-02-06T07:19:23.127Z,-4.16
2023-02-06T07:23:24.700Z,-4.11
2023-02-06T07:27:27.621Z,-4.11
2023-02-06T07:31:29.144Z,-4.09
2023-02-06T07:35:30.680Z,-4.00
2023-02-06T07:39:32.242Z,-3.93
2023-02-06T07:43:35.109Z,-3.79
2023-02-06T07:47:36.601Z,-3.75
2023-02-06T07:51:38.121Z,-3.65
2023-02-06T07:55:39.644Z,-3.54
2023-02-06T07:59:42.443Z,-3.50
2023-02-06T08:03:43.999Z,-3.44
2023-02-06T08:07:45.555Z,-3.32
2023-02-06T08:11:47.148Z,-3.20
2023-02-06T08:15:49.977Z,-3.08
2023-02-06T08:19:51.446Z,-2.99
2023-02-06T08:23:56.565Z,-2.95
2023-02-06T08:27:58.067Z,-2.83
2023-02-06T08:32:00.881Z,-2.94
2023-02-06T08:36:02.460Z,-2.71
2023-02-06T08:40:04.803Z,-2.55
2023-02-06T08:44:08.260Z,-2.46
2023-02-06T08:48:11.218Z,-2.32
2023-02-06T08:52:12.685Z,-2.37
2023-02-06T08:56:14.575Z,-2.40
2023-02-06T09:00:17.185Z,-2.39
2023-02-06T09:04:20.638Z,-2.35
2023-02-06T09:08:22.087Z,-2.49
2023-02-06T09:12:23.564Z,-2.40
2023-02-06T09:16:26.718Z,-2.35
2023-02-06T09:20:29.531Z,-2.43
2023-02-06T09:24:31.191Z,-2.33
2023-02-06T09:28:32.880Z,-2.34
2023-02-06T09:32:34.362Z,-2.16
2023-02-06T09:36:37.205Z,-2.14
2023-02-06T09:40:38.725Z,-2.09
2023-02-06T09:44:43.834Z,-1.94
2023-02-06T09:48:45.352Z,-1.91
2023-02-06T09:52:57.981Z,-1.80
2023-02-06T09:57:06.240Z,-1.77
2023-02-06T10:01:18.197Z,-1.65
2023-02-06T10:05:25.078Z,-1.59
2023-02-06T10:09:37.084Z,-1.43
2023-02-06T10:13:44.199Z,-1.60
2023-02-06T10:17:51.465Z,-1.69
2023-02-06T10:21:57.904Z,-1.80
2023-02-06T10:26:05.885Z,-1.78
2023-02-06T10:30:15.748Z,-1.76
2023-02-06T10:34:31.356Z,-1.88
2023-02-06T10:39:08.396Z,-1.89
2023-02-06T10:43:22.963Z,-1.84
2023-02-06T10:47:33.553Z,-1.80
2023-02-06T10:51:37.835Z,-1.84
2023-02-06T10:55:49.171Z,-2.03
2023-02-06T10:59:56.565Z,-2.15
2023-02-06T11:04:03.592Z,-2.19
2023-02-06T11:08:13.685Z,-2.01
2023-02-06T11:12:25.436Z,-1.83
2023-02-06T11:16:29.091Z,-1.57
2023-02-06T11:20:33.553Z,-1.61
2023-02-06T11:24:36.400Z,-1.67
2023-02-06T11:28:41.305Z,-1.82
2023-02-06T11:32:55.750Z,-2.07
2023-02-06T11:37:07.149Z,-2.04
2023-02-06T11:41:18.346Z,-1.99
2023-02-06T11:45:25.291Z,-2.19
2023-02-06T11:49:28.881Z,-2.12
2023-02-06T11:53:30.544Z,-1.99
2023-02-06T11:57:33.776Z,-2.06
2023-02-06T12:01:43.006Z,-1.86
2023-02-06T12:05:46.046Z,-1.53
2023-02-06T12:09:47.655Z,-1.80
2023-02-06T12:13:54.588Z,-1.79
2023-02-06T12:18:01.874Z,-1.26
2023-02-06T12:22:12.248Z,-1.35
2023-02-06T12:26:17.813Z,-1.20
2023-02-06T12:30:30.287Z,-1.28
2023-02-06T12:34:34.885Z,-1.59
2023-02-06T12:38:41.589Z,-1.43
2023-02-06T12:42:47.483Z,-1.52
2023-02-06T12:46:55.955Z,-1.55
2023-02-06T12:51:07.936Z,-1.48
2023-02-06T12:55:19.758Z,-1.22
2023-02-06T12:59:58.655Z,-1.25
2023-02-06T13:04:02.998Z,-1.28
2023-02-06T13:08:08.736Z,-1.19
2023-02-06T13:12:15.783Z,-1.04
2023-02-06T13:16:17.363Z,-1.04
2023-02-06T13:20:19.948Z,-1.27
2023-02-06T13:24:21.479Z,-1.15
2023-02-06T13:28:46.569Z,-1.05
2023-02-06T13:32:48.658Z,-0.97
2023-02-06T13:36:53.270Z,-0.60
2023-02-06T13:41:29.908Z,-0.86
2023-02-06T13:45:37.517Z,-0.78
2023-02-06T13:50:15.438Z,-0.86
2023-02-06T13:54:53.451Z,-0.43
2023-02-06T13:58:56.615Z,-0.91
2023-02-06T14:03:06.326Z,-0.98
2023-02-06T14:07:30.390Z,-1.07
2023-02-06T14:11:49.164Z,-0.77
2023-02-06T14:15:58.386Z,-0.85
2023-02-06T14:20:10.119Z,-0.89
2023-02-06T14:24:26.908Z,-0.97
2023-02-06T14:28:36.332Z,-1.01
2023-02-06T14:32:46.024Z,-0.91
2023-02-06T14:37:06.868Z,-1.02
2023-02-06T14:41:09.451Z,-1.08
2023-02-06T14:45:24.674Z,-1.19
2023-02-06T14:49:31.790Z,-1.20
2023-02-06T14:53:37.001Z,-1.37
2023-02-06T14:57:38.598Z,-1.42
2023-02-06T15:01:41.350Z,-1.70
2023-02-06T15:05:43.640Z,-1.84
2023-02-06T15:09:56.012Z,-1.94
2023-02-06T15:13:58.018Z,-1.86
2023-02-06T15:18:01.320Z,-1.94
2023-02-06T15:22:06.362Z,-2.10
2023-02-06T15:26:22.148Z,-2.18
2023-02-06T15:30:26.033Z,-2.17
2023-02-06T15:34:27.956Z,-2.34
2023-02-06T15:38:32.373Z,-2.36
2023-02-06T15:42:36.463Z,-2.47
2023-02-06T15:46:38.657Z,-2.54
2023-02-06T15:50:40.112Z,-2.70
2023-02-06T15:54:41.974Z,-2.85
2023-02-06T15:58:45.742Z,-2.74
2023-02-06T16:02:47.316Z,-2.91
2023-02-06T16:07:00.468Z,-3.32
2023-02-06T16:11:05.368Z,-3.54
2023-02-06T16:15:27.307Z,-3.30
2023-02-06T16:19:46.865Z,-3.27
2023-02-06T16:23:50.542Z,-3.41
2023-02-06T16:27:52.947Z,-3.52
2023-02-06T16:32:01.001Z,-3.89
2023-02-06T16:36:02.440Z,-3.80
2023-02-06T16:40:04.389Z,-3.75
2023-02-06T16:44:11.696Z,-3.75
2023-02-06T16:48:16.872Z,-3.89
2023-02-06T16:52:21.957Z,-4.08
2023-02-06T16:56:23.576Z,-3.95
2023-02-06T17:00:26.824Z,-3.77
2023-02-06T17:04:30.067Z,-3.77
2023-02-06T17:08:36.949Z,-3.82
2023-02-06T17:12:38.515Z,-4.14
2023-02-06T17:16:39.965Z,-4.47
2023-02-06T17:20:45.090Z,-4.74
2023-02-06T17:24:46.600Z,-5.17
2023-02-06T17:28:48.988Z,-5.61
2023-02-06T17:32:50.412Z,-5.38
2023-02-06T17:36:54.205Z,-4.91
2023-02-06T17:40:55.648Z,-5.01
2023-02-06T17:44:57.075Z,-5.16
2023-02-06T17:48:58.517Z,-5.24
2023-02-06T17:53:01.313Z,-5.20
2023-02-06T17:57:02.897Z,-5.34
2023-02-06T18:01:05.540Z,-5.34
2023-02-06T18:05:07.408Z,-5.48
2023-02-06T18:09:10.207Z,-5.55
2023-02-06T18:13:11.681Z,-5.52
2023-02-06T18:17:14.220Z,-5.64
2023-02-06T18:21:16.557Z,-5.25
2023-02-06T18:25:19.381Z,-5.29
2023-02-06T18:29:20.839Z,-5.34
2023-02-06T18:33:22.304Z,-5.45
2023-02-06T18:37:23.791Z,-5.80
2023-02-06T18:41:26.586Z,-5.72
2023-02-06T18:45:28.019Z,-5.83
2023-02-06T18:49:29.533Z,-5.93
2023-02-06T18:53:30.961Z,-6.06
2023-02-06T18:57:34.343Z,-6.21
2023-02-06T19:01:35.856Z,-6.12
2023-02-06T19:05:37.348Z,-6.09
2023-02-06T19:09:39.233Z,-6.11
2023-02-06T19:13:42.075Z,-6.07
2023-02-06T19:17:43.909Z,-6.09
2023-02-06T19:21:45.767Z,-6.14
2023-02-06T19:25:47.222Z,-6.17
2023-02-06T19:29:49.998Z,-6.23
2023-02-06T19:33:53.429Z,-6.28
2023-02-06T19:37:54.892Z,-6.40
2023-02-06T19:41:56.335Z,-6.24
2023-02-06T19:46:02.736Z,-6.38
2023-02-06T19:50:04.973Z,-6.55
2023-02-06T19:54:06.717Z,-6.49
2023-02-06T19:58:08.152Z,-6.66
2023-02-06T20:02:14.174Z,-6.65
2023-02-06T20:06:16.229Z,-6.78
2023-02-06T20:10:17.701Z,-6.54
2023-02-06T20:14:20.165Z,-6.52
2023-02-06T20:18:22.974Z,-6.72
2023-02-06T20:22:24.413Z,-6.71
2023-02-06T20:26:28.770Z,-6.77
2023-02-06T20:30:30.962Z,-6.61
2023-02-06T20:34:35.104Z,-6.79
2023-02-06T20:38:37.164Z,-6.93
2023-02-06T20:42:38.643Z,-6.88
2023-02-06T20:46:41.440Z,-6.88
2023-02-06T20:50:44.237Z,-6.87
2023-02-06T20:54:45.922Z,-6.77
2023-02-06T20:58:48.569Z,-6.52
2023-02-06T21:02:52.024Z,-6.65
2023-02-06T21:06:55.766Z,-6.88
2023-02-06T21:10:57.222Z,-7.00
2023-02-06T21:14:58.711Z,-7.07
2023-02-06T21:19:01.339Z,-7.03
2023-02-06T21:23:04.160Z,-7.10
2023-02-06T21:27:05.614Z,-7.01
2023-02-06T21:31:09.327Z,-7.09
2023-02-06T21:35:10.934Z,-7.24
2023-02-06T21:39:16.377Z,-7.19
2023-02-06T21:43:18.068Z,-7.35
2023-02-06T21:47:19.502Z,-7.49
2023-02-06T21:51:21.501Z,-7.70
2023-02-06T21:55:24.297Z,-7.61
2023-02-06T21:59:26.766Z,-7.55
2023-02-06T22:03:28.864Z,-7.70
2023-02-06T22:07:30.307Z,-7.81
2023-02-06T22:11:35.471Z,-7.86
2023-02-06T22:15:37.161Z,-7.91
2023-02-06T22:19:38.860Z,-8.03
2023-02-06T22:23:41.651Z,-8.12
2023-02-06T22:27:44.466Z,-7.96
2023-02-06T22:31:46.134Z,-7.79
2023-02-06T22:35:47.647Z,-7.97
2023-02-06T22:39:49.076Z,-8.13
2023-02-06T22:43:52.176Z,-7.94
2023-02-06T22:47:53.618Z,-7.87
2023-02-06T22:51:55.056Z,-7.98
2023-02-06T22:55:56.520Z,-8.07
2023-02-06T22:59:59.320Z,-7.98
2023-02-06T23:04:02.221Z,-7.94
2023-02-06T23:08:03.867Z,-7.96
2023-02-06T23:12:05.720Z,-8.21
2023-02-06T23:16:09.599Z,-8.37
2023-02-06T23:20:11.956Z,-8.42
2023-02-06T23:24:14.189Z,-8.16
2023-02-06T23:28:15.910Z,-8.35
2023-02-06T23:32:18.747Z,-8.42
2023-02-06T23:36:24.867Z,-8.59
2023-02-06T23:40:26.525Z,-8.70
2023-02-06T23:44:27.982Z,-8.81
2023-02-06T23:48:31.363Z,-8.81
2023-02-06T23:52:32.867Z,-8.72
2023-02-06T23:56:34.788Z,-8.72
