createdAt,value
2022-09-04T00:02:53.290Z,100.00
2022-09-04T00:05:33.623Z,100.00
2022-09-04T00:08:36.085Z,100.00
2022-09-04T00:11:25.474Z,100.00
2022-09-04T00:14:01.025Z,100.00
2022-09-04T00:16:41.108Z,100.00
2022-09-04T00:19:18.227Z,100.00
2022-09-04T00:21:53.383Z,100.00
2022-09-04T00:24:28.791Z,100.00
2022-09-04T00:27:05.977Z,100.00
2022-09-04T00:29:45.274Z,100.00
2022-09-04T00:32:24.944Z,100.00
2022-09-04T00:35:10.525Z,100.00
2022-09-04T00:37:51.754Z,100.00
2022-09-04T00:40:31.158Z,100.00
2022-09-04T00:43:49.599Z,100.00
2022-09-04T00:47:05.913Z,100.00
2022-09-04T00:50:23.018Z,100.00
2022-09-04T00:53:18.565Z,100.00
2022-09-04T00:56:10.004Z,100.00
2022-09-04T00:59:01.346Z,100.00
2022-09-04T01:01:29.453Z,100.00
2022-09-04T01:04:22.728Z,100.00
2022-09-04T01:07:11.085Z,100.00
2022-09-04T01:10:10.096Z,100.00
2022-09-04T01:12:49.111Z,100.00
2022-09-04T01:15:29.366Z,100.00
2022-09-04T01:18:11.666Z,100.00
2022-09-04T01:20:56.288Z,100.00
2022-09-04T01:24:18.108Z,100.00
2022-09-04T01:27:05.021Z,100.00
2022-09-04T01:33:07.583Z,100.00
2022-09-04T01:36:16.534Z,100.00
2022-09-04T01:38:59.701Z,100.00
2022-09-04T01:41:38.349Z,100.00
2022-09-04T01:44:11.512Z,100.00
2022-09-04T01:47:10.411Z,100.00
2022-09-04T01:49:58.284Z,100.00
2022-09-04T01:52:41.875Z,100.00
2022-09-04T01:55:37.769Z,100.00
2022-09-04T01:58:18.783Z,100.00
2022-09-04T02:01:00.511Z,100.00
2022-09-04T02:03:44.003Z,100.00
2022-09-04T02:06:26.257Z,100.00
2022-09-04T02:09:15.354Z,100.00
2022-09-04T02:12:02.271Z,100.00
2022-09-04T02:14:52.005Z,100.00
2022-09-04T02:17:40.930Z,100.00
2022-09-04T02:20:21.266Z,100.00
2022-09-04T02:23:04.017Z,100.00
2022-09-04T02:25:41.101Z,100.00
2022-09-04T02:28:24.069Z,100.00
2022-09-04T02:31:05.440Z,100.00
2022-09-04T02:33:43.649Z,100.00
2022-09-04T02:36:21.130Z,100.00
2022-09-04T02:39:03.392Z,100.00
2022-09-04T02:41:42.345Z,100.00
2022-09-04T02:44:37.587Z,100.00
2022-09-04T02:47:23.080Z,100.00
2022-09-04T02:50:01.658Z,100.00
2022-09-04T02:52:56.591Z,100.00
2022-09-04T02:55:48.877Z,100.00
2022-09-04T02:58:31.293Z,100.00
2022-09-04T03:01:11.942Z,100.00
2022-09-04T03:03:52.147Z,100.00
2022-09-04T03:06:42.134Z,100.00
2022-09-04T03:09:18.837Z,100.00
2022-09-04T03:11:57.528Z,100.00
2022-09-04T03:14:36.182Z,100.00
2022-09-04T03:17:16.142Z,100.00
2022-09-04T03:19:53.276Z,100.00
2022-09-04T03:22:30.835Z,100.00
2022-09-04T03:25:36.714Z,100.00
2022-09-04T03:28:11.735Z,100.00
2022-09-04T03:30:41.204Z,100.00
2022-09-04T03:33:22.816Z,100.00
2022-09-04T03:36:03.139Z,100.00
2022-09-04T03:38:47.771Z,100.00
2022-09-04T03:41:31.646Z,100.00
2022-09-04T03:44:22.483Z,100.00
2022-09-04T03:47:05.859Z,100.00
2022-09-04T03:49:46.181Z,100.00
2022-09-04T03:52:28.031Z,100.00
2022-09-04T03:55:33.141Z,100.00
2022-09-04T03:58:20.527Z,100.00
2022-09-04T04:01:04.176Z,100.00
2022-09-04T04:04:14.874Z,100.00
2022-09-04T04:06:53.858Z,100.00
2022-09-04T04:09:54.794Z,100.00
2022-09-04T04:12:53.383Z,100.00
2022-09-04T04:15:56.481Z,100.00
2022-09-04T04:19:03.092Z,100.00
2022-09-04T04:21:45.152Z,100.00
2022-09-04T04:24:50.458Z,100.00
2022-09-04T04:27:41.861Z,100.00
2022-09-04T04:30:12.457Z,100.00
2022-09-04T04:33:08.264Z,100.00
2022-09-04T04:35:44.840Z,100.00
2022-09-04T04:38:51.625Z,100.00
2022-09-04T04:41:40.467Z,100.00
2022-09-04T04:44:16.691Z,100.00
2022-09-04T04:47:07.727Z,100.00
2022-09-04T04:50:04.978Z,100.00
2022-09-04T04:52:51.490Z,100.00
2022-09-04T04:55:35.368Z,100.00
2022-09-04T04:58:52.878Z,100.00
2022-09-04T05:01:46.853Z,100.00
2022-09-04T05:04:31.769Z,100.00
2022-09-04T05:07:06.848Z,100.00
2022-09-04T05:09:46.572Z,100.00
2022-09-04T05:12:28.542Z,100.00
2022-09-04T05:15:08.493Z,100.00
2022-09-04T05:20:49.024Z,96.41
2022-09-04T05:23:33.559Z,91.12
2022-09-04T05:26:16.387Z,86.01
2022-09-04T05:28:58.044Z,83.15
2022-09-04T05:31:40.876Z,80.06
2022-09-04T05:34:31.200Z,78.12
2022-09-04T05:37:10.437Z,74.83
2022-09-04T05:39:56.744Z,72.42
2022-09-04T05:43:02.890Z,69.84
2022-09-04T05:45:48.909Z,67.29
2022-09-04T05:48:25.497Z,65.51
2022-09-04T05:51:50.268Z,64.82
2022-09-04T05:54:50.146Z,64.94
2022-09-04T05:57:44.055Z,61.68
2022-09-04T06:00:16.166Z,59.26
2022-09-04T06:03:26.607Z,57.65
2022-09-04T06:06:11.094Z,57.34
2022-09-04T06:09:12.630Z,56.46
2022-09-04T06:12:22.519Z,55.96
2022-09-04T06:15:15.847Z,56.67
2022-09-04T06:18:23.631Z,58.07
2022-09-04T06:21:15.992Z,60.54
2022-09-04T06:24:13.954Z,61.85
2022-09-04T06:27:11.203Z,64.53
2022-09-04T06:30:03.433Z,62.45
2022-09-04T06:33:15.322Z,59.37
2022-09-04T06:36:14.021Z,57.71
2022-09-04T06:39:05.151Z,54.26
2022-09-04T06:41:57.551Z,50.86
2022-09-04T06:44:43.697Z,49.66
2022-09-04T06:47:29.535Z,49.04
2022-09-04T06:50:20.581Z,48.01
2022-09-04T06:53:06.507Z,51.20
2022-09-04T06:55:49.933Z,56.58
2022-09-04T06:58:48.965Z,52.52
2022-09-04T07:01:30.940Z,49.83
2022-09-04T07:04:19.970Z,47.44
2022-09-04T07:07:03.001Z,45.88
2022-09-04T07:09:39.538Z,47.93
2022-09-04T07:12:53.968Z,47.63
2022-09-04T07:16:07.534Z,45.29
2022-09-04T07:19:16.692Z,46.10
2022-09-04T07:21:54.117Z,46.02
2022-09-04T07:24:51.881Z,44.22
2022-09-04T07:27:44.474Z,43.58
2022-09-04T07:30:15.650Z,45.38
2022-09-04T07:32:52.428Z,43.06
2022-09-04T07:35:28.241Z,44.55
2022-09-04T07:38:19.414Z,48.71
2022-09-04T07:40:56.678Z,47.16
2022-09-04T07:43:42.236Z,45.53
2022-09-04T07:46:21.139Z,43.59
2022-09-04T07:49:01.084Z,45.72
2022-09-04T07:51:39.448Z,51.42
2022-09-04T07:54:56.377Z,49.40
2022-09-04T07:58:13.175Z,48.70
2022-09-04T08:00:58.929Z,48.12
2022-09-04T08:03:54.068Z,44.67
2022-09-04T08:06:33.555Z,43.12
2022-09-04T08:09:37.113Z,42.13
2022-09-04T08:12:38.653Z,46.88
2022-09-04T08:15:18.558Z,45.25
2022-09-04T08:18:11.553Z,48.41
2022-09-04T08:20:49.982Z,45.78
2022-09-04T08:23:51.677Z,45.72
2022-09-04T08:26:35.612Z,44.69
2022-09-04T08:29:31.486Z,46.37
2022-09-04T08:32:25.402Z,45.67
2022-09-04T08:35:25.349Z,46.86
2022-09-04T08:38:18.620Z,50.25
2022-09-04T08:41:36.202Z,51.79
2022-09-04T08:44:46.078Z,53.75
2022-09-04T08:48:01.716Z,52.69
2022-09-04T08:51:23.718Z,50.67
2022-09-04T08:54:28.225Z,49.63
2022-09-04T08:57:31.039Z,50.24
2022-09-04T09:00:08.289Z,50.82
2022-09-04T09:03:51.111Z,52.35
2022-09-04T09:07:01.782Z,51.41
2022-09-04T09:10:33.239Z,52.48
2022-09-04T09:14:15.083Z,56.73
2022-09-04T09:17:12.783Z,61.21
2022-09-04T09:19:58.958Z,61.79
2022-09-04T09:23:18.071Z,60.58
2022-09-04T09:26:24.645Z,59.75
2022-09-04T09:29:33.031Z,60.43
2022-09-04T09:32:37.627Z,60.10
2022-09-04T09:35:57.068Z,60.06
2022-09-04T09:39:17.075Z,60.35
2022-09-04T09:42:23.361Z,59.95
2022-09-04T09:45:54.069Z,58.60
2022-09-04T09:49:02.178Z,58.67
2022-09-04T09:52:25.600Z,57.64
2022-09-04T09:55:43.524Z,54.09
2022-09-04T09:58:56.788Z,52.42
2022-09-04T10:02:07.100Z,50.75
2022-09-04T10:05:43.414Z,51.23
2022-09-04T10:09:09.399Z,48.63
2022-09-04T10:12:19.523Z,47.52
2022-09-04T10:15:48.913Z,45.93
2022-09-04T10:19:12.518Z,42.60
2022-09-04T10:22:36.740Z,44.36
2022-09-04T10:25:41.234Z,43.62
2022-09-04T10:28:29.833Z,43.44
2022-09-04T10:31:41.568Z,42.63
2022-09-04T10:34:56.736Z,42.61
2022-09-04T10:37:53.352Z,40.28
2022-09-04T10:40:28.528Z,41.04
2022-09-04T10:43:38.650Z,39.31
2022-09-04T10:46:23.096Z,43.73
2022-09-04T10:49:30.599Z,41.85
2022-09-04T10:52:42.226Z,42.73
2022-09-04T10:56:01.241Z,44.00
2022-09-04T10:58:47.316Z,45.78
2022-09-04T11:02:01.889Z,46.02
2022-09-04T11:05:06.514Z,47.14
2022-09-04T11:08:17.493Z,44.45
2022-09-04T11:11:09.613Z,41.43
2022-09-04T11:14:11.864Z,39.51
2022-09-04T11:17:16.531Z,40.04
2022-09-04T11:20:40.641Z,37.49
2022-09-04T11:23:59.893Z,36.53
2022-09-04T11:27:26.415Z,37.73
2022-09-04T11:30:06.794Z,41.73
2022-09-04T11:33:26.410Z,44.32
2022-09-04T11:36:51.978Z,44.32
2022-09-04T11:40:03.711Z,40.52
2022-09-04T11:42:40.287Z,38.52
2022-09-04T11:45:49.839Z,38.90
2022-09-04T11:48:40.469Z,40.11
2022-09-04T11:51:50.127Z,44.24
2022-09-04T11:54:53.176Z,47.52
2022-09-04T11:57:38.240Z,46.64
2022-09-04T12:00:11.866Z,47.17
2022-09-04T12:03:23.748Z,49.09
2022-09-04T12:06:11.502Z,49.18
2022-09-04T12:09:27.695Z,47.23
2022-09-04T12:12:21.577Z,45.84
2022-09-04T12:15:17.681Z,45.81
2022-09-04T12:18:40.196Z,45.01
2022-09-04T12:21:46.384Z,44.79
2022-09-04T12:24:41.325Z,44.55
2022-09-04T12:27:32.841Z,45.09
2022-09-04T12:30:18.812Z,44.70
2022-09-04T12:33:44.600Z,45.16
2022-09-04T12:36:58.242Z,43.46
2022-09-04T12:40:00.826Z,43.96
2022-09-04T12:42:37.437Z,43.75
2022-09-04T12:45:24.618Z,44.71
2022-09-04T12:48:09.447Z,46.24
2022-09-04T12:50:48.237Z,47.48
2022-09-04T12:53:40.970Z,47.63
2022-09-04T12:56:15.608Z,47.48
2022-09-04T12:59:16.242Z,47.18
2022-09-04T13:02:01.912Z,46.81
2022-09-04T13:04:44.773Z,46.94
2022-09-04T13:07:35.198Z,47.34
2022-09-04T13:10:24.632Z,47.05
2022-09-04T13:13:10.056Z,46.08
2022-09-04T13:15:55.452Z,47.17
2022-09-04T13:18:41.298Z,47.18
2022-09-04T13:21:27.944Z,46.22
2022-09-04T13:24:17.479Z,45.62
2022-09-04T13:27:11.685Z,46.77
2022-09-04T13:30:03.007Z,47.46
2022-09-04T13:33:10.583Z,47.64
2022-09-04T13:35:55.763Z,48.55
2022-09-04T13:38:58.373Z,49.87
2022-09-04T13:41:58.638Z,51.02
2022-09-04T13:44:58.088Z,50.55
2022-09-04T13:47:32.447Z,48.33
2022-09-04T13:50:10.982Z,49.01
2022-09-04T13:52:48.461Z,47.81
2022-09-04T13:55:23.103Z,47.81
2022-09-04T13:58:03.352Z,48.95
2022-09-04T14:00:35.284Z,47.47
2022-09-04T14:03:12.518Z,47.24
2022-09-04T14:05:41.325Z,49.08
2022-09-04T14:08:16.615Z,47.90
2022-09-04T14:11:31.166Z,49.82
2022-09-04T14:15:35.779Z,48.57
2022-09-04T14:18:25.260Z,48.72
2022-09-04T14:21:06.476Z,49.70
2022-09-04T14:23:56.475Z,48.88
2022-09-04T14:26:43.279Z,48.72
2022-09-04T14:29:29.479Z,49.03
2022-09-04T14:32:16.630Z,47.82
2022-09-04T14:34:59.959Z,48.76
2022-09-04T14:38:01.434Z,48.26
2022-09-04T14:40:34.697Z,49.11
2022-09-04T14:43:16.018Z,49.08
2022-09-04T14:46:16.161Z,49.39
2022-09-04T14:48:49.585Z,48.83
2022-09-04T14:51:32.774Z,48.60
2022-09-04T14:54:00.526Z,49.10
2022-09-04T14:56:34.847Z,48.14
2022-09-04T14:59:15.853Z,49.07
2022-09-04T15:02:24.485Z,49.20
2022-09-04T15:05:00.992Z,50.07
2022-09-04T15:07:53.634Z,49.55
2022-09-04T15:10:29.559Z,49.44
2022-09-04T15:13:28.535Z,48.94
2022-09-04T15:16:08.302Z,48.16
2022-09-04T15:18:54.237Z,48.72
2022-09-04T15:21:34.873Z,47.89
2022-09-04T15:24:23.246Z,47.75
2022-09-04T15:27:04.803Z,48.08
2022-09-04T15:29:44.344Z,48.49
2022-09-04T15:32:22.085Z,48.76
2022-09-04T15:35:11.300Z,48.37
2022-09-04T15:37:44.232Z,47.69
2022-09-04T15:40:24.334Z,47.57
2022-09-04T15:43:03.724Z,47.93
2022-09-04T15:45:42.633Z,48.09
2022-09-04T15:48:26.131Z,47.67
2022-09-04T15:51:12.396Z,47.89
2022-09-04T15:53:51.058Z,47.89
2022-09-04T15:56:34.641Z,48.06
2022-09-04T15:59:12.150Z,47.93
2022-09-04T16:01:51.147Z,47.57
2022-09-04T16:04:33.232Z,48.27
2022-09-04T16:07:33.923Z,48.29
2022-09-04T16:10:13.010Z,47.97
2022-09-04T16:15:55.255Z,46.47
2022-09-04T16:18:49.099Z,46.82
2022-09-04T16:21:37.195Z,46.06
2022-09-04T16:24:15.451Z,47.38
2022-09-04T16:30:54.469Z,45.53
2022-09-04T16:36:59.205Z,44.91
2022-09-04T16:48:33.504Z,46.93
2022-09-04T16:51:45.154Z,48.06
2022-09-04T16:54:29.117Z,47.75
2022-09-04T16:57:12.858Z,47.26
2022-09-04T16:59:46.392Z,47.73
2022-09-04T17:03:02.797Z,47.71
2022-09-04T17:05:45.129Z,48.50
2022-09-04T17:08:21.582Z,48.38
2022-09-04T17:10:55.904Z,47.85
2022-09-04T17:13:37.028Z,48.30
2022-09-04T17:16:14.541Z,48.54
2022-09-04T17:18:49.414Z,48.36
2022-09-04T17:23:47.118Z,48.85
2022-09-04T17:28:58.744Z,49.37
2022-09-04T17:29:17.146Z,49.52
2022-09-04T17:30:09.521Z,49.25
2022-09-04T17:40:13.723Z,49.16
2022-09-04T17:40:44.478Z,50.28
2022-09-04T17:40:52.233Z,50.58
2022-09-04T17:42:09.235Z,50.00
2022-09-04T17:48:06.363Z,51.87
2022-09-04T17:50:51.426Z,51.37
2022-09-04T17:53:34.325Z,52.15
2022-09-04T17:56:11.931Z,52.73
2022-09-04T17:58:50.118Z,53.87
2022-09-04T18:01:25.030Z,55.66
2022-09-04T18:04:21.423Z,55.82
2022-09-04T18:06:59.345Z,55.61
2022-09-04T18:09:38.172Z,55.29
2022-09-04T18:12:18.661Z,57.20
2022-09-04T18:15:32.880Z,57.61
2022-09-04T18:17:58.410Z,57.71
2022-09-04T18:20:37.881Z,59.15
2022-09-04T18:23:51.300Z,59.53
2022-09-04T18:26:35.779Z,60.03
2022-09-04T18:32:55.697Z,61.87
2022-09-04T18:37:19.202Z,64.93
2022-09-04T18:37:22.650Z,63.81
2022-09-04T18:39:08.909Z,65.87
2022-09-04T18:50:23.363Z,67.51
2022-09-04T18:50:32.964Z,68.35
2022-09-04T18:50:36.090Z,67.28
2022-09-04T18:51:20.117Z,68.17
2022-09-04T18:53:46.531Z,68.63
2022-09-04T18:56:20.941Z,69.32
2022-09-04T18:58:59.135Z,68.45
2022-09-04T19:01:44.318Z,69.65
2022-09-04T19:04:41.147Z,69.26
2022-09-04T19:07:21.791Z,68.36
2022-09-04T19:10:07.418Z,69.07
2022-09-04T19:12:59.635Z,69.15
2022-09-04T19:15:42.671Z,69.50
2022-09-04T19:18:26.263Z,69.91
2022-09-04T19:21:19.945Z,69.83
2022-09-04T19:23:57.194Z,68.74
2022-09-04T19:26:40.647Z,67.95
2022-09-04T19:29:18.807Z,71.13
2022-09-04T19:31:57.678Z,72.47
2022-09-04T19:34:40.193Z,73.31
2022-09-04T19:38:19.273Z,72.48
2022-09-04T19:46:19.010Z,72.60
2022-09-04T19:46:19.137Z,73.23
2022-09-04T19:47:27.228Z,73.03
2022-09-04T19:53:19.640Z,72.74
2022-09-04T19:53:49.504Z,71.82
2022-09-04T19:57:31.139Z,71.34
2022-09-04T20:04:14.182Z,71.46
2022-09-04T20:10:36.983Z,73.59
2022-09-04T20:14:18.133Z,72.09
2022-09-04T22:29:12.089Z,83.37
2022-09-04T22:32:44.340Z,82.06
2022-09-04T22:36:28.260Z,83.73
2022-09-04T22:40:01.313Z,83.52
2022-09-04T22:43:47.192Z,82.86
2022-09-04T22:46:55.902Z,84.06
2022-09-04T22:50:48.738Z,84.80
2022-09-04T22:54:16.430Z,85.02
2022-09-04T22:57:14.831Z,89.18
2022-09-04T23:00:22.830Z,92.74
2022-09-04T23:03:22.764Z,94.17
2022-09-04T23:12:54.741Z,94.51
2022-09-04T23:13:47.438Z,95.50
2022-09-04T23:13:49.991Z,94.76
2022-09-04T23:17:06.487Z,94.64
2022-09-04T23:26:35.125Z,92.63
2022-09-04T23:28:52.281Z,89.83
2022-09-04T23:49:07.780Z,86.13
2022-09-04T23:55:48.895Z,88.35
2022-09-04T23:59:11.141Z,88.14
