createdAt,value
2019-01-18T00:01:26.528Z,92172.69
2019-01-18T00:04:16.731Z,92171.98
2019-01-18T00:07:06.675Z,92170.45
2019-01-18T00:09:56.050Z,92169.20
2019-01-18T00:12:47.943Z,92172.11
2019-01-18T00:15:38.710Z,92167.64
2019-01-18T00:18:28.105Z,92173.34
2019-01-18T00:21:17.988Z,92169.52
2019-01-18T00:24:12.804Z,92176.39
2019-01-18T00:27:02.611Z,92170.08
2019-01-18T00:29:51.992Z,92171.90
2019-01-18T00:32:41.861Z,92170.33
2019-01-18T00:35:30.849Z,92174.00
2019-01-18T00:38:20.709Z,92173.19
2019-01-18T00:41:10.316Z,92168.20
2019-01-18T00:43:59.152Z,92171.10
2019-01-18T00:46:48.528Z,92178.81
2019-01-18T00:49:38.567Z,92169.31
2019-01-18T00:52:29.940Z,92174.13
2019-01-18T00:55:27.933Z,92174.27
2019-01-18T00:58:16.959Z,92167.00
2019-01-18T01:01:08.510Z,92167.76
2019-01-18T01:03:58.023Z,92166.15
2019-01-18T01:06:47.411Z,92166.15
2019-01-18T01:09:36.992Z,92162.98
2019-01-18T01:12:30.323Z,92170.37
2019-01-18T01:15:22.254Z,92163.53
2019-01-18T01:18:11.631Z,92158.87
2019-01-18T01:21:01.625Z,92159.48
2019-01-18T01:23:51.361Z,92158.08
2019-01-18T01:26:41.117Z,92158.08
2019-01-18T01:29:30.715Z,92147.37
2019-01-18T01:32:20.091Z,92149.67
2019-01-18T01:35:10.392Z,92155.61
2019-01-18T01:38:00.228Z,92155.45
2019-01-18T01:40:50.063Z,92153.52
2019-01-18T01:43:40.185Z,92152.79
2019-01-18T01:46:29.826Z,92144.11
2019-01-18T01:49:19.483Z,92143.59
2019-01-18T01:52:12.266Z,92132.88
2019-01-18T01:55:02.233Z,92135.31
2019-01-18T01:57:52.350Z,92135.31
2019-01-18T02:00:42.554Z,92140.08
2019-01-18T02:03:32.894Z,92136.50
2019-01-18T02:06:22.513Z,92138.64
2019-01-18T02:09:12.436Z,92136.34
2019-01-18T02:12:01.546Z,92133.74
2019-01-18T02:14:52.278Z,92136.34
2019-01-18T02:17:41.860Z,92126.95
2019-01-18T02:20:31.830Z,92126.66
2019-01-18T02:23:20.665Z,92126.66
2019-01-18T02:26:10.307Z,92134.33
2019-01-18T02:29:00.131Z,92130.43
2019-01-18T02:31:50.204Z,92123.22
2019-01-18T02:34:40.332Z,92126.09
2019-01-18T02:37:29.235Z,92125.95
2019-01-18T02:40:19.003Z,92126.11
2019-01-18T02:43:09.341Z,92126.11
2019-01-18T02:45:59.675Z,92123.50
2019-01-18T02:48:49.644Z,92120.00
2019-01-18T02:51:40.877Z,92116.95
2019-01-18T02:54:30.590Z,92109.88
2019-01-18T02:57:20.675Z,92107.58
2019-01-18T03:00:16.064Z,92107.70
2019-01-18T03:03:06.320Z,92115.50
2019-01-18T03:06:00.014Z,92099.05
2019-01-18T03:08:52.831Z,92100.65
2019-01-18T03:11:41.946Z,92100.20
2019-01-18T03:14:31.427Z,92103.91
2019-01-18T03:17:21.181Z,92099.42
2019-01-18T03:20:13.048Z,92098.98
2019-01-18T03:23:02.934Z,92100.77
2019-01-18T03:25:55.732Z,92105.58
2019-01-18T03:28:45.051Z,92100.91
2019-01-18T03:31:34.984Z,92087.52
2019-01-18T03:34:24.850Z,92091.27
2019-01-18T03:37:14.261Z,92096.73
2019-01-18T03:40:05.667Z,92093.67
2019-01-18T03:42:55.718Z,92089.22
2019-01-18T03:45:45.065Z,92095.07
2019-01-18T03:48:34.495Z,92091.01
2019-01-18T03:51:24.654Z,92096.57
2019-01-18T03:54:14.077Z,92090.79
2019-01-18T04:00:40.680Z,92093.27
2019-01-18T04:03:30.001Z,92089.14
2019-01-18T04:06:19.385Z,92088.69
2019-01-18T04:09:09.582Z,92087.06
2019-01-18T04:11:58.832Z,92089.22
2019-01-18T04:14:48.922Z,92092.73
2019-01-18T04:17:38.456Z,92099.73
2019-01-18T04:20:28.247Z,92091.11
2019-01-18T04:23:18.556Z,92092.93
2019-01-18T04:26:08.566Z,92099.81
2019-01-18T04:28:59.710Z,92107.50
2019-01-18T04:31:49.432Z,92100.81
2019-01-18T04:34:40.244Z,92108.09
2019-01-18T04:37:31.754Z,92102.38
2019-01-18T04:40:24.555Z,92104.56
2019-01-18T04:43:14.307Z,92100.34
2019-01-18T04:46:03.836Z,92102.63
2019-01-18T04:48:53.813Z,92098.89
2019-01-18T04:51:43.380Z,92102.95
2019-01-18T04:54:32.761Z,92103.41
2019-01-18T04:57:22.750Z,92105.20
2019-01-18T05:00:18.337Z,92101.20
2019-01-18T05:03:07.743Z,92101.20
2019-01-18T05:05:57.138Z,92108.62
2019-01-18T05:08:47.255Z,92106.42
2019-01-18T05:11:36.993Z,92107.69
2019-01-18T05:14:26.063Z,92100.80
2019-01-18T05:17:17.289Z,92105.41
2019-01-18T05:20:10.607Z,92102.81
2019-01-18T05:23:00.451Z,92109.80
2019-01-18T05:25:49.952Z,92108.87
2019-01-18T05:29:16.625Z,92113.05
2019-01-18T05:32:08.665Z,92114.56
2019-01-18T05:35:02.329Z,92115.34
2019-01-18T05:37:52.191Z,92110.27
2019-01-18T05:40:41.809Z,92112.34
2019-01-18T05:43:31.182Z,92112.44
2019-01-18T05:46:20.726Z,92114.56
2019-01-18T05:49:09.635Z,92112.09
2019-01-18T05:51:59.206Z,92111.64
2019-01-18T05:54:48.604Z,92106.19
2019-01-18T05:57:39.000Z,92113.23
2019-01-18T06:00:55.404Z,92109.98
2019-01-18T06:03:42.482Z,92110.69
2019-01-18T06:06:31.655Z,92114.13
2019-01-18T06:09:21.550Z,92120.03
2019-01-18T06:12:11.067Z,92114.92
2019-01-18T06:15:00.638Z,92116.34
2019-01-18T06:17:50.550Z,92124.77
2019-01-18T06:20:39.962Z,92127.75
2019-01-18T06:23:29.325Z,92127.82
2019-01-18T06:26:18.767Z,92124.16
2019-01-18T06:29:08.629Z,92121.41
2019-01-18T06:31:59.007Z,92120.75
2019-01-18T06:34:49.365Z,92117.98
2019-01-18T06:37:38.619Z,92121.17
2019-01-18T06:40:28.127Z,92118.56
2019-01-18T06:43:17.432Z,92118.56
2019-01-18T06:46:07.212Z,92116.53
2019-01-18T06:48:57.042Z,92121.89
2019-01-18T06:51:46.372Z,92116.67
2019-01-18T06:54:35.907Z,92126.34
2019-01-18T06:57:25.466Z,92115.38
2019-01-18T07:00:34.960Z,92118.87
2019-01-18T07:03:24.555Z,92122.77
2019-01-18T07:06:14.434Z,92117.56
2019-01-18T07:09:06.099Z,92123.34
2019-01-18T07:11:55.416Z,92123.34
2019-01-18T07:14:45.607Z,92118.14
2019-01-18T07:17:35.146Z,92116.94
2019-01-18T07:20:25.569Z,92122.47
2019-01-18T07:23:15.396Z,92125.66
2019-01-18T07:26:05.585Z,92125.22
2019-01-18T07:28:55.069Z,92123.41
2019-01-18T07:31:44.523Z,92135.78
2019-01-18T07:34:35.156Z,92135.78
2019-01-18T07:37:24.845Z,92125.04
2019-01-18T07:40:14.808Z,92141.34
2019-01-18T07:43:05.090Z,92138.41
2019-01-18T07:45:54.701Z,92128.44
2019-01-18T07:48:44.676Z,92142.36
2019-01-18T07:51:37.107Z,92141.25
2019-01-18T07:54:26.050Z,92142.84
2019-01-18T07:57:15.676Z,92154.70
2019-01-18T08:00:08.573Z,92137.22
2019-01-18T08:02:58.242Z,92144.83
2019-01-18T08:05:47.951Z,92140.72
2019-01-18T08:08:38.576Z,92131.30
2019-01-18T08:11:28.358Z,92144.45
2019-01-18T08:14:17.518Z,92128.20
2019-01-18T08:17:07.194Z,92138.61
2019-01-18T08:19:56.838Z,92135.37
2019-01-18T08:22:46.652Z,92144.83
2019-01-18T08:25:35.746Z,92143.53
2019-01-18T08:28:25.425Z,92148.45
2019-01-18T08:31:14.750Z,92156.09
2019-01-18T08:34:05.119Z,92149.01
2019-01-18T08:36:56.724Z,92154.28
2019-01-18T08:39:46.918Z,92152.42
2019-01-18T08:42:36.550Z,92151.37
2019-01-18T08:45:34.846Z,92153.28
2019-01-18T08:48:24.252Z,92152.88
2019-01-18T08:51:13.587Z,92137.11
2019-01-18T08:54:03.664Z,92134.86
2019-01-18T08:56:52.980Z,92121.05
2019-01-18T08:59:42.543Z,92117.83
2019-01-18T09:02:31.364Z,92127.39
2019-01-18T09:05:22.576Z,92120.70
2019-01-18T09:08:12.341Z,92120.39
2019-01-18T09:11:01.869Z,92114.16
2019-01-18T09:13:55.106Z,92118.19
2019-01-18T09:16:44.588Z,92109.56
2019-01-18T09:19:34.508Z,92103.27
2019-01-18T09:22:24.354Z,92109.13
2019-01-18T09:25:13.792Z,92106.59
2019-01-18T09:28:03.422Z,92102.91
2019-01-18T09:30:53.162Z,92098.88
2019-01-18T09:33:42.944Z,92096.56
2019-01-18T09:36:32.529Z,92084.59
2019-01-18T09:39:21.578Z,92076.83
2019-01-18T09:42:11.787Z,92068.63
2019-01-18T09:45:01.415Z,92061.24
2019-01-18T09:47:51.341Z,92064.96
2019-01-18T09:50:41.879Z,92062.72
2019-01-18T09:53:31.828Z,92062.31
2019-01-18T09:56:21.092Z,92062.38
2019-01-18T09:59:10.173Z,92051.80
2019-01-18T10:01:59.605Z,92054.86
2019-01-18T10:04:49.024Z,92042.70
2019-01-18T10:07:38.855Z,92050.83
2019-01-18T10:10:29.013Z,92051.31
2019-01-18T10:13:18.200Z,92034.52
2019-01-18T10:16:07.732Z,92036.22
2019-01-18T10:18:58.538Z,92031.86
2019-01-18T10:21:48.827Z,92014.02
2019-01-18T10:24:38.074Z,92016.28
2019-01-18T10:27:27.454Z,92009.19
2019-01-18T10:30:19.315Z,92004.80
2019-01-18T10:33:08.188Z,92000.22
2019-01-18T10:35:57.946Z,92008.70
2019-01-18T10:38:48.971Z,92012.83
2019-01-18T10:41:41.083Z,92012.67
2019-01-18T10:44:30.696Z,92011.38
2019-01-18T10:47:20.183Z,92000.62
2019-01-18T10:50:13.273Z,91999.28
2019-01-18T10:53:02.921Z,91989.53
2019-01-18T10:55:53.487Z,91981.84
2019-01-18T10:58:43.802Z,91971.96
2019-01-18T11:01:34.061Z,91973.53
2019-01-18T11:04:23.223Z,91965.58
2019-01-18T11:07:13.352Z,91972.47
2019-01-18T11:10:02.868Z,91965.05
2019-01-18T11:12:52.373Z,91953.00
2019-01-18T11:15:43.522Z,91973.17
2019-01-18T11:18:32.200Z,91969.61
2019-01-18T11:21:23.053Z,91970.62
2019-01-18T11:24:12.871Z,91954.59
2019-01-18T11:27:01.810Z,91952.95
2019-01-18T11:29:51.348Z,91945.16
2019-01-18T11:32:41.404Z,91945.09
2019-01-18T11:35:30.998Z,91955.80
2019-01-18T11:38:20.860Z,91927.50
2019-01-18T11:41:10.906Z,91926.50
2019-01-18T11:44:00.798Z,91946.49
2019-01-18T11:46:50.217Z,91939.80
2019-01-18T11:49:39.655Z,91937.01
2019-01-18T11:52:30.113Z,91937.75
2019-01-18T11:55:20.020Z,91930.17
2019-01-18T11:58:09.463Z,91933.38
2019-01-18T12:00:59.357Z,91930.91
2019-01-18T12:03:48.666Z,91932.31
2019-01-18T12:06:37.803Z,91926.22
2019-01-18T12:09:27.301Z,91924.14
2019-01-18T12:12:17.141Z,91931.77
2019-01-18T12:15:07.828Z,91933.27
2019-01-18T12:17:59.376Z,91929.24
2019-01-18T12:20:49.908Z,91934.20
2019-01-18T12:23:39.338Z,91931.02
2019-01-18T12:26:29.082Z,91929.31
2019-01-18T12:29:18.757Z,91927.27
2019-01-18T12:32:08.258Z,91924.80
2019-01-18T12:34:57.606Z,91921.14
2019-01-18T12:37:47.900Z,91910.97
2019-01-18T12:40:37.207Z,91929.78
2019-01-18T12:43:26.772Z,91913.91
2019-01-18T12:46:16.920Z,91919.17
2019-01-18T12:49:06.710Z,91926.23
2019-01-18T12:51:55.847Z,91919.61
2019-01-18T12:54:45.675Z,91942.72
2019-01-18T12:57:35.521Z,91921.98
2019-01-18T13:00:26.190Z,91928.34
2019-01-18T13:03:15.587Z,91925.86
2019-01-18T13:06:05.339Z,91934.43
2019-01-18T13:08:54.511Z,91929.63
2019-01-18T13:11:44.692Z,91931.12
2019-01-18T13:14:34.173Z,91935.56
2019-01-18T13:17:23.142Z,91932.81
2019-01-18T13:20:13.881Z,91931.75
2019-01-18T13:23:03.542Z,91934.31
2019-01-18T13:25:54.001Z,91935.51
2019-01-18T13:28:25.157Z,91933.55
2019-01-18T13:30:56.452Z,91933.02
2019-01-18T13:33:27.549Z,91930.61
2019-01-18T13:36:01.774Z,91929.45
2019-01-18T13:38:33.875Z,91933.53
2019-01-18T13:41:04.820Z,91934.66
2019-01-18T13:43:40.246Z,91937.02
2019-01-18T13:46:11.798Z,91941.62
2019-01-18T13:48:43.208Z,91937.38
2019-01-18T13:51:14.578Z,91942.95
2019-01-18T13:53:45.533Z,91938.03
2019-01-18T13:56:16.504Z,91947.27
2019-01-18T13:58:47.989Z,91949.66
2019-01-18T14:01:19.885Z,91940.81
2019-01-18T14:03:50.885Z,91944.89
2019-01-18T14:06:21.823Z,91944.87
2019-01-18T14:08:52.803Z,91941.59
2019-01-18T14:11:24.238Z,91930.41
2019-01-18T14:13:55.702Z,91936.70
2019-01-18T14:16:27.677Z,91937.61
2019-01-18T14:18:59.513Z,91939.72
2019-01-18T14:21:31.374Z,91944.13
2019-01-18T14:24:02.408Z,91947.83
2019-01-18T14:26:33.916Z,91946.13
2019-01-18T14:29:05.077Z,91944.60
2019-01-18T14:31:36.473Z,91949.16
2019-01-18T14:34:07.642Z,91950.17
2019-01-18T14:36:39.030Z,91948.37
2019-01-18T14:39:11.599Z,91947.43
2019-01-18T14:41:43.566Z,91951.61
2019-01-18T14:44:14.837Z,91949.66
2019-01-18T14:46:45.987Z,91950.48
2019-01-18T14:49:17.429Z,91951.73
2019-01-18T14:51:49.162Z,91946.91
2019-01-18T14:54:20.189Z,91943.81
2019-01-18T14:56:51.817Z,91951.08
2019-01-18T14:59:22.943Z,91950.34
2019-01-18T15:01:54.575Z,91952.36
2019-01-18T15:04:26.090Z,91959.04
2019-01-18T15:06:57.218Z,91953.64
2019-01-18T15:09:28.222Z,91950.27
2019-01-18T15:11:59.655Z,91950.86
2019-01-18T15:14:31.006Z,91951.84
2019-01-18T15:17:03.764Z,91947.95
2019-01-18T15:19:35.033Z,91950.27
2019-01-18T15:22:06.352Z,91947.31
2019-01-18T15:24:37.460Z,91948.95
2019-01-18T15:27:08.523Z,91951.77
2019-01-18T15:29:39.625Z,91947.31
2019-01-18T15:32:11.169Z,91943.06
2019-01-18T15:34:42.092Z,91952.03
2019-01-18T15:37:13.343Z,91948.17
2019-01-18T15:39:44.429Z,91952.55
2019-01-18T15:42:18.270Z,91948.06
2019-01-18T15:44:49.353Z,91954.75
2019-01-18T15:47:20.415Z,91951.50
2019-01-18T15:49:51.465Z,91956.97
2019-01-18T15:52:23.026Z,91948.95
2019-01-18T15:54:54.011Z,91951.27
2019-01-18T15:57:25.105Z,91950.91
2019-01-18T16:00:02.664Z,91953.20
2019-01-18T16:02:34.137Z,91958.75
2019-01-18T16:05:06.551Z,91964.72
2019-01-18T16:07:37.695Z,91970.42
2019-01-18T16:10:10.109Z,91967.06
2019-01-18T16:12:44.070Z,91973.27
2019-01-18T16:15:15.846Z,91968.72
2019-01-18T16:17:47.766Z,91972.52
2019-01-18T16:20:20.629Z,91967.48
2019-01-18T16:22:56.266Z,91967.91
2019-01-18T16:25:29.017Z,91980.01
2019-01-18T16:27:59.993Z,91984.13
2019-01-18T16:30:31.034Z,92002.38
2019-01-18T16:33:02.518Z,92001.16
2019-01-18T16:35:33.635Z,92001.12
2019-01-18T16:38:06.052Z,91997.32
2019-01-18T16:40:37.437Z,91997.32
2019-01-18T16:43:15.431Z,91981.13
2019-01-18T16:45:46.356Z,91976.25
2019-01-18T16:48:17.544Z,91983.95
2019-01-18T16:50:49.042Z,91987.98
2019-01-18T16:53:20.523Z,91988.81
2019-01-18T16:55:51.488Z,91979.55
2019-01-18T16:58:22.944Z,91970.74
2019-01-18T17:00:55.137Z,91973.04
2019-01-18T17:03:30.319Z,91978.59
2019-01-18T17:05:59.335Z,91975.58
2019-01-18T17:08:30.629Z,91971.78
2019-01-18T17:11:01.628Z,91962.50
2019-01-18T17:13:36.969Z,91962.88
2019-01-18T17:16:08.660Z,91960.42
2019-01-18T17:18:41.096Z,91956.99
2019-01-18T17:21:13.894Z,91963.33
2019-01-18T17:23:45.567Z,91969.78
2019-01-18T17:26:16.988Z,91968.89
2019-01-18T17:28:47.959Z,91962.76
2019-01-18T17:31:19.466Z,91969.83
2019-01-18T17:33:50.530Z,91975.25
2019-01-18T17:36:46.913Z,91979.80
2019-01-18T17:39:39.854Z,91997.43
2019-01-18T17:42:25.356Z,92004.83
2019-01-18T17:45:42.156Z,91997.78
2019-01-18T17:48:41.941Z,91985.70
2019-01-18T17:51:42.012Z,91982.44
2019-01-18T17:54:57.208Z,91976.80
2019-01-18T17:58:04.561Z,91974.13
2019-01-18T18:01:17.253Z,91972.22
2019-01-18T18:04:22.184Z,91966.69
2019-01-18T18:07:46.043Z,91952.84
2019-01-18T18:10:36.569Z,91967.91
2019-01-18T18:13:31.974Z,91963.15
2019-01-18T18:16:32.356Z,91977.77
2019-01-18T18:19:16.808Z,91975.08
2019-01-18T18:22:32.225Z,91969.58
2019-01-18T18:25:47.050Z,91986.28
2019-01-18T18:29:00.836Z,91985.88
2019-01-18T18:32:16.601Z,91985.23
2019-01-18T18:35:31.577Z,91976.28
2019-01-18T18:38:48.829Z,91986.91
2019-01-18T18:41:56.793Z,92001.13
2019-01-18T18:45:18.942Z,92001.49
2019-01-18T18:48:23.141Z,91996.83
2019-01-18T18:51:34.988Z,91992.88
2019-01-18T18:55:17.070Z,91999.92
2019-01-18T18:58:29.226Z,91996.46
2019-01-18T19:01:55.967Z,92007.23
2019-01-18T19:04:58.374Z,92006.29
2019-01-18T19:08:10.793Z,91995.28
2019-01-18T19:11:19.727Z,92000.35
2019-01-18T19:14:34.473Z,92002.02
2019-01-18T19:17:33.989Z,92007.13
2019-01-18T19:20:35.801Z,92010.49
2019-01-18T19:23:51.535Z,92006.69
2019-01-18T19:27:18.380Z,92006.81
2019-01-18T19:30:26.017Z,92010.52
2019-01-18T19:33:32.776Z,92011.84
2019-01-18T19:36:36.946Z,92014.47
2019-01-18T19:39:33.939Z,92023.34
2019-01-18T19:42:30.622Z,92008.20
2019-01-18T19:45:39.512Z,92018.16
2019-01-18T19:48:38.661Z,92021.90
2019-01-18T19:51:44.901Z,92015.63
2019-01-18T19:54:42.943Z,92019.09
2019-01-18T19:57:49.377Z,92025.91
2019-01-18T20:00:53.862Z,92036.42
2019-01-18T20:03:56.133Z,92042.84
2019-01-18T20:06:54.582Z,92039.35
2019-01-18T20:10:08.509Z,92042.13
2019-01-18T20:13:26.428Z,92033.32
2019-01-18T20:16:18.461Z,92029.52
2019-01-18T20:19:30.476Z,92039.45
2019-01-18T20:22:48.681Z,92033.70
2019-01-18T20:26:07.162Z,92039.52
2019-01-18T20:29:08.868Z,92039.92
2019-01-18T20:32:15.426Z,92042.83
2019-01-18T20:35:21.438Z,92037.30
2019-01-18T20:38:36.992Z,92040.73
2019-01-18T20:41:48.481Z,92036.64
2019-01-18T20:44:56.872Z,92050.43
2019-01-18T20:48:17.160Z,92050.50
2019-01-18T20:51:26.227Z,92053.43
2019-01-18T20:54:38.257Z,92074.61
2019-01-18T20:57:48.814Z,92069.73
2019-01-18T21:00:34.461Z,92070.73
2019-01-18T21:03:41.229Z,92077.48
2019-01-18T21:06:24.932Z,92077.83
2019-01-18T21:09:18.980Z,92081.36
2019-01-18T21:12:17.999Z,92082.98
2019-01-18T21:15:33.478Z,92085.97
2019-01-18T21:18:20.894Z,92092.66
2019-01-18T21:21:21.643Z,92086.95
2019-01-18T21:24:33.101Z,92100.39
2019-01-18T21:27:33.245Z,92103.38
2019-01-18T21:30:44.184Z,92103.52
2019-01-18T21:33:47.785Z,92107.45
2019-01-18T21:36:51.492Z,92103.75
2019-01-18T21:39:51.680Z,92109.97
2019-01-18T21:43:15.894Z,92099.45
2019-01-18T21:46:04.048Z,92107.42
2019-01-18T21:49:11.118Z,92107.67
2019-01-18T21:52:24.600Z,92117.49
2019-01-18T21:55:32.033Z,92113.24
2019-01-18T21:59:05.168Z,92113.93
2019-01-18T22:01:57.280Z,92120.39
2019-01-18T22:05:10.439Z,92120.95
2019-01-18T22:08:08.378Z,92124.86
2019-01-18T22:11:37.631Z,92108.36
2019-01-18T22:14:43.068Z,92114.84
2019-01-18T22:18:04.164Z,92117.03
2019-01-18T22:21:26.693Z,92121.15
2019-01-18T22:24:47.327Z,92115.16
2019-01-18T22:27:55.070Z,92120.95
2019-01-18T22:31:08.329Z,92114.52
2019-01-18T22:34:22.282Z,92100.75
2019-01-18T22:37:14.748Z,92095.49
2019-01-18T22:40:03.109Z,92106.81
2019-01-18T22:43:21.781Z,92104.10
2019-01-18T22:46:18.537Z,92101.91
2019-01-18T22:49:42.411Z,92100.98
2019-01-18T22:52:52.168Z,92101.34
2019-01-18T22:55:47.307Z,92100.74
2019-01-18T22:58:51.461Z,92107.30
2019-01-18T23:02:19.416Z,92105.05
2019-01-18T23:05:08.069Z,92103.13
2019-01-18T23:08:21.849Z,92107.87
2019-01-18T23:11:26.571Z,92109.05
2019-01-18T23:14:53.532Z,92119.73
2019-01-18T23:18:20.600Z,92111.98
2019-01-18T23:21:27.308Z,92114.88
2019-01-18T23:24:16.239Z,92119.81
2019-01-18T23:27:29.171Z,92116.39
2019-01-18T23:30:29.764Z,92115.20
2019-01-18T23:33:45.257Z,92116.30
2019-01-18T23:36:35.367Z,92112.58
2019-01-18T23:39:41.651Z,92116.78
2019-01-18T23:42:52.209Z,92120.72
2019-01-18T23:46:09.402Z,92108.66
2019-01-18T23:49:27.445Z,92119.42
2019-01-18T23:52:28.130Z,92114.76
2019-01-18T23:55:45.634Z,92124.91
2019-01-18T23:58:28.567Z,92114.39
