createdAt,value
2023-04-01T00:00:54.680Z,4.90
2023-04-01T00:03:25.056Z,4.90
2023-04-01T00:05:53.837Z,4.91
2023-04-01T00:08:22.030Z,4.91
2023-04-01T00:10:50.529Z,4.93
2023-04-01T00:13:19.339Z,4.94
2023-04-01T00:15:47.696Z,4.95
2023-04-01T00:18:15.885Z,4.97
2023-04-01T00:20:45.191Z,4.98
2023-04-01T00:23:14.880Z,4.98
2023-04-01T00:25:43.421Z,5.00
2023-04-01T00:28:12.043Z,5.01
2023-04-01T00:30:42.192Z,5.01
2023-04-01T00:33:12.230Z,5.03
2023-04-01T00:35:40.873Z,5.04
2023-04-01T00:38:09.499Z,5.06
2023-04-01T00:40:46.866Z,5.06
2023-04-01T00:43:21.688Z,5.07
2023-04-01T00:45:50.854Z,5.08
2023-04-01T00:48:19.933Z,5.09
2023-04-01T00:50:52.159Z,5.11
2023-04-01T00:53:21.946Z,5.12
2023-04-01T00:56:16.431Z,5.12
2023-04-01T00:58:47.937Z,5.11
2023-04-01T01:01:16.737Z,5.11
2023-04-01T01:03:45.613Z,5.11
2023-04-01T01:06:23.130Z,5.10
2023-04-01T01:08:51.490Z,5.11
2023-04-01T01:11:21.101Z,5.11
2023-04-01T01:13:52.114Z,5.11
2023-04-01T01:16:23.038Z,5.12
2023-04-01T01:18:56.297Z,5.12
2023-04-01T01:21:24.422Z,5.11
2023-04-01T01:24:03.406Z,5.11
2023-04-01T01:26:35.111Z,5.11
2023-04-01T01:29:06.657Z,5.10
2023-04-01T01:31:36.404Z,5.09
2023-04-01T01:34:07.694Z,5.06
2023-04-01T01:36:36.255Z,5.03
2023-04-01T01:39:07.448Z,5.00
2023-04-01T01:41:36.394Z,4.95
2023-04-01T01:44:04.721Z,4.91
2023-04-01T01:46:33.258Z,4.87
2023-04-01T01:49:01.748Z,4.83
2023-04-01T01:51:30.511Z,4.80
2023-04-01T01:53:59.034Z,4.76
2023-04-01T01:56:28.275Z,4.73
2023-04-01T01:58:58.046Z,4.70
2023-04-01T02:01:27.368Z,4.69
2023-04-01T02:03:56.237Z,4.68
2023-04-01T02:06:31.603Z,4.67
2023-04-01T02:09:02.363Z,4.67
2023-04-01T02:11:35.581Z,4.65
2023-04-01T02:14:06.817Z,4.64
2023-04-01T02:16:55.957Z,4.63
2023-04-01T02:19:26.946Z,4.63
2023-04-01T02:21:56.887Z,4.61
2023-04-01T02:24:25.398Z,4.58
2023-04-01T02:26:57.359Z,4.56
2023-04-01T02:29:28.909Z,4.55
2023-04-01T02:31:57.136Z,4.53
2023-04-01T02:34:25.740Z,4.52
2023-04-01T02:36:55.548Z,4.51
2023-04-01T02:39:28.609Z,4.51
2023-04-01T02:41:57.201Z,4.50
2023-04-01T02:44:25.498Z,4.50
2023-04-01T02:46:54.185Z,4.50
2023-04-01T02:49:22.607Z,4.50
2023-04-01T02:51:53.112Z,4.48
2023-04-01T02:54:21.432Z,4.47
2023-04-01T02:56:49.870Z,4.44
2023-04-01T02:59:18.564Z,4.42
2023-04-01T03:01:47.023Z,4.40
2023-04-01T03:04:15.602Z,4.37
2023-04-01T03:06:45.863Z,4.34
2023-04-01T03:09:15.495Z,4.31
2023-04-01T03:11:43.754Z,4.30
2023-04-01T03:14:13.396Z,4.28
2023-04-01T03:16:41.881Z,4.27
2023-04-01T03:19:10.725Z,4.28
2023-04-01T03:21:40.892Z,4.29
2023-04-01T03:24:09.200Z,4.31
2023-04-01T03:26:37.708Z,4.33
2023-04-01T03:29:06.494Z,4.34
2023-04-01T03:31:35.704Z,4.36
2023-04-01T03:34:04.102Z,4.39
2023-04-01T03:36:32.454Z,4.41
2023-04-01T03:39:04.317Z,4.44
2023-04-01T03:41:37.589Z,4.48
2023-04-01T03:44:05.958Z,4.52
2023-04-01T03:46:35.097Z,4.55
2023-04-01T03:49:03.697Z,4.56
2023-04-01T03:51:32.913Z,4.58
2023-04-01T03:54:01.973Z,4.57
2023-04-01T03:56:30.287Z,4.54
2023-04-01T03:58:58.813Z,4.51
2023-04-01T04:01:27.432Z,4.47
2023-04-01T04:03:57.536Z,4.43
2023-04-01T04:06:26.239Z,4.39
2023-04-01T04:08:54.657Z,4.36
2023-04-01T04:11:23.148Z,4.34
2023-04-01T04:13:54.402Z,4.32
2023-04-01T04:16:23.950Z,4.31
2023-04-01T04:18:57.655Z,4.33
2023-04-01T04:21:26.280Z,4.34
2023-04-01T04:23:55.181Z,4.35
2023-04-01T04:26:30.568Z,4.36
2023-04-01T04:29:01.410Z,4.38
2023-04-01T04:31:30.379Z,4.42
2023-04-01T04:34:01.092Z,4.44
2023-04-01T04:36:29.628Z,4.46
2023-04-01T04:39:03.016Z,4.48
2023-04-01T04:41:31.746Z,4.50
2023-04-01T04:44:03.052Z,4.52
2023-04-01T04:46:31.763Z,4.54
2023-04-01T04:49:07.130Z,4.55
2023-04-01T04:51:37.057Z,4.57
2023-04-01T04:54:05.680Z,4.56
2023-04-01T04:56:45.081Z,4.56
2023-04-01T04:59:13.752Z,4.56
2023-04-01T05:01:49.374Z,4.54
2023-04-01T05:04:19.431Z,4.54
2023-04-01T05:06:47.856Z,4.51
2023-04-01T05:09:20.039Z,4.47
2023-04-01T05:11:51.530Z,4.46
2023-04-01T05:14:20.538Z,4.45
2023-04-01T05:16:55.970Z,4.45
2023-04-01T05:19:24.321Z,4.45
2023-04-01T05:21:54.098Z,4.44
2023-04-01T05:24:26.067Z,4.45
2023-04-01T05:26:56.491Z,4.47
2023-04-01T05:29:25.996Z,4.48
2023-04-01T05:31:59.240Z,4.51
2023-04-01T05:34:27.675Z,4.53
2023-04-01T05:36:56.055Z,4.57
2023-04-01T05:39:25.074Z,4.60
2023-04-01T05:41:53.455Z,4.62
2023-04-01T05:44:21.585Z,4.63
2023-04-01T05:47:05.229Z,4.65
2023-04-01T05:49:34.239Z,4.67
2023-04-01T05:52:03.450Z,4.69
2023-04-01T05:54:32.217Z,4.70
2023-04-01T05:57:00.608Z,4.72
2023-04-01T05:59:28.950Z,4.75
2023-04-01T06:01:58.812Z,4.79
2023-04-01T06:04:28.113Z,4.84
2023-04-01T06:06:56.641Z,4.88
2023-04-01T06:09:28.685Z,4.92
2023-04-01T06:12:07.085Z,4.95
2023-04-01T06:14:35.995Z,4.99
2023-04-01T06:17:05.541Z,5.01
2023-04-01T06:19:44.184Z,5.02
2023-04-01T06:22:12.592Z,5.05
2023-04-01T06:25:06.965Z,5.05
2023-04-01T06:27:54.074Z,5.05
2023-04-01T06:30:29.807Z,5.07
2023-04-01T06:33:18.201Z,5.08
2023-04-01T06:35:49.854Z,5.09
2023-04-01T06:38:27.291Z,5.11
2023-04-01T06:41:00.915Z,5.13
2023-04-01T06:43:41.698Z,5.15
2023-04-01T06:46:28.493Z,5.19
2023-04-01T06:49:27.220Z,5.21
2023-04-01T06:52:24.826Z,5.23
2023-04-01T06:55:25.607Z,5.25
2023-04-01T06:58:21.068Z,5.27
2023-04-01T07:00:50.093Z,5.27
2023-04-01T07:03:22.795Z,5.26
2023-04-01T07:05:51.754Z,5.26
2023-04-01T07:08:25.752Z,5.25
2023-04-01T07:11:05.356Z,5.23
2023-04-01T07:13:53.383Z,5.20
2023-04-01T07:16:35.910Z,5.18
2023-04-01T07:19:11.324Z,5.18
2023-04-01T07:22:01.494Z,5.17
2023-04-01T07:24:39.267Z,5.18
2023-04-01T07:27:13.660Z,5.19
2023-04-01T07:29:42.414Z,5.20
2023-04-01T07:32:14.896Z,5.21
2023-04-01T07:35:05.903Z,5.24
2023-04-01T07:37:34.197Z,5.30
2023-04-01T07:40:22.699Z,5.33
2023-04-01T07:42:56.182Z,5.37
2023-04-01T07:45:34.794Z,5.41
2023-04-01T07:48:21.360Z,5.45
2023-04-01T07:51:08.531Z,5.49
2023-04-01T07:53:37.000Z,5.55
2023-04-01T07:56:17.149Z,5.59
2023-04-01T07:58:48.688Z,5.62
2023-04-01T08:01:31.204Z,5.66
2023-04-01T08:04:26.344Z,5.70
2023-04-01T08:07:00.987Z,5.73
2023-04-01T08:09:29.855Z,5.75
2023-04-01T08:12:50.788Z,5.76
2023-04-01T08:15:44.678Z,5.74
2023-04-01T08:18:34.766Z,5.73
2023-04-01T08:21:04.079Z,5.73
2023-04-01T08:23:46.094Z,5.74
2023-04-01T08:26:15.649Z,5.76
2023-04-01T08:28:46.146Z,5.76
2023-04-01T08:31:20.149Z,5.78
2023-04-01T08:33:48.537Z,5.83
2023-04-01T08:36:18.274Z,5.88
2023-04-01T08:38:56.226Z,5.91
2023-04-01T08:41:29.017Z,5.95
2023-04-01T08:44:50.956Z,5.98
2023-04-01T08:47:31.741Z,6.01
2023-04-01T08:50:04.771Z,6.03
2023-04-01T08:53:06.268Z,6.04
2023-04-01T08:55:37.719Z,6.04
2023-04-01T08:58:31.796Z,6.06
2023-04-01T09:01:33.443Z,6.09
2023-04-01T09:04:21.027Z,6.11
2023-04-01T09:06:52.015Z,6.12
2023-04-01T09:09:23.645Z,6.13
2023-04-01T09:11:53.612Z,6.16
2023-04-01T09:14:40.322Z,6.19
2023-04-01T09:17:41.423Z,6.24
2023-04-01T09:20:29.071Z,6.30
2023-04-01T09:23:16.579Z,6.36
2023-04-01T09:25:47.894Z,6.42
2023-04-01T09:28:21.230Z,6.48
2023-04-01T09:30:52.559Z,6.55
2023-04-01T09:33:41.580Z,6.63
2023-04-01T09:36:14.704Z,6.68
2023-04-01T09:38:59.647Z,6.71
2023-04-01T09:41:28.359Z,6.74
2023-04-01T09:44:15.020Z,6.79
2023-04-01T09:47:03.838Z,6.81
2023-04-01T09:49:51.787Z,6.82
2023-04-01T09:52:36.347Z,6.82
2023-04-01T09:55:14.005Z,6.81
2023-04-01T09:58:01.356Z,6.82
2023-04-01T10:01:23.564Z,6.85
2023-04-01T10:04:12.287Z,6.88
2023-04-01T10:06:52.361Z,6.91
2023-04-01T10:09:20.860Z,6.95
2023-04-01T10:12:01.427Z,6.99
2023-04-01T10:14:48.816Z,7.02
2023-04-01T10:17:26.097Z,7.07
2023-04-01T10:20:10.289Z,7.12
2023-04-01T10:22:45.500Z,7.16
2023-04-01T10:25:19.904Z,7.20
2023-04-01T10:28:09.692Z,7.27
2023-04-01T10:31:09.706Z,7.38
2023-04-01T10:34:08.164Z,7.48
2023-04-01T10:36:39.455Z,7.61
2023-04-01T10:39:26.401Z,7.73
2023-04-01T10:42:06.665Z,7.82
2023-04-01T10:45:30.362Z,7.93
2023-04-01T10:48:06.639Z,8.05
2023-04-01T10:50:50.627Z,8.16
2023-04-01T10:53:27.846Z,8.28
2023-04-01T10:56:34.710Z,8.44
2023-04-01T10:59:17.015Z,8.56
2023-04-01T11:02:23.220Z,8.66
2023-04-01T11:05:00.777Z,8.74
2023-04-01T11:08:20.962Z,8.79
2023-04-01T11:11:12.741Z,8.81
2023-04-01T11:14:01.269Z,8.79
2023-04-01T11:16:29.831Z,8.79
2023-04-01T11:19:09.245Z,8.82
2023-04-01T11:21:41.604Z,8.86
2023-04-01T11:24:13.349Z,8.91
2023-04-01T11:27:06.712Z,8.92
2023-04-01T11:30:00.309Z,8.92
2023-04-01T11:32:46.827Z,8.93
2023-04-01T11:35:19.191Z,8.98
2023-04-01T11:37:50.944Z,9.05
2023-04-01T11:41:00.251Z,9.16
2023-04-01T11:43:50.503Z,9.25
2023-04-01T11:47:05.163Z,9.32
2023-04-01T11:49:33.447Z,9.32
2023-04-01T11:52:19.869Z,9.30
2023-04-01T11:55:03.176Z,9.29
2023-04-01T11:57:31.477Z,9.32
2023-04-01T11:59:59.984Z,9.39
2023-04-01T12:02:31.561Z,9.48
2023-04-01T12:05:00.035Z,9.53
2023-04-01T12:07:34.170Z,9.57
2023-04-01T12:10:18.580Z,9.62
2023-04-01T12:13:06.165Z,9.66
2023-04-01T12:15:49.774Z,9.68
2023-04-01T12:18:20.098Z,9.72
2023-04-01T12:20:57.822Z,9.79
2023-04-01T12:23:52.194Z,9.85
2023-04-01T12:26:23.660Z,9.90
2023-04-01T12:28:51.986Z,9.93
2023-04-01T12:31:29.989Z,9.89
2023-04-01T12:33:58.735Z,9.92
2023-04-01T12:36:38.894Z,9.97
2023-04-01T12:39:12.807Z,9.98
2023-04-01T12:41:44.457Z,9.94
2023-04-01T12:44:31.984Z,9.87
2023-04-01T12:47:09.276Z,9.79
2023-04-01T12:49:56.398Z,9.74
2023-04-01T12:52:46.366Z,9.68
2023-04-01T12:55:35.389Z,9.64
2023-04-01T12:58:19.716Z,9.63
2023-04-01T13:01:06.607Z,9.61
2023-04-01T13:03:42.075Z,9.61
2023-04-01T13:06:25.985Z,9.61
2023-04-01T13:08:54.514Z,9.64
2023-04-01T13:11:36.695Z,9.70
2023-04-01T13:14:05.851Z,9.78
2023-04-01T13:16:41.343Z,9.84
2023-04-01T13:19:10.948Z,9.86
2023-04-01T13:21:57.243Z,9.87
2023-04-01T13:24:28.617Z,9.88
2023-04-01T13:26:56.742Z,9.88
2023-04-01T13:29:26.933Z,9.90
2023-04-01T13:31:55.591Z,9.92
2023-04-01T13:34:42.663Z,9.94
2023-04-01T13:37:34.406Z,9.93
2023-04-01T13:40:10.566Z,9.92
2023-04-01T13:42:40.842Z,9.91
2023-04-01T13:45:13.758Z,9.89
2023-04-01T13:47:42.119Z,9.90
2023-04-01T13:50:11.321Z,9.88
2023-04-01T13:52:58.719Z,9.85
2023-04-01T13:55:26.772Z,9.80
2023-04-01T13:58:06.878Z,9.77
2023-04-01T14:00:54.044Z,9.77
2023-04-01T14:03:31.646Z,9.80
2023-04-01T14:06:06.203Z,9.83
2023-04-01T14:08:37.455Z,9.85
2023-04-01T14:11:05.872Z,9.85
2023-04-01T14:13:41.212Z,9.84
2023-04-01T14:16:39.037Z,9.80
2023-04-01T14:19:20.238Z,9.74
2023-04-01T14:22:08.673Z,9.68
2023-04-01T14:24:55.533Z,9.65
2023-04-01T14:27:26.093Z,9.62
2023-04-01T14:29:54.641Z,9.58
2023-04-01T14:32:22.883Z,9.51
2023-04-01T14:35:01.511Z,9.45
2023-04-01T14:37:48.694Z,9.41
2023-04-01T14:40:35.682Z,9.39
2023-04-01T14:43:07.275Z,9.36
2023-04-01T14:45:41.726Z,9.33
2023-04-01T14:48:16.455Z,9.32
2023-04-01T14:50:46.138Z,9.28
2023-04-01T14:53:22.159Z,9.25
2023-04-01T14:55:54.388Z,9.22
2023-04-01T14:58:23.826Z,9.19
2023-04-01T15:00:55.426Z,9.17
2023-04-01T15:03:28.119Z,9.16
2023-04-01T15:06:07.426Z,9.15
2023-04-01T15:08:57.703Z,9.12
2023-04-01T16:19:52.179Z,7.81
2023-04-01T16:22:28.361Z,7.78
2023-04-01T16:25:15.677Z,7.75
2023-04-01T16:27:52.554Z,7.71
2023-04-01T16:30:25.302Z,7.67
2023-04-01T16:33:04.170Z,7.63
2023-04-01T16:35:37.962Z,7.62
2023-04-01T16:38:18.260Z,7.63
2023-04-01T16:41:06.954Z,7.65
2023-04-01T16:43:55.725Z,7.66
2023-04-01T16:46:27.084Z,7.68
2023-04-01T16:49:13.897Z,7.69
2023-04-01T16:51:52.218Z,7.69
2023-04-01T16:54:26.618Z,7.67
2023-04-01T16:57:10.092Z,7.64
2023-04-01T16:59:41.913Z,7.63
2023-04-01T17:02:15.162Z,7.60
2023-04-01T17:04:55.046Z,7.56
2023-04-01T17:07:26.788Z,7.53
2023-04-01T17:10:04.628Z,7.51
2023-04-01T17:12:32.856Z,7.49
2023-04-01T17:15:04.023Z,7.49
2023-04-01T17:17:53.391Z,7.48
2023-04-01T17:20:21.645Z,7.46
2023-04-01T17:23:00.255Z,7.45
2023-04-01T17:25:31.632Z,7.43
2023-04-01T17:28:12.049Z,7.41
2023-04-01T17:30:40.893Z,7.37
2023-04-01T17:33:28.166Z,7.33
2023-04-01T17:36:14.824Z,7.31
2023-04-01T17:38:43.077Z,7.28
2023-04-01T17:41:17.206Z,7.23
2023-04-01T17:44:04.933Z,7.19
2023-04-01T17:46:42.615Z,7.16
2023-04-01T17:49:20.298Z,7.12
2023-04-01T17:52:01.520Z,7.10
2023-04-01T17:54:30.054Z,7.08
2023-04-01T17:57:08.766Z,7.07
2023-04-01T17:59:37.852Z,7.05
2023-04-01T18:02:17.411Z,7.04
2023-04-01T18:04:48.735Z,7.03
2023-04-01T18:07:26.189Z,7.03
2023-04-01T18:10:02.305Z,7.04
2023-04-01T18:12:34.105Z,7.05
2023-04-01T18:15:06.902Z,7.04
2023-04-01T18:17:35.343Z,7.02
2023-04-01T18:20:06.637Z,6.99
2023-04-01T18:22:41.325Z,6.95
2023-04-01T18:25:12.491Z,6.89
2023-04-01T18:27:59.398Z,6.83
2023-04-01T18:30:29.551Z,6.75
2023-04-01T18:33:06.157Z,6.67
2023-04-01T18:36:10.700Z,6.58
2023-04-01T18:38:50.977Z,6.49
2023-04-01T18:41:25.181Z,6.41
2023-04-01T18:43:57.416Z,6.35
2023-04-01T18:46:38.359Z,6.30
2023-04-01T18:49:19.274Z,6.25
2023-04-01T18:51:58.543Z,6.20
2023-04-01T18:54:34.425Z,6.16
2023-04-01T18:57:03.730Z,6.12
2023-04-01T18:59:52.911Z,6.09
2023-04-01T19:02:21.906Z,6.06
2023-04-01T19:05:08.942Z,6.03
2023-04-01T19:07:38.014Z,5.99
2023-04-01T19:10:15.306Z,5.97
2023-04-01T19:13:01.383Z,5.95
2023-04-01T19:15:36.201Z,5.91
2023-04-01T19:18:23.406Z,5.89
2023-04-01T19:20:58.623Z,5.88
2023-04-01T19:23:30.199Z,5.89
2023-04-01T19:25:58.976Z,5.92
2023-04-01T19:28:33.464Z,5.94
2023-04-01T19:31:20.820Z,5.96
2023-04-01T19:33:57.382Z,5.99
2023-04-01T19:36:30.798Z,6.01
2023-04-01T19:39:05.575Z,6.01
2023-04-01T19:41:38.047Z,6.03
2023-04-01T19:44:24.985Z,6.05
2023-04-01T19:46:55.684Z,6.07
2023-04-01T19:49:24.053Z,6.08
2023-04-01T19:51:52.660Z,6.10
2023-04-01T19:54:41.396Z,6.11
2023-04-01T19:57:12.723Z,6.14
2023-04-01T19:59:49.532Z,6.18
2023-04-01T20:02:18.427Z,6.21
2023-04-01T20:04:48.624Z,6.23
2023-04-01T20:07:17.004Z,6.25
2023-04-01T20:09:53.206Z,6.28
2023-04-01T20:12:37.498Z,6.30
2023-04-01T20:15:28.487Z,6.28
2023-04-01T20:17:58.114Z,6.29
2023-04-01T20:20:27.792Z,6.30
2023-04-01T20:23:05.232Z,6.32
2023-04-01T20:25:33.711Z,6.33
2023-04-01T20:28:15.824Z,6.35
2023-04-01T20:30:46.638Z,6.36
2023-04-01T20:33:22.783Z,6.37
2023-04-01T20:35:51.070Z,6.38
2023-04-01T20:38:38.447Z,6.39
2023-04-01T20:41:12.965Z,6.40
2023-04-01T20:44:12.326Z,6.40
2023-04-01T20:46:48.262Z,6.40
2023-04-01T20:49:25.386Z,6.39
2023-04-01T20:52:12.305Z,6.38
2023-04-01T20:54:46.855Z,6.35
2023-04-01T20:57:21.477Z,6.30
2023-04-01T20:59:49.693Z,6.24
2023-04-01T21:02:24.075Z,6.18
2023-04-01T21:05:12.668Z,6.12
2023-04-01T21:07:47.265Z,6.07
2023-04-01T21:10:36.111Z,6.02
2023-04-01T21:13:16.794Z,5.96
2023-04-01T21:16:00.796Z,5.92
2023-04-01T21:18:48.301Z,5.89
2023-04-01T21:21:19.411Z,5.87
2023-04-01T21:23:57.113Z,5.85
2023-04-01T21:26:44.363Z,5.82
2023-04-01T21:29:31.536Z,5.80
2023-04-01T21:32:07.617Z,5.79
2023-04-01T21:34:55.609Z,5.77
2023-04-01T21:37:29.734Z,5.76
2023-04-01T21:40:06.979Z,5.74
2023-04-01T21:42:38.572Z,5.73
2023-04-01T21:45:25.249Z,5.71
2023-04-01T21:48:09.074Z,5.71
2023-04-01T21:50:45.029Z,5.69
2023-04-01T21:53:29.150Z,5.69
2023-04-01T21:56:06.400Z,5.69
2023-04-01T21:58:38.164Z,5.69
2023-04-01T22:01:15.694Z,5.69
2023-04-01T22:04:02.431Z,5.69
2023-04-01T22:07:03.420Z,5.68
2023-04-01T22:09:36.659Z,5.68
2023-04-01T22:12:14.524Z,5.69
2023-04-01T22:15:03.362Z,5.69
2023-04-01T22:17:45.196Z,5.70
2023-04-01T22:20:34.761Z,5.71
2023-04-01T22:23:09.795Z,5.71
2023-04-01T22:25:47.863Z,5.73
2023-04-01T22:28:23.340Z,5.74
2023-04-01T22:30:52.847Z,5.75
2023-04-01T22:33:22.592Z,5.76
2023-04-01T22:35:54.258Z,5.75
2023-04-01T22:38:32.490Z,5.74
2023-04-01T22:41:03.947Z,5.73
2023-04-01T22:43:39.624Z,5.71
2023-04-01T22:46:20.114Z,5.70
2023-04-01T22:48:50.709Z,5.69
2023-04-01T22:51:19.683Z,5.68
2023-04-01T22:54:12.311Z,5.66
2023-04-01T22:56:42.068Z,5.64
2023-04-01T22:59:12.923Z,5.64
2023-04-01T23:01:44.636Z,5.62
2023-04-01T23:04:16.598Z,5.61
2023-04-01T23:06:49.574Z,5.60
2023-04-01T23:09:17.956Z,5.59
2023-04-01T23:11:47.766Z,5.59
2023-04-01T23:14:19.549Z,5.58
2023-04-01T23:17:11.246Z,5.57
2023-04-01T23:20:01.686Z,5.56
2023-04-01T23:22:30.162Z,5.55
2023-04-01T23:25:16.918Z,5.53
2023-04-01T23:27:51.834Z,5.52
2023-04-01T23:30:38.825Z,5.51
2023-04-01T23:33:28.352Z,5.52
2023-04-01T23:35:56.687Z,5.52
2023-04-01T23:38:26.132Z,5.52
2023-04-01T23:40:55.117Z,5.51
2023-04-01T23:43:24.614Z,5.52
2023-04-01T23:45:53.653Z,5.52
2023-04-01T23:48:25.129Z,5.52
2023-04-01T23:50:53.359Z,5.52
2023-04-01T23:53:26.001Z,5.52
2023-04-01T23:55:54.206Z,5.53
2023-04-01T23:58:22.611Z,5.54
