createdAt,value
2022-12-13T00:00:03.060Z,90.84
2022-12-13T00:01:03.080Z,90.70
2022-12-13T00:02:03.083Z,90.70
2022-12-13T00:03:03.216Z,90.64
2022-12-13T00:04:03.051Z,90.59
2022-12-13T00:05:03.001Z,90.59
2022-12-13T00:06:03.024Z,90.70
2022-12-13T00:07:02.999Z,90.70
2022-12-13T00:08:03.035Z,90.59
2022-12-13T00:09:02.963Z,90.59
2022-12-13T00:10:02.951Z,90.49
2022-12-13T00:11:02.947Z,90.49
2022-12-13T00:12:02.918Z,90.53
2022-12-13T00:13:02.929Z,90.49
2022-12-13T00:14:02.907Z,90.49
2022-12-13T00:15:02.875Z,90.49
2022-12-13T00:16:02.873Z,90.49
2022-12-13T00:17:02.912Z,90.49
2022-12-13T00:18:02.825Z,90.49
2022-12-13T00:19:02.859Z,90.49
2022-12-13T00:20:02.834Z,90.59
2022-12-13T00:21:02.797Z,90.59
2022-12-13T00:22:02.856Z,90.59
2022-12-13T00:23:02.796Z,90.59
2022-12-13T00:24:02.768Z,90.70
2022-12-13T00:25:02.746Z,90.70
2022-12-13T00:26:02.738Z,90.81
2022-12-13T00:27:02.765Z,90.81
2022-12-13T00:28:02.732Z,90.81
2022-12-13T00:29:02.735Z,90.81
2022-12-13T00:30:02.722Z,90.81
2022-12-13T00:31:26.998Z,90.81
2022-12-13T00:32:03.741Z,90.81
2022-12-13T00:33:02.674Z,90.70
2022-12-13T00:34:02.672Z,90.70
2022-12-13T00:35:02.634Z,90.70
2022-12-13T00:36:02.616Z,90.81
2022-12-13T00:37:02.630Z,90.81
2022-12-13T00:38:02.625Z,90.81
2022-12-13T00:39:02.601Z,90.81
2022-12-13T00:40:02.609Z,90.91
2022-12-13T00:41:02.553Z,91.02
2022-12-13T00:42:02.562Z,91.02
2022-12-13T00:43:02.527Z,91.13
2022-12-13T00:44:02.531Z,91.13
2022-12-13T00:45:02.523Z,91.23
2022-12-13T00:46:02.567Z,91.23
2022-12-13T00:47:02.648Z,91.23
2022-12-13T00:48:02.481Z,91.27
2022-12-13T00:49:02.458Z,91.38
2022-12-13T00:50:02.481Z,91.38
2022-12-13T00:51:02.466Z,91.38
2022-12-13T00:52:02.501Z,91.38
2022-12-13T00:53:02.413Z,91.38
2022-12-13T00:54:02.426Z,91.48
2022-12-13T00:55:02.405Z,91.48
2022-12-13T00:56:02.404Z,91.48
2022-12-13T00:57:02.400Z,91.59
2022-12-13T00:58:02.355Z,91.59
2022-12-13T00:59:02.351Z,91.69
2022-12-13T01:00:02.341Z,91.69
2022-12-13T01:01:02.367Z,91.69
2022-12-13T01:02:02.340Z,91.69
2022-12-13T01:03:02.370Z,91.69
2022-12-13T01:04:02.268Z,91.65
2022-12-13T01:05:02.295Z,91.65
2022-12-13T01:06:14.807Z,91.69
2022-12-13T01:07:03.342Z,91.80
2022-12-13T01:08:02.316Z,91.80
2022-12-13T01:09:02.293Z,91.69
2022-12-13T01:10:02.199Z,91.69
2022-12-13T01:11:02.199Z,91.69
2022-12-13T01:12:02.217Z,91.59
2022-12-13T01:13:02.254Z,91.48
2022-12-13T01:14:02.165Z,91.48
2022-12-13T01:15:02.146Z,91.48
2022-12-13T01:16:02.172Z,91.38
2022-12-13T01:17:02.299Z,91.38
2022-12-13T01:18:02.153Z,91.38
2022-12-13T01:19:02.128Z,91.38
2022-12-13T01:20:02.201Z,91.38
2022-12-13T01:21:02.095Z,91.38
2022-12-13T01:22:02.111Z,91.38
2022-12-13T01:23:02.098Z,91.38
2022-12-13T01:24:02.138Z,91.38
2022-12-13T01:25:02.088Z,91.27
2022-12-13T01:26:02.026Z,91.38
2022-12-13T01:27:02.022Z,91.38
2022-12-13T01:28:02.029Z,91.38
2022-12-13T01:29:02.014Z,91.38
2022-12-13T01:30:01.995Z,91.38
2022-12-13T01:31:02.013Z,91.38
2022-12-13T01:32:01.949Z,91.38
2022-12-13T01:33:01.979Z,91.38
2022-12-13T01:34:02.917Z,91.38
2022-12-13T01:35:01.923Z,91.48
2022-12-13T01:36:01.882Z,91.48
2022-12-13T01:37:01.885Z,91.55
2022-12-13T01:38:01.889Z,91.65
2022-12-13T01:39:02.869Z,91.76
2022-12-13T01:40:02.898Z,91.76
2022-12-13T01:41:02.849Z,91.86
2022-12-13T01:42:02.942Z,91.86
2022-12-13T01:43:01.823Z,91.97
2022-12-13T01:44:02.839Z,91.97
2022-12-13T01:45:01.829Z,92.07
2022-12-13T01:46:01.880Z,92.07
2022-12-13T01:47:01.758Z,92.07
2022-12-13T01:48:01.774Z,92.07
2022-12-13T01:49:01.765Z,92.18
2022-12-13T01:50:01.755Z,92.18
2022-12-13T01:51:01.739Z,92.18
2022-12-13T01:52:01.732Z,92.14
2022-12-13T01:53:01.783Z,92.14
2022-12-13T01:54:01.704Z,92.14
2022-12-13T01:55:03.324Z,92.14
2022-12-13T01:56:01.734Z,92.14
2022-12-13T01:57:01.685Z,92.14
2022-12-13T01:58:01.789Z,92.14
2022-12-13T01:59:01.634Z,92.03
2022-12-13T02:00:01.623Z,92.03
2022-12-13T02:01:01.722Z,91.93
2022-12-13T02:02:01.612Z,91.93
2022-12-13T02:03:01.648Z,91.93
2022-12-13T02:04:01.567Z,91.82
2022-12-13T02:05:01.600Z,91.82
2022-12-13T02:06:01.588Z,91.82
2022-12-13T02:07:01.560Z,91.82
2022-12-13T02:08:01.616Z,91.82
2022-12-13T02:09:01.510Z,91.82
2022-12-13T02:10:01.509Z,91.82
2022-12-13T02:11:01.481Z,91.82
2022-12-13T02:12:01.484Z,91.72
2022-12-13T02:13:01.542Z,91.72
2022-12-13T02:14:01.450Z,91.72
2022-12-13T02:15:01.496Z,91.72
2022-12-13T02:16:01.526Z,91.72
2022-12-13T02:17:01.483Z,91.72
2022-12-13T02:18:01.435Z,91.67
2022-12-13T02:19:01.420Z,91.67
2022-12-13T02:20:01.352Z,91.67
2022-12-13T02:21:01.365Z,91.78
2022-12-13T02:22:01.347Z,91.78
2022-12-13T02:23:01.376Z,91.89
2022-12-13T02:24:01.358Z,91.89
2022-12-13T02:25:02.304Z,91.99
2022-12-13T02:26:01.291Z,91.95
2022-12-13T02:27:01.316Z,92.05
2022-12-13T02:28:01.316Z,92.16
2022-12-13T02:29:01.306Z,92.27
2022-12-13T02:30:01.234Z,92.37
2022-12-13T02:31:01.293Z,92.48
2022-12-13T02:32:01.238Z,92.48
2022-12-13T02:33:01.210Z,92.48
2022-12-13T02:34:01.238Z,92.58
2022-12-13T02:35:01.224Z,92.69
2022-12-13T02:36:01.161Z,92.69
2022-12-13T02:37:01.158Z,92.79
2022-12-13T02:38:01.348Z,92.79
2022-12-13T02:39:01.203Z,92.76
2022-12-13T02:40:01.158Z,92.76
2022-12-13T02:41:01.159Z,92.79
2022-12-13T02:42:01.087Z,92.79
2022-12-13T02:43:01.195Z,92.79
2022-12-13T02:44:01.740Z,92.79
2022-12-13T02:45:01.143Z,92.79
2022-12-13T02:46:01.096Z,92.90
2022-12-13T02:47:01.043Z,92.90
2022-12-13T02:48:01.018Z,92.96
2022-12-13T02:49:01.046Z,92.96
2022-12-13T02:50:01.030Z,92.96
2022-12-13T02:51:01.307Z,93.07
2022-12-13T02:52:00.976Z,93.18
2022-12-13T02:53:00.961Z,93.24
2022-12-13T02:54:00.976Z,93.24
2022-12-13T02:55:00.989Z,93.34
2022-12-13T02:56:00.986Z,93.45
2022-12-13T02:57:00.923Z,93.60
2022-12-13T02:58:00.908Z,93.60
2022-12-13T02:59:00.905Z,93.60
2022-12-13T03:00:00.911Z,93.60
2022-12-13T03:01:00.930Z,93.60
2022-12-13T03:02:10.333Z,93.70
2022-12-13T03:03:01.948Z,93.70
2022-12-13T03:04:01.212Z,93.70
2022-12-13T03:05:00.841Z,93.70
2022-12-13T03:06:00.828Z,93.70
2022-12-13T03:07:00.864Z,93.70
2022-12-13T03:08:00.835Z,93.80
2022-12-13T03:09:00.794Z,93.77
2022-12-13T03:10:00.760Z,93.87
2022-12-13T03:11:00.789Z,93.87
2022-12-13T03:12:00.754Z,93.98
2022-12-13T03:13:00.738Z,93.87
2022-12-13T03:14:00.720Z,93.87
2022-12-13T03:15:00.717Z,93.98
2022-12-13T03:16:00.738Z,93.98
2022-12-13T03:17:00.705Z,93.98
2022-12-13T03:18:00.729Z,94.08
2022-12-13T03:19:00.670Z,94.08
2022-12-13T03:20:00.642Z,94.08
2022-12-13T03:21:00.634Z,94.08
2022-12-13T03:22:00.674Z,94.08
2022-12-13T03:23:00.602Z,94.19
2022-12-13T03:24:00.646Z,94.19
2022-12-13T03:25:00.651Z,94.29
2022-12-13T03:26:00.612Z,94.29
2022-12-13T03:27:00.583Z,94.40
2022-12-13T03:28:04.459Z,94.40
2022-12-13T03:29:00.678Z,94.51
2022-12-13T03:30:00.575Z,94.61
2022-12-13T03:31:00.541Z,94.61
2022-12-13T03:32:00.501Z,94.67
2022-12-13T03:33:00.699Z,94.67
2022-12-13T03:34:00.516Z,94.67
2022-12-13T03:35:01.032Z,94.67
2022-12-13T03:36:00.490Z,94.78
2022-12-13T03:37:00.955Z,94.78
2022-12-13T03:38:00.429Z,94.78
2022-12-13T03:39:00.441Z,94.89
2022-12-13T03:40:00.408Z,94.89
2022-12-13T03:41:00.382Z,94.99
2022-12-13T03:42:00.415Z,94.99
2022-12-13T03:43:00.391Z,95.09
2022-12-13T03:44:00.359Z,95.09
2022-12-13T03:45:00.377Z,95.09
2022-12-13T03:46:00.518Z,95.24
2022-12-13T03:47:00.842Z,95.24
2022-12-13T03:48:00.312Z,95.35
2022-12-13T03:49:00.299Z,95.35
2022-12-13T03:50:00.326Z,95.35
2022-12-13T03:51:01.269Z,95.35
2022-12-13T03:52:00.243Z,95.35
2022-12-13T03:53:00.229Z,95.35
2022-12-13T03:54:00.235Z,95.24
2022-12-13T03:55:00.263Z,95.24
2022-12-13T03:56:01.024Z,95.24
2022-12-13T03:57:00.180Z,95.24
2022-12-13T03:58:06.165Z,95.14
2022-12-13T03:59:01.493Z,95.24
2022-12-13T04:00:00.194Z,95.14
2022-12-13T04:01:00.288Z,95.18
2022-12-13T04:02:00.245Z,95.18
2022-12-13T04:03:00.184Z,95.07
2022-12-13T04:04:00.136Z,95.07
2022-12-13T04:05:00.849Z,95.07
2022-12-13T04:06:00.126Z,95.07
2022-12-13T04:07:00.116Z,95.07
2022-12-13T04:08:00.612Z,95.07
2022-12-13T04:09:00.060Z,94.97
2022-12-13T04:10:00.054Z,94.97
2022-12-13T04:11:00.059Z,95.07
2022-12-13T04:12:00.064Z,95.07
2022-12-13T04:13:00.467Z,95.07
2022-12-13T04:13:59.984Z,95.18
2022-12-13T04:15:00.134Z,95.18
2022-12-13T04:16:00.101Z,95.29
2022-12-13T04:16:59.960Z,95.29
2022-12-13T04:17:59.940Z,95.29
2022-12-13T04:18:59.913Z,95.29
2022-12-13T04:19:59.955Z,95.39
2022-12-13T04:20:59.907Z,95.35
2022-12-13T04:21:59.917Z,95.45
2022-12-13T04:22:59.889Z,95.45
2022-12-13T04:24:01.205Z,95.56
2022-12-13T04:24:59.896Z,95.56
2022-12-13T04:25:59.859Z,95.67
2022-12-13T04:26:59.822Z,95.67
2022-12-13T04:27:59.845Z,95.67
2022-12-13T04:28:59.956Z,95.67
2022-12-13T04:29:59.863Z,95.67
2022-12-13T04:30:59.762Z,95.67
2022-12-13T04:31:59.803Z,95.62
2022-12-13T04:32:59.752Z,95.62
2022-12-13T04:33:59.791Z,95.62
2022-12-13T04:35:01.457Z,95.73
2022-12-13T04:35:59.750Z,95.73
2022-12-13T04:36:59.687Z,95.73
2022-12-13T04:37:59.707Z,95.73
2022-12-13T04:39:00.605Z,95.83
2022-12-13T04:40:01.019Z,95.83
2022-12-13T04:40:59.659Z,95.79
2022-12-13T04:41:59.667Z,95.79
2022-12-13T04:42:59.651Z,95.89
2022-12-13T04:43:59.607Z,95.89
2022-12-13T04:44:59.759Z,95.89
2022-12-13T04:45:59.743Z,96.00
2022-12-13T04:47:01.157Z,96.00
2022-12-13T04:47:59.579Z,96.00
2022-12-13T04:48:59.628Z,96.00
2022-12-13T04:49:59.543Z,96.00
2022-12-13T04:51:01.261Z,96.00
2022-12-13T04:52:01.568Z,95.85
2022-12-13T04:52:59.509Z,96.00
2022-12-13T04:54:23.230Z,95.95
2022-12-13T04:55:00.546Z,95.95
2022-12-13T04:55:59.465Z,95.95
2022-12-13T04:56:59.445Z,95.95
2022-12-13T04:57:59.453Z,95.95
2022-12-13T04:58:59.450Z,95.95
2022-12-13T04:59:59.461Z,95.95
2022-12-13T05:00:59.592Z,96.06
2022-12-13T05:01:59.444Z,96.06
2022-12-13T05:02:59.380Z,96.02
2022-12-13T05:03:59.381Z,96.02
2022-12-13T05:04:59.378Z,95.91
2022-12-13T05:05:59.347Z,95.91
2022-12-13T05:06:59.351Z,95.81
2022-12-13T05:07:59.325Z,95.70
2022-12-13T05:09:00.868Z,95.60
2022-12-13T05:09:59.312Z,95.60
2022-12-13T05:10:59.279Z,95.49
2022-12-13T05:12:01.670Z,95.45
2022-12-13T05:12:59.248Z,95.34
2022-12-13T05:13:59.256Z,95.34
2022-12-13T05:14:59.250Z,95.13
2022-12-13T05:15:59.363Z,95.13
2022-12-13T05:16:59.246Z,95.03
2022-12-13T05:17:59.200Z,94.92
2022-12-13T05:18:59.216Z,94.82
2022-12-13T05:19:59.436Z,94.82
2022-12-13T05:20:59.155Z,94.71
2022-12-13T05:22:02.002Z,94.71
2022-12-13T05:22:59.127Z,94.60
2022-12-13T05:23:59.116Z,94.50
2022-12-13T05:24:59.249Z,94.50
2022-12-13T05:25:59.118Z,94.40
2022-12-13T05:26:59.129Z,94.25
2022-12-13T05:27:59.085Z,94.29
2022-12-13T05:28:59.070Z,94.25
2022-12-13T05:30:04.444Z,94.14
2022-12-13T05:31:00.015Z,94.14
2022-12-13T05:31:59.077Z,94.14
2022-12-13T05:32:58.999Z,94.14
2022-12-13T05:34:01.282Z,94.14
2022-12-13T05:34:59.015Z,94.14
2022-12-13T05:36:01.952Z,94.14
2022-12-13T05:36:58.941Z,94.04
2022-12-13T05:37:59.198Z,94.04
2022-12-13T05:38:58.943Z,94.04
2022-12-13T05:39:58.910Z,94.04
2022-12-13T05:40:59.151Z,94.04
2022-12-13T05:42:01.514Z,94.04
2022-12-13T05:43:01.413Z,94.04
2022-12-13T05:43:58.895Z,94.04
2022-12-13T05:44:58.839Z,94.04
2022-12-13T05:45:59.045Z,94.04
2022-12-13T05:46:58.830Z,94.14
2022-12-13T05:47:58.837Z,94.14
2022-12-13T05:48:58.819Z,94.14
2022-12-13T05:49:58.798Z,94.14
2022-12-13T05:51:09.810Z,94.14
2022-12-13T05:51:59.766Z,94.14
2022-12-13T05:52:58.996Z,94.14
2022-12-13T05:53:58.739Z,94.25
2022-12-13T05:55:01.049Z,94.25
2022-12-13T05:55:58.741Z,94.25
2022-12-13T05:56:58.701Z,94.25
2022-12-13T05:58:02.480Z,94.25
2022-12-13T05:58:58.681Z,94.25
2022-12-13T05:59:58.673Z,94.35
2022-12-13T06:00:58.680Z,94.35
2022-12-13T06:01:58.677Z,94.35
2022-12-13T06:03:01.147Z,94.46
2022-12-13T06:03:58.663Z,94.46
2022-12-13T06:04:58.588Z,94.56
2022-12-13T06:05:58.655Z,94.56
2022-12-13T06:06:58.607Z,94.67
2022-12-13T06:07:59.050Z,94.67
2022-12-13T06:08:58.780Z,94.67
2022-12-13T06:10:09.563Z,94.78
2022-12-13T06:11:10.397Z,94.78
2022-12-13T06:12:01.071Z,94.78
2022-12-13T06:13:00.957Z,94.78
2022-12-13T06:14:01.047Z,94.78
2022-12-13T06:15:01.276Z,94.78
2022-12-13T06:16:01.698Z,94.67
2022-12-13T06:16:58.489Z,94.67
2022-12-13T06:17:58.469Z,94.67
2022-12-13T06:19:04.261Z,94.78
2022-12-13T06:19:59.416Z,94.78
2022-12-13T06:20:58.494Z,94.67
2022-12-13T06:21:58.391Z,94.67
2022-12-13T06:22:58.432Z,94.67
2022-12-13T06:23:58.442Z,94.67
2022-12-13T06:24:58.371Z,94.67
2022-12-13T06:25:58.348Z,94.67
2022-12-13T06:26:58.327Z,94.56
2022-12-13T06:27:58.330Z,94.56
2022-12-13T06:28:58.454Z,94.56
2022-12-13T06:30:02.243Z,94.56
2022-12-13T06:30:58.343Z,94.56
2022-12-13T06:32:01.804Z,94.56
2022-12-13T06:32:58.291Z,94.46
2022-12-13T06:33:58.268Z,94.46
2022-12-13T06:34:58.347Z,94.46
2022-12-13T06:35:58.248Z,94.46
2022-12-13T06:36:58.199Z,94.35
2022-12-13T06:38:01.413Z,94.35
2022-12-13T06:38:58.227Z,94.35
2022-12-13T06:39:58.271Z,94.46
2022-12-13T06:40:58.170Z,94.46
2022-12-13T06:41:58.224Z,94.56
2022-12-13T06:42:58.342Z,94.56
2022-12-13T06:43:58.150Z,94.67
2022-12-13T06:44:58.110Z,94.67
2022-12-13T06:45:58.140Z,94.78
2022-12-13T06:47:10.305Z,94.88
2022-12-13T06:47:59.095Z,94.88
2022-12-13T06:48:58.073Z,94.98
2022-12-13T06:49:58.067Z,95.03
2022-12-13T06:50:59.035Z,95.13
2022-12-13T06:51:58.044Z,95.09
2022-12-13T06:52:58.001Z,95.20
2022-12-13T06:53:58.001Z,95.20
2022-12-13T06:54:59.977Z,95.30
2022-12-13T06:55:58.001Z,95.40
2022-12-13T06:56:57.979Z,95.55
2022-12-13T06:57:57.952Z,95.55
2022-12-13T06:59:01.554Z,95.51
2022-12-13T06:59:57.928Z,95.62
2022-12-13T07:00:57.937Z,95.66
2022-12-13T07:02:03.578Z,95.72
2022-12-13T07:02:58.917Z,95.83
2022-12-13T07:03:57.871Z,95.93
2022-12-13T07:04:57.864Z,95.93
2022-12-13T07:05:58.516Z,96.03
2022-12-13T07:07:01.080Z,96.03
2022-12-13T07:07:57.902Z,96.14
2022-12-13T07:08:57.816Z,96.14
2022-12-13T07:09:57.823Z,96.25
2022-12-13T07:10:57.803Z,96.25
2022-12-13T07:11:57.800Z,96.25
2022-12-13T07:12:57.843Z,96.25
2022-12-13T07:13:57.754Z,96.35
2022-12-13T07:14:57.752Z,96.35
2022-12-13T07:16:01.097Z,96.35
2022-12-13T07:17:03.396Z,96.25
2022-12-13T07:17:58.686Z,96.35
2022-12-13T07:19:01.364Z,96.35
2022-12-13T07:19:57.689Z,96.35
2022-12-13T07:20:57.766Z,96.35
2022-12-13T07:21:57.679Z,96.35
2022-12-13T07:22:59.083Z,96.31
2022-12-13T07:23:57.691Z,96.31
2022-12-13T07:24:57.603Z,96.31
2022-12-13T07:25:57.620Z,96.31
2022-12-13T07:26:57.619Z,96.31
2022-12-13T07:28:01.202Z,96.41
2022-12-13T07:28:57.550Z,96.41
2022-12-13T07:29:57.567Z,96.41
2022-12-13T07:30:57.697Z,96.41
2022-12-13T07:32:01.201Z,96.41
2022-12-13T07:32:57.620Z,96.31
2022-12-13T07:33:57.601Z,96.31
2022-12-13T07:34:57.498Z,96.31
2022-12-13T07:35:57.506Z,96.20
2022-12-13T07:36:57.485Z,96.20
2022-12-13T07:37:57.538Z,96.20
2022-12-13T07:38:57.629Z,96.10
2022-12-13T07:40:03.001Z,96.10
2022-12-13T07:40:58.515Z,95.99
2022-12-13T07:41:57.419Z,95.89
2022-12-13T07:42:57.406Z,95.89
2022-12-13T07:43:57.432Z,95.89
2022-12-13T07:44:57.432Z,95.89
2022-12-13T07:45:57.372Z,95.74
2022-12-13T07:46:57.389Z,95.74
2022-12-13T07:47:57.353Z,95.64
2022-12-13T07:49:01.736Z,95.64
2022-12-13T07:49:57.353Z,95.53
2022-12-13T07:50:57.281Z,95.42
2022-12-13T07:51:57.291Z,95.42
2022-12-13T07:52:57.298Z,95.42
2022-12-13T07:53:57.317Z,95.32
2022-12-13T07:54:57.287Z,95.32
2022-12-13T07:55:57.245Z,95.32
2022-12-13T07:57:02.735Z,95.21
2022-12-13T07:57:58.221Z,95.21
2022-12-13T07:58:58.239Z,95.21
2022-12-13T07:59:57.219Z,95.10
2022-12-13T08:00:57.151Z,95.10
2022-12-13T08:01:57.434Z,95.00
2022-12-13T08:02:57.144Z,95.00
2022-12-13T08:03:57.170Z,95.00
2022-12-13T08:04:57.195Z,95.00
2022-12-13T08:05:58.560Z,95.00
2022-12-13T08:06:57.141Z,95.00
2022-12-13T08:07:57.119Z,95.00
2022-12-13T08:08:57.078Z,95.00
2022-12-13T08:09:57.075Z,95.10
2022-12-13T08:10:57.051Z,95.10
2022-12-13T08:11:57.047Z,95.10
2022-12-13T08:12:57.148Z,95.10
2022-12-13T08:13:57.031Z,95.21
2022-12-13T08:14:57.025Z,95.21
2022-12-13T08:15:57.036Z,95.32
2022-12-13T08:16:57.009Z,95.32
2022-12-13T08:17:56.956Z,95.32
2022-12-13T08:19:02.191Z,95.42
2022-12-13T08:19:57.952Z,95.42
2022-12-13T08:20:56.936Z,95.48
2022-12-13T08:22:01.734Z,95.48
2022-12-13T08:23:01.728Z,95.48
2022-12-13T08:23:56.894Z,95.48
2022-12-13T08:24:56.883Z,95.48
2022-12-13T08:25:56.856Z,95.48
2022-12-13T08:26:56.870Z,95.59
2022-12-13T08:28:01.708Z,95.59
2022-12-13T08:28:57.823Z,95.48
2022-12-13T08:29:56.836Z,95.44
2022-12-13T08:30:56.887Z,95.34
2022-12-13T08:31:56.780Z,95.34
2022-12-13T08:32:56.814Z,95.34
2022-12-13T08:33:56.767Z,95.23
2022-12-13T08:34:56.817Z,95.23
2022-12-13T08:35:56.742Z,95.23
2022-12-13T08:37:01.921Z,95.13
2022-12-13T08:37:57.705Z,95.13
2022-12-13T08:38:56.702Z,95.02
2022-12-13T08:39:56.669Z,94.87
2022-12-13T08:40:56.666Z,94.92
2022-12-13T08:41:56.666Z,94.77
2022-12-13T08:42:56.685Z,94.77
2022-12-13T08:43:56.624Z,94.67
2022-12-13T08:44:56.655Z,94.56
2022-12-13T08:46:01.269Z,94.56
2022-12-13T08:46:56.694Z,94.45
2022-12-13T08:47:56.633Z,94.45
2022-12-13T08:48:56.665Z,94.35
2022-12-13T08:50:01.922Z,94.31
2022-12-13T08:50:57.666Z,94.20
2022-12-13T08:51:56.559Z,94.10
2022-12-13T08:52:56.558Z,93.88
2022-12-13T08:54:10.252Z,93.78
2022-12-13T08:54:57.516Z,93.57
2022-12-13T08:55:56.480Z,93.47
2022-12-13T08:56:56.483Z,93.26
2022-12-13T08:57:56.487Z,92.73
2022-12-13T08:58:56.478Z,92.21
2022-12-13T08:59:56.464Z,92.10
2022-12-13T09:00:56.580Z,91.96
2022-12-13T09:02:00.146Z,91.75
2022-12-13T09:02:57.433Z,91.64
2022-12-13T09:03:56.444Z,91.22
2022-12-13T09:04:56.441Z,91.01
2022-12-13T09:05:56.359Z,90.91
2022-12-13T09:06:56.356Z,90.80
2022-12-13T09:07:57.398Z,90.59
2022-12-13T09:08:56.402Z,90.38
2022-12-13T09:09:56.435Z,89.97
2022-12-13T09:10:56.338Z,89.75
2022-12-13T09:11:59.695Z,89.65
2022-12-13T09:13:01.035Z,89.40
2022-12-13T09:14:01.316Z,89.29
2022-12-13T09:15:00.917Z,88.87
2022-12-13T09:16:01.398Z,88.84
2022-12-13T09:16:56.267Z,88.73
2022-12-13T09:17:57.266Z,88.10
2022-12-13T09:18:57.235Z,87.64
2022-12-13T09:19:58.545Z,87.43
2022-12-13T09:21:10.404Z,87.12
2022-12-13T09:22:02.598Z,86.85
2022-12-13T09:23:02.055Z,86.43
2022-12-13T09:24:02.047Z,86.53
2022-12-13T09:24:57.141Z,86.63
2022-12-13T09:26:05.435Z,86.53
2022-12-13T09:26:57.596Z,86.43
2022-12-13T09:27:56.100Z,86.32
2022-12-13T09:28:56.058Z,86.43
2022-12-13T09:29:56.063Z,86.22
2022-12-13T09:30:56.071Z,85.90
2022-12-13T09:31:56.126Z,85.90
2022-12-13T09:32:56.064Z,85.59
2022-12-13T09:33:56.034Z,85.59
2022-12-13T09:34:56.002Z,85.38
2022-12-13T09:35:56.045Z,85.27
2022-12-13T09:36:56.013Z,85.17
2022-12-13T09:37:56.985Z,85.06
2022-12-13T09:38:55.950Z,85.10
2022-12-13T09:39:55.940Z,85.42
2022-12-13T09:40:58.906Z,85.48
2022-12-13T09:42:01.137Z,85.69
2022-12-13T09:43:12.262Z,85.80
2022-12-13T09:44:00.805Z,85.90
2022-12-13T09:44:56.248Z,85.80
2022-12-13T09:46:01.302Z,85.80
2022-12-13T09:47:00.864Z,85.69
2022-12-13T09:48:01.095Z,85.69
2022-12-13T09:49:01.610Z,85.69
2022-12-13T09:49:56.841Z,85.55
2022-12-13T09:51:27.322Z,85.34
2022-12-13T09:52:11.109Z,85.13
2022-12-13T09:53:00.103Z,85.02
2022-12-13T09:53:55.813Z,84.92
2022-12-13T09:54:55.812Z,84.71
2022-12-13T09:55:55.733Z,84.39
2022-12-13T09:56:56.756Z,84.19
2022-12-13T09:57:55.726Z,83.87
2022-12-13T09:58:55.732Z,83.98
2022-12-13T10:00:01.076Z,83.87
2022-12-13T10:00:57.460Z,83.56
2022-12-13T10:01:55.852Z,83.39
2022-12-13T10:02:55.668Z,83.49
2022-12-13T10:03:55.694Z,83.59
2022-12-13T10:05:01.170Z,83.59
2022-12-13T10:05:56.612Z,83.56
2022-12-13T10:06:55.599Z,83.66
2022-12-13T10:07:56.311Z,83.77
2022-12-13T10:08:57.731Z,83.56
2022-12-13T10:09:55.741Z,83.66
2022-12-13T10:10:55.539Z,83.77
2022-12-13T10:11:55.592Z,83.77
2022-12-13T10:12:55.530Z,83.66
2022-12-13T10:13:55.559Z,83.87
2022-12-13T10:14:56.484Z,83.77
2022-12-13T10:15:55.542Z,83.66
2022-12-13T10:16:55.610Z,83.45
2022-12-13T10:17:55.979Z,83.45
2022-12-13T10:18:55.512Z,83.35
2022-12-13T10:19:55.470Z,83.14
2022-12-13T10:20:55.578Z,83.03
2022-12-13T10:21:55.433Z,82.82
2022-12-13T10:23:52.611Z,82.72
2022-12-13T10:24:56.363Z,82.51
2022-12-13T10:26:02.932Z,82.51
2022-12-13T10:26:56.402Z,82.62
2022-12-13T10:27:55.329Z,82.72
2022-12-13T10:28:55.329Z,82.82
2022-12-13T10:29:55.345Z,82.72
2022-12-13T10:30:55.337Z,82.62
2022-12-13T10:31:55.410Z,82.40
2022-12-13T10:32:55.273Z,82.51
2022-12-13T10:33:55.268Z,82.72
2022-12-13T10:34:55.269Z,82.82
2022-12-13T10:35:55.261Z,82.62
2022-12-13T10:36:59.894Z,82.65
2022-12-13T10:37:55.206Z,82.82
2022-12-13T10:38:55.199Z,82.82
2022-12-13T10:39:55.225Z,82.72
2022-12-13T10:40:55.190Z,82.62
2022-12-13T10:41:55.147Z,82.51
2022-12-13T10:42:55.205Z,82.09
2022-12-13T10:43:55.156Z,82.30
2022-12-13T10:44:55.236Z,82.82
2022-12-13T10:45:55.142Z,82.51
2022-12-13T10:46:55.127Z,82.40
2022-12-13T10:47:58.150Z,82.40
2022-12-13T10:48:56.087Z,82.30
2022-12-13T10:49:59.124Z,82.20
2022-12-13T10:50:55.133Z,82.30
2022-12-13T10:51:55.028Z,82.62
2022-12-13T10:52:55.507Z,82.82
2022-12-13T10:53:55.015Z,82.72
2022-12-13T10:54:55.057Z,82.51
2022-12-13T10:55:55.996Z,82.37
2022-12-13T10:56:54.990Z,82.26
2022-12-13T10:57:54.984Z,81.95
2022-12-13T10:58:54.991Z,81.63
2022-12-13T10:59:55.327Z,81.22
2022-12-13T11:00:55.042Z,80.90
2022-12-13T11:01:55.031Z,80.90
2022-12-13T11:02:54.927Z,80.90
2022-12-13T11:03:54.879Z,80.80
2022-12-13T11:04:55.910Z,81.01
2022-12-13T11:05:54.996Z,81.01
2022-12-13T11:06:54.874Z,81.01
2022-12-13T11:07:54.872Z,80.80
2022-12-13T11:08:55.589Z,80.49
2022-12-13T11:09:55.821Z,80.35
2022-12-13T11:10:55.905Z,80.07
2022-12-13T11:11:58.224Z,80.17
2022-12-13T11:12:54.788Z,80.17
2022-12-13T11:13:54.750Z,79.86
2022-12-13T11:14:54.777Z,79.75
2022-12-13T11:15:54.722Z,79.75
2022-12-13T11:16:54.795Z,79.75
2022-12-13T11:17:54.719Z,79.44
2022-12-13T11:18:54.730Z,79.33
2022-12-13T11:19:54.725Z,79.30
2022-12-13T11:20:54.678Z,79.40
2022-12-13T11:21:54.669Z,79.44
2022-12-13T11:22:54.763Z,79.64
2022-12-13T11:23:54.705Z,79.75
2022-12-13T11:24:54.643Z,79.96
2022-12-13T11:25:54.912Z,79.96
2022-12-13T11:26:54.606Z,79.96
2022-12-13T11:27:54.608Z,80.17
2022-12-13T11:28:54.616Z,80.27
2022-12-13T11:29:54.550Z,80.07
2022-12-13T11:30:54.719Z,79.96
2022-12-13T11:31:55.629Z,79.96
2022-12-13T11:32:58.900Z,80.17
2022-12-13T11:33:54.545Z,79.75
2022-12-13T11:34:54.814Z,79.75
2022-12-13T11:35:54.484Z,79.82
2022-12-13T11:36:54.485Z,79.64
2022-12-13T11:37:54.463Z,79.82
2022-12-13T11:38:57.822Z,79.93
2022-12-13T11:40:01.154Z,79.82
2022-12-13T11:40:55.679Z,79.72
2022-12-13T11:41:55.034Z,79.82
2022-12-13T11:42:54.398Z,79.93
2022-12-13T11:43:55.159Z,79.82
2022-12-13T11:44:55.007Z,79.68
2022-12-13T11:45:54.656Z,79.79
2022-12-13T11:46:54.910Z,79.68
2022-12-13T11:47:58.440Z,79.58
2022-12-13T11:48:54.424Z,79.58
2022-12-13T11:49:55.086Z,79.47
2022-12-13T11:50:54.348Z,79.36
2022-12-13T11:51:54.337Z,79.26
2022-12-13T11:52:54.277Z,79.16
2022-12-13T11:53:54.272Z,79.26
2022-12-13T11:54:54.258Z,79.16
2022-12-13T11:55:54.280Z,79.16
2022-12-13T11:57:00.312Z,78.95
2022-12-13T11:57:55.220Z,78.95
2022-12-13T11:59:02.885Z,78.85
2022-12-13T12:00:02.362Z,78.85
2022-12-13T12:00:55.228Z,78.95
2022-12-13T12:01:54.191Z,78.95
2022-12-13T12:02:54.297Z,78.85
2022-12-13T12:03:54.169Z,78.85
2022-12-13T12:05:00.159Z,78.63
2022-12-13T12:05:56.038Z,78.56
2022-12-13T12:06:54.138Z,78.77
2022-12-13T12:08:31.172Z,78.99
2022-12-13T12:08:55.084Z,79.30
2022-12-13T12:09:54.086Z,79.50
2022-12-13T12:10:54.065Z,79.50
2022-12-13T12:11:54.086Z,79.61
2022-12-13T12:12:54.045Z,79.82
2022-12-13T12:13:54.015Z,79.61
2022-12-13T12:14:53.995Z,79.72
2022-12-13T12:15:55.236Z,79.82
2022-12-13T12:16:54.111Z,79.82
2022-12-13T12:17:53.994Z,80.03
2022-12-13T12:18:53.928Z,80.13
2022-12-13T12:19:54.962Z,80.13
2022-12-13T12:20:53.939Z,80.45
2022-12-13T12:22:54.881Z,80.20
2022-12-13T12:23:53.894Z,80.20
2022-12-13T12:24:53.881Z,80.10
2022-12-13T12:25:53.886Z,79.99
2022-12-13T12:26:53.869Z,79.99
2022-12-13T12:27:53.822Z,80.10
2022-12-13T12:28:53.824Z,80.10
2022-12-13T12:29:53.807Z,80.41
2022-12-13T12:30:53.820Z,80.31
2022-12-13T12:31:53.798Z,80.31
2022-12-13T12:32:53.879Z,80.20
2022-12-13T12:33:53.824Z,80.20
2022-12-13T12:34:53.728Z,80.52
2022-12-13T12:35:53.735Z,80.62
2022-12-13T12:36:53.724Z,80.52
2022-12-13T12:37:53.811Z,80.38
2022-12-13T12:38:53.745Z,80.27
2022-12-13T12:39:53.763Z,80.31
2022-12-13T12:41:15.798Z,80.52
2022-12-13T12:41:54.678Z,80.83
2022-12-13T12:43:14.481Z,81.04
2022-12-13T12:43:54.726Z,81.35
2022-12-13T12:44:53.663Z,81.35
2022-12-13T12:45:57.752Z,81.25
2022-12-13T12:47:18.116Z,81.25
2022-12-13T12:48:49.017Z,81.35
2022-12-13T12:49:01.696Z,81.42
2022-12-13T12:49:54.552Z,81.42
2022-12-13T12:50:53.542Z,81.42
2022-12-13T12:51:53.550Z,81.42
2022-12-13T12:52:53.528Z,81.52
2022-12-13T12:53:53.544Z,81.63