createdAt,value
2018-04-28T00:00:23.013Z,58.94
2018-04-28T00:02:52.982Z,59.03
2018-04-28T00:05:22.978Z,58.89
2018-04-28T00:07:52.249Z,58.90
2018-04-28T00:10:21.474Z,58.42
2018-04-28T00:12:51.316Z,58.41
2018-04-28T00:15:20.563Z,59.67
2018-04-28T00:17:49.764Z,59.25
2018-04-28T00:20:22.466Z,58.96
2018-04-28T00:23:11.526Z,58.88
2018-04-28T00:25:53.142Z,58.95
2018-04-28T00:41:58.187Z,59.53
2018-04-28T00:44:30.943Z,59.35
2018-04-28T00:47:20.581Z,59.38
2018-04-28T00:49:58.304Z,59.57
2018-04-28T00:52:29.021Z,59.85
2018-04-28T00:55:00.481Z,59.76
2018-04-28T01:11:04.414Z,60.08
2018-04-28T01:13:41.137Z,60.65
2018-04-28T01:16:10.341Z,60.46
2018-04-28T01:19:04.939Z,61.19
2018-04-28T01:21:34.924Z,60.60
2018-04-28T01:24:15.857Z,60.93
2018-04-28T01:30:16.551Z,61.17
2018-04-28T01:46:32.718Z,62.11
2018-04-28T01:49:06.473Z,62.22
2018-04-28T01:51:39.182Z,62.43
2018-04-28T02:07:46.781Z,63.48
2018-04-28T02:10:39.901Z,63.80
2018-04-28T02:13:13.438Z,63.71
2018-04-28T02:15:45.412Z,63.50
2018-04-28T02:32:11.184Z,64.68
2018-04-28T02:34:44.937Z,64.57
2018-04-28T02:37:25.095Z,65.20
2018-04-28T02:53:35.558Z,65.95
2018-04-28T02:56:25.461Z,66.37
2018-04-28T02:58:58.025Z,66.47
2018-04-28T03:15:08.958Z,66.96
2018-04-28T03:17:39.786Z,67.31
2018-04-28T03:20:20.121Z,67.21
2018-04-28T03:22:50.569Z,67.59
2018-04-28T03:25:19.873Z,67.49
2018-04-28T03:28:02.801Z,67.61
2018-04-28T03:30:35.321Z,67.02
2018-04-28T03:36:22.651Z,67.25
2018-04-28T03:39:01.338Z,67.26
2018-04-28T03:41:31.317Z,67.10
2018-04-28T03:57:48.053Z,67.55
2018-04-28T04:00:34.993Z,67.77
2018-04-28T04:03:21.631Z,67.44
2018-04-28T04:06:10.245Z,67.33
2018-04-28T04:08:54.801Z,67.63
2018-04-28T04:28:13.560Z,67.86
2018-04-28T04:30:50.087Z,67.84
2018-04-28T05:00:50.243Z,68.63
2018-04-28T05:17:30.776Z,68.42
2018-04-28T05:20:15.938Z,67.68
2018-04-28T05:36:49.391Z,67.63
2018-04-28T05:53:14.671Z,66.64
2018-04-28T05:56:01.141Z,66.76
2018-04-28T05:58:43.106Z,66.43
2018-04-28T06:15:26.476Z,65.76
2018-04-28T06:18:02.184Z,65.45
2018-04-28T06:20:46.602Z,65.41
2018-04-28T06:23:15.902Z,64.06
2018-04-28T06:25:45.182Z,64.12
2018-04-28T06:28:14.409Z,63.25
2018-04-28T06:30:43.632Z,63.40
2018-04-28T06:33:12.899Z,62.98
2018-04-28T06:35:42.977Z,62.86
2018-04-28T06:38:12.135Z,61.98
2018-04-28T06:40:41.370Z,62.71
2018-04-28T06:43:11.290Z,61.41
2018-04-28T06:45:41.314Z,61.88
2018-04-28T06:48:10.501Z,60.91
2018-04-28T06:50:39.939Z,60.52
2018-04-28T06:53:09.906Z,60.15
2018-04-28T06:55:39.154Z,61.09
2018-04-28T06:58:08.410Z,60.70
2018-04-28T07:00:37.667Z,60.53
2018-04-28T07:03:06.847Z,59.97
2018-04-28T07:05:36.048Z,60.21
2018-04-28T07:08:06.025Z,59.76
2018-04-28T07:10:35.998Z,59.34
2018-04-28T07:13:05.196Z,59.36
2018-04-28T07:15:34.412Z,57.91
2018-04-28T07:18:03.625Z,59.81
2018-04-28T07:20:35.104Z,59.56
2018-04-28T07:23:04.324Z,58.22
2018-04-28T07:25:33.553Z,58.98
2018-04-28T07:28:03.316Z,58.11
2018-04-28T07:30:32.514Z,58.34
2018-04-28T07:33:01.790Z,57.77
2018-04-28T07:35:31.761Z,59.29
2018-04-28T07:38:01.338Z,58.46
2018-04-28T07:40:30.564Z,59.04
2018-04-28T07:42:59.825Z,59.21
2018-04-28T07:45:29.062Z,59.93
2018-04-28T07:47:58.339Z,59.26
2018-04-28T07:50:27.615Z,58.27
2018-04-28T07:52:57.569Z,59.15
2018-04-28T07:55:26.907Z,59.34
2018-04-28T07:57:56.887Z,59.00
2018-04-28T08:00:26.233Z,58.99
2018-04-28T08:02:55.425Z,58.78
2018-04-28T08:05:24.642Z,58.67
2018-04-28T08:07:53.883Z,58.11
2018-04-28T08:10:23.102Z,58.54
2018-04-28T08:12:52.314Z,58.94
2018-04-28T08:15:22.357Z,59.51
2018-04-28T08:17:51.569Z,58.66
2018-04-28T08:20:20.773Z,58.26
2018-04-28T08:22:50.142Z,58.15
2018-04-28T08:25:19.393Z,59.12
2018-04-28T08:27:48.628Z,58.78
2018-04-28T08:30:17.866Z,58.52
2018-04-28T08:32:47.110Z,57.76
2018-04-28T08:35:16.320Z,58.16
2018-04-28T08:37:46.935Z,57.96
2018-04-28T08:40:16.911Z,58.02
2018-04-28T08:42:46.133Z,56.39
2018-04-28T08:45:15.478Z,57.77
2018-04-28T08:47:44.628Z,56.14
2018-04-28T08:50:13.845Z,55.94
2018-04-28T08:52:43.849Z,54.41
2018-04-28T08:55:14.552Z,54.12
2018-04-28T08:57:43.872Z,56.14
2018-04-28T09:00:29.969Z,55.56
2018-04-28T09:02:59.196Z,54.68
2018-04-28T09:05:28.433Z,53.95
2018-04-28T09:07:57.653Z,53.79
2018-04-28T09:10:26.889Z,53.09
2018-04-28T09:12:56.865Z,53.84
2018-04-28T09:15:26.120Z,53.31
2018-04-28T09:17:55.383Z,53.63
2018-04-28T09:20:24.599Z,54.41
2018-04-28T09:22:54.576Z,54.34
2018-04-28T09:25:23.852Z,53.79
2018-04-28T09:27:53.058Z,54.32
2018-04-28T09:30:22.417Z,54.96
2018-04-28T09:32:52.405Z,53.73
2018-04-28T09:35:21.629Z,55.22
2018-04-28T09:37:50.857Z,55.44
2018-04-28T09:40:20.148Z,54.95
2018-04-28T09:42:49.428Z,56.00
2018-04-28T09:45:19.393Z,54.45
2018-04-28T09:47:49.423Z,53.02
2018-04-28T09:50:18.650Z,53.06
2018-04-28T09:52:48.676Z,52.75
2018-04-28T09:55:18.645Z,52.05
2018-04-28T09:58:06.060Z,52.63
2018-04-28T10:00:50.977Z,53.66
2018-04-28T10:03:21.955Z,53.31
2018-04-28T10:05:51.185Z,53.14
2018-04-28T10:08:20.473Z,53.60
2018-04-28T10:10:49.692Z,51.93
2018-04-28T10:13:18.942Z,52.91
2018-04-28T10:15:48.181Z,51.84
2018-04-28T10:18:17.397Z,51.87
2018-04-28T10:20:47.408Z,50.38
2018-04-28T10:23:17.415Z,50.76
2018-04-28T10:25:46.625Z,50.99
2018-04-28T10:28:16.635Z,51.31
2018-04-28T10:30:45.918Z,52.83
2018-04-28T10:33:15.850Z,51.18
2018-04-28T10:35:45.078Z,49.90
2018-04-28T10:38:15.073Z,47.29
2018-04-28T10:40:44.350Z,47.73
2018-04-28T10:43:13.636Z,50.16
2018-04-28T10:45:43.031Z,48.33
2018-04-28T10:48:12.256Z,49.22
2018-04-28T10:50:41.489Z,48.84
2018-04-28T10:53:11.490Z,49.34
2018-04-28T10:55:40.720Z,48.60
2018-04-28T10:58:09.996Z,48.25
2018-04-28T11:00:40.006Z,49.53
2018-04-28T11:03:09.988Z,46.58
2018-04-28T11:05:39.315Z,46.60
2018-04-28T11:08:08.474Z,47.63
2018-04-28T11:10:37.701Z,47.98
2018-04-28T11:13:07.708Z,48.21
2018-04-28T11:15:37.798Z,47.71
2018-04-28T11:18:07.057Z,47.87
2018-04-28T11:20:37.052Z,47.40
2018-04-28T11:23:07.029Z,48.17
2018-04-28T11:25:36.275Z,48.41
2018-04-28T11:28:05.488Z,47.69
2018-04-28T11:30:34.710Z,47.13
2018-04-28T11:33:03.935Z,48.35
2018-04-28T11:35:33.170Z,46.75
2018-04-28T11:38:03.246Z,47.71
2018-04-28T11:40:32.487Z,47.53
2018-04-28T11:43:02.461Z,46.91
2018-04-28T11:45:31.670Z,46.47
2018-04-28T11:48:00.901Z,47.07
2018-04-28T11:50:30.872Z,46.58
2018-04-28T11:53:00.099Z,45.46
2018-04-28T11:55:30.317Z,46.69
2018-04-28T11:58:00.315Z,45.88
2018-04-28T12:00:29.524Z,46.37
2018-04-28T12:02:59.573Z,45.46
2018-04-28T12:05:28.805Z,45.98
2018-04-28T12:07:58.027Z,46.72
2018-04-28T12:10:27.235Z,47.80
2018-04-28T12:12:56.458Z,47.13
2018-04-28T12:15:25.661Z,46.99
2018-04-28T12:17:54.902Z,47.17
2018-04-28T12:20:24.160Z,45.84
2018-04-28T12:22:53.373Z,44.89
2018-04-28T12:25:22.658Z,45.80
2018-04-28T12:27:52.631Z,46.83
2018-04-28T12:30:21.885Z,44.63
2018-04-28T12:32:51.118Z,46.10
2018-04-28T12:35:20.348Z,45.83
2018-04-28T12:37:50.432Z,47.33
2018-04-28T12:40:19.670Z,45.93
2018-04-28T12:42:48.848Z,46.22
2018-04-28T12:45:19.278Z,46.14
2018-04-28T12:47:48.468Z,46.76
2018-04-28T12:50:19.091Z,47.58
2018-04-28T12:52:48.298Z,46.47
2018-04-28T12:55:17.528Z,46.18
2018-04-28T12:57:46.765Z,46.27
2018-04-28T13:00:15.995Z,46.88
2018-04-28T13:02:45.975Z,46.70
2018-04-28T13:05:16.131Z,46.73
2018-04-28T13:07:45.352Z,45.32
2018-04-28T13:10:14.590Z,45.89
2018-04-28T13:12:43.825Z,48.17
2018-04-28T13:15:13.023Z,44.95
2018-04-28T13:17:42.283Z,45.56
2018-04-28T13:20:11.492Z,45.90
2018-04-28T13:22:40.721Z,46.34
2018-04-28T13:25:10.719Z,45.48
2018-04-28T13:27:40.033Z,43.91
2018-04-28T13:30:09.997Z,44.58
2018-04-28T13:32:39.221Z,44.13
2018-04-28T13:35:08.461Z,45.23
2018-04-28T13:37:38.510Z,47.02
2018-04-28T13:40:07.723Z,46.71
2018-04-28T13:42:36.942Z,46.33
2018-04-28T13:45:06.167Z,45.65
2018-04-28T13:47:36.181Z,45.40
2018-04-28T13:50:06.238Z,45.40
2018-04-28T13:52:35.508Z,44.80
2018-04-28T13:55:04.751Z,44.37
2018-04-28T13:57:34.054Z,43.55
2018-04-28T14:00:03.295Z,44.73
2018-04-28T14:02:33.324Z,44.57
2018-04-28T14:05:02.556Z,45.83
2018-04-28T14:07:32.208Z,46.37
2018-04-28T14:10:02.237Z,47.58
2018-04-28T14:12:31.427Z,47.18
2018-04-28T14:15:02.175Z,47.26
2018-04-28T14:17:32.130Z,46.01
2018-04-28T14:20:01.358Z,46.59
2018-04-28T14:22:31.324Z,46.57
2018-04-28T14:25:00.682Z,46.19
2018-04-28T14:27:29.886Z,46.28
2018-04-28T14:29:59.985Z,45.82
2018-04-28T14:32:30.074Z,46.28
2018-04-28T14:34:59.294Z,46.47
2018-04-28T14:37:28.593Z,46.38
2018-04-28T14:39:57.791Z,45.84
2018-04-28T14:42:41.803Z,46.01
2018-04-28T14:45:11.021Z,46.27
2018-04-28T14:47:40.246Z,45.57
2018-04-28T14:50:10.483Z,45.03
2018-04-28T14:52:39.931Z,45.82
2018-04-28T14:55:09.154Z,46.23
2018-04-28T14:57:38.403Z,47.02
2018-04-28T15:00:07.609Z,47.32
2018-04-28T15:02:36.848Z,45.68
2018-04-28T15:05:06.059Z,44.15
2018-04-28T15:07:35.303Z,44.96
2018-04-28T15:10:04.518Z,44.35
2018-04-28T15:12:34.536Z,44.98
2018-04-28T15:15:03.786Z,45.17
2018-04-28T15:17:33.874Z,45.09
2018-04-28T15:20:03.116Z,46.53
2018-04-28T15:22:33.083Z,45.45
2018-04-28T15:25:02.437Z,46.06
2018-04-28T15:27:31.663Z,45.30
2018-04-28T15:30:00.878Z,47.02
2018-04-28T15:32:30.208Z,46.18
2018-04-28T15:35:00.254Z,45.23
2018-04-28T15:37:29.460Z,45.28
2018-04-28T15:39:58.687Z,46.72
2018-04-28T15:42:27.941Z,46.85
2018-04-28T15:44:57.141Z,46.21
2018-04-28T15:47:26.369Z,44.95
2018-04-28T15:49:55.736Z,45.39
2018-04-28T15:52:25.745Z,45.28
2018-04-28T15:54:54.969Z,45.73
2018-04-28T15:57:24.207Z,44.23
2018-04-28T15:59:55.051Z,45.81
2018-04-28T16:02:25.258Z,45.26
2018-04-28T16:04:54.692Z,45.74
2018-04-28T16:07:24.902Z,46.30
2018-04-28T16:09:54.949Z,46.08
2018-04-28T16:12:24.206Z,46.58
2018-04-28T16:14:54.251Z,45.60
2018-04-28T16:17:23.395Z,46.10
2018-04-28T16:19:52.640Z,46.17
2018-04-28T16:22:22.611Z,46.78
2018-04-28T16:24:51.870Z,46.38
2018-04-28T16:27:21.129Z,45.98
2018-04-28T16:29:50.389Z,46.06
2018-04-28T16:32:19.625Z,46.67
2018-04-28T16:34:49.630Z,46.99
2018-04-28T16:37:18.869Z,46.72
2018-04-28T16:39:48.848Z,47.32
2018-04-28T16:42:18.361Z,47.95
2018-04-28T16:44:47.561Z,48.10
2018-04-28T16:47:16.789Z,48.16
2018-04-28T16:49:46.025Z,48.75
2018-04-28T16:52:15.237Z,47.86
2018-04-28T16:54:44.441Z,48.02
2018-04-28T16:57:13.634Z,47.66
2018-04-28T16:59:42.854Z,46.55
2018-04-28T17:02:12.858Z,47.24
2018-04-28T17:04:42.090Z,47.89
2018-04-28T17:07:11.333Z,48.63
2018-04-28T17:09:40.554Z,48.11
2018-04-28T17:12:09.783Z,47.98
2018-04-28T17:14:39.798Z,48.32
2018-04-28T17:17:09.851Z,48.42
2018-04-28T17:19:39.054Z,49.15
2018-04-28T17:22:08.277Z,49.13
2018-04-28T17:24:37.513Z,49.37
2018-04-28T17:27:06.711Z,49.96
2018-04-28T17:29:36.042Z,49.75
2018-04-28T17:32:05.261Z,49.03
2018-04-28T17:34:34.694Z,49.50
2018-04-28T17:37:04.764Z,48.98
2018-04-28T17:39:34.743Z,49.67
2018-04-28T17:42:04.016Z,49.86
2018-04-28T17:44:33.253Z,50.07
2018-04-28T17:47:02.481Z,50.41
2018-04-28T17:49:31.674Z,51.06
2018-04-28T17:52:00.906Z,51.88
2018-04-28T17:54:31.722Z,52.31
2018-04-28T17:57:01.007Z,52.69
2018-04-28T17:59:30.431Z,53.18
2018-04-28T18:01:59.689Z,53.87
2018-04-28T18:04:28.893Z,54.40
2018-04-28T18:06:58.082Z,54.10
2018-04-28T18:09:27.312Z,54.26
2018-04-28T18:11:56.524Z,54.49
2018-04-28T18:14:27.235Z,55.01
2018-04-28T18:16:56.450Z,55.11
2018-04-28T18:19:25.708Z,55.11
2018-04-28T18:21:54.929Z,55.42
2018-04-28T18:24:24.165Z,55.65
2018-04-28T18:26:53.381Z,55.68
2018-04-28T18:29:22.582Z,55.77
2018-04-28T18:31:51.811Z,56.31
2018-04-28T18:34:21.039Z,56.31
2018-04-28T18:36:50.334Z,56.39
2018-04-28T18:39:20.329Z,56.45
2018-04-28T18:41:49.571Z,56.62
2018-04-28T18:44:19.527Z,57.02
2018-04-28T18:46:48.752Z,57.00
2018-04-28T18:49:17.964Z,57.04
2018-04-28T18:51:47.290Z,57.21
2018-04-28T18:54:16.458Z,57.36
2018-04-28T18:56:45.656Z,57.24
2018-04-28T18:59:14.864Z,57.48
2018-04-28T19:01:44.145Z,57.23
2018-04-28T19:04:13.366Z,57.70
2018-04-28T19:06:43.336Z,57.62
2018-04-28T19:09:12.557Z,57.52
2018-04-28T19:11:41.794Z,57.44
2018-04-28T19:14:11.086Z,57.50
2018-04-28T19:16:40.341Z,56.74
2018-04-28T19:19:10.273Z,57.33
2018-04-28T19:21:39.482Z,58.03
2018-04-28T19:24:09.643Z,58.38
2018-04-28T19:26:39.000Z,58.29
2018-04-28T19:29:09.059Z,58.48
2018-04-28T19:31:39.066Z,59.04
2018-04-28T19:34:08.264Z,58.69
2018-04-28T19:36:37.502Z,59.00
2018-04-28T19:39:06.714Z,59.07
2018-04-28T19:41:35.933Z,59.19
2018-04-28T19:44:05.189Z,59.19
2018-04-28T19:46:34.418Z,59.55
2018-04-28T19:49:04.606Z,60.28
2018-04-28T19:51:33.969Z,60.87
2018-04-28T19:54:03.445Z,61.06
2018-04-28T19:56:33.506Z,62.11
2018-04-28T19:59:03.477Z,62.17
2018-04-28T20:01:32.809Z,62.49
2018-04-28T20:04:02.126Z,62.63
2018-04-28T20:06:31.349Z,63.72
2018-04-28T20:09:00.606Z,63.54
2018-04-28T20:11:29.832Z,63.25
2018-04-28T20:13:59.130Z,62.93
2018-04-28T20:16:28.908Z,63.01
2018-04-28T20:18:58.122Z,62.39
2018-04-28T20:21:27.338Z,61.29
2018-04-28T20:24:14.227Z,61.10
2018-04-28T20:26:43.432Z,61.38
2018-04-28T20:29:12.769Z,61.04
2018-04-28T20:31:41.963Z,61.05
2018-04-28T20:34:11.208Z,60.88
2018-04-28T20:36:40.433Z,61.08
2018-04-28T20:39:09.718Z,60.67
2018-04-28T20:41:39.703Z,61.14
2018-04-28T20:44:09.698Z,60.95
2018-04-28T20:46:39.755Z,61.44
2018-04-28T20:49:09.011Z,59.43
2018-04-28T20:51:38.223Z,56.90
2018-04-28T20:54:07.441Z,56.28
2018-04-28T20:56:37.439Z,57.30
2018-04-28T20:59:07.504Z,57.02
2018-04-28T21:01:36.765Z,57.36
2018-04-28T21:04:06.781Z,57.34
2018-04-28T21:06:36.754Z,56.31
2018-04-28T21:09:06.110Z,56.60
2018-04-28T21:11:36.126Z,57.26
2018-04-28T21:14:05.373Z,57.49
2018-04-28T21:16:34.628Z,56.61
2018-04-28T21:19:03.970Z,56.72
2018-04-28T21:21:33.173Z,56.78
2018-04-28T21:24:02.384Z,56.65
2018-04-28T21:26:31.598Z,57.67
2018-04-28T21:29:01.597Z,58.20
2018-04-28T21:31:30.790Z,58.53
2018-04-28T21:34:01.534Z,58.92
2018-04-28T21:36:30.753Z,59.09
2018-04-28T21:39:00.772Z,59.65
2018-04-28T21:41:30.960Z,60.19
2018-04-28T21:44:00.316Z,60.88
2018-04-28T21:46:29.638Z,61.91
2018-04-28T21:48:58.741Z,62.15
2018-04-28T21:51:28.166Z,62.51
2018-04-28T21:53:57.359Z,62.51
2018-04-28T21:56:26.568Z,62.91
2018-04-28T21:58:56.573Z,62.89
2018-04-28T22:01:25.802Z,62.87
2018-04-28T22:03:55.014Z,62.72
2018-04-28T22:06:24.223Z,62.42
2018-04-28T22:08:53.426Z,62.68
2018-04-28T22:11:22.652Z,63.17
2018-04-28T22:13:51.883Z,63.50
2018-04-28T22:16:21.869Z,63.69
2018-04-28T22:18:51.169Z,63.98
2018-04-28T22:21:20.421Z,64.43
2018-04-28T22:23:49.665Z,64.33
2018-04-28T22:26:19.665Z,64.41
2018-04-28T22:28:49.044Z,64.61
2018-04-28T22:31:19.031Z,64.87
2018-04-28T22:33:49.069Z,65.02
2018-04-28T22:36:19.014Z,65.09
2018-04-28T22:38:48.332Z,65.20
2018-04-28T22:41:17.585Z,65.02
2018-04-28T22:43:46.817Z,64.69
2018-04-28T22:46:16.029Z,64.65
2018-04-28T22:48:45.277Z,64.06
2018-04-28T22:51:14.481Z,63.80
2018-04-28T22:53:43.727Z,63.72
2018-04-28T22:56:12.935Z,63.18
2018-04-28T22:58:42.310Z,62.85
2018-04-28T23:01:11.597Z,61.76
2018-04-28T23:03:40.962Z,62.39
2018-04-28T23:06:10.206Z,62.59
2018-04-28T23:08:40.208Z,62.28
2018-04-28T23:11:09.577Z,62.76
2018-04-28T23:13:38.802Z,62.88
2018-04-28T23:16:08.029Z,63.11
2018-04-28T23:18:37.336Z,62.80
2018-04-28T23:21:07.456Z,61.97
2018-04-28T23:23:36.673Z,62.29
2018-04-28T23:26:05.865Z,62.90
2018-04-28T23:28:35.904Z,62.62
2018-04-28T23:31:05.490Z,63.10
2018-04-28T23:33:35.485Z,63.09
2018-04-28T23:36:04.689Z,63.04
2018-04-28T23:38:34.032Z,63.19
2018-04-28T23:41:04.072Z,62.93
2018-04-28T23:43:33.306Z,63.50
2018-04-28T23:46:03.305Z,64.44
2018-04-28T23:48:32.503Z,65.29
2018-04-28T23:51:03.258Z,66.05
2018-04-28T23:53:32.466Z,66.66
2018-04-28T23:56:02.449Z,67.07
2018-04-28T23:58:32.466Z,67.41
