createdAt,value
2018-04-25T00:01:40.796Z,6.30
2018-04-25T00:04:09.577Z,7.83
2018-04-25T00:06:39.018Z,8.87
2018-04-25T00:09:08.133Z,8.20
2018-04-25T00:11:37.270Z,6.37
2018-04-25T00:14:06.441Z,6.90
2018-04-25T00:16:35.564Z,6.40
2018-04-25T00:19:04.705Z,9.33
2018-04-25T00:21:33.545Z,7.03
2018-04-25T00:24:02.698Z,10.47
2018-04-25T00:26:32.173Z,5.50
2018-04-25T00:29:01.624Z,8.13
2018-04-25T00:31:31.087Z,10.00
2018-04-25T00:34:00.952Z,5.60
2018-04-25T00:36:30.074Z,7.87
2018-04-25T00:38:59.518Z,6.10
2018-04-25T00:41:28.309Z,7.73
2018-04-25T00:43:57.101Z,8.07
2018-04-25T00:46:26.891Z,10.67
2018-04-25T00:48:56.081Z,9.47
2018-04-25T00:51:24.853Z,7.87
2018-04-25T00:53:53.346Z,6.07
2018-04-25T00:56:22.150Z,6.57
2018-04-25T00:58:50.913Z,7.07
2018-04-25T01:01:19.437Z,6.90
2018-04-25T01:03:47.957Z,9.80
2018-04-25T01:06:16.484Z,5.93
2018-04-25T01:08:45.276Z,7.67
2018-04-25T01:11:14.226Z,6.80
2018-04-25T01:13:42.720Z,6.13
2018-04-25T01:16:11.894Z,6.77
2018-04-25T01:18:41.692Z,8.30
2018-04-25T01:21:10.461Z,7.63
2018-04-25T01:23:38.952Z,7.40
2018-04-25T01:26:07.444Z,9.67
2018-04-25T01:28:44.520Z,5.70
2018-04-25T01:34:26.537Z,5.27
2018-04-25T01:36:58.207Z,9.80
2018-04-25T01:39:35.144Z,7.40
2018-04-25T01:42:15.584Z,8.20
2018-04-25T01:44:50.279Z,5.80
2018-04-25T01:47:23.196Z,6.90
2018-04-25T01:50:10.865Z,6.90
2018-04-25T01:52:51.340Z,5.10
2018-04-25T01:55:37.799Z,10.20
2018-04-25T01:58:24.099Z,7.83
2018-04-25T02:01:10.460Z,7.13
2018-04-25T02:03:51.592Z,6.57
2018-04-25T02:06:20.645Z,7.83
2018-04-25T02:08:49.958Z,5.73
2018-04-25T02:11:19.547Z,5.67
2018-04-25T02:13:49.105Z,10.03
2018-04-25T02:16:18.610Z,6.23
2018-04-25T02:18:48.152Z,6.73
2018-04-25T02:21:19.650Z,5.17
2018-04-25T02:23:49.153Z,7.27
2018-04-25T02:26:18.737Z,9.00
2018-04-25T02:28:48.389Z,8.13
2018-04-25T02:31:18.734Z,8.63
2018-04-25T02:33:48.713Z,6.47
2018-04-25T02:36:18.223Z,7.50
2018-04-25T02:38:47.780Z,12.40
2018-04-25T02:41:17.303Z,6.87
2018-04-25T02:43:46.862Z,13.07
2018-04-25T02:46:16.873Z,10.47
2018-04-25T02:48:46.407Z,8.17
2018-04-25T02:51:15.959Z,9.33
2018-04-25T02:53:45.586Z,8.83
2018-04-25T02:56:15.182Z,6.53
2018-04-25T02:58:45.029Z,6.17
2018-04-25T03:01:16.610Z,8.60
2018-04-25T03:03:46.236Z,9.50
2018-04-25T03:06:15.766Z,8.10
2018-04-25T03:08:45.355Z,6.60
2018-04-25T03:11:14.933Z,9.60
2018-04-25T03:13:44.518Z,6.27
2018-04-25T03:16:14.193Z,8.13
2018-04-25T03:18:43.697Z,7.70
2018-04-25T03:21:13.210Z,8.30
2018-04-25T03:23:42.711Z,7.07
2018-04-25T03:26:12.313Z,7.27
2018-04-25T03:28:45.179Z,7.30
2018-04-25T03:31:14.692Z,6.80
2018-04-25T03:33:44.212Z,9.13
2018-04-25T03:36:13.803Z,7.40
2018-04-25T03:38:43.479Z,8.80
2018-04-25T03:41:13.053Z,7.37
2018-04-25T03:43:42.583Z,12.17
2018-04-25T03:46:12.118Z,9.60
2018-04-25T03:48:41.698Z,6.90
2018-04-25T03:51:11.271Z,8.90
2018-04-25T03:53:40.757Z,8.30
2018-04-25T03:56:10.271Z,8.87
2018-04-25T03:58:39.833Z,6.30
2018-04-25T04:01:09.780Z,6.70
2018-04-25T04:03:39.289Z,8.57
2018-04-25T04:06:09.041Z,8.63
2018-04-25T04:08:38.626Z,6.17
2018-04-25T04:11:08.182Z,7.03
2018-04-25T04:13:37.543Z,7.90
2018-04-25T04:16:06.806Z,8.13
2018-04-25T04:18:36.427Z,7.43
2018-04-25T04:21:05.943Z,8.67
2018-04-25T04:23:39.376Z,8.33
2018-04-25T04:26:08.933Z,5.90
2018-04-25T04:28:39.365Z,6.60
2018-04-25T04:31:08.887Z,10.37
2018-04-25T04:33:38.481Z,8.83
2018-04-25T04:36:08.068Z,10.23
2018-04-25T04:38:37.394Z,7.97
2018-04-25T04:41:08.153Z,7.40
2018-04-25T04:43:37.804Z,9.50
2018-04-25T04:46:07.809Z,7.77
2018-04-25T04:48:37.712Z,6.87
2018-04-25T04:51:07.687Z,8.83
2018-04-25T04:53:37.333Z,9.33
2018-04-25T04:56:07.998Z,9.73
2018-04-25T04:58:37.613Z,10.90
2018-04-25T05:01:07.148Z,11.60
2018-04-25T05:03:36.773Z,11.70
2018-04-25T05:06:06.270Z,13.20
2018-04-25T05:08:35.812Z,19.10
2018-04-25T05:11:06.918Z,17.93
2018-04-25T05:13:36.918Z,14.67
2018-04-25T05:16:06.342Z,11.57
2018-04-25T05:18:35.873Z,12.50
2018-04-25T05:21:05.824Z,18.20
2018-04-25T05:23:35.409Z,13.33
2018-04-25T05:26:05.312Z,11.63
2018-04-25T05:28:35.346Z,14.60
2018-04-25T05:31:05.355Z,14.70
2018-04-25T05:33:35.375Z,10.30
2018-04-25T05:36:04.929Z,14.97
2018-04-25T05:38:34.521Z,13.83
2018-04-25T05:41:04.210Z,12.20
2018-04-25T05:43:33.776Z,14.63
2018-04-25T05:46:03.853Z,17.30
2018-04-25T05:48:33.417Z,14.70
2018-04-25T05:51:02.921Z,21.13
2018-04-25T05:53:32.473Z,13.80
2018-04-25T05:56:02.108Z,16.87
2018-04-25T05:58:31.656Z,26.07
2018-04-25T06:01:01.556Z,19.97
2018-04-25T06:03:31.191Z,19.90
2018-04-25T06:06:01.334Z,16.27
2018-04-25T06:08:30.583Z,18.60
2018-04-25T06:11:00.265Z,20.13
2018-04-25T06:13:29.951Z,16.57
2018-04-25T06:16:00.712Z,13.33
2018-04-25T06:18:30.156Z,18.07
2018-04-25T06:21:00.533Z,16.53
2018-04-25T06:23:30.288Z,12.50
2018-04-25T06:25:59.875Z,15.93
2018-04-25T06:28:29.480Z,17.17
2018-04-25T06:30:58.981Z,15.83
2018-04-25T06:33:28.633Z,11.50
2018-04-25T06:35:58.227Z,12.33
2018-04-25T06:38:28.181Z,10.60
2018-04-25T06:41:04.517Z,9.90
2018-04-25T06:43:33.743Z,11.13
2018-04-25T06:46:04.338Z,10.53
2018-04-25T06:48:34.102Z,11.97
2018-04-25T06:51:06.484Z,13.00
2018-04-25T06:53:36.791Z,8.10
2018-04-25T06:56:06.439Z,8.60
2018-04-25T06:58:36.154Z,6.47
2018-04-25T07:01:05.767Z,7.33
2018-04-25T07:03:35.383Z,10.23
2018-04-25T07:06:04.893Z,4.70
2018-04-25T07:08:34.822Z,5.83
2018-04-25T07:11:04.753Z,4.30
2018-04-25T07:13:34.305Z,4.90
2018-04-25T07:16:03.892Z,4.03
2018-04-25T07:18:33.437Z,4.00
2018-04-25T07:21:02.979Z,3.83
2018-04-25T07:23:32.472Z,6.33
2018-04-25T07:26:03.372Z,4.50
2018-04-25T07:28:38.024Z,3.83
2018-04-25T07:31:07.676Z,3.17
2018-04-25T07:33:37.407Z,6.00
2018-04-25T07:36:07.337Z,3.60
2018-04-25T07:38:36.905Z,4.00
2018-04-25T07:41:07.238Z,4.10
2018-04-25T07:43:36.444Z,5.83
2018-04-25T07:46:06.157Z,3.40
2018-04-25T07:48:35.721Z,3.37
2018-04-25T07:51:05.704Z,3.53
2018-04-25T07:53:35.442Z,4.77
2018-04-25T07:56:05.426Z,7.00
2018-04-25T07:58:35.573Z,3.30
2018-04-25T08:01:07.136Z,3.20
2018-04-25T08:03:37.108Z,3.97
2018-04-25T08:06:06.643Z,3.33
2018-04-25T08:08:36.120Z,3.00
2018-04-25T08:11:05.350Z,3.20
2018-04-25T08:13:46.024Z,4.73
2018-04-25T08:16:26.236Z,2.17
2018-04-25T08:19:07.173Z,2.83
2018-04-25T08:21:42.481Z,2.00
2018-04-25T08:24:12.221Z,4.30
2018-04-25T08:26:42.132Z,1.97
2018-04-25T08:29:12.256Z,4.40
2018-04-25T08:31:43.831Z,3.67
2018-04-25T08:34:14.122Z,2.00
2018-04-25T08:36:43.779Z,2.07
2018-04-25T08:39:13.438Z,1.67
2018-04-25T08:41:43.134Z,1.90
2018-04-25T08:44:12.690Z,3.07
2018-04-25T08:46:43.054Z,1.63
2018-04-25T08:49:13.446Z,2.80
2018-04-25T08:51:43.072Z,4.37
2018-04-25T08:54:12.714Z,2.40
2018-04-25T08:56:42.363Z,2.93
2018-04-25T08:59:12.015Z,1.20
2018-04-25T09:01:41.573Z,2.53
2018-04-25T09:04:14.141Z,4.00
2018-04-25T09:06:44.313Z,1.70
2018-04-25T09:09:15.539Z,1.93
2018-04-25T09:11:45.167Z,8.00
2018-04-25T09:14:16.776Z,3.80
2018-04-25T09:16:46.721Z,4.97
2018-04-25T09:19:16.262Z,1.50
2018-04-25T09:21:45.841Z,1.90
2018-04-25T09:24:15.477Z,3.17
2018-04-25T09:26:44.985Z,4.67
2018-04-25T09:29:14.620Z,2.33
2018-04-25T09:31:44.229Z,1.43
2018-04-25T09:34:13.781Z,2.57
2018-04-25T09:36:43.318Z,3.30
2018-04-25T09:39:12.887Z,3.90
2018-04-25T09:41:42.487Z,2.80
2018-04-25T09:44:12.056Z,4.63
2018-04-25T09:46:41.578Z,2.33
2018-04-25T09:49:11.536Z,2.40
2018-04-25T09:51:41.138Z,2.60
2018-04-25T09:54:11.284Z,3.17
2018-04-25T09:56:40.820Z,5.13
2018-04-25T09:59:10.772Z,4.77
2018-04-25T10:01:40.099Z,3.40
2018-04-25T10:04:09.923Z,4.17
2018-04-25T10:06:41.440Z,4.17
2018-04-25T10:09:11.905Z,5.60
2018-04-25T10:11:41.542Z,8.00
2018-04-25T10:14:11.854Z,4.57
2018-04-25T10:16:43.301Z,3.33
2018-04-25T10:19:14.041Z,4.80
2018-04-25T10:21:43.658Z,5.40
2018-04-25T10:24:13.264Z,3.10
2018-04-25T10:26:47.013Z,4.33
2018-04-25T10:29:16.534Z,5.70
2018-04-25T10:31:46.061Z,6.20
2018-04-25T10:34:15.669Z,12.00
2018-04-25T10:36:45.279Z,10.27
2018-04-25T10:39:14.920Z,7.20
2018-04-25T10:41:44.289Z,8.30
2018-04-25T10:44:14.163Z,11.17
2018-04-25T10:46:43.655Z,9.23
2018-04-25T10:49:13.681Z,9.83
2018-04-25T10:51:43.287Z,8.00
2018-04-25T10:54:13.240Z,11.10
2018-04-25T10:56:42.939Z,12.30
2018-04-25T10:59:12.568Z,8.70
2018-04-25T11:01:43.073Z,10.90
2018-04-25T11:04:12.780Z,10.30
2018-04-25T11:06:42.282Z,7.73
2018-04-25T11:09:12.039Z,7.67
2018-04-25T11:11:41.729Z,9.20
2018-04-25T11:14:11.300Z,10.33
2018-04-25T11:16:44.308Z,8.73
2018-04-25T11:19:14.053Z,9.03
2018-04-25T11:21:43.765Z,8.47
2018-04-25T11:24:13.086Z,8.83
2018-04-25T11:26:42.892Z,8.33
2018-04-25T11:29:12.473Z,7.60
2018-04-25T11:31:41.988Z,10.20
2018-04-25T11:34:11.529Z,8.10
2018-04-25T11:36:41.653Z,8.37
2018-04-25T11:39:11.240Z,9.60
2018-04-25T11:41:40.791Z,11.10
2018-04-25T11:44:10.717Z,8.70
2018-04-25T11:46:40.402Z,10.87
2018-04-25T11:49:11.295Z,9.40
2018-04-25T11:51:41.631Z,8.27
2018-04-25T11:54:15.119Z,8.60
2018-04-25T11:56:45.665Z,8.33
2018-04-25T11:59:17.062Z,9.87
2018-04-25T12:01:46.722Z,10.60
2018-04-25T12:04:16.344Z,9.70
2018-04-25T12:06:46.329Z,12.13
2018-04-25T12:09:15.677Z,8.77
2018-04-25T12:11:45.241Z,9.00
2018-04-25T12:14:15.073Z,9.17
2018-04-25T12:16:45.009Z,7.37
2018-04-25T12:19:14.391Z,8.93
2018-04-25T12:21:43.976Z,8.43
2018-04-25T12:24:13.514Z,11.03
2018-04-25T12:26:43.825Z,14.00
2018-04-25T12:29:13.510Z,8.70
2018-04-25T12:31:43.148Z,9.63
2018-04-25T12:34:13.723Z,9.23
2018-04-25T12:36:43.284Z,8.67
2018-04-25T12:39:12.805Z,9.00
2018-04-25T12:41:43.997Z,13.43
2018-04-25T12:44:13.602Z,10.97
2018-04-25T12:46:43.971Z,9.27
2018-04-25T12:49:13.471Z,8.20
2018-04-25T12:51:43.024Z,8.57
2018-04-25T12:54:12.635Z,7.93
2018-04-25T12:56:42.489Z,9.90
2018-04-25T12:59:12.777Z,7.93
2018-04-25T13:01:43.255Z,8.77
2018-04-25T13:04:12.768Z,9.67
2018-04-25T13:06:42.415Z,8.60
2018-04-25T13:09:16.434Z,13.43
2018-04-25T13:11:46.548Z,10.60
2018-04-25T13:14:19.097Z,8.73
2018-04-25T13:16:49.285Z,10.33
2018-04-25T13:19:18.987Z,11.93
2018-04-25T13:21:48.612Z,7.97
2018-04-25T13:24:18.395Z,10.13
2018-04-25T13:26:47.716Z,8.20
2018-04-25T13:29:17.527Z,7.40
2018-04-25T13:31:47.056Z,8.57
2018-04-25T13:34:16.697Z,9.60
2018-04-25T13:36:46.240Z,7.77
2018-04-25T13:39:15.752Z,7.90
2018-04-25T13:41:45.325Z,11.50
2018-04-25T13:44:15.371Z,9.40
2018-04-25T13:46:46.182Z,7.30
2018-04-25T13:49:15.880Z,7.37
2018-04-25T13:51:45.565Z,10.27
2018-04-25T13:54:15.428Z,9.93
2018-04-25T13:56:45.005Z,11.20
2018-04-25T13:59:14.865Z,12.53
2018-04-25T14:01:44.965Z,7.53
2018-04-25T14:04:14.775Z,7.03
2018-04-25T14:06:44.325Z,7.97
2018-04-25T14:09:14.035Z,6.90
2018-04-25T14:11:44.712Z,7.43
2018-04-25T14:14:22.134Z,9.27
2018-04-25T14:16:51.735Z,10.23
2018-04-25T14:19:21.223Z,8.97
2018-04-25T14:21:51.013Z,6.97
2018-04-25T14:24:20.891Z,5.07
2018-04-25T14:26:50.448Z,8.63
2018-04-25T14:31:56.678Z,6.40
2018-04-25T14:34:26.213Z,5.90
2018-04-25T14:36:56.220Z,9.00
2018-04-25T14:39:26.197Z,7.57
2018-04-25T14:41:55.725Z,7.80
2018-04-25T14:44:25.307Z,8.50
2018-04-25T14:46:58.903Z,6.60
2018-04-25T14:49:29.390Z,11.13
2018-04-25T14:51:59.253Z,6.63
2018-04-25T14:54:28.732Z,7.43
2018-04-25T14:56:58.235Z,5.13
2018-04-25T14:59:27.713Z,6.20
2018-04-25T15:01:59.703Z,9.53
2018-04-25T15:04:34.437Z,6.13
2018-04-25T15:07:04.430Z,7.63
2018-04-25T15:09:45.330Z,9.40
2018-04-25T15:12:14.940Z,7.10
2018-04-25T15:14:46.122Z,5.93
2018-04-25T15:17:15.606Z,8.50
2018-04-25T15:19:45.201Z,6.30
2018-04-25T15:22:14.973Z,5.63
2018-04-25T15:24:47.933Z,6.50
2018-04-25T15:27:17.547Z,6.67
2018-04-25T15:29:49.729Z,4.80
2018-04-25T15:32:20.559Z,5.93
2018-04-25T15:34:52.034Z,6.83
2018-04-25T15:37:21.917Z,4.70
2018-04-25T15:39:54.183Z,6.37
2018-04-25T15:42:24.416Z,7.33
2018-04-25T15:44:53.714Z,4.00
2018-04-25T15:47:23.236Z,5.40
2018-04-25T15:49:53.281Z,6.40
2018-04-25T15:52:26.810Z,4.87
2018-04-25T15:54:56.366Z,5.13
2018-04-25T15:57:25.950Z,6.90
2018-04-25T15:59:55.594Z,6.93
2018-04-25T16:02:25.131Z,7.53
2018-04-25T16:04:54.743Z,6.07
2018-04-25T16:07:25.233Z,9.87
2018-04-25T16:09:55.195Z,7.30
2018-04-25T16:12:24.883Z,9.50
2018-04-25T16:14:54.237Z,7.73
2018-04-25T16:17:23.814Z,8.00
2018-04-25T16:19:53.409Z,7.27
2018-04-25T16:22:23.431Z,8.00
2018-04-25T16:24:53.008Z,5.87
2018-04-25T16:30:20.030Z,8.70
2018-04-25T16:32:50.125Z,9.23
2018-04-25T16:38:30.622Z,7.80
2018-04-25T16:41:00.221Z,11.40
2018-04-25T16:43:29.693Z,4.30
2018-04-25T16:45:59.534Z,6.10
2018-04-25T16:48:29.499Z,6.87
2018-04-25T16:50:58.917Z,11.40
2018-04-25T16:53:28.371Z,7.10
2018-04-25T16:55:57.809Z,5.60
2018-04-25T16:58:27.653Z,5.43
2018-04-25T17:00:56.852Z,6.90
2018-04-25T17:03:26.677Z,7.13
2018-04-25T17:05:56.157Z,6.83
2018-04-25T17:08:25.592Z,10.83
2018-04-25T17:10:55.053Z,4.40
2018-04-25T17:13:24.925Z,4.33
2018-04-25T17:15:54.365Z,11.20
2018-04-25T17:18:23.813Z,8.57
2018-04-25T17:20:53.659Z,7.43
2018-04-25T17:23:23.099Z,7.57
2018-04-25T17:25:52.616Z,4.03
2018-04-25T17:28:22.058Z,5.10
2018-04-25T17:30:51.502Z,9.30
2018-04-25T17:33:21.205Z,5.67
2018-04-25T17:35:50.664Z,5.40
2018-04-25T17:38:20.441Z,5.10
2018-04-25T17:40:51.170Z,5.53
2018-04-25T17:43:20.621Z,5.73
2018-04-25T17:45:50.100Z,5.70
2018-04-25T17:48:19.938Z,6.57
2018-04-25T17:50:49.395Z,7.70
2018-04-25T17:53:18.842Z,11.83
2018-04-25T17:55:48.328Z,6.63
2018-04-25T17:58:17.766Z,8.13
2018-04-25T18:00:47.603Z,4.77
2018-04-25T18:03:17.074Z,6.23
2018-04-25T18:05:49.366Z,5.27
2018-04-25T18:08:18.793Z,7.33
2018-04-25T18:10:48.014Z,5.07
2018-04-25T18:13:17.522Z,8.40
2018-04-25T18:15:46.980Z,4.10
2018-04-25T18:18:16.439Z,4.93
2018-04-25T18:20:46.389Z,9.83
2018-04-25T18:23:15.849Z,8.13
2018-04-25T18:25:45.373Z,6.17
2018-04-25T18:28:14.851Z,5.47
2018-04-25T18:30:44.304Z,6.80
2018-04-25T18:33:13.772Z,10.10
2018-04-25T18:35:42.921Z,5.00
2018-04-25T18:38:12.370Z,7.53
2018-04-25T18:40:41.924Z,9.03
2018-04-25T18:43:11.777Z,5.33
2018-04-25T18:45:41.269Z,10.70
2018-04-25T18:48:11.113Z,3.13
2018-04-25T18:50:40.577Z,2.93
2018-04-25T18:53:10.077Z,3.80
2018-04-25T18:55:39.540Z,4.90
2018-04-25T18:58:08.999Z,5.23
2018-04-25T19:00:38.461Z,8.33
2018-04-25T19:03:08.251Z,4.83
2018-04-25T19:05:38.181Z,3.50
2018-04-25T19:08:07.930Z,4.20
2018-04-25T19:10:37.382Z,6.80
2018-04-25T19:13:06.928Z,7.03
2018-04-25T19:15:37.508Z,5.80
2018-04-25T19:18:06.961Z,6.50
2018-04-25T19:20:36.413Z,6.10
2018-04-25T19:23:06.299Z,7.97
2018-04-25T19:25:35.858Z,3.27
2018-04-25T19:28:05.289Z,7.07
2018-04-25T19:30:35.003Z,11.70
2018-04-25T19:33:04.767Z,4.40
2018-04-25T19:35:34.532Z,4.00
2018-04-25T19:38:04.076Z,7.70
2018-04-25T19:40:34.142Z,7.37
2018-04-25T19:43:03.607Z,8.43
2018-04-25T19:45:34.171Z,6.17
2018-04-25T19:48:03.627Z,6.50
2018-04-25T19:50:33.079Z,8.33
2018-04-25T19:53:02.563Z,8.90
2018-04-25T19:55:32.033Z,4.90
2018-04-25T19:58:01.488Z,7.10
2018-04-25T20:00:32.333Z,4.67
2018-04-25T20:03:02.177Z,6.40
2018-04-25T20:05:31.635Z,4.53
2018-04-25T20:08:01.080Z,5.80
2018-04-25T20:10:30.518Z,8.53
2018-04-25T20:13:00.339Z,5.90
2018-04-25T20:15:31.184Z,6.70
2018-04-25T20:18:00.625Z,7.53
2018-04-25T20:20:30.471Z,6.00
2018-04-25T20:22:59.975Z,7.13
2018-04-25T20:25:29.589Z,5.70
2018-04-25T20:27:59.062Z,6.90
2018-04-25T20:30:29.607Z,7.00
2018-04-25T20:32:59.089Z,4.07
2018-04-25T20:35:28.920Z,6.73
2018-04-25T20:37:58.388Z,7.83
2018-04-25T20:40:27.847Z,10.23
2018-04-25T20:42:57.731Z,4.43
2018-04-25T20:45:27.228Z,12.50
2018-04-25T20:47:56.670Z,12.53
2018-04-25T20:50:26.139Z,4.20
2018-04-25T20:52:56.319Z,6.53
2018-04-25T20:55:25.788Z,4.83
2018-04-25T20:57:55.230Z,5.60
2018-04-25T21:00:24.705Z,4.80
2018-04-25T21:02:54.141Z,8.03
2018-04-25T21:05:23.605Z,4.50
2018-04-25T21:07:53.065Z,5.40
2018-04-25T21:10:22.504Z,5.40
2018-04-25T21:12:51.977Z,6.33
2018-04-25T21:15:21.404Z,4.90
2018-04-25T21:17:50.841Z,4.70
2018-04-25T21:20:20.298Z,5.67
2018-04-25T21:22:50.153Z,6.07
2018-04-25T21:25:19.606Z,5.60
2018-04-25T21:27:49.085Z,8.33
2018-04-25T21:30:18.526Z,9.23
2018-04-25T21:32:47.956Z,5.33
2018-04-25T21:35:17.401Z,5.47
2018-04-25T21:37:46.849Z,4.50
2018-04-25T21:40:16.695Z,4.80
2018-04-25T21:42:46.776Z,5.90
2018-04-25T21:45:16.236Z,6.37
2018-04-25T21:47:46.078Z,4.40
2018-04-25T21:50:15.521Z,5.00
2018-04-25T21:52:44.956Z,8.00
2018-04-25T21:55:14.408Z,6.70
2018-04-25T21:57:44.264Z,8.43
2018-04-25T22:00:13.702Z,3.90
2018-04-25T22:02:42.897Z,10.17
2018-04-25T22:05:12.341Z,8.77
2018-04-25T22:07:41.809Z,7.53
2018-04-25T22:10:10.945Z,8.27
2018-04-25T22:12:40.802Z,7.00
2018-04-25T22:15:10.288Z,10.23
2018-04-25T22:17:39.753Z,5.70
2018-04-25T22:20:09.193Z,8.93
2018-04-25T22:22:38.647Z,6.03
2018-04-25T22:25:08.500Z,4.83
2018-04-25T22:27:37.946Z,7.97
2018-04-25T22:30:06.713Z,10.23
2018-04-25T22:32:36.177Z,9.67
2018-04-25T22:35:05.629Z,5.70
2018-04-25T22:37:35.242Z,8.10
2018-04-25T22:40:04.426Z,10.50
2018-04-25T22:42:33.888Z,5.27
2018-04-25T22:45:03.729Z,10.70
2018-04-25T22:47:33.594Z,11.23
2018-04-25T22:50:03.053Z,8.63
2018-04-25T22:52:32.509Z,4.17
2018-04-25T22:55:01.969Z,11.43
2018-04-25T22:57:31.455Z,14.23
2018-04-25T23:00:00.900Z,8.30
2018-04-25T23:02:29.832Z,6.63
2018-04-25T23:04:59.020Z,8.43
2018-04-25T23:07:28.488Z,4.50
2018-04-25T23:09:58.445Z,8.83
2018-04-25T23:12:28.017Z,4.10
2018-04-25T23:14:57.480Z,5.70
2018-04-25T23:17:27.366Z,6.60
2018-04-25T23:19:56.784Z,5.30
2018-04-25T23:22:26.284Z,5.90
2018-04-25T23:24:55.466Z,7.60
2018-04-25T23:27:25.504Z,8.53
2018-04-25T23:29:54.976Z,4.23
2018-04-25T23:32:24.432Z,10.40
2018-04-25T23:34:53.603Z,4.37
2018-04-25T23:37:23.160Z,4.37
2018-04-25T23:39:52.288Z,9.93
2018-04-25T23:42:21.752Z,4.63
2018-04-25T23:44:51.220Z,9.63
2018-04-25T23:47:20.377Z,8.27
2018-04-25T23:49:49.816Z,9.63
2018-04-25T23:52:19.274Z,9.90
2018-04-25T23:54:49.133Z,3.90
2018-04-25T23:57:18.585Z,7.53
2018-04-25T23:59:48.058Z,6.57
