createdAt,value
2023-05-27T00:01:36.620Z,11.84
2023-05-27T00:04:04.782Z,11.83
2023-05-27T00:06:32.864Z,11.81
2023-05-27T00:09:02.263Z,11.82
2023-05-27T00:11:30.268Z,11.80
2023-05-27T00:13:58.408Z,11.77
2023-05-27T00:16:27.938Z,11.75
2023-05-27T00:18:56.731Z,11.73
2023-05-27T00:21:24.656Z,11.73
2023-05-27T00:23:53.748Z,11.73
2023-05-27T00:26:23.037Z,11.70
2023-05-27T00:28:53.539Z,11.66
2023-05-27T00:31:21.820Z,11.62
2023-05-27T00:33:49.811Z,11.62
2023-05-27T00:36:18.216Z,11.60
2023-05-27T00:38:46.233Z,11.58
2023-05-27T00:41:14.535Z,11.56
2023-05-27T00:43:43.912Z,11.55
2023-05-27T00:46:12.078Z,11.53
2023-05-27T00:48:40.356Z,11.50
2023-05-27T00:51:08.607Z,11.50
2023-05-27T00:53:41.898Z,11.50
2023-05-27T00:56:09.768Z,11.48
2023-05-27T00:58:38.020Z,11.43
2023-05-27T01:01:08.377Z,11.44
2023-05-27T01:03:36.878Z,11.41
2023-05-27T01:06:11.100Z,11.41
2023-05-27T01:08:46.635Z,11.40
2023-05-27T01:11:14.974Z,11.36
2023-05-27T01:13:46.118Z,11.36
2023-05-27T01:16:17.352Z,11.35
2023-05-27T01:18:47.968Z,11.30
2023-05-27T01:21:18.930Z,11.28
2023-05-27T01:23:51.284Z,11.26
2023-05-27T01:26:19.534Z,11.21
2023-05-27T01:28:47.800Z,11.21
2023-05-27T01:31:18.668Z,11.21
2023-05-27T01:33:56.499Z,11.20
2023-05-27T01:36:28.955Z,11.18
2023-05-27T01:38:59.018Z,11.20
2023-05-27T01:41:27.674Z,11.18
2023-05-27T01:43:56.041Z,11.16
2023-05-27T01:46:24.288Z,11.16
2023-05-27T01:48:52.259Z,11.13
2023-05-27T01:51:20.463Z,11.10
2023-05-27T01:53:48.420Z,11.08
2023-05-27T01:56:17.738Z,11.11
2023-05-27T01:58:45.918Z,11.10
2023-05-27T02:01:14.287Z,11.08
2023-05-27T02:03:42.506Z,11.06
2023-05-27T02:06:11.278Z,11.06
2023-05-27T02:08:39.680Z,11.04
2023-05-27T02:11:07.893Z,11.01
2023-05-27T02:13:38.503Z,11.02
2023-05-27T02:16:07.024Z,10.98
2023-05-27T02:18:36.026Z,10.98
2023-05-27T02:21:07.108Z,10.95
2023-05-27T02:23:35.257Z,10.93
2023-05-27T02:26:03.268Z,10.90
2023-05-27T02:28:31.264Z,10.89
2023-05-27T02:31:01.827Z,10.90
2023-05-27T02:33:29.816Z,10.86
2023-05-27T02:35:58.156Z,10.83
2023-05-27T02:38:26.304Z,10.83
2023-05-27T02:40:54.287Z,10.83
2023-05-27T02:43:22.671Z,10.79
2023-05-27T02:45:50.899Z,10.79
2023-05-27T02:48:20.903Z,10.80
2023-05-27T02:50:49.227Z,10.77
2023-05-27T02:53:17.194Z,10.74
2023-05-27T02:55:45.607Z,10.73
2023-05-27T02:58:13.826Z,10.72
2023-05-27T03:00:42.290Z,10.71
2023-05-27T03:03:10.501Z,10.70
2023-05-27T03:05:39.917Z,10.70
2023-05-27T03:08:07.919Z,10.69
2023-05-27T03:10:37.385Z,10.68
2023-05-27T03:13:07.615Z,10.67
2023-05-27T03:15:36.394Z,10.66
2023-05-27T03:18:04.649Z,10.66
2023-05-27T03:20:33.349Z,10.67
2023-05-27T03:23:02.866Z,10.69
2023-05-27T03:25:31.125Z,10.66
2023-05-27T03:28:01.661Z,10.67
2023-05-27T03:30:29.815Z,10.67
2023-05-27T03:32:59.166Z,10.67
2023-05-27T03:35:36.554Z,10.66
2023-05-27T03:38:06.583Z,10.68
2023-05-27T03:40:35.769Z,10.68
2023-05-27T03:43:07.761Z,10.68
2023-05-27T03:45:35.827Z,10.68
2023-05-27T03:48:03.902Z,10.70
2023-05-27T03:50:31.921Z,10.69
2023-05-27T03:52:59.855Z,10.69
2023-05-27T03:55:30.213Z,10.72
2023-05-27T03:57:58.538Z,10.74
2023-05-27T04:00:27.653Z,10.77
2023-05-27T04:02:57.409Z,10.77
2023-05-27T04:05:26.354Z,10.78
2023-05-27T04:07:54.405Z,10.80
2023-05-27T04:10:22.523Z,10.83
2023-05-27T04:12:52.056Z,10.85
2023-05-27T04:15:20.026Z,10.85
2023-05-27T04:17:49.077Z,10.86
2023-05-27T04:20:17.553Z,10.89
2023-05-27T04:22:48.997Z,10.91
2023-05-27T04:25:19.527Z,10.98
2023-05-27T04:28:16.605Z,11.01
2023-05-27T04:30:48.479Z,11.00
2023-05-27T04:33:36.816Z,11.04
2023-05-27T04:36:05.883Z,11.05
2023-05-27T04:38:41.969Z,11.07
2023-05-27T04:41:10.056Z,11.09
2023-05-27T04:43:59.398Z,11.14
2023-05-27T04:46:32.849Z,11.16
2023-05-27T04:49:01.512Z,11.18
2023-05-27T04:51:30.236Z,11.23
2023-05-27T04:53:58.649Z,11.29
2023-05-27T04:56:28.285Z,11.30
2023-05-27T04:58:57.787Z,11.35
2023-05-27T05:01:40.464Z,11.38
2023-05-27T05:04:15.467Z,11.44
2023-05-27T05:06:56.876Z,11.48
2023-05-27T05:09:26.209Z,11.51
2023-05-27T05:11:54.194Z,11.59
2023-05-27T05:14:23.544Z,11.64
2023-05-27T05:16:52.782Z,11.59
2023-05-27T05:19:20.902Z,11.59
2023-05-27T05:21:48.869Z,11.60
2023-05-27T05:24:17.514Z,11.68
2023-05-27T05:26:47.072Z,11.76
2023-05-27T05:29:15.894Z,11.72
2023-05-27T05:31:46.551Z,11.73
2023-05-27T05:34:16.823Z,11.84
2023-05-27T05:36:45.289Z,11.89
2023-05-27T05:39:13.397Z,12.02
2023-05-27T05:41:48.900Z,12.09
2023-05-27T05:44:19.774Z,12.14
2023-05-27T05:46:50.829Z,12.13
2023-05-27T05:49:20.388Z,12.15
2023-05-27T05:51:48.817Z,12.17
2023-05-27T05:54:16.896Z,12.27
2023-05-27T05:56:49.706Z,12.27
2023-05-27T05:59:17.767Z,12.25
2023-05-27T06:01:45.830Z,12.30
2023-05-27T06:04:15.284Z,12.47
2023-05-27T06:06:45.983Z,12.68
2023-05-27T06:09:17.051Z,12.71
2023-05-27T06:11:45.164Z,12.81
2023-05-27T06:14:13.709Z,12.93
2023-05-27T06:16:41.828Z,12.82
2023-05-27T06:19:10.838Z,12.93
2023-05-27T06:21:40.841Z,12.90
2023-05-27T06:24:27.442Z,13.06
2023-05-27T06:27:18.586Z,13.42
2023-05-27T06:29:48.159Z,13.69
2023-05-27T06:32:21.825Z,14.05
2023-05-27T06:34:50.024Z,14.26
2023-05-27T06:37:19.712Z,14.36
2023-05-27T06:39:47.723Z,14.30
2023-05-27T06:42:16.184Z,14.41
2023-05-27T06:45:04.559Z,14.76
2023-05-27T06:47:34.454Z,14.83
2023-05-27T06:50:02.764Z,14.71
2023-05-27T06:52:32.249Z,14.47
2023-05-27T06:55:13.695Z,14.44
2023-05-27T06:58:00.561Z,14.74
2023-05-27T07:00:38.155Z,14.90
2023-05-27T07:03:35.545Z,14.75
2023-05-27T07:06:06.407Z,14.86
2023-05-27T07:08:43.375Z,14.82
2023-05-27T07:11:20.629Z,14.83
2023-05-27T07:13:49.760Z,14.92
2023-05-27T07:16:21.950Z,15.16
2023-05-27T07:18:51.493Z,15.29
2023-05-27T07:21:20.188Z,15.39
2023-05-27T07:23:50.056Z,15.69
2023-05-27T07:26:28.128Z,15.69
2023-05-27T07:28:56.519Z,15.73
2023-05-27T07:31:34.526Z,16.05
2023-05-27T07:34:11.240Z,15.76
2023-05-27T07:36:39.334Z,15.56
2023-05-27T07:39:08.756Z,16.03
2023-05-27T07:41:37.038Z,16.32
2023-05-27T07:44:06.192Z,16.66
2023-05-27T07:46:35.216Z,17.28
2023-05-27T07:49:03.567Z,17.93
2023-05-27T07:51:33.898Z,17.71
2023-05-27T07:54:02.959Z,17.33
2023-05-27T07:56:35.353Z,17.63
2023-05-27T07:59:03.626Z,17.63
2023-05-27T08:01:33.745Z,16.92
2023-05-27T08:04:08.871Z,17.06
2023-05-27T08:06:59.656Z,17.07
2023-05-27T08:09:49.155Z,16.78
2023-05-27T08:12:48.539Z,17.18
2023-05-27T08:15:28.116Z,17.73
2023-05-27T08:18:06.912Z,17.81
2023-05-27T08:20:45.126Z,17.72
2023-05-27T08:23:23.899Z,17.97
2023-05-27T08:25:57.372Z,17.52
2023-05-27T08:28:26.751Z,17.57
2023-05-27T08:31:03.187Z,17.54
2023-05-27T08:33:40.266Z,17.32
2023-05-27T08:36:08.824Z,17.26
2023-05-27T08:38:37.086Z,16.73
2023-05-27T08:41:21.264Z,16.90
2023-05-27T08:43:53.805Z,17.46
2023-05-27T08:46:25.168Z,17.53
2023-05-27T08:48:56.713Z,18.02
2023-05-27T08:51:25.801Z,17.90
2023-05-27T08:53:53.830Z,17.83
2023-05-27T08:56:23.393Z,17.66
2023-05-27T08:58:56.169Z,17.13
2023-05-27T09:01:24.306Z,16.78
2023-05-27T09:03:52.971Z,17.04
2023-05-27T09:06:21.311Z,17.79
2023-05-27T09:08:50.802Z,18.91
2023-05-27T09:11:26.669Z,19.83
2023-05-27T09:13:57.655Z,20.21
2023-05-27T09:16:25.679Z,20.73
2023-05-27T09:18:53.759Z,21.07
2023-05-27T09:21:21.731Z,21.51
2023-05-27T09:23:49.694Z,21.69
2023-05-27T09:26:17.600Z,22.04
2023-05-27T09:28:45.525Z,21.79
2023-05-27T09:31:14.888Z,21.60
2023-05-27T09:33:42.838Z,21.48
2023-05-27T09:36:11.068Z,21.83
2023-05-27T09:38:39.122Z,21.49
2023-05-27T09:41:07.365Z,21.58
2023-05-27T09:43:35.707Z,21.86
2023-05-27T09:46:15.599Z,22.33
2023-05-27T09:48:43.595Z,22.57
2023-05-27T09:51:11.868Z,22.30
2023-05-27T09:53:40.166Z,22.37
2023-05-27T09:56:08.371Z,22.40
2023-05-27T09:58:36.790Z,22.29
2023-05-27T10:01:05.795Z,22.32
2023-05-27T10:03:35.465Z,22.17
2023-05-27T10:06:04.287Z,22.39
2023-05-27T10:08:32.380Z,22.39
2023-05-27T10:11:00.869Z,22.45
2023-05-27T10:13:29.480Z,22.29
2023-05-27T10:15:57.697Z,22.60
2023-05-27T10:18:26.221Z,22.26
2023-05-27T10:20:56.010Z,22.15
2023-05-27T10:23:27.666Z,21.99
2023-05-27T10:25:57.990Z,22.47
2023-05-27T10:28:27.556Z,22.28
2023-05-27T10:30:56.210Z,22.50
2023-05-27T10:33:31.658Z,22.48
2023-05-27T10:36:07.104Z,22.66
2023-05-27T10:38:35.457Z,22.65
2023-05-27T10:41:04.014Z,22.53
2023-05-27T10:43:32.520Z,22.77
2023-05-27T10:46:04.540Z,22.82
2023-05-27T10:48:34.211Z,23.06
2023-05-27T10:51:02.488Z,23.22
2023-05-27T10:53:31.920Z,23.21
2023-05-27T10:56:00.876Z,22.80
2023-05-27T10:58:29.377Z,22.66
2023-05-27T11:00:58.988Z,22.59
2023-05-27T11:03:28.793Z,22.62
2023-05-27T11:06:02.422Z,22.81
2023-05-27T11:08:32.372Z,23.02
2023-05-27T11:11:01.420Z,22.93
2023-05-27T11:13:34.053Z,22.82
2023-05-27T11:16:02.502Z,22.43
2023-05-27T11:18:40.824Z,22.80
2023-05-27T11:21:09.391Z,22.83
2023-05-27T11:23:41.024Z,22.82
2023-05-27T11:26:16.468Z,22.75
2023-05-27T11:28:49.141Z,22.66
2023-05-27T11:31:17.178Z,22.46
2023-05-27T11:33:46.067Z,22.22
2023-05-27T11:36:15.059Z,22.22
2023-05-27T11:38:52.641Z,22.32
2023-05-27T11:41:21.292Z,22.31
2023-05-27T11:43:53.593Z,22.21
2023-05-27T11:46:23.018Z,22.14
2023-05-27T11:48:51.165Z,22.16
2023-05-27T11:51:19.064Z,21.95
2023-05-27T11:53:47.845Z,22.24
2023-05-27T11:56:17.443Z,22.14
2023-05-27T11:58:45.357Z,21.74
2023-05-27T12:01:13.347Z,21.62
2023-05-27T12:03:42.834Z,21.68
2023-05-27T12:06:12.201Z,21.42
2023-05-27T12:08:40.396Z,21.60
2023-05-27T12:11:08.392Z,21.47
2023-05-27T12:13:37.850Z,21.44
2023-05-27T12:16:06.294Z,21.40
2023-05-27T12:18:34.328Z,20.62
2023-05-27T12:21:02.228Z,20.80
2023-05-27T12:23:30.290Z,21.04
2023-05-27T12:25:58.216Z,21.11
2023-05-27T12:28:27.224Z,21.14
2023-05-27T12:30:57.429Z,21.29
2023-05-27T12:33:25.807Z,21.28
2023-05-27T12:35:53.786Z,21.14
2023-05-27T12:38:21.755Z,21.26
2023-05-27T12:40:50.437Z,21.21
2023-05-27T12:43:19.609Z,21.47
2023-05-27T12:45:47.953Z,21.58
2023-05-27T12:48:18.811Z,21.47
2023-05-27T12:50:46.923Z,21.27
2023-05-27T12:53:14.789Z,21.31
2023-05-27T12:55:44.477Z,21.46
2023-05-27T12:58:12.563Z,21.37
2023-05-27T13:00:40.484Z,21.43
2023-05-27T13:03:09.642Z,21.42
2023-05-27T13:05:40.938Z,21.37
2023-05-27T13:08:09.024Z,21.58
2023-05-27T13:10:36.986Z,21.58
2023-05-27T13:13:04.884Z,21.32
2023-05-27T13:15:32.834Z,21.50
2023-05-27T13:18:01.219Z,21.46
2023-05-27T13:20:31.119Z,21.31
2023-05-27T13:23:02.372Z,21.23
2023-05-27T13:25:30.758Z,21.25
2023-05-27T13:27:58.951Z,21.26
2023-05-27T13:30:27.729Z,21.44
2023-05-27T13:32:56.236Z,21.57
2023-05-27T13:35:24.338Z,21.56
2023-05-27T13:37:52.278Z,21.42
2023-05-27T13:40:21.810Z,21.31
2023-05-27T13:42:49.777Z,21.20
2023-05-27T13:45:17.945Z,21.31
2023-05-27T13:47:46.765Z,21.18
2023-05-27T13:50:14.834Z,21.25
2023-05-27T13:52:42.855Z,21.35
2023-05-27T13:55:11.360Z,21.26
2023-05-27T13:57:41.217Z,21.23
2023-05-27T14:00:10.159Z,21.10
2023-05-27T14:02:39.227Z,21.03
2023-05-27T14:05:08.744Z,20.81
2023-05-27T14:07:42.490Z,20.76
2023-05-27T14:10:11.393Z,20.77
2023-05-27T14:12:41.784Z,20.83
2023-05-27T14:15:10.471Z,20.89
2023-05-27T14:17:38.526Z,20.86
2023-05-27T14:20:11.611Z,20.92
2023-05-27T14:22:39.990Z,20.84
2023-05-27T14:25:08.805Z,20.81
2023-05-27T14:27:36.790Z,20.88
2023-05-27T14:30:07.234Z,21.03
2023-05-27T14:32:35.251Z,20.97
2023-05-27T14:35:03.154Z,20.92
2023-05-27T14:37:31.120Z,20.80
2023-05-27T14:39:58.986Z,20.81
2023-05-27T14:42:26.934Z,20.65
2023-05-27T14:44:54.886Z,20.84
2023-05-27T14:47:24.484Z,20.77
2023-05-27T14:49:52.420Z,20.66
2023-05-27T14:52:20.298Z,20.62
2023-05-27T14:54:48.227Z,20.63
2023-05-27T14:57:16.743Z,20.45
2023-05-27T14:59:44.753Z,20.48
2023-05-27T15:02:12.846Z,20.27
2023-05-27T15:04:42.149Z,20.07
2023-05-27T15:07:10.098Z,19.99
2023-05-27T15:09:38.413Z,20.01
2023-05-27T15:12:08.045Z,19.90
2023-05-27T15:14:36.072Z,20.12
2023-05-27T15:17:05.955Z,19.74
2023-05-27T15:19:34.007Z,19.57
2023-05-27T15:22:03.258Z,19.56
2023-05-27T15:24:31.288Z,19.50
2023-05-27T15:26:59.897Z,19.37
2023-05-27T15:29:28.250Z,19.32
2023-05-27T15:31:56.267Z,19.30
2023-05-27T15:34:25.045Z,19.35
2023-05-27T15:36:55.205Z,19.25
2023-05-27T15:39:24.539Z,19.23
2023-05-27T15:41:52.471Z,19.08
2023-05-27T15:44:20.579Z,18.98
2023-05-27T15:46:48.446Z,18.98
2023-05-27T15:49:16.783Z,19.09
2023-05-27T15:51:45.365Z,19.08
2023-05-27T15:54:14.360Z,18.86
2023-05-27T15:56:45.325Z,18.90
2023-05-27T15:59:13.681Z,18.83
2023-05-27T16:01:41.618Z,18.78
2023-05-27T16:04:09.879Z,18.81
2023-05-27T16:06:37.953Z,18.72
2023-05-27T16:09:06.475Z,18.81
2023-05-27T16:11:34.409Z,18.71
2023-05-27T16:14:03.754Z,18.54
2023-05-27T16:16:31.805Z,18.58
2023-05-27T16:18:59.887Z,18.47
2023-05-27T16:21:27.951Z,18.59
2023-05-27T16:24:06.370Z,18.60
2023-05-27T16:26:35.195Z,18.45
2023-05-27T16:29:04.660Z,18.41
2023-05-27T16:31:32.749Z,18.45
2023-05-27T16:34:00.860Z,18.41
2023-05-27T16:36:29.114Z,18.36
2023-05-27T16:38:57.113Z,18.33
2023-05-27T16:41:25.428Z,18.33
2023-05-27T16:43:53.374Z,18.23
2023-05-27T16:46:23.006Z,18.17
2023-05-27T16:48:50.943Z,18.01
2023-05-27T16:51:18.863Z,17.92
2023-05-27T16:53:47.155Z,17.92
2023-05-27T16:56:15.131Z,17.88
2023-05-27T16:58:43.105Z,17.87
2023-05-27T17:01:11.369Z,17.81
2023-05-27T17:03:40.717Z,17.74
2023-05-27T17:06:08.803Z,17.70
2023-05-27T17:08:36.896Z,17.74
2023-05-27T17:11:05.297Z,17.62
2023-05-27T17:13:33.240Z,17.52
2023-05-27T17:16:02.045Z,17.53
2023-05-27T17:18:30.045Z,17.47
2023-05-27T17:20:59.439Z,17.47
2023-05-27T17:23:27.345Z,17.25
2023-05-27T17:25:55.308Z,17.12
2023-05-27T17:28:23.363Z,17.07
2023-05-27T17:30:51.631Z,16.97
2023-05-27T17:33:19.749Z,16.82
2023-05-27T17:35:48.872Z,16.81
2023-05-27T17:38:18.270Z,16.78
2023-05-27T17:40:46.250Z,16.62
2023-05-27T17:43:14.488Z,16.61
2023-05-27T17:45:42.633Z,16.70
2023-05-27T17:48:13.195Z,16.70
2023-05-27T17:50:41.442Z,16.71
2023-05-27T17:53:09.366Z,16.66
2023-05-27T17:55:38.634Z,16.67
2023-05-27T17:58:06.740Z,16.71
2023-05-27T18:00:34.797Z,16.70
2023-05-27T18:03:03.209Z,16.65
2023-05-27T18:05:31.313Z,16.60
2023-05-27T18:07:59.626Z,16.47
2023-05-27T18:10:28.996Z,16.56
2023-05-27T18:12:58.730Z,16.58
2023-05-27T18:15:26.661Z,16.52
2023-05-27T18:17:54.862Z,16.55
2023-05-27T18:20:23.238Z,16.43
2023-05-27T18:22:51.386Z,16.44
2023-05-27T18:25:19.600Z,16.46
2023-05-27T18:27:47.620Z,16.34
2023-05-27T18:30:17.145Z,16.39
2023-05-27T18:32:46.633Z,16.27
2023-05-27T18:35:29.874Z,16.18
2023-05-27T18:37:59.430Z,16.20
2023-05-27T18:40:29.277Z,16.22
2023-05-27T18:42:57.304Z,16.16
2023-05-27T18:45:48.093Z,16.11
2023-05-27T18:48:16.169Z,16.06
2023-05-27T18:50:44.212Z,16.05
2023-05-27T18:53:12.189Z,16.01
2023-05-27T18:55:40.092Z,15.95
2023-05-27T18:58:08.106Z,15.89
2023-05-27T19:00:37.730Z,15.94
2023-05-27T19:03:07.140Z,15.93
2023-05-27T19:05:35.441Z,15.93
2023-05-27T19:08:03.952Z,15.86
2023-05-27T19:10:32.270Z,15.84
2023-05-27T19:13:01.534Z,15.83
2023-05-27T19:15:30.618Z,15.77
2023-05-27T19:18:00.300Z,15.73
2023-05-27T19:20:28.658Z,15.70
2023-05-27T19:22:56.688Z,15.68
2023-05-27T19:25:24.639Z,15.61
2023-05-27T19:27:52.590Z,15.55
2023-05-27T19:30:21.969Z,15.49
2023-05-27T19:32:51.397Z,15.49
2023-05-27T19:35:21.042Z,15.47
2023-05-27T19:37:49.244Z,15.45
2023-05-27T19:40:17.231Z,15.46
2023-05-27T19:42:45.177Z,15.44
2023-05-27T19:45:13.151Z,15.43
2023-05-27T19:47:41.100Z,15.41
2023-05-27T19:50:10.529Z,15.42
2023-05-27T19:52:40.246Z,15.37
2023-05-27T19:55:08.970Z,15.33
2023-05-27T19:57:36.929Z,15.25
2023-05-27T20:00:06.932Z,15.22
2023-05-27T20:02:34.948Z,15.24
2023-05-27T20:05:02.960Z,15.20
2023-05-27T20:07:31.722Z,15.20
2023-05-27T20:10:01.027Z,15.20
2023-05-27T20:12:41.713Z,15.17
2023-05-27T20:15:11.673Z,15.15
2023-05-27T20:17:39.992Z,15.11
2023-05-27T20:20:09.971Z,15.05
2023-05-27T20:22:38.161Z,15.03
2023-05-27T20:25:08.691Z,15.02
2023-05-27T20:27:36.893Z,14.99
2023-05-27T20:30:07.071Z,14.95
2023-05-27T20:32:35.091Z,14.93
2023-05-27T20:35:03.055Z,14.88
2023-05-27T20:37:31.451Z,14.84
2023-05-27T20:39:59.371Z,14.83
2023-05-27T20:42:29.006Z,14.81
2023-05-27T20:44:57.051Z,14.76
2023-05-27T20:47:25.096Z,14.72
2023-05-27T20:49:53.027Z,14.69
2023-05-27T20:52:20.987Z,14.64
2023-05-27T20:54:49.200Z,14.56
2023-05-27T20:57:17.183Z,14.56
2023-05-27T20:59:46.488Z,14.54
2023-05-27T21:02:15.604Z,14.54
2023-05-27T21:04:43.936Z,14.50
2023-05-27T21:07:12.106Z,14.48
2023-05-27T21:09:41.136Z,14.49
2023-05-27T21:12:10.534Z,14.45
2023-05-27T21:14:38.636Z,14.38
2023-05-27T21:17:08.012Z,14.37
2023-05-27T21:19:35.932Z,14.33
2023-05-27T21:22:04.136Z,14.33
2023-05-27T21:24:32.082Z,14.30
2023-05-27T21:27:00.058Z,14.27
2023-05-27T21:29:28.450Z,14.24
2023-05-27T21:31:56.371Z,14.21
2023-05-27T21:34:25.854Z,14.18
2023-05-27T21:36:53.853Z,14.13
2023-05-27T21:39:22.028Z,14.09
2023-05-27T21:41:49.968Z,14.09
2023-05-27T21:44:17.910Z,14.03
2023-05-27T21:46:45.839Z,13.90
2023-05-27T21:49:13.780Z,13.89
2023-05-27T21:51:43.037Z,13.90
2023-05-27T21:54:11.060Z,13.89
2023-05-27T21:56:40.339Z,13.88
2023-05-27T21:59:08.377Z,13.86
2023-05-27T22:01:36.520Z,13.86
2023-05-27T22:04:04.510Z,13.85
2023-05-27T22:06:34.104Z,13.81
2023-05-27T22:09:03.482Z,13.79
2023-05-27T22:11:31.423Z,13.75
2023-05-27T22:13:59.416Z,13.74
2023-05-27T22:16:27.458Z,13.69
2023-05-27T22:18:55.521Z,13.68
2023-05-27T22:21:29.379Z,13.67
2023-05-27T22:23:57.936Z,13.65
2023-05-27T22:26:27.744Z,13.63
2023-05-27T22:28:55.652Z,13.47
2023-05-27T22:31:23.853Z,13.47
2023-05-27T22:33:51.905Z,13.49
2023-05-27T22:36:19.852Z,13.47
2023-05-27T22:38:47.804Z,13.31
2023-05-27T22:41:16.028Z,13.32
2023-05-27T22:43:45.406Z,13.34
2023-05-27T22:46:17.428Z,13.29
2023-05-27T22:48:45.996Z,13.25
2023-05-27T22:51:15.824Z,13.25
2023-05-27T22:53:44.395Z,13.25
2023-05-27T22:56:13.138Z,13.27
2023-05-27T22:58:41.868Z,13.20
2023-05-27T23:01:11.121Z,13.01
2023-05-27T23:03:39.247Z,13.07
2023-05-27T23:06:08.410Z,13.03
2023-05-27T23:08:36.478Z,12.96
2023-05-27T23:11:04.487Z,12.92
2023-05-27T23:13:32.500Z,12.98
2023-05-27T23:16:07.772Z,13.03
2023-05-27T23:18:37.274Z,13.11
2023-05-27T23:21:05.881Z,13.08
2023-05-27T23:23:33.848Z,12.96
2023-05-27T23:26:02.104Z,12.66
2023-05-27T23:28:30.058Z,12.42
2023-05-27T23:30:58.044Z,12.31
2023-05-27T23:33:26.019Z,12.23
2023-05-27T23:35:55.552Z,12.28
2023-05-27T23:38:23.711Z,12.13
2023-05-27T23:40:51.978Z,12.05
2023-05-27T23:43:19.873Z,12.05
2023-05-27T23:45:47.884Z,11.95
2023-05-27T23:48:15.809Z,11.99
2023-05-27T23:50:43.796Z,12.01
2023-05-27T23:53:13.180Z,12.11
2023-05-27T23:55:41.199Z,12.05
2023-05-27T23:58:09.111Z,11.96
