createdAt,value
2023-04-10T00:00:51.132Z,91.41
2023-04-10T00:01:51.208Z,91.10
2023-04-10T00:02:51.255Z,91.20
2023-04-10T00:03:51.242Z,91.31
2023-04-10T00:04:51.210Z,91.10
2023-04-10T00:05:51.063Z,91.00
2023-04-10T00:06:51.072Z,91.52
2023-04-10T00:07:51.028Z,91.93
2023-04-10T00:08:51.034Z,92.14
2023-04-10T00:09:51.021Z,91.93
2023-04-10T00:10:51.050Z,91.52
2023-04-10T00:11:51.003Z,91.41
2023-04-10T00:12:50.958Z,91.52
2023-04-10T00:13:50.949Z,91.52
2023-04-10T00:14:50.925Z,91.52
2023-04-10T00:15:50.956Z,91.31
2023-04-10T00:16:50.969Z,91.00
2023-04-10T00:17:50.967Z,90.83
2023-04-10T00:18:50.880Z,90.83
2023-04-10T00:19:50.878Z,90.93
2023-04-10T00:20:50.898Z,91.46
2023-04-10T00:21:50.878Z,91.77
2023-04-10T00:22:50.883Z,92.02
2023-04-10T00:23:50.828Z,92.02
2023-04-10T00:24:50.848Z,91.81
2023-04-10T00:25:50.796Z,91.60
2023-04-10T00:26:50.772Z,91.39
2023-04-10T00:27:50.760Z,91.08
2023-04-10T00:28:50.774Z,90.87
2023-04-10T00:29:50.771Z,90.87
2023-04-10T00:30:50.730Z,90.97
2023-04-10T00:31:50.751Z,90.97
2023-04-10T00:32:50.778Z,90.87
2023-04-10T00:33:50.680Z,90.77
2023-04-10T00:34:50.712Z,90.87
2023-04-10T00:35:50.704Z,91.08
2023-04-10T00:36:50.655Z,91.18
2023-04-10T00:37:50.647Z,91.39
2023-04-10T00:38:50.627Z,90.97
2023-04-10T00:39:50.652Z,91.64
2023-04-10T00:40:50.600Z,92.06
2023-04-10T00:41:50.583Z,92.41
2023-04-10T00:42:50.564Z,92.63
2023-04-10T00:43:50.559Z,93.15
2023-04-10T00:44:50.566Z,93.88
2023-04-10T00:45:50.921Z,94.29
2023-04-10T00:46:50.530Z,94.50
2023-04-10T00:47:50.541Z,94.29
2023-04-10T00:48:50.495Z,93.57
2023-04-10T00:49:50.544Z,93.46
2023-04-10T00:50:50.451Z,93.35
2023-04-10T00:51:50.487Z,93.25
2023-04-10T00:52:50.438Z,93.35
2023-04-10T00:53:50.454Z,93.35
2023-04-10T00:54:50.407Z,93.15
2023-04-10T00:55:50.417Z,93.35
2023-04-10T00:56:50.509Z,93.46
2023-04-10T00:57:50.400Z,93.46
2023-04-10T00:58:50.358Z,93.35
2023-04-10T00:59:50.375Z,93.15
2023-04-10T01:00:50.339Z,92.63
2023-04-10T01:01:50.535Z,92.73
2023-04-10T01:02:50.452Z,92.52
2023-04-10T01:03:50.374Z,92.94
2023-04-10T01:04:50.276Z,93.57
2023-04-10T01:05:50.288Z,93.77
2023-04-10T01:06:50.260Z,93.88
2023-04-10T01:07:50.251Z,93.67
2023-04-10T01:08:50.222Z,93.77
2023-04-10T01:09:50.239Z,93.98
2023-04-10T01:10:50.236Z,94.19
2023-04-10T01:11:50.201Z,94.29
2023-04-10T01:12:50.166Z,94.50
2023-04-10T01:13:50.155Z,94.71
2023-04-10T01:14:50.240Z,94.61
2023-04-10T01:15:50.207Z,94.61
2023-04-10T01:16:50.237Z,94.40
2023-04-10T01:17:50.202Z,94.19
2023-04-10T01:18:50.116Z,94.09
2023-04-10T01:19:50.083Z,93.98
2023-04-10T01:20:50.101Z,93.77
2023-04-10T01:21:50.056Z,93.57
2023-04-10T01:22:50.096Z,92.94
2023-04-10T01:23:50.056Z,92.52
2023-04-10T01:24:50.023Z,92.31
2023-04-10T01:25:50.011Z,92.31
2023-04-10T01:26:50.028Z,92.52
2023-04-10T01:27:49.969Z,92.63
2023-04-10T01:28:49.979Z,92.52
2023-04-10T01:29:49.948Z,92.52
2023-04-10T01:30:49.995Z,92.63
2023-04-10T01:31:49.961Z,92.83
2023-04-10T01:32:50.025Z,92.73
2023-04-10T01:33:49.930Z,92.63
2023-04-10T01:34:49.908Z,92.88
2023-04-10T01:35:49.937Z,93.29
2023-04-10T01:36:49.897Z,93.25
2023-04-10T01:37:49.871Z,93.15
2023-04-10T01:38:49.897Z,92.94
2023-04-10T01:39:49.861Z,92.63
2023-04-10T01:40:49.809Z,92.21
2023-04-10T01:41:49.799Z,92.00
2023-04-10T01:42:49.835Z,92.00
2023-04-10T01:43:49.778Z,92.21
2023-04-10T01:44:49.763Z,92.10
2023-04-10T01:45:49.746Z,91.89
2023-04-10T01:46:49.876Z,91.79
2023-04-10T01:47:49.781Z,91.69
2023-04-10T01:48:49.707Z,91.58
2023-04-10T01:49:49.703Z,91.58
2023-04-10T01:50:49.688Z,91.58
2023-04-10T01:51:49.692Z,91.58
2023-04-10T01:52:49.704Z,91.47
2023-04-10T01:53:49.647Z,91.52
2023-04-10T01:54:49.633Z,91.94
2023-04-10T01:55:49.644Z,92.14
2023-04-10T01:56:49.601Z,92.14
2023-04-10T01:57:49.638Z,91.94
2023-04-10T01:58:49.581Z,91.94
2023-04-10T01:59:49.577Z,92.46
2023-04-10T02:00:49.572Z,92.35
2023-04-10T02:01:49.648Z,92.46
2023-04-10T02:02:49.764Z,92.77
2023-04-10T02:03:49.624Z,92.88
2023-04-10T02:04:49.566Z,93.08
2023-04-10T02:05:49.497Z,92.88
2023-04-10T02:06:49.547Z,92.56
2023-04-10T02:07:49.513Z,92.25
2023-04-10T02:08:49.454Z,92.14
2023-04-10T02:09:49.439Z,92.46
2023-04-10T02:10:49.437Z,92.25
2023-04-10T02:11:49.446Z,91.94
2023-04-10T02:12:49.448Z,91.94
2023-04-10T02:13:49.386Z,92.14
2023-04-10T02:14:49.414Z,92.50
2023-04-10T02:15:49.399Z,92.60
2023-04-10T02:16:49.358Z,92.60
2023-04-10T02:17:49.390Z,92.71
2023-04-10T02:18:49.317Z,92.71
2023-04-10T02:19:49.324Z,93.02
2023-04-10T02:20:49.330Z,93.33
2023-04-10T02:21:49.309Z,93.02
2023-04-10T02:22:49.267Z,93.33
2023-04-10T02:23:49.288Z,93.33
2023-04-10T02:24:49.248Z,93.44
2023-04-10T02:25:49.294Z,94.38
2023-04-10T02:26:49.235Z,95.01
2023-04-10T02:27:49.223Z,95.21
2023-04-10T02:28:49.242Z,95.21
2023-04-10T02:29:49.194Z,95.01
2023-04-10T02:30:49.177Z,94.80
2023-04-10T02:31:49.211Z,94.70
2023-04-10T02:32:49.190Z,94.70
2023-04-10T02:33:49.146Z,94.70
2023-04-10T02:34:49.125Z,94.90
2023-04-10T02:35:49.243Z,95.11
2023-04-10T02:36:49.090Z,95.01
2023-04-10T02:37:49.070Z,95.01
2023-04-10T02:38:49.103Z,94.90
2023-04-10T02:39:49.085Z,94.70
2023-04-10T02:40:49.031Z,94.49
2023-04-10T02:41:49.020Z,94.38
2023-04-10T02:42:49.003Z,94.27
2023-04-10T02:43:49.004Z,94.27
2023-04-10T02:44:49.020Z,94.59
2023-04-10T02:45:48.992Z,94.80
2023-04-10T02:46:49.004Z,94.70
2023-04-10T02:47:49.072Z,94.38
2023-04-10T02:48:48.948Z,93.86
2023-04-10T02:49:48.949Z,93.96
2023-04-10T02:50:48.895Z,93.96
2023-04-10T02:51:48.905Z,93.86
2023-04-10T02:52:48.881Z,93.76
2023-04-10T02:53:48.865Z,93.76
2023-04-10T02:54:48.891Z,93.65
2023-04-10T02:55:48.833Z,93.44
2023-04-10T02:56:48.829Z,93.33
2023-04-10T02:57:48.830Z,93.33
2023-04-10T02:58:48.828Z,93.23
2023-04-10T02:59:48.815Z,93.23
2023-04-10T03:00:48.788Z,92.92
2023-04-10T03:01:48.826Z,92.71
2023-04-10T03:02:49.089Z,92.82
2023-04-10T03:03:48.850Z,93.23
2023-04-10T03:04:48.788Z,93.23
2023-04-10T03:05:48.730Z,93.02
2023-04-10T03:06:48.721Z,92.82
2023-04-10T03:07:48.726Z,92.60
2023-04-10T03:08:48.710Z,92.71
2023-04-10T03:09:48.711Z,93.44
2023-04-10T03:10:48.685Z,93.76
2023-04-10T03:11:48.636Z,93.65
2023-04-10T03:12:48.657Z,93.70
2023-04-10T03:13:48.641Z,94.21
2023-04-10T03:14:48.587Z,94.21
2023-04-10T03:15:48.600Z,93.70
2023-04-10T03:16:48.564Z,93.48
2023-04-10T03:17:48.617Z,93.38
2023-04-10T03:18:48.583Z,93.17
2023-04-10T03:19:48.562Z,93.27
2023-04-10T03:20:48.540Z,93.84
2023-04-10T03:21:48.539Z,94.89
2023-04-10T03:22:48.523Z,95.05
2023-04-10T03:23:48.482Z,94.84
2023-04-10T03:24:48.478Z,94.53
2023-04-10T03:25:48.460Z,94.21
2023-04-10T03:26:48.465Z,94.01
2023-04-10T03:27:48.429Z,93.90
2023-04-10T03:28:48.441Z,93.90
2023-04-10T03:29:48.406Z,94.11
2023-04-10T03:30:48.408Z,94.11
2023-04-10T03:31:48.449Z,94.01
2023-04-10T03:32:48.377Z,94.01
2023-04-10T03:33:48.424Z,94.01
2023-04-10T03:34:48.345Z,94.01
2023-04-10T03:35:48.415Z,93.80
2023-04-10T03:36:48.344Z,93.70
2023-04-10T03:37:48.312Z,93.70
2023-04-10T03:38:48.324Z,94.01
2023-04-10T03:39:48.274Z,94.21
2023-04-10T03:40:48.254Z,94.32
2023-04-10T03:41:48.260Z,94.42
2023-04-10T03:42:48.230Z,94.42
2023-04-10T03:43:48.261Z,94.32
2023-04-10T03:44:48.207Z,94.21
2023-04-10T03:45:48.210Z,94.21
2023-04-10T03:46:48.229Z,93.90
2023-04-10T03:47:48.246Z,93.70
2023-04-10T03:48:48.158Z,93.48
2023-04-10T03:49:48.149Z,93.27
2023-04-10T03:50:48.130Z,93.17
2023-04-10T03:51:48.127Z,92.96
2023-04-10T03:52:48.143Z,92.75
2023-04-10T03:53:48.108Z,92.85
2023-04-10T03:54:48.086Z,93.52
2023-04-10T03:55:48.058Z,93.84
2023-04-10T03:56:48.074Z,93.84
2023-04-10T03:57:48.088Z,93.95
2023-04-10T03:58:48.027Z,94.05
2023-04-10T03:59:48.023Z,93.95
2023-04-10T04:00:48.001Z,93.74
2023-04-10T04:01:48.078Z,93.63
2023-04-10T04:02:48.037Z,93.52
2023-04-10T04:03:48.121Z,93.52
2023-04-10T04:04:48.025Z,93.52
2023-04-10T04:05:47.934Z,93.84
2023-04-10T04:06:47.945Z,93.84
2023-04-10T04:07:47.909Z,93.74
2023-04-10T04:08:47.947Z,93.74
2023-04-10T04:09:47.891Z,93.52
2023-04-10T04:10:47.861Z,93.63
2023-04-10T04:11:47.877Z,93.74
2023-04-10T04:12:47.842Z,93.74
2023-04-10T04:13:47.838Z,93.63
2023-04-10T04:14:47.818Z,93.52
2023-04-10T04:15:47.826Z,93.52
2023-04-10T04:16:47.859Z,93.84
2023-04-10T04:17:47.860Z,94.15
2023-04-10T04:18:47.758Z,94.46
2023-04-10T04:19:47.754Z,94.78
2023-04-10T04:20:47.727Z,94.68
2023-04-10T04:21:47.757Z,94.57
2023-04-10T04:22:47.745Z,94.46
2023-04-10T04:23:47.708Z,94.36
2023-04-10T04:24:47.697Z,94.15
2023-04-10T04:25:47.673Z,94.15
2023-04-10T04:26:47.660Z,93.84
2023-04-10T04:27:47.685Z,93.52
2023-04-10T04:28:47.632Z,93.21
2023-04-10T04:29:47.651Z,93.11
2023-04-10T04:30:47.622Z,93.11
2023-04-10T04:31:47.710Z,92.90
2023-04-10T04:32:47.621Z,92.79
2023-04-10T04:33:47.588Z,93.11
2023-04-10T04:34:47.564Z,93.21
2023-04-10T04:35:47.591Z,93.26
2023-04-10T04:36:47.528Z,93.04
2023-04-10T04:37:47.520Z,93.04
2023-04-10T04:39:02.758Z,93.15
2023-04-10T04:39:47.508Z,93.26
2023-04-10T04:40:47.502Z,93.46
2023-04-10T04:41:47.519Z,93.57
2023-04-10T04:42:47.487Z,93.46
2023-04-10T04:43:47.464Z,93.36
2023-04-10T04:44:47.426Z,93.26
2023-04-10T04:45:47.483Z,93.26
2023-04-10T04:46:47.394Z,93.26
2023-04-10T04:47:47.442Z,93.88
2023-04-10T04:48:47.370Z,94.40
2023-04-10T04:49:47.370Z,94.51
2023-04-10T04:50:47.350Z,94.26
2023-04-10T04:51:47.359Z,93.88
2023-04-10T04:52:47.360Z,93.52
2023-04-10T04:53:47.365Z,93.32
2023-04-10T04:54:47.312Z,93.21
2023-04-10T04:55:47.283Z,93.95
2023-04-10T04:56:47.373Z,94.15
2023-04-10T04:57:47.290Z,94.15
2023-04-10T04:58:47.250Z,94.36
2023-04-10T04:59:47.224Z,94.99
2023-04-10T05:00:47.207Z,94.99
2023-04-10T05:01:47.351Z,94.57
2023-04-10T05:02:47.314Z,94.26
2023-04-10T05:03:47.287Z,93.95
2023-04-10T05:04:47.196Z,93.84
2023-04-10T05:05:47.154Z,93.84
2023-04-10T05:06:47.148Z,93.84
2023-04-10T05:07:47.142Z,93.95
2023-04-10T05:08:47.160Z,94.05
2023-04-10T05:09:47.139Z,93.95
2023-04-10T05:10:47.096Z,93.84
2023-04-10T05:11:47.073Z,93.74
2023-04-10T05:12:47.055Z,93.63
2023-04-10T05:13:47.070Z,93.63
2023-04-10T05:14:47.053Z,93.74
2023-04-10T05:15:47.055Z,93.74
2023-04-10T05:16:47.026Z,93.84
2023-04-10T05:17:47.106Z,93.84
2023-04-10T05:18:47.097Z,93.84
2023-04-10T05:19:46.989Z,93.84
2023-04-10T05:20:46.978Z,93.84
2023-04-10T05:21:46.954Z,94.15
2023-04-10T05:22:46.952Z,94.15
2023-04-10T05:23:46.946Z,94.26
2023-04-10T05:24:46.913Z,94.26
2023-04-10T05:25:46.990Z,93.95
2023-04-10T05:26:46.927Z,93.74
2023-04-10T05:27:46.940Z,93.42
2023-04-10T05:28:46.868Z,93.21
2023-04-10T05:29:46.856Z,92.90
2023-04-10T05:30:46.890Z,92.69
2023-04-10T05:31:46.869Z,92.79
2023-04-10T05:32:46.824Z,93.11
2023-04-10T05:33:46.811Z,92.90
2023-04-10T05:34:46.787Z,92.79
2023-04-10T05:35:46.764Z,93.01
2023-04-10T05:36:46.784Z,93.21
2023-04-10T05:37:46.741Z,93.21
2023-04-10T05:38:46.730Z,93.01
2023-04-10T05:39:46.720Z,92.90
2023-04-10T05:40:46.756Z,92.90
2023-04-10T05:41:46.675Z,93.01
2023-04-10T05:42:46.692Z,93.11
2023-04-10T05:43:46.667Z,93.11
2023-04-10T05:44:46.679Z,93.32
2023-04-10T05:45:46.799Z,93.52
2023-04-10T05:46:46.719Z,93.63
2023-04-10T05:47:46.641Z,93.84
2023-04-10T05:48:46.603Z,94.05
2023-04-10T05:49:46.622Z,94.15
2023-04-10T05:50:46.573Z,94.15
2023-04-10T05:51:46.555Z,94.46
2023-04-10T05:52:46.595Z,94.36
2023-04-10T05:53:46.600Z,94.21
2023-04-10T05:54:46.548Z,94.26
2023-04-10T05:55:46.501Z,94.36
2023-04-10T05:56:46.496Z,94.46
2023-04-10T05:57:46.482Z,94.46
2023-04-10T05:58:46.488Z,94.36
2023-04-10T05:59:46.457Z,93.84
2023-04-10T06:00:46.472Z,93.84
2023-04-10T06:01:46.447Z,93.95
2023-04-10T06:02:46.632Z,94.15
2023-04-10T06:03:46.649Z,94.46
2023-04-10T06:04:46.616Z,94.57
2023-04-10T06:05:46.405Z,94.57
2023-04-10T06:06:46.410Z,94.57
2023-04-10T06:07:46.364Z,94.57
2023-04-10T06:08:46.369Z,94.57
2023-04-10T06:09:46.326Z,94.64
2023-04-10T06:10:46.375Z,95.01
2023-04-10T06:11:46.304Z,94.61
2023-04-10T06:12:46.272Z,92.66
2023-04-10T06:13:46.296Z,90.16
2023-04-10T06:14:46.322Z,83.98
2023-04-10T06:15:46.268Z,79.71
2023-04-10T06:16:46.263Z,77.81
2023-04-10T06:17:46.299Z,73.74
2023-04-10T06:18:46.200Z,70.17
2023-04-10T06:19:46.203Z,68.55
2023-04-10T06:20:46.192Z,66.74
2023-04-10T06:21:46.186Z,66.02
2023-04-10T06:22:46.175Z,67.16
2023-04-10T06:23:46.180Z,65.35
2023-04-10T06:24:46.132Z,64.03
2023-04-10T06:25:46.107Z,62.12
2023-04-10T06:26:46.130Z,60.46
2023-04-10T06:27:46.114Z,59.38
2023-04-10T06:28:46.062Z,58.56
2023-04-10T06:29:46.081Z,57.74
2023-04-10T06:30:46.048Z,57.56
2023-04-10T06:31:46.167Z,60.42
2023-04-10T06:32:46.091Z,59.76
2023-04-10T06:33:46.046Z,59.53
2023-04-10T06:34:46.005Z,58.50
2023-04-10T06:35:46.002Z,59.48
2023-04-10T06:36:45.966Z,59.74
2023-04-10T06:37:45.993Z,61.00
2023-04-10T06:38:45.981Z,61.27
2023-04-10T06:39:45.947Z,60.22
2023-04-10T06:40:45.917Z,59.68
2023-04-10T06:41:45.910Z,58.84
2023-04-10T06:42:45.927Z,60.55
2023-04-10T06:43:45.877Z,59.55
2023-04-10T06:44:45.895Z,57.45
2023-04-10T06:45:45.914Z,56.10
2023-04-10T06:46:45.894Z,54.87
2023-04-10T06:47:45.844Z,54.67
2023-04-10T06:48:45.815Z,54.54
2023-04-10T06:49:45.818Z,55.33
2023-04-10T06:50:45.786Z,53.09
2023-04-10T06:51:45.773Z,53.80
2023-04-10T06:52:45.753Z,55.20
2023-04-10T06:53:45.745Z,54.26
2023-04-10T06:54:45.765Z,52.78
2023-04-10T06:55:45.711Z,53.59
2023-04-10T06:56:45.708Z,52.05
2023-04-10T06:57:45.712Z,51.23
2023-04-10T06:58:45.670Z,53.47
2023-04-10T06:59:45.704Z,51.21
2023-04-10T07:00:45.721Z,51.70
2023-04-10T07:05:07.219Z,50.70
2023-04-10T07:06:07.908Z,51.90
2023-04-10T07:07:07.916Z,49.79
2023-04-10T07:08:07.887Z,51.54
2023-04-10T07:09:07.883Z,52.17
2023-04-10T07:10:07.875Z,51.08
2023-04-10T07:11:07.845Z,51.94
2023-04-10T07:12:07.821Z,54.67
2023-04-10T07:13:07.843Z,56.84
2023-04-10T07:14:07.805Z,57.27
2023-04-10T07:15:07.824Z,57.22
2023-04-10T07:16:07.881Z,57.81
2023-04-10T07:17:07.764Z,60.22
2023-04-10T07:18:07.880Z,62.12
2023-04-10T07:19:07.754Z,63.00
2023-04-10T07:20:07.751Z,63.65
2023-04-10T07:21:07.734Z,62.88
2023-04-10T07:22:07.697Z,64.59
2023-04-10T07:23:07.694Z,66.16
2023-04-10T07:24:07.674Z,67.53
2023-04-10T07:25:07.651Z,68.59
2023-04-10T07:26:07.672Z,68.83
2023-04-10T07:27:07.641Z,69.04
2023-04-10T07:28:07.604Z,69.76
2023-04-10T07:29:07.588Z,70.28
2023-04-10T07:30:07.605Z,70.31
2023-04-10T07:31:07.599Z,70.31
2023-04-10T07:32:07.585Z,70.10
2023-04-10T07:33:07.853Z,68.55
2023-04-10T07:34:07.530Z,68.45
2023-04-10T07:35:07.552Z,69.35
2023-04-10T07:36:07.561Z,69.55
2023-04-10T07:37:07.524Z,70.31
2023-04-10T07:38:07.473Z,70.72
2023-04-10T07:39:07.472Z,70.10
2023-04-10T07:40:07.466Z,70.92
2023-04-10T07:41:07.567Z,71.85
2023-04-10T07:42:07.444Z,71.13
2023-04-10T07:43:07.435Z,72.16
2023-04-10T07:44:07.401Z,71.75
2023-04-10T07:45:07.424Z,70.41
2023-04-10T07:46:07.418Z,72.16
2023-04-10T07:47:07.351Z,71.30
2023-04-10T07:48:07.346Z,72.03
2023-04-10T07:49:08.725Z,72.75
2023-04-10T07:50:07.311Z,72.13
2023-04-10T07:51:07.294Z,71.00
2023-04-10T07:52:07.280Z,71.27
2023-04-10T07:53:07.298Z,70.24
2023-04-10T07:54:07.283Z,70.04
2023-04-10T07:55:07.261Z,72.09
2023-04-10T07:56:07.237Z,71.06
2023-04-10T07:57:07.222Z,69.52
2023-04-10T07:58:07.189Z,67.74
2023-04-10T07:59:07.210Z,68.46
2023-04-10T08:00:07.300Z,67.33
2023-04-10T08:01:07.154Z,67.12
2023-04-10T08:02:07.239Z,69.18
2023-04-10T08:03:07.527Z,68.35
2023-04-10T08:04:07.257Z,68.46
2023-04-10T08:05:07.235Z,67.40
2023-04-10T08:06:07.087Z,68.32
2023-04-10T08:07:07.063Z,68.63
2023-04-10T08:08:07.071Z,67.71
2023-04-10T08:09:07.063Z,68.43
2023-04-10T08:10:07.058Z,69.32
2023-04-10T08:11:07.026Z,68.80
2023-04-10T08:12:07.023Z,67.57
2023-04-10T08:13:06.993Z,70.14
2023-04-10T08:14:07.144Z,69.49
2023-04-10T08:15:06.993Z,68.46
2023-04-10T08:16:06.938Z,67.13
2023-04-10T08:17:07.081Z,67.23
2023-04-10T08:18:06.957Z,67.33
2023-04-10T08:19:06.922Z,68.23
2023-04-10T08:20:06.906Z,67.30
2023-04-10T08:21:06.922Z,66.58
2023-04-10T08:22:06.908Z,67.51
2023-04-10T08:23:19.915Z,67.92
2023-04-10T08:24:06.885Z,66.55
2023-04-10T08:25:06.848Z,65.32
2023-04-10T08:26:06.830Z,64.70
2023-04-10T08:27:06.795Z,65.73
2023-04-10T08:28:06.833Z,66.66
2023-04-10T08:29:06.770Z,65.09
2023-04-10T08:30:06.756Z,64.26
2023-04-10T08:31:06.794Z,63.65
2023-04-10T08:32:06.765Z,64.88
2023-04-10T08:33:06.725Z,64.64
2023-04-10T08:34:06.727Z,62.39
2023-04-10T08:35:06.698Z,63.72
2023-04-10T08:36:06.753Z,64.64
2023-04-10T08:37:06.700Z,64.03
2023-04-10T08:39:06.680Z,61.33
2023-04-10T08:40:06.605Z,62.87
2023-04-10T08:41:06.693Z,64.00
2023-04-10T08:42:06.621Z,62.46
2023-04-10T08:43:06.569Z,63.25
2023-04-10T08:44:06.580Z,63.35
2023-04-10T08:45:06.556Z,62.23
2023-04-10T08:46:06.577Z,62.19
2023-04-10T08:47:06.568Z,62.10
2023-04-10T08:48:06.512Z,58.51
2023-04-10T08:49:06.506Z,60.56
2023-04-10T08:50:06.516Z,57.59
2023-04-10T08:51:08.855Z,60.66
2023-04-10T08:52:06.452Z,58.20
2023-04-10T08:53:06.481Z,55.85
2023-04-10T08:54:06.420Z,59.84
2023-04-10T08:55:06.424Z,56.64
2023-04-10T08:56:06.406Z,59.00
2023-04-10T08:57:06.390Z,56.95
2023-04-10T08:58:06.408Z,58.48
2023-04-10T08:59:06.370Z,59.09
2023-04-10T09:00:19.857Z,57.53
2023-04-10T09:01:06.370Z,59.89
2023-04-10T09:02:06.362Z,58.84
2023-04-10T09:03:06.424Z,58.63
2023-04-10T09:04:06.381Z,57.28
2023-04-10T09:05:06.281Z,56.66
2023-04-10T09:06:06.310Z,59.63
2023-04-10T09:07:06.243Z,55.74
2023-04-10T09:08:06.281Z,57.89
2023-04-10T09:09:06.230Z,56.05
2023-04-10T09:10:06.204Z,58.89
2023-04-10T09:11:06.209Z,56.23
2023-04-10T09:12:06.253Z,58.48
2023-04-10T09:13:06.168Z,57.43
2023-04-10T09:14:06.177Z,56.40
2023-04-10T09:15:06.125Z,58.93
2023-04-10T09:16:06.177Z,59.34
2023-04-10T09:17:06.108Z,54.61
2023-04-10T09:18:06.191Z,53.49
2023-04-10T09:19:06.458Z,56.35
2023-04-10T09:20:06.071Z,55.43
2023-04-10T09:21:06.053Z,54.69
2023-04-10T09:22:06.045Z,56.32
2023-04-10T09:23:06.053Z,56.23
2023-04-10T09:24:06.032Z,55.79
2023-04-10T09:25:06.016Z,55.38
2023-04-10T09:26:05.988Z,54.26
2023-04-10T09:27:05.997Z,53.22
2023-04-10T09:28:06.010Z,52.09
2023-04-10T09:29:05.975Z,54.24
2023-04-10T09:30:05.930Z,54.72
2023-04-10T09:31:05.970Z,55.22
2023-04-10T09:32:05.918Z,55.02
2023-04-10T09:33:05.915Z,53.67
2023-04-10T09:34:05.876Z,53.37
2023-04-10T09:35:05.924Z,52.33
2023-04-10T09:36:05.892Z,52.22
2023-04-10T09:37:05.838Z,50.90
2023-04-10T09:38:05.849Z,51.79
2023-04-10T09:39:05.824Z,52.81
2023-04-10T09:40:05.843Z,51.48
2023-04-10T09:41:05.821Z,51.26
2023-04-10T09:42:05.788Z,49.12
2023-04-10T09:43:05.752Z,49.76
2023-04-10T09:44:05.749Z,50.85
2023-04-10T09:45:05.775Z,49.94
2023-04-10T09:46:05.759Z,49.53
2023-04-10T09:47:05.714Z,50.34
2023-04-10T09:48:05.738Z,51.16
2023-04-10T09:49:05.669Z,51.23
2023-04-10T09:50:05.681Z,51.01
2023-04-10T09:51:05.674Z,51.31
2023-04-10T09:52:05.633Z,50.07
2023-04-10T09:53:05.617Z,47.83
2023-04-10T09:54:05.698Z,46.01
2023-04-10T09:55:05.626Z,48.55
2023-04-10T09:56:05.577Z,48.52
2023-04-10T09:57:05.618Z,47.81
2023-04-10T09:58:05.593Z,47.91
2023-04-10T09:59:05.575Z,49.82
2023-04-10T10:00:05.565Z,49.21
2023-04-10T10:01:05.536Z,48.60
2023-04-10T10:02:05.563Z,49.82
2023-04-10T10:03:05.766Z,49.62
2023-04-10T10:04:05.532Z,49.21
2023-04-10T10:05:05.634Z,48.80
2023-04-10T10:06:05.457Z,48.38
2023-04-10T10:07:05.445Z,49.49
2023-04-10T10:08:05.452Z,48.15
2023-04-10T10:09:05.467Z,47.75
2023-04-10T10:10:05.407Z,46.43
2023-04-10T10:11:05.398Z,47.64
2023-04-10T10:12:05.381Z,47.24
2023-04-10T10:13:05.405Z,45.31
2023-04-10T10:14:05.374Z,45.11
2023-04-10T10:15:05.357Z,45.11
2023-04-10T10:16:05.350Z,46.43
2023-04-10T10:17:05.297Z,47.02
2023-04-10T10:18:05.386Z,46.91
2023-04-10T10:19:05.309Z,46.61
2023-04-10T10:20:05.286Z,46.38
2023-04-10T10:21:05.260Z,46.38
2023-04-10T10:22:05.240Z,45.87
2023-04-10T10:23:05.286Z,45.35
2023-04-10T10:24:05.257Z,45.65
2023-04-10T10:25:05.193Z,45.75
2023-04-10T10:26:05.207Z,44.52
2023-04-10T10:27:05.176Z,45.63
2023-04-10T10:28:05.150Z,45.23
2023-04-10T10:29:05.160Z,45.23
2023-04-10T10:30:12.106Z,46.24
2023-04-10T10:31:05.167Z,45.00
2023-04-10T10:32:05.125Z,46.01
2023-04-10T10:33:05.124Z,45.79
2023-04-10T10:34:05.133Z,44.88
2023-04-10T10:35:05.067Z,44.27
2023-04-10T10:36:05.113Z,46.37
2023-04-10T10:37:05.054Z,45.67
2023-04-10T10:38:05.032Z,45.75
2023-04-10T10:39:05.023Z,45.54
2023-04-10T10:40:05.016Z,45.34
2023-04-10T10:41:04.968Z,45.75
2023-04-10T10:42:05.009Z,43.91
2023-04-10T10:43:04.951Z,44.13
2023-04-10T10:44:04.933Z,44.34
2023-04-10T10:45:04.937Z,43.93
2023-04-10T10:46:05.040Z,45.34
2023-04-10T10:47:04.921Z,47.06
2023-04-10T10:48:04.973Z,48.15
2023-04-10T10:49:04.868Z,46.94
2023-04-10T10:50:04.878Z,46.71
2023-04-10T10:51:04.867Z,46.81
2023-04-10T10:52:04.836Z,47.42
2023-04-10T10:53:04.823Z,47.09
2023-04-10T10:54:04.822Z,46.29
2023-04-10T10:55:04.785Z,46.09
2023-04-10T10:56:04.803Z,45.68
2023-04-10T10:57:04.806Z,47.40
2023-04-10T10:58:04.769Z,46.69
2023-04-10T10:59:04.722Z,47.58
2023-04-10T11:00:04.735Z,47.88
2023-04-10T11:01:04.778Z,47.58
2023-04-10T11:02:04.761Z,46.77
2023-04-10T11:03:04.843Z,47.47
2023-04-10T11:04:04.757Z,48.08
2023-04-10T11:05:04.690Z,47.25
2023-04-10T11:06:04.653Z,46.42
2023-04-10T11:07:04.633Z,44.41
2023-04-10T11:08:04.613Z,45.52
2023-04-10T11:09:04.653Z,47.43
2023-04-10T11:10:04.579Z,45.09
2023-04-10T11:11:04.610Z,45.01
2023-04-10T11:12:04.577Z,45.01
2023-04-10T11:13:04.552Z,43.88
2023-04-10T11:14:04.622Z,45.09
2023-04-10T11:15:04.559Z,45.50
2023-04-10T11:16:04.535Z,45.39
2023-04-10T11:17:04.602Z,46.50
2023-04-10T11:18:04.472Z,44.27
2023-04-10T11:19:14.177Z,44.47
2023-04-10T11:20:04.484Z,46.58
2023-04-10T11:21:04.436Z,45.29
2023-04-10T11:22:04.483Z,45.57
2023-04-10T11:23:04.433Z,44.27
2023-04-10T11:24:04.466Z,43.44
2023-04-10T11:25:04.388Z,43.54
2023-04-10T11:26:04.393Z,44.12
2023-04-10T11:27:04.359Z,43.22
2023-04-10T11:28:04.336Z,44.12
2023-04-10T11:29:04.338Z,44.53
2023-04-10T11:30:04.342Z,44.60
2023-04-10T11:31:04.318Z,45.21
2023-04-10T11:32:04.349Z,44.99
2023-04-10T11:33:04.359Z,42.68
2023-04-10T11:34:04.290Z,43.06
2023-04-10T11:35:34.849Z,43.16
2023-04-10T11:36:04.276Z,44.16
2023-04-10T11:37:04.260Z,42.35
2023-04-10T11:38:04.236Z,41.25
2023-04-10T11:39:04.193Z,41.45
2023-04-10T11:40:04.230Z,40.95
2023-04-10T11:41:04.260Z,41.15
2023-04-10T11:42:04.158Z,40.25
2023-04-10T11:43:04.174Z,41.17
2023-04-10T11:44:04.120Z,41.27
2023-04-10T11:45:04.123Z,40.06
2023-04-10T11:46:04.216Z,40.77
2023-04-10T11:47:04.073Z,41.67
2023-04-10T11:48:04.134Z,40.06
2023-04-10T11:49:04.091Z,40.05
2023-04-10T11:50:04.046Z,42.18
2023-04-10T11:51:04.036Z,41.85
2023-04-10T11:52:04.038Z,42.46
2023-04-10T11:53:04.019Z,42.66
2023-04-10T11:54:03.994Z,40.33
2023-04-10T11:55:03.989Z,39.53
2023-04-10T11:56:04.010Z,40.53
2023-04-10T11:57:03.945Z,39.93
2023-04-10T11:58:03.971Z,39.93
2023-04-10T11:59:03.922Z,38.92
2023-04-10T12:00:03.904Z,38.72
2023-04-10T12:01:03.893Z,39.75
2023-04-10T12:02:03.881Z,40.15
2023-04-10T12:03:04.012Z,40.47
2023-04-10T12:04:04.025Z,40.37
2023-04-10T12:05:03.911Z,41.85
2023-04-10T12:06:03.816Z,40.45
2023-04-10T12:07:03.813Z,40.95
2023-04-10T12:08:03.810Z,41.65
2023-04-10T12:09:03.799Z,39.45
2023-04-10T12:10:03.798Z,40.63
2023-04-10T12:11:03.766Z,40.13
2023-04-10T12:12:03.759Z,41.43
2023-04-10T12:13:04.167Z,40.73
2023-04-10T12:14:03.702Z,39.61
2023-04-10T12:15:03.722Z,41.21
2023-04-10T12:16:03.704Z,40.61
2023-04-10T12:17:03.714Z,40.09
2023-04-10T12:18:03.721Z,40.09
2023-04-10T12:19:03.643Z,38.89
2023-04-10T12:20:03.627Z,37.18
2023-04-10T12:21:04.707Z,38.40
2023-04-10T12:22:03.620Z,39.71
2023-04-10T12:23:03.643Z,40.61
2023-04-10T12:24:03.572Z,40.11
2023-04-10T12:25:03.576Z,39.71
2023-04-10T12:26:03.538Z,40.21
2023-04-10T12:27:03.540Z,40.21
2023-04-10T12:28:03.550Z,39.09
2023-04-10T12:29:03.567Z,39.18
2023-04-10T12:30:03.505Z,38.90
2023-04-10T12:31:03.528Z,38.90
2023-04-10T12:32:03.483Z,38.42
2023-04-10T12:33:03.540Z,39.53
2023-04-10T12:34:03.465Z,39.40
2023-04-10T12:35:03.446Z,39.61
2023-04-10T12:36:03.457Z,39.31
2023-04-10T12:37:03.398Z,39.51
2023-04-10T12:38:03.414Z,39.59
2023-04-10T12:39:03.365Z,39.79
2023-04-10T12:40:03.411Z,38.87
2023-04-10T12:41:03.393Z,38.37
2023-04-10T12:42:03.330Z,37.46
2023-04-10T12:43:03.358Z,37.46
2023-04-10T12:44:03.310Z,38.65
2023-04-10T12:45:03.343Z,37.55
2023-04-10T12:46:03.379Z,38.75
2023-04-10T12:47:03.379Z,36.44
2023-04-10T12:48:03.348Z,38.25
2023-04-10T12:49:03.320Z,38.55
2023-04-10T12:50:03.244Z,38.55
2023-04-10T12:51:03.246Z,37.65
2023-04-10T12:52:03.208Z,37.83
2023-04-10T12:53:03.261Z,38.01
2023-04-10T12:54:03.193Z,37.83
2023-04-10T12:55:03.156Z,37.73
2023-04-10T12:56:03.176Z,36.43
2023-04-10T12:57:03.198Z,35.73