createdAt,value
2018-10-05T00:02:20.026Z,60.33
2018-10-05T00:04:53.618Z,60.21
2018-10-05T00:07:29.280Z,60.32
2018-10-05T00:10:02.998Z,60.49
2018-10-05T00:12:36.642Z,60.23
2018-10-05T00:15:10.332Z,60.63
2018-10-05T00:17:44.011Z,60.67
2018-10-05T00:20:17.723Z,60.43
2018-10-05T00:22:51.308Z,60.37
2018-10-05T00:25:24.945Z,60.34
2018-10-05T00:27:58.606Z,60.57
2018-10-05T00:30:32.235Z,60.79
2018-10-05T00:33:05.846Z,60.42
2018-10-05T00:35:39.505Z,60.75
2018-10-05T00:38:13.132Z,60.95
2018-10-05T00:40:46.821Z,60.78
2018-10-05T00:43:20.439Z,60.96
2018-10-05T00:45:54.084Z,61.12
2018-10-05T00:48:27.641Z,61.14
2018-10-05T00:51:01.264Z,61.60
2018-10-05T00:53:34.957Z,61.47
2018-10-05T00:56:08.505Z,61.06
2018-10-05T00:58:42.087Z,61.51
2018-10-05T01:01:15.845Z,61.45
2018-10-05T01:03:49.467Z,60.91
2018-10-05T01:06:23.110Z,61.39
2018-10-05T01:08:56.749Z,61.13
2018-10-05T01:11:30.463Z,61.66
2018-10-05T01:14:04.147Z,61.50
2018-10-05T01:16:37.741Z,61.66
2018-10-05T01:19:11.312Z,61.50
2018-10-05T01:21:44.938Z,61.75
2018-10-05T01:24:18.592Z,61.33
2018-10-05T01:26:52.287Z,61.81
2018-10-05T01:29:25.906Z,61.68
2018-10-05T01:31:59.528Z,62.30
2018-10-05T01:34:33.150Z,61.97
2018-10-05T01:37:06.774Z,62.31
2018-10-05T01:39:40.356Z,62.48
2018-10-05T01:42:13.946Z,62.07
2018-10-05T01:44:47.627Z,62.17
2018-10-05T01:47:21.249Z,62.05
2018-10-05T01:49:55.209Z,61.93
2018-10-05T01:52:28.839Z,62.17
2018-10-05T01:55:02.460Z,62.22
2018-10-05T01:57:36.086Z,62.39
2018-10-05T02:00:10.035Z,61.92
2018-10-05T02:02:43.777Z,62.04
2018-10-05T02:05:17.367Z,62.31
2018-10-05T02:07:51.182Z,62.37
2018-10-05T02:10:24.937Z,62.05
2018-10-05T02:12:58.596Z,62.56
2018-10-05T02:15:32.211Z,62.14
2018-10-05T02:18:05.916Z,62.36
2018-10-05T02:20:39.518Z,62.16
2018-10-05T02:23:13.143Z,62.12
2018-10-05T02:25:46.781Z,62.65
2018-10-05T02:28:20.434Z,62.21
2018-10-05T02:30:54.048Z,62.79
2018-10-05T02:33:27.625Z,62.50
2018-10-05T02:36:01.346Z,62.32
2018-10-05T02:38:35.068Z,62.59
2018-10-05T02:41:08.727Z,62.54
2018-10-05T02:43:42.379Z,62.43
2018-10-05T02:46:16.015Z,62.50
2018-10-05T02:48:49.668Z,62.54
2018-10-05T02:51:23.273Z,62.93
2018-10-05T02:53:56.828Z,62.83
2018-10-05T02:56:30.417Z,62.79
2018-10-05T02:59:04.041Z,62.61
2018-10-05T03:01:48.846Z,62.80
2018-10-05T03:04:22.491Z,62.53
2018-10-05T03:06:56.098Z,62.68
2018-10-05T03:09:29.707Z,62.48
2018-10-05T03:12:03.344Z,62.32
2018-10-05T03:14:36.976Z,62.74
2018-10-05T03:17:10.598Z,62.89
2018-10-05T03:19:44.515Z,62.79
2018-10-05T03:22:18.082Z,62.77
2018-10-05T03:24:51.711Z,62.62
2018-10-05T03:27:25.444Z,62.84
2018-10-05T03:29:59.101Z,62.83
2018-10-05T03:32:32.683Z,62.81
2018-10-05T03:35:06.315Z,62.45
2018-10-05T03:37:39.924Z,62.61
2018-10-05T03:40:13.555Z,62.80
2018-10-05T03:42:47.237Z,62.39
2018-10-05T03:45:20.869Z,62.20
2018-10-05T03:47:54.487Z,62.48
2018-10-05T03:50:28.111Z,62.70
2018-10-05T03:53:01.701Z,62.57
2018-10-05T03:55:35.302Z,62.54
2018-10-05T03:58:08.902Z,62.64
2018-10-05T04:00:42.518Z,62.30
2018-10-05T04:03:16.213Z,62.60
2018-10-05T04:05:49.793Z,62.71
2018-10-05T04:08:23.440Z,62.87
2018-10-05T04:10:57.030Z,62.96
2018-10-05T04:13:30.568Z,62.46
2018-10-05T04:16:04.205Z,62.66
2018-10-05T04:18:37.803Z,62.64
2018-10-05T04:21:11.397Z,62.79
2018-10-05T04:23:45.042Z,62.72
2018-10-05T04:26:18.656Z,62.80
2018-10-05T04:28:52.264Z,62.81
2018-10-05T04:31:25.866Z,62.72
2018-10-05T04:33:59.482Z,62.87
2018-10-05T04:36:33.115Z,62.54
2018-10-05T04:39:07.915Z,63.04
2018-10-05T04:41:41.495Z,63.06
2018-10-05T04:44:15.096Z,63.15
2018-10-05T04:46:48.686Z,63.12
2018-10-05T04:49:22.309Z,62.68
2018-10-05T04:51:55.927Z,62.95
2018-10-05T04:54:29.542Z,62.83
2018-10-05T04:57:03.137Z,62.79
2018-10-05T04:59:36.761Z,62.72
2018-10-05T05:02:10.522Z,63.03
2018-10-05T05:04:44.147Z,63.05
2018-10-05T05:07:17.749Z,63.05
2018-10-05T05:09:51.408Z,62.96
2018-10-05T05:12:25.028Z,63.16
2018-10-05T05:14:58.655Z,63.02
2018-10-05T05:17:32.229Z,63.16
2018-10-05T05:20:05.917Z,62.77
2018-10-05T05:22:39.546Z,62.89
2018-10-05T05:25:13.485Z,62.87
2018-10-05T05:27:47.325Z,62.88
2018-10-05T05:30:20.956Z,63.07
2018-10-05T05:32:54.587Z,63.02
2018-10-05T05:35:28.188Z,62.92
2018-10-05T05:38:01.790Z,62.78
2018-10-05T05:40:35.493Z,62.94
2018-10-05T05:43:09.117Z,62.89
2018-10-05T05:45:42.724Z,62.73
2018-10-05T05:48:16.497Z,63.02
2018-10-05T05:50:50.207Z,62.82
2018-10-05T05:53:23.897Z,62.86
2018-10-05T05:55:57.514Z,63.16
2018-10-05T05:58:31.103Z,63.28
2018-10-05T06:01:07.517Z,63.43
2018-10-05T06:03:41.073Z,63.08
2018-10-05T06:06:14.760Z,63.50
2018-10-05T06:08:48.374Z,63.70
2018-10-05T06:11:22.074Z,63.49
2018-10-05T06:13:55.674Z,63.35
2018-10-05T06:16:29.517Z,63.54
2018-10-05T06:19:03.065Z,63.82
2018-10-05T06:21:36.764Z,63.75
2018-10-05T06:24:10.351Z,63.51
2018-10-05T06:26:44.049Z,63.95
2018-10-05T06:29:17.655Z,63.74
2018-10-05T06:31:51.353Z,64.13
2018-10-05T06:34:24.972Z,64.25
2018-10-05T06:36:58.605Z,63.96
2018-10-05T06:39:32.177Z,64.07
2018-10-05T06:42:06.091Z,63.76
2018-10-05T06:44:39.607Z,63.78
2018-10-05T06:47:13.281Z,63.95
2018-10-05T06:49:46.883Z,63.39
2018-10-05T06:52:20.527Z,63.64
2018-10-05T06:54:54.134Z,63.14
2018-10-05T06:57:27.761Z,63.05
2018-10-05T07:00:01.394Z,62.63
2018-10-05T07:02:41.596Z,62.04
2018-10-05T07:05:15.213Z,61.83
2018-10-05T07:07:48.945Z,61.36
2018-10-05T07:10:22.568Z,61.06
2018-10-05T07:12:56.236Z,60.67
2018-10-05T07:15:29.854Z,60.95
2018-10-05T07:18:03.496Z,60.43
2018-10-05T07:20:37.157Z,60.35
2018-10-05T07:23:10.759Z,60.46
2018-10-05T07:25:44.439Z,60.05
2018-10-05T07:28:18.189Z,59.76
2018-10-05T07:30:51.801Z,60.13
2018-10-05T07:33:25.399Z,59.98
2018-10-05T07:35:59.062Z,59.02
2018-10-05T07:38:32.692Z,59.31
2018-10-05T07:41:06.669Z,59.41
2018-10-05T07:43:40.451Z,59.15
2018-10-05T07:46:14.058Z,58.37
2018-10-05T07:48:47.746Z,58.88
2018-10-05T07:51:21.457Z,58.29
2018-10-05T07:53:55.097Z,58.05
2018-10-05T07:56:28.724Z,58.11
2018-10-05T07:59:02.327Z,58.20
2018-10-05T08:01:35.953Z,58.29
2018-10-05T08:04:09.568Z,57.51
2018-10-05T08:06:43.201Z,57.44
2018-10-05T08:09:16.890Z,57.11
2018-10-05T08:11:50.499Z,56.14
2018-10-05T08:14:24.109Z,56.28
2018-10-05T08:16:57.855Z,55.66
2018-10-05T08:19:31.492Z,56.04
2018-10-05T08:22:05.116Z,54.90
2018-10-05T08:24:38.723Z,55.26
2018-10-05T08:27:12.371Z,54.70
2018-10-05T08:29:46.006Z,55.48
2018-10-05T08:32:19.674Z,54.64
2018-10-05T08:34:53.334Z,55.07
2018-10-05T08:37:26.983Z,54.87
2018-10-05T08:40:00.830Z,54.67
2018-10-05T08:42:34.405Z,54.47
2018-10-05T08:45:08.423Z,54.86
2018-10-05T08:47:42.070Z,53.81
2018-10-05T08:50:15.864Z,53.63
2018-10-05T08:52:49.489Z,53.10
2018-10-05T08:55:23.099Z,53.44
2018-10-05T08:57:56.751Z,52.77
2018-10-05T09:00:30.505Z,52.72
2018-10-05T09:03:04.165Z,51.55
2018-10-05T09:05:37.884Z,52.52
2018-10-05T09:08:11.586Z,52.62
2018-10-05T09:10:45.221Z,51.59
2018-10-05T09:13:18.861Z,51.52
2018-10-05T09:15:52.521Z,51.74
2018-10-05T09:18:26.151Z,51.34
2018-10-05T09:21:01.161Z,51.58
2018-10-05T09:23:34.922Z,50.70
2018-10-05T09:26:08.606Z,50.89
2018-10-05T09:28:42.287Z,50.26
2018-10-05T09:31:15.905Z,49.19
2018-10-05T09:33:49.865Z,50.54
2018-10-05T09:36:23.588Z,50.50
2018-10-05T09:38:57.210Z,49.19
2018-10-05T09:41:30.838Z,49.83
2018-10-05T09:44:04.440Z,50.11
2018-10-05T09:46:38.029Z,49.72
2018-10-05T09:49:11.779Z,49.65
2018-10-05T09:51:45.592Z,49.61
2018-10-05T09:54:19.209Z,48.49
2018-10-05T09:56:52.869Z,46.06
2018-10-05T09:59:26.829Z,43.39
2018-10-05T10:02:05.677Z,41.60
2018-10-05T10:04:39.375Z,40.28
2018-10-05T10:07:12.978Z,41.76
2018-10-05T10:09:46.657Z,43.48
2018-10-05T10:12:20.263Z,44.25
2018-10-05T10:14:53.912Z,45.09
2018-10-05T10:17:27.501Z,44.51
2018-10-05T10:20:01.211Z,45.09
2018-10-05T10:22:34.943Z,44.74
2018-10-05T10:25:08.659Z,46.18
2018-10-05T10:27:42.334Z,45.67
2018-10-05T10:30:16.161Z,44.53
2018-10-05T10:32:49.843Z,44.33
2018-10-05T10:35:23.459Z,44.00
2018-10-05T10:37:57.313Z,43.36
2018-10-05T10:40:31.095Z,43.74
2018-10-05T10:43:09.300Z,43.60
2018-10-05T10:45:43.025Z,44.24
2018-10-05T10:48:16.759Z,44.83
2018-10-05T10:50:50.409Z,43.11
2018-10-05T10:53:24.046Z,43.40
2018-10-05T10:55:57.711Z,43.30
2018-10-05T10:58:31.336Z,44.59
2018-10-05T11:01:04.999Z,44.97
2018-10-05T11:03:38.662Z,44.91
2018-10-05T11:06:12.325Z,43.59
2018-10-05T11:08:46.090Z,44.12
2018-10-05T11:11:19.742Z,43.49
2018-10-05T11:13:53.404Z,44.35
2018-10-05T11:16:27.025Z,43.40
2018-10-05T11:19:00.833Z,42.51
2018-10-05T11:21:34.468Z,42.67
2018-10-05T11:24:08.076Z,43.57
2018-10-05T11:26:41.667Z,42.95
2018-10-05T11:29:15.270Z,43.47
2018-10-05T11:31:49.010Z,43.13
2018-10-05T11:34:22.607Z,43.37
2018-10-05T11:36:56.185Z,41.40
2018-10-05T11:39:29.795Z,40.53
2018-10-05T11:42:03.410Z,42.94
2018-10-05T11:44:37.093Z,42.13
2018-10-05T11:47:10.674Z,41.60
2018-10-05T11:49:44.293Z,38.98
2018-10-05T11:52:17.999Z,37.58
2018-10-05T11:54:51.763Z,40.88
2018-10-05T11:57:25.594Z,40.04
2018-10-05T11:59:59.221Z,40.14
2018-10-05T12:02:32.813Z,41.31
2018-10-05T12:05:06.675Z,39.90
2018-10-05T12:07:40.282Z,41.48
2018-10-05T12:10:14.396Z,40.23
2018-10-05T12:12:48.004Z,40.38
2018-10-05T12:15:21.643Z,40.49
2018-10-05T12:17:55.214Z,39.56
2018-10-05T12:20:28.828Z,38.71
2018-10-05T12:23:02.554Z,39.87
2018-10-05T12:25:36.192Z,38.46
2018-10-05T12:28:09.798Z,40.26
2018-10-05T12:30:43.443Z,40.01
2018-10-05T12:33:17.105Z,39.22
2018-10-05T12:35:50.757Z,40.38
2018-10-05T12:38:24.360Z,40.62
2018-10-05T12:40:57.992Z,40.12
2018-10-05T12:43:31.610Z,40.50
2018-10-05T12:46:05.347Z,41.79
2018-10-05T12:48:40.457Z,41.42
2018-10-05T12:51:14.104Z,39.36
2018-10-05T12:53:47.737Z,40.16
2018-10-05T12:56:21.915Z,40.14
2018-10-05T12:58:56.160Z,41.68
2018-10-05T13:01:29.987Z,41.66
2018-10-05T13:04:03.635Z,41.34
2018-10-05T13:06:37.913Z,40.24
2018-10-05T13:09:12.330Z,41.28
2018-10-05T13:11:46.152Z,40.95
2018-10-05T13:14:19.841Z,41.19
2018-10-05T13:16:53.446Z,41.09
2018-10-05T13:19:27.035Z,41.13
2018-10-05T13:22:01.232Z,41.07
2018-10-05T13:24:34.833Z,41.15
2018-10-05T13:27:08.454Z,40.70
2018-10-05T13:29:42.055Z,41.33
2018-10-05T13:32:15.651Z,41.22
2018-10-05T13:34:49.264Z,41.40
2018-10-05T13:37:22.972Z,42.12
2018-10-05T13:39:56.690Z,42.55
2018-10-05T13:42:30.277Z,41.86
2018-10-05T13:45:03.945Z,41.75
2018-10-05T13:47:37.549Z,42.64
2018-10-05T13:50:12.635Z,42.50
2018-10-05T13:52:46.334Z,42.21
2018-10-05T13:55:20.000Z,41.68
2018-10-05T13:57:53.616Z,41.60
2018-10-05T14:00:27.293Z,41.62
2018-10-05T14:03:00.875Z,42.62
2018-10-05T14:05:34.460Z,42.57
2018-10-05T14:08:08.143Z,42.65
2018-10-05T14:10:41.849Z,42.21
2018-10-05T14:13:15.468Z,43.02
2018-10-05T14:15:49.073Z,42.67
2018-10-05T14:18:22.772Z,42.17
2018-10-05T14:20:56.457Z,42.77
2018-10-05T14:23:30.138Z,43.15
2018-10-05T14:26:04.813Z,43.01
2018-10-05T14:28:38.504Z,42.79
2018-10-05T14:31:12.128Z,43.74
2018-10-05T14:33:45.896Z,43.23
2018-10-05T14:36:19.557Z,43.24
2018-10-05T14:38:53.780Z,42.73
2018-10-05T14:41:27.590Z,43.36
2018-10-05T14:44:01.381Z,43.24
2018-10-05T14:46:35.050Z,43.44
2018-10-05T14:49:08.720Z,43.40
2018-10-05T14:51:42.428Z,43.36
2018-10-05T14:54:16.110Z,43.29
2018-10-05T14:56:49.749Z,44.12
2018-10-05T14:59:23.393Z,43.34
2018-10-05T15:01:57.029Z,43.05
2018-10-05T15:04:30.615Z,44.11
2018-10-05T15:07:04.279Z,44.20
2018-10-05T15:09:37.966Z,43.65
2018-10-05T15:12:11.600Z,43.45
2018-10-05T15:14:45.217Z,44.05
2018-10-05T15:17:18.887Z,44.46
2018-10-05T15:19:53.088Z,43.58
2018-10-05T15:22:26.722Z,43.41
2018-10-05T15:25:00.512Z,43.43
2018-10-05T15:27:34.292Z,43.46
2018-10-05T15:30:08.071Z,44.20
2018-10-05T15:32:41.734Z,43.90
2018-10-05T15:35:15.405Z,44.53
2018-10-05T15:37:49.049Z,43.77
2018-10-05T15:40:22.638Z,44.59
2018-10-05T15:42:56.341Z,44.22
2018-10-05T15:45:30.044Z,44.63
2018-10-05T15:48:03.732Z,45.42
2018-10-05T15:50:37.822Z,45.51
2018-10-05T15:53:11.507Z,45.78
2018-10-05T15:55:45.180Z,45.82
2018-10-05T15:58:18.819Z,45.68
2018-10-05T16:00:52.615Z,46.23
2018-10-05T16:03:26.340Z,45.76
2018-10-05T16:06:00.158Z,46.02
2018-10-05T16:08:33.784Z,45.98
2018-10-05T16:11:07.379Z,46.57
2018-10-05T16:13:40.979Z,46.37
2018-10-05T16:16:14.603Z,46.12
2018-10-05T16:18:48.307Z,46.64
2018-10-05T16:21:21.901Z,46.67
2018-10-05T16:23:55.948Z,46.99
2018-10-05T16:26:29.528Z,47.16
2018-10-05T16:29:03.172Z,46.95
2018-10-05T16:31:36.817Z,47.77
2018-10-05T16:34:10.496Z,48.08
2018-10-05T16:36:44.107Z,48.16
2018-10-05T16:39:17.711Z,48.75
2018-10-05T16:41:51.333Z,48.79
2018-10-05T16:44:24.966Z,48.99
2018-10-05T16:46:58.635Z,49.01
2018-10-05T16:49:32.269Z,48.57
2018-10-05T16:52:05.985Z,48.76
2018-10-05T16:54:39.614Z,49.13
2018-10-05T16:57:13.359Z,49.46
2018-10-05T16:59:47.095Z,49.96
2018-10-05T17:02:20.692Z,50.25
2018-10-05T17:04:54.333Z,50.54
2018-10-05T17:07:27.955Z,50.90
2018-10-05T17:10:01.592Z,51.14
2018-10-05T17:12:35.197Z,50.77
2018-10-05T17:15:08.826Z,50.93
2018-10-05T17:17:42.457Z,51.55
2018-10-05T17:20:16.082Z,51.44
2018-10-05T17:22:49.798Z,52.25
2018-10-05T17:25:23.573Z,52.06
2018-10-05T17:27:57.168Z,52.00
2018-10-05T17:30:30.794Z,52.54
2018-10-05T17:33:04.426Z,52.25
2018-10-05T17:35:38.057Z,52.43
2018-10-05T17:38:11.780Z,52.43
2018-10-05T17:40:45.487Z,52.76
2018-10-05T17:43:19.148Z,52.75
2018-10-05T17:45:52.747Z,53.01
2018-10-05T17:48:26.343Z,53.25
2018-10-05T17:51:00.306Z,53.67
2018-10-05T17:53:33.991Z,53.87
2018-10-05T17:56:07.691Z,53.76
2018-10-05T17:58:41.294Z,54.03
2018-10-05T18:01:14.904Z,54.29
2018-10-05T18:03:48.508Z,54.71
2018-10-05T18:06:22.145Z,54.64
2018-10-05T18:08:55.830Z,54.89
2018-10-05T18:11:29.377Z,55.16
2018-10-05T18:14:03.101Z,54.98
2018-10-05T18:16:36.774Z,54.90
2018-10-05T18:19:10.379Z,55.63
2018-10-05T18:21:43.971Z,55.73
2018-10-05T18:24:17.590Z,55.52
2018-10-05T18:26:51.230Z,55.36
2018-10-05T18:29:24.871Z,55.75
2018-10-05T18:31:58.459Z,55.69
2018-10-05T18:34:32.110Z,56.40
2018-10-05T18:37:05.730Z,56.73
2018-10-05T18:39:39.340Z,56.10
2018-10-05T18:42:12.985Z,56.78
2018-10-05T18:44:46.627Z,56.38
2018-10-05T18:47:20.224Z,56.60
2018-10-05T18:49:53.983Z,57.32
2018-10-05T18:52:27.555Z,57.36
2018-10-05T18:55:01.143Z,57.32
2018-10-05T18:57:34.777Z,57.57
2018-10-05T19:00:08.520Z,57.35
2018-10-05T19:02:42.089Z,57.61
2018-10-05T19:05:15.715Z,57.46
2018-10-05T19:07:49.337Z,57.96
2018-10-05T19:10:23.029Z,57.83
2018-10-05T19:12:56.630Z,57.88
2018-10-05T19:15:30.334Z,57.80
2018-10-05T19:18:04.027Z,57.70
2018-10-05T19:20:37.603Z,57.94
2018-10-05T19:23:11.219Z,57.88
2018-10-05T19:25:44.832Z,58.07
2018-10-05T19:28:30.586Z,57.76
2018-10-05T19:31:04.125Z,58.01
2018-10-05T19:33:37.708Z,58.20
2018-10-05T19:36:11.304Z,58.44
2018-10-05T19:38:44.939Z,58.52
2018-10-05T19:41:18.612Z,58.22
2018-10-05T19:43:52.256Z,58.23
2018-10-05T19:46:26.027Z,58.34
2018-10-05T19:48:59.840Z,58.53
2018-10-05T19:51:33.506Z,58.32
2018-10-05T19:54:07.213Z,58.45
2018-10-05T19:56:40.822Z,58.45
2018-10-05T19:59:14.436Z,58.73
2018-10-05T20:01:48.052Z,58.84
2018-10-05T20:04:21.685Z,58.89
2018-10-05T20:06:55.386Z,58.78
2018-10-05T20:09:29.012Z,58.84
2018-10-05T20:12:02.626Z,58.79
2018-10-05T20:14:36.344Z,59.03
2018-10-05T20:17:10.876Z,58.84
2018-10-05T20:19:44.474Z,58.89
2018-10-05T20:22:18.038Z,59.08
2018-10-05T20:24:53.003Z,59.28
2018-10-05T20:27:26.667Z,59.30
2018-10-05T20:30:00.449Z,59.38
2018-10-05T20:32:34.046Z,59.17
2018-10-05T20:35:07.686Z,59.21
2018-10-05T20:37:41.370Z,59.12
2018-10-05T20:40:15.081Z,59.35
2018-10-05T20:42:48.709Z,59.40
2018-10-05T20:45:22.324Z,59.43
2018-10-05T20:47:55.886Z,59.16
2018-10-05T20:50:29.462Z,59.24
2018-10-05T20:53:03.054Z,59.46
2018-10-05T20:55:36.682Z,59.53
2018-10-05T20:58:10.231Z,59.09
2018-10-05T21:00:43.820Z,59.09
2018-10-05T21:03:17.397Z,59.15
2018-10-05T21:05:51.046Z,59.03
2018-10-05T21:08:24.637Z,59.18
2018-10-05T21:10:58.295Z,59.37
2018-10-05T21:13:31.870Z,59.11
2018-10-05T21:16:05.527Z,59.29
2018-10-05T21:18:39.101Z,59.21
2018-10-05T21:21:12.727Z,59.24
2018-10-05T21:23:46.316Z,59.04
2018-10-05T21:26:19.941Z,59.07
2018-10-05T21:28:53.630Z,59.04
2018-10-05T21:31:27.299Z,59.28
2018-10-05T21:34:00.909Z,59.22
2018-10-05T21:36:34.527Z,59.21
2018-10-05T21:39:09.604Z,59.67
2018-10-05T21:41:43.316Z,59.33
2018-10-05T21:44:16.955Z,59.83
2018-10-05T21:46:51.219Z,60.04
2018-10-05T21:49:24.808Z,59.95
2018-10-05T21:51:58.476Z,59.95
2018-10-05T21:54:32.274Z,60.10
2018-10-05T21:57:06.090Z,59.91
2018-10-05T21:59:39.675Z,59.95
2018-10-05T22:02:13.773Z,59.97
2018-10-05T22:04:47.403Z,59.93
2018-10-05T22:07:21.015Z,59.86
2018-10-05T22:09:55.498Z,59.76
2018-10-05T22:12:29.412Z,59.67
2018-10-05T22:15:03.047Z,59.70
2018-10-05T22:17:36.929Z,59.98
2018-10-05T22:20:10.711Z,59.93
2018-10-05T22:22:44.344Z,59.75
2018-10-05T22:25:18.625Z,59.78
2018-10-05T22:27:52.290Z,60.13
2018-10-05T22:30:26.053Z,59.85
2018-10-05T22:33:00.146Z,60.27
2018-10-05T22:35:34.606Z,60.49
2018-10-05T22:38:08.788Z,60.40
2018-10-05T22:40:42.697Z,60.80
2018-10-05T22:43:16.581Z,60.33
2018-10-05T22:45:50.217Z,60.47
2018-10-05T22:48:23.935Z,60.23
2018-10-05T22:50:57.704Z,60.37
2018-10-05T22:53:31.301Z,60.52
2018-10-05T22:56:04.932Z,60.24
2018-10-05T22:58:38.974Z,60.61
2018-10-05T23:01:12.660Z,60.22
2018-10-05T23:03:46.275Z,60.58
2018-10-05T23:06:20.553Z,60.48
2018-10-05T23:08:54.392Z,60.53
2018-10-05T23:11:27.983Z,60.41
2018-10-05T23:14:02.044Z,60.37
2018-10-05T23:16:35.677Z,60.31
2018-10-05T23:19:09.265Z,60.33
2018-10-05T23:21:43.263Z,60.59
2018-10-05T23:24:16.856Z,60.33
2018-10-05T23:26:50.518Z,60.21
2018-10-05T23:29:24.088Z,60.34
2018-10-05T23:31:58.033Z,60.07
2018-10-05T23:34:31.761Z,60.71
2018-10-05T23:37:05.401Z,60.41
2018-10-05T23:39:40.285Z,60.44
2018-10-05T23:42:13.894Z,60.78
2018-10-05T23:44:47.612Z,60.48
2018-10-05T23:47:21.221Z,60.82
2018-10-05T23:49:54.793Z,60.57
2018-10-05T23:52:36.760Z,60.85
2018-10-05T23:55:10.420Z,60.66
2018-10-05T23:57:44.378Z,60.90
