createdAt,value
2023-04-06T00:05:07.836Z,2.05
2023-04-06T00:12:28.139Z,1.93
2023-04-06T00:24:11.378Z,1.85
2023-04-06T00:26:34.405Z,1.43
2023-04-06T00:40:47.147Z,1.11
2023-04-06T00:54:52.875Z,1.07
2023-04-06T01:09:04.451Z,0.98
2023-04-06T01:23:15.770Z,0.69
2023-04-06T01:37:28.528Z,0.38
2023-04-06T01:51:36.232Z,0.03
2023-04-06T02:05:46.686Z,-0.32
2023-04-06T02:19:57.559Z,-0.43
2023-04-06T02:34:08.826Z,-0.47
2023-04-06T02:48:19.215Z,-0.6
2023-04-06T03:16:40.291Z,-0.81
2023-04-06T03:30:51.033Z,-0.85
2023-04-06T03:45:02.501Z,-0.89
2023-04-06T03:59:13.303Z,-0.93
2023-04-06T04:13:24.149Z,-0.94
2023-04-06T04:27:34.542Z,-1.16
2023-04-06T04:41:45.302Z,-1.34
2023-04-06T04:55:56.318Z,-1.51
2023-04-06T05:10:07.247Z,-1.59
2023-04-06T05:24:18.640Z,-1.63
2023-04-06T05:38:29.528Z,-1.53
2023-04-06T05:52:41.206Z,-1.3
2023-04-06T06:06:54.596Z,-0.92
2023-04-06T06:21:02.771Z,-0.57
2023-04-06T06:26:56.731Z,-0.49
2023-04-06T06:35:15.500Z,-0.39
2023-04-06T06:36:28.968Z,-0.22
2023-04-06T06:46:04.235Z,-0.04
2023-04-06T06:49:27.946Z,-0.02
2023-04-06T06:55:38.076Z,0.25
2023-04-06T07:05:24.218Z,0.56
2023-04-06T07:14:42.670Z,0.89
2023-04-06T07:24:17.040Z,1.27
2023-04-06T07:33:51.634Z,1.68
2023-04-06T07:43:29.563Z,2.17
2023-04-06T07:53:02.196Z,2.74
2023-04-06T07:54:06.241Z,2.85
2023-04-06T08:03:38.524Z,3.39
2023-04-06T08:04:40.760Z,3.48
2023-04-06T08:05:45.793Z,3.58
2023-04-06T08:06:49.665Z,3.70
2023-04-06T08:07:51.941Z,3.83
2023-04-06T08:08:54.371Z,3.94
2023-04-06T08:09:56.793Z,4.04
2023-04-06T08:11:02.150Z,4.13
2023-04-06T08:12:03.040Z,4.23
2023-04-06T08:21:37.195Z,4.61
2023-04-06T08:22:41.089Z,4.70
2023-04-06T08:23:43.403Z,4.79
2023-04-06T08:24:45.838Z,4.90
2023-04-06T08:25:48.276Z,4.99
2023-04-06T08:26:52.273Z,5.10
2023-04-06T08:27:56.202Z,5.19
2023-04-06T08:29:00.307Z,5.27
2023-04-06T08:30:02.677Z,5.36
2023-04-06T08:31:05.056Z,5.43
2023-04-06T08:32:07.505Z,5.50
2023-04-06T08:33:11.711Z,5.57
2023-04-06T08:34:14.477Z,5.63
2023-04-06T08:35:16.204Z,5.70
2023-04-06T08:36:21.276Z,5.76
2023-04-06T08:37:25.107Z,5.84
2023-04-06T08:38:28.854Z,5.91
2023-04-06T08:39:31.192Z,5.98
2023-04-06T08:40:35.243Z,6.04
2023-04-06T08:41:39.144Z,6.10
2023-04-06T08:42:43.087Z,6.17
2023-04-06T08:43:45.313Z,6.22
2023-04-06T08:44:49.311Z,6.28
2023-04-06T08:45:51.556Z,6.33
2023-04-06T08:46:54.132Z,6.40
2023-04-06T08:47:56.513Z,6.44
2023-04-06T08:49:00.504Z,6.48
2023-04-06T08:50:02.784Z,6.53
2023-04-06T08:51:06.803Z,6.58
2023-04-06T08:52:09.125Z,6.64
2023-04-06T08:53:11.593Z,6.72
2023-04-06T08:54:14.074Z,6.79
2023-04-06T08:55:16.556Z,6.83
2023-04-06T08:56:20.592Z,6.89
2023-04-06T08:57:22.938Z,6.95
2023-04-06T08:58:35.485Z,6.99
2023-04-06T08:59:29.374Z,7.03
2023-04-06T09:00:31.579Z,7.09
2023-04-06T09:01:35.840Z,7.14
2023-04-06T09:02:38.086Z,7.20
2023-04-06T09:03:41.960Z,7.24
2023-04-06T09:04:43.910Z,7.30
2023-04-06T09:05:47.873Z,7.36
2023-04-06T09:06:51.830Z,7.42
2023-04-06T09:07:55.780Z,7.47
2023-04-06T09:08:59.792Z,7.54
2023-04-06T09:10:03.549Z,7.61
2023-04-06T09:11:05.847Z,7.66
2023-04-06T09:12:08.341Z,7.72
2023-04-06T09:13:10.798Z,7.76
2023-04-06T09:14:14.854Z,7.82
2023-04-06T09:15:18.823Z,7.88
2023-04-06T09:16:21.095Z,7.93
2023-04-06T09:17:23.512Z,8.00
2023-04-06T09:18:27.558Z,8.04
2023-04-06T09:19:29.892Z,8.08
2023-04-06T09:20:32.300Z,8.12
2023-04-06T09:21:34.735Z,8.19
2023-04-06T09:22:38.770Z,8.24
2023-04-06T09:23:42.675Z,8.27
2023-04-06T09:24:44.980Z,8.34
2023-04-06T09:25:47.388Z,8.41
2023-04-06T09:35:22.052Z,8.52
2023-04-06T09:36:24.410Z,8.59
2023-04-06T09:37:26.873Z,8.68
2023-04-06T09:38:29.289Z,8.76
2023-04-06T09:39:31.741Z,8.83
2023-04-06T09:40:35.774Z,8.89
2023-04-06T09:41:38.182Z,8.95
2023-04-06T09:42:42.242Z,9.04
2023-04-06T09:43:46.210Z,9.11
2023-04-06T09:44:48.482Z,9.17
2023-04-06T09:45:50.877Z,9.25
2023-04-06T09:47:00.062Z,9.29
2023-04-06T09:47:57.683Z,9.34
2023-04-06T09:48:59.765Z,9.37
2023-04-06T09:50:02.407Z,9.43
2023-04-06T09:51:04.795Z,9.44
2023-04-06T09:52:08.859Z,9.49
2023-04-06T09:53:11.147Z,9.56
2023-04-06T09:54:15.220Z,9.61
2023-04-06T09:55:17.527Z,9.64
2023-04-06T09:56:21.572Z,9.68
2023-04-06T09:57:23.902Z,9.72
2023-04-06T09:58:28.005Z,9.78
2023-04-06T09:59:30.368Z,9.86
2023-04-06T10:00:33.821Z,9.91
2023-04-06T10:01:36.165Z,9.98
2023-04-06T10:02:40.233Z,10.07
2023-04-06T10:03:42.690Z,10.14
2023-04-06T10:04:45.007Z,10.22
2023-04-06T10:05:47.455Z,10.29
2023-04-06T10:06:49.912Z,10.33
2023-04-06T10:08:00.013Z,10.37
2023-04-06T10:08:54.814Z,10.44
2023-04-06T10:09:57.254Z,10.49
2023-04-06T10:11:01.380Z,10.57
2023-04-06T10:12:06.266Z,10.66
2023-04-06T10:13:08.500Z,10.75
2023-04-06T10:14:10.955Z,10.79
2023-04-06T10:15:13.379Z,10.84
2023-04-06T10:16:17.465Z,10.90
2023-04-06T10:17:19.805Z,10.96
2023-04-06T10:18:23.880Z,11.02
2023-04-06T10:19:26.230Z,11.08
2023-04-06T10:20:28.635Z,11.13
2023-04-06T10:21:31.063Z,11.21
2023-04-06T10:22:35.190Z,11.27
2023-04-06T10:23:39.040Z,11.32
2023-04-06T10:24:42.944Z,11.38
2023-04-06T10:25:45.290Z,11.41
2023-04-06T10:26:47.792Z,11.44
2023-04-06T10:27:50.152Z,11.51
2023-04-06T10:28:54.288Z,11.56
2023-04-06T10:29:56.537Z,11.63
2023-04-06T10:30:59.051Z,11.68
2023-04-06T10:32:01.541Z,11.75
2023-04-06T10:33:05.564Z,11.76
2023-04-06T10:34:07.993Z,11.84
2023-04-06T10:35:10.278Z,11.88
2023-04-06T10:36:12.746Z,11.92
2023-04-06T10:37:15.193Z,11.98
2023-04-06T10:38:17.615Z,12.06
2023-04-06T10:39:20.088Z,12.13
2023-04-06T10:40:24.158Z,12.15
2023-04-06T10:41:26.436Z,12.21
2023-04-06T10:42:28.896Z,12.22
2023-04-06T10:43:31.403Z,12.25
2023-04-06T10:44:36.453Z,12.31
2023-04-06T10:45:40.282Z,12.37
2023-04-06T10:46:42.695Z,12.45
2023-04-06T10:47:46.761Z,12.53
2023-04-06T10:48:49.040Z,12.54
2023-04-06T10:50:54.025Z,12.56
2023-04-06T10:51:56.474Z,12.58
2023-04-06T10:52:58.933Z,12.56
2023-04-06T10:54:02.983Z,12.61
2023-04-06T10:55:06.940Z,12.65
2023-04-06T10:56:09.379Z,12.69
2023-04-06T10:57:16.661Z,12.72
2023-04-06T10:59:24.000Z,12.80
2023-04-06T11:00:33.405Z,12.87
2023-04-06T11:01:28.934Z,12.82
2023-04-06T11:02:36.248Z,12.80
2023-04-06T11:03:38.423Z,12.76
2023-04-06T11:04:40.859Z,12.73
2023-04-06T11:05:43.353Z,12.70
2023-04-06T11:07:48.279Z,12.71
2023-04-06T11:08:50.757Z,12.76
2023-04-06T11:10:04.754Z,12.82
2023-04-06T11:10:55.646Z,12.87
2023-04-06T11:11:58.210Z,12.92
2023-04-06T11:13:00.604Z,12.95
2023-04-06T11:14:03.067Z,12.94
2023-04-06T11:15:07.135Z,13.01
2023-04-06T11:16:09.480Z,13.07
2023-04-06T11:17:11.987Z,13.06
2023-04-06T11:18:15.951Z,13.14
2023-04-06T11:19:18.282Z,13.21
2023-04-06T11:20:20.756Z,13.25
2023-04-06T11:21:23.272Z,13.31
2023-04-06T11:22:25.706Z,13.33
2023-04-06T11:23:28.121Z,13.36
2023-04-06T11:24:30.564Z,13.38
2023-04-06T11:25:33.371Z,13.31
2023-04-06T11:26:37.374Z,13.35
2023-04-06T11:27:41.239Z,13.41
2023-04-06T11:28:43.626Z,13.38
2023-04-06T11:29:46.085Z,13.37
2023-04-06T11:30:48.661Z,13.44
2023-04-06T11:31:51.079Z,13.36
2023-04-06T11:32:53.549Z,13.37
2023-04-06T11:33:56.043Z,13.40
2023-04-06T11:34:58.535Z,13.42
2023-04-06T11:36:01.005Z,13.45
2023-04-06T11:38:07.347Z,13.46
2023-04-06T11:40:14.674Z,13.47
2023-04-06T11:41:17.138Z,13.54
2023-04-06T11:42:19.574Z,13.58
2023-04-06T11:43:22.052Z,13.64
2023-04-06T11:44:24.577Z,13.61
2023-04-06T11:45:26.957Z,13.69
2023-04-06T11:46:31.156Z,13.68
2023-04-06T11:48:37.737Z,13.71
2023-04-06T11:49:41.540Z,13.75
2023-04-06T11:50:45.390Z,13.77
2023-04-06T11:51:49.305Z,13.79
2023-04-06T11:52:53.260Z,13.80
2023-04-06T11:53:57.190Z,13.88
2023-04-06T11:54:59.523Z,13.90
2023-04-06T11:56:01.967Z,13.92
2023-04-06T11:57:06.104Z,13.94
2023-04-06T11:58:10.020Z,13.99
2023-04-06T11:59:12.393Z,14.01
2023-04-06T12:00:14.880Z,14.05
2023-04-06T12:01:17.292Z,14.08
2023-04-06T12:02:19.710Z,14.02
2023-04-06T12:03:23.588Z,14.08
2023-04-06T12:04:27.938Z,14.14
2023-04-06T12:05:30.456Z,14.18
2023-04-06T12:06:33.310Z,14.25
2023-04-06T12:07:35.886Z,14.28
2023-04-06T12:08:40.418Z,14.34
2023-04-06T12:09:44.368Z,14.30
2023-04-06T12:10:48.314Z,14.35
2023-04-06T12:12:54.911Z,14.39
2023-04-06T12:14:00.189Z,14.37
2023-04-06T12:23:29.766Z,14.45
2023-04-06T12:24:33.851Z,14.53
2023-04-06T12:25:36.169Z,14.56
2023-04-06T12:26:38.712Z,14.60
2023-04-06T12:27:42.733Z,14.63
2023-04-06T12:28:45.076Z,14.74
2023-04-06T12:29:47.611Z,14.82
2023-04-06T12:30:50.060Z,14.87
2023-04-06T12:31:54.376Z,14.85
2023-04-06T12:32:56.609Z,14.88
2023-04-06T12:34:00.553Z,14.93
2023-04-06T12:35:04.587Z,14.92
2023-04-06T12:36:09.552Z,14.96
2023-04-06T12:37:13.441Z,14.98
2023-04-06T12:38:15.791Z,15.01
2023-04-06T12:39:19.306Z,14.91
2023-04-06T12:40:20.653Z,14.82
2023-04-06T12:41:25.620Z,14.83
2023-04-06T12:42:29.507Z,14.88
2023-04-06T12:43:33.429Z,14.94
2023-04-06T12:44:37.363Z,14.93
2023-04-06T12:45:39.728Z,14.94
2023-04-06T12:46:43.812Z,14.89
2023-04-06T12:47:46.258Z,14.87
2023-04-06T12:48:48.707Z,14.82
2023-04-06T12:49:51.236Z,14.85
2023-04-06T12:50:53.695Z,14.86
2023-04-06T12:51:57.720Z,14.80
2023-04-06T12:53:01.634Z,14.76
2023-04-06T12:54:05.601Z,14.83
2023-04-06T12:56:10.427Z,14.85
2023-04-06T12:57:12.957Z,14.89
2023-04-06T12:58:15.462Z,14.93
2023-04-06T12:59:17.903Z,14.97
2023-04-06T13:00:20.469Z,14.99
2023-04-06T13:01:24.587Z,14.97
2023-04-06T13:02:26.826Z,14.93
2023-04-06T13:03:30.954Z,14.94
2023-04-06T13:04:33.285Z,14.89
2023-04-06T13:05:35.782Z,14.86
2023-04-06T13:06:40.839Z,14.78
2023-04-06T13:07:43.099Z,14.83
2023-04-06T13:08:45.578Z,14.81
2023-04-06T13:09:49.629Z,14.85
2023-04-06T13:10:53.573Z,14.87
2023-04-06T13:11:55.931Z,14.91
2023-04-06T13:12:58.364Z,14.89
2023-04-06T13:14:00.818Z,14.98
2023-04-06T13:15:03.340Z,14.99
2023-04-06T13:16:05.778Z,15.00
2023-04-06T13:17:08.189Z,14.95
2023-04-06T13:18:12.278Z,14.98
2023-04-06T13:19:14.570Z,15.03
2023-04-06T13:20:17.109Z,15.00
2023-04-06T13:21:19.610Z,15.06
2023-04-06T13:22:23.639Z,15.00
2023-04-06T13:23:25.970Z,15.04
2023-04-06T13:24:29.972Z,14.98
2023-04-06T13:25:32.336Z,14.94
2023-04-06T13:26:34.782Z,14.96
2023-04-06T13:27:37.265Z,14.95
2023-04-06T13:28:39.916Z,14.99
2023-04-06T13:29:43.789Z,14.98
2023-04-06T13:30:46.167Z,14.86
2023-04-06T13:32:52.656Z,14.84
2023-04-06T13:33:55.001Z,14.82
2023-04-06T13:35:00.125Z,14.86
2023-04-06T13:36:02.458Z,14.87
2023-04-06T13:38:10.480Z,14.92
2023-04-06T13:39:12.783Z,14.94
2023-04-06T13:40:15.258Z,14.98
2023-04-06T13:41:17.676Z,14.96
2023-04-06T13:42:21.710Z,14.95
2023-04-06T13:45:30.478Z,14.97
2023-04-06T13:46:32.943Z,14.96
2023-04-06T13:47:36.969Z,14.98
2023-04-06T13:49:41.793Z,15.02
2023-04-06T13:50:45.784Z,14.99
2023-04-06T13:51:48.172Z,14.97
2023-04-06T13:52:52.140Z,14.90
2023-04-06T13:53:54.484Z,14.94
2023-04-06T13:56:01.072Z,14.95
2023-04-06T13:57:03.433Z,14.97
2023-04-06T13:58:07.456Z,14.96
2023-04-06T13:59:09.867Z,14.93
2023-04-06T14:00:12.452Z,14.95
2023-04-06T14:02:18.843Z,14.97
2023-04-06T14:03:22.940Z,14.95
2023-04-06T14:04:25.122Z,14.98
2023-04-06T14:05:27.579Z,14.93
2023-04-06T14:06:32.240Z,14.88
2023-04-06T14:07:35.548Z,14.83
2023-04-06T14:08:37.842Z,14.77
2023-04-06T14:09:40.340Z,14.78
2023-04-06T14:10:42.722Z,14.79
2023-04-06T14:11:45.381Z,14.77
2023-04-06T14:12:49.494Z,14.78
2023-04-06T14:13:51.717Z,14.82
2023-04-06T14:14:55.716Z,14.81
2023-04-06T14:15:58.013Z,14.80
2023-04-06T14:18:03.095Z,14.77
2023-04-06T14:19:05.438Z,14.76
2023-04-06T14:20:07.942Z,14.77
2023-04-06T14:21:10.408Z,14.76
2023-04-06T14:22:12.839Z,14.77
2023-04-06T14:23:15.387Z,14.78
2023-04-06T14:25:20.271Z,14.81
2023-04-06T14:26:24.360Z,14.75
2023-04-06T14:27:26.720Z,14.74
2023-04-06T14:28:29.180Z,14.76
2023-04-06T14:30:35.568Z,14.73
2023-04-06T14:31:37.969Z,14.74
2023-04-06T14:32:40.422Z,14.73
2023-04-06T14:33:43.112Z,14.72
2023-04-06T14:34:45.350Z,14.68
2023-04-06T14:35:49.357Z,14.70
2023-04-06T14:36:51.681Z,14.64
2023-04-06T14:37:54.156Z,14.61
2023-04-06T14:38:58.222Z,14.59
2023-04-06T14:40:02.152Z,14.53
2023-04-06T14:41:04.404Z,14.51
2023-04-06T14:42:06.922Z,14.44
2023-04-06T14:43:10.921Z,14.39
2023-04-06T14:44:13.432Z,14.35
2023-04-06T14:46:18.235Z,14.32
2023-04-06T14:47:20.639Z,14.31
2023-04-06T14:48:23.099Z,14.32
2023-04-06T14:49:25.615Z,14.35
2023-04-06T14:50:29.664Z,14.34
2023-04-06T14:51:33.553Z,14.31
2023-04-06T14:52:35.954Z,14.33
2023-04-06T14:53:38.328Z,14.32
2023-04-06T14:54:40.869Z,14.34
2023-04-06T14:55:43.334Z,14.37
2023-04-06T14:56:45.800Z,14.40
2023-04-06T14:57:48.252Z,14.38
2023-04-06T14:58:52.359Z,14.36
2023-04-06T14:59:56.284Z,14.35
2023-04-06T15:00:58.556Z,14.29
2023-04-06T15:02:01.064Z,14.26
2023-04-06T15:03:03.533Z,14.17
2023-04-06T15:04:07.584Z,14.10
2023-04-06T15:07:17.281Z,14.11
2023-04-06T15:08:19.710Z,14.02
2023-04-06T15:09:22.179Z,14.00
2023-04-06T15:10:24.680Z,13.96
2023-04-06T15:11:27.097Z,13.92
2023-04-06T15:12:29.528Z,13.90
2023-04-06T15:13:31.977Z,13.86
2023-04-06T15:14:36.095Z,13.84
2023-04-06T15:15:38.493Z,13.81
2023-04-06T15:16:40.966Z,13.78
2023-04-06T15:17:43.403Z,13.75
2023-04-06T15:18:45.832Z,13.72
2023-04-06T15:20:51.833Z,13.66
2023-04-06T15:21:54.229Z,13.62
2023-04-06T15:25:03.114Z,13.60
2023-04-06T15:27:10.422Z,13.61
2023-04-06T15:28:12.912Z,13.59
2023-04-06T15:29:16.991Z,13.56
2023-04-06T15:31:36.393Z,13.55
2023-04-06T15:34:33.602Z,13.52
2023-04-06T15:35:37.671Z,13.53
2023-04-06T15:36:41.652Z,13.54
2023-04-06T15:37:45.436Z,13.49
2023-04-06T15:39:50.173Z,13.47
2023-04-06T15:40:52.567Z,13.44
2023-04-06T15:41:55.099Z,13.41
2023-04-06T15:42:59.152Z,13.37
2023-04-06T15:45:03.934Z,13.30
2023-04-06T15:48:12.900Z,13.26
2023-04-06T15:49:15.264Z,13.25
2023-04-06T15:50:17.731Z,13.24
2023-04-06T15:52:25.937Z,13.20
2023-04-06T15:53:29.810Z,13.23
2023-04-06T15:54:32.191Z,13.24
2023-04-06T15:55:36.281Z,13.17
2023-04-06T15:56:38.624Z,13.18
2023-04-06T15:57:42.600Z,13.14
2023-04-06T15:59:50.457Z,13.10
2023-04-06T16:01:56.897Z,13.07
2023-04-06T16:03:00.934Z,13.03
2023-04-06T16:04:04.769Z,12.96
2023-04-06T16:05:06.973Z,12.92
2023-04-06T16:06:09.512Z,12.90
2023-04-06T16:07:13.474Z,12.82
2023-04-06T16:08:17.398Z,12.81
2023-04-06T16:09:21.254Z,12.76
2023-04-06T16:10:23.520Z,12.70
2023-04-06T16:11:25.956Z,12.66
2023-04-06T16:12:30.045Z,12.63
2023-04-06T16:13:32.335Z,12.61
2023-04-06T16:14:34.805Z,12.59
2023-04-06T16:15:37.178Z,12.54
2023-04-06T16:16:39.702Z,12.47
2023-04-06T16:17:42.118Z,12.44
2023-04-06T16:18:46.194Z,12.43
2023-04-06T16:20:52.552Z,12.38
2023-04-06T16:22:57.335Z,12.40
2023-04-06T16:24:00.156Z,12.38
2023-04-06T16:25:03.783Z,12.39
2023-04-06T16:26:06.137Z,12.40
2023-04-06T16:27:08.580Z,12.37
2023-04-06T16:29:14.958Z,12.33
2023-04-06T16:30:17.389Z,12.34
2023-04-06T16:33:26.276Z,12.31
2023-04-06T16:35:32.644Z,12.29
2023-04-06T16:36:35.048Z,12.22
2023-04-06T16:37:37.606Z,12.23
2023-04-06T16:38:39.877Z,12.24
2023-04-06T16:40:44.760Z,12.25
2023-04-06T16:42:51.233Z,12.22
2023-04-06T16:43:55.219Z,12.19
2023-04-06T16:44:57.587Z,12.18
2023-04-06T16:46:01.645Z,12.17
2023-04-06T16:47:04.005Z,12.18
2023-04-06T16:49:09.903Z,12.14
2023-04-06T16:50:13.868Z,12.11
2023-04-06T16:51:17.941Z,12.08
2023-04-06T16:52:21.862Z,12.06
2023-04-06T16:54:26.539Z,12.03
2023-04-06T16:55:29.036Z,11.96
2023-04-06T16:56:31.518Z,11.92
2023-04-06T16:57:33.892Z,11.91
2023-04-06T16:58:36.387Z,11.89
2023-04-06T16:59:38.808Z,11.88
2023-04-06T17:01:45.377Z,11.87
2023-04-06T17:02:49.346Z,11.83
2023-04-06T17:03:51.480Z,11.84
2023-04-06T17:05:57.911Z,11.82
2023-04-06T17:07:00.388Z,11.78
2023-04-06T17:08:02.778Z,11.77
2023-04-06T17:09:07.033Z,11.76
2023-04-06T17:10:09.153Z,11.75
2023-04-06T17:11:12.585Z,11.70
2023-04-06T17:12:14.930Z,11.69
2023-04-06T17:13:17.379Z,11.66
2023-04-06T17:14:19.822Z,11.61
2023-04-06T17:18:31.140Z,11.56
2023-04-06T17:19:35.221Z,11.52
2023-04-06T17:21:40.011Z,11.49
2023-04-06T17:22:42.453Z,11.48
2023-04-06T17:23:44.916Z,11.46
2023-04-06T17:24:48.971Z,11.43
2023-04-06T17:25:51.271Z,11.40
2023-04-06T17:27:59.230Z,11.39
2023-04-06T17:29:01.485Z,11.37
2023-04-06T17:29:31.044Z,11.22
2023-04-06T17:38:29.227Z,11.21
2023-04-06T17:39:33.296Z,11.18
2023-04-06T17:41:39.686Z,11.16
2023-04-06T17:42:42.024Z,11.14
2023-04-06T17:43:44.038Z,10.84
2023-04-06T17:52:11.599Z,10.79
2023-04-06T17:53:14.067Z,10.76
2023-04-06T17:54:16.487Z,10.71
2023-04-06T17:55:18.958Z,10.65
2023-04-06T17:56:23.008Z,10.61
2023-04-06T17:57:26.948Z,10.58
2023-04-06T17:57:53.623Z,10.35
2023-04-06T18:03:44.368Z,10.33
2023-04-06T18:04:48.269Z,10.30
2023-04-06T18:05:52.135Z,10.23
2023-04-06T18:06:55.544Z,10.22
2023-04-06T18:07:57.776Z,10.18
2023-04-06T18:09:00.139Z,10.12
2023-04-06T18:10:04.202Z,10.06
2023-04-06T18:12:04.865Z,9.77
2023-04-06T18:19:34.680Z,9.46
2023-04-06T18:20:38.775Z,9.42
2023-04-06T18:21:43.657Z,9.43
2023-04-06T18:26:15.867Z,9.15
2023-04-06T18:31:13.508Z,9.08
2023-04-06T18:32:17.640Z,9.05
2023-04-06T18:34:22.510Z,9.07
2023-04-06T18:35:24.884Z,9.09
2023-04-06T18:40:27.864Z,8.77
2023-04-06T18:44:57.269Z,8.71
2023-04-06T18:54:30.756Z,8.47
2023-04-06T18:54:36.310Z,8.46
2023-04-06T19:04:06.215Z,8.35
2023-04-06T19:08:48.807Z,8.23
2023-04-06T19:14:42.980Z,8.22
2023-04-06T19:22:58.052Z,8.05
2023-04-06T19:33:48.794Z,8.02
2023-04-06T19:37:09.690Z,7.93
2023-04-06T19:51:21.154Z,7.8
2023-04-06T20:03:32.652Z,7.72
2023-04-06T20:05:29.978Z,7.63
2023-04-06T20:19:41.829Z,7.45
2023-04-06T20:33:56.419Z,7.29
2023-04-06T20:48:04.468Z,7.16
2023-04-06T21:02:17.563Z,7.01
2023-04-06T21:16:29.321Z,6.94
2023-04-06T21:30:42.338Z,6.93
2023-04-06T21:44:53.352Z,6.92
2023-04-06T21:59:05.686Z,6.9
2023-04-06T22:13:18.154Z,6.86
2023-04-06T22:27:30.766Z,6.8
2023-04-06T22:41:44.928Z,6.76
2023-04-06T22:55:54.501Z,6.72
2023-04-06T23:10:05.535Z,6.69
2023-04-06T23:24:17.631Z,6.67
2023-04-06T23:38:29.572Z,6.7
2023-04-06T23:52:42.013Z,6.69
