createdAt,value
2023-04-18T00:01:50.459Z,13.75
2023-04-18T00:04:18.522Z,19.35
2023-04-18T00:06:47.321Z,16.85
2023-04-18T00:09:14.539Z,13.85
2023-04-18T00:11:41.399Z,11.55
2023-04-18T00:14:08.700Z,15.95
2023-04-18T00:16:36.394Z,12.90
2023-04-18T00:19:04.909Z,18.75
2023-04-18T00:21:32.230Z,11.75
2023-04-18T00:23:59.117Z,15.57
2023-04-18T00:26:27.356Z,19.90
2023-04-18T00:28:54.153Z,15.32
2023-04-18T00:31:20.981Z,13.98
2023-04-18T00:33:48.172Z,16.48
2023-04-18T00:36:15.157Z,18.35
2023-04-18T00:38:41.958Z,17.60
2023-04-18T00:41:08.741Z,16.90
2023-04-18T00:43:35.534Z,15.30
2023-04-18T00:46:02.353Z,14.02
2023-04-18T00:48:30.900Z,17.75
2023-04-18T00:50:58.077Z,17.15
2023-04-18T00:53:25.148Z,18.13
2023-04-18T00:55:51.901Z,19.73
2023-04-18T00:58:18.633Z,21.60
2023-04-18T01:00:45.923Z,25.08
2023-04-18T01:03:14.776Z,23.88
2023-04-18T01:05:41.793Z,19.95
2023-04-18T01:08:08.675Z,21.50
2023-04-18T01:10:36.381Z,20.17
2023-04-18T01:13:17.022Z,22.33
2023-04-18T01:15:45.635Z,18.77
2023-04-18T01:18:13.459Z,22.45
2023-04-18T01:20:43.962Z,19.20
2023-04-18T01:23:10.883Z,23.90
2023-04-18T01:25:38.029Z,24.77
2023-04-18T01:28:06.298Z,23.17
2023-04-18T01:30:33.996Z,27.58
2023-04-18T01:33:02.284Z,25.40
2023-04-18T01:35:29.731Z,27.20
2023-04-18T01:37:57.479Z,31.90
2023-04-18T01:40:24.891Z,27.52
2023-04-18T01:42:51.799Z,32.50
2023-04-18T01:45:20.160Z,33.88
2023-04-18T01:47:47.398Z,42.75
2023-04-18T01:50:14.446Z,35.35
2023-04-18T01:52:41.471Z,43.97
2023-04-18T01:55:08.702Z,35.35
2023-04-18T01:57:38.221Z,36.05
2023-04-18T02:00:06.533Z,38.83
2023-04-18T02:02:33.476Z,38.60
2023-04-18T02:05:00.439Z,46.35
2023-04-18T02:07:27.353Z,37.55
2023-04-18T02:09:54.074Z,32.63
2023-04-18T02:12:21.129Z,35.85
2023-04-18T02:14:52.649Z,38.30
2023-04-18T02:17:23.746Z,39.80
2023-04-18T02:22:19.361Z,39.65
2023-04-18T02:24:46.236Z,40.70
2023-04-18T02:27:13.117Z,42.22
2023-04-18T02:29:40.003Z,42.30
2023-04-18T02:32:07.356Z,45.88
2023-04-18T02:34:34.251Z,39.58
2023-04-18T02:37:01.031Z,35.72
2023-04-18T02:39:27.884Z,32.65
2023-04-18T02:41:54.664Z,35.40
2023-04-18T02:44:21.397Z,40.35
2023-04-18T02:46:48.191Z,43.88
2023-04-18T02:49:15.257Z,33.03
2023-04-18T02:51:41.991Z,38.78
2023-04-18T02:54:08.813Z,38.47
2023-04-18T02:56:40.023Z,34.35
2023-04-18T03:01:34.225Z,30.60
2023-04-18T03:04:01.012Z,30.25
2023-04-18T03:06:27.862Z,40.63
2023-04-18T03:08:55.869Z,36.95
2023-04-18T03:11:22.823Z,38.30
2023-04-18T03:13:49.614Z,36.47
2023-04-18T03:16:16.912Z,39.70
2023-04-18T03:18:43.831Z,40.80
2023-04-18T03:21:11.542Z,34.60
2023-04-18T03:23:38.507Z,32.75
2023-04-18T03:26:09.229Z,37.90
2023-04-18T03:28:36.193Z,40.55
2023-04-18T03:31:03.073Z,35.65
2023-04-18T03:33:29.820Z,38.15
2023-04-18T03:35:56.554Z,33.63
2023-04-18T03:38:23.411Z,43.58
2023-04-18T03:40:50.323Z,43.85
2023-04-18T03:43:19.269Z,36.05
2023-04-18T03:45:47.586Z,34.08
2023-04-18T03:48:14.744Z,33.58
2023-04-18T03:50:41.775Z,33.60
2023-04-18T03:53:08.625Z,37.00
2023-04-18T03:55:35.660Z,38.05
2023-04-18T03:58:02.373Z,36.83
2023-04-18T04:00:29.535Z,31.15
2023-04-18T04:02:56.582Z,32.75
2023-04-18T04:05:23.563Z,28.15
2023-04-18T04:07:50.353Z,25.65
2023-04-18T04:10:17.166Z,31.73
2023-04-18T04:12:43.971Z,31.85
2023-04-18T04:15:11.469Z,26.77
2023-04-18T04:17:38.325Z,29.73
2023-04-18T04:20:05.653Z,27.92
2023-04-18T04:22:32.923Z,26.65
2023-04-18T04:25:00.934Z,29.30
2023-04-18T04:27:28.222Z,32.30
2023-04-18T04:29:56.602Z,29.83
2023-04-18T04:32:25.274Z,27.05
2023-04-18T04:34:52.322Z,34.20
2023-04-18T04:37:19.280Z,33.17
2023-04-18T04:39:46.310Z,32.90
2023-04-18T04:42:13.473Z,35.53
2023-04-18T04:44:41.835Z,29.65
2023-04-18T04:47:08.709Z,36.70
2023-04-18T04:49:35.654Z,37.70
2023-04-18T04:52:03.172Z,43.85
2023-04-18T04:54:30.361Z,43.03
2023-04-18T04:56:57.124Z,50.10
2023-04-18T04:59:24.170Z,45.47
2023-04-18T05:01:51.212Z,48.45
2023-04-18T05:04:18.629Z,55.15
2023-04-18T05:06:46.303Z,59.40
2023-04-18T05:09:13.716Z,55.75
2023-04-18T05:11:40.659Z,48.08
2023-04-18T05:14:07.774Z,50.72
2023-04-18T05:16:34.684Z,48.75
2023-04-18T05:19:01.641Z,51.05
2023-04-18T05:21:29.053Z,44.88
2023-04-18T05:23:58.537Z,45.30
2023-04-18T05:26:25.340Z,52.00
2023-04-18T05:28:52.227Z,44.67
2023-04-18T05:31:19.052Z,57.85
2023-04-18T05:33:45.971Z,55.17
2023-04-18T05:36:12.828Z,51.80
2023-04-18T05:38:39.602Z,50.45
2023-04-18T05:41:06.395Z,44.63
2023-04-18T05:43:33.172Z,42.78
2023-04-18T05:45:59.992Z,50.67
2023-04-18T05:48:27.233Z,45.20
2023-04-18T05:50:54.005Z,49.92
2023-04-18T05:53:21.067Z,47.97
2023-04-18T05:55:48.949Z,41.72
2023-04-18T05:58:16.236Z,36.40
2023-04-18T06:00:43.564Z,45.17
2023-04-18T06:03:11.332Z,38.75
2023-04-18T06:05:38.673Z,40.75
2023-04-18T06:08:06.114Z,32.50
2023-04-18T06:10:32.956Z,27.88
2023-04-18T06:12:59.707Z,31.38
2023-04-18T06:15:26.643Z,31.40
2023-04-18T06:17:53.493Z,34.50
2023-04-18T06:20:20.443Z,33.40
2023-04-18T06:22:47.169Z,32.97
2023-04-18T06:25:13.957Z,34.85
2023-04-18T06:27:40.892Z,30.95
2023-04-18T06:30:08.473Z,33.13
2023-04-18T06:32:35.589Z,37.85
2023-04-18T06:35:02.550Z,34.35
2023-04-18T06:37:29.605Z,40.70
2023-04-18T06:39:56.316Z,34.80
2023-04-18T06:42:23.262Z,32.55
2023-04-18T06:44:50.324Z,34.85
2023-04-18T06:47:17.440Z,38.50
2023-04-18T06:49:44.212Z,34.47
2023-04-18T06:52:11.128Z,34.55
2023-04-18T06:54:37.927Z,35.08
2023-04-18T06:57:04.844Z,35.40
2023-04-18T06:59:31.562Z,37.00
2023-04-18T07:01:58.318Z,32.17
2023-04-18T07:04:25.343Z,35.83
2023-04-18T07:06:52.415Z,34.45
2023-04-18T07:09:19.431Z,28.50
2023-04-18T07:11:46.281Z,34.90
2023-04-18T07:14:13.244Z,36.60
2023-04-18T07:16:40.312Z,37.15
2023-04-18T07:19:07.189Z,38.53
2023-04-18T07:21:34.011Z,39.45
2023-04-18T07:24:00.757Z,34.90
2023-04-18T07:26:27.893Z,32.53
2023-04-18T07:28:54.762Z,36.47
2023-04-18T07:31:21.565Z,32.88
2023-04-18T07:33:48.435Z,33.75
2023-04-18T07:36:15.185Z,29.35
2023-04-18T07:38:42.004Z,37.20
2023-04-18T07:41:08.795Z,34.38
2023-04-18T07:43:35.555Z,33.55
2023-04-18T07:46:02.345Z,31.48
2023-04-18T07:48:29.109Z,30.00
2023-04-18T07:50:55.907Z,35.53
2023-04-18T07:53:22.779Z,35.97
2023-04-18T07:55:50.118Z,31.58
2023-04-18T07:58:17.285Z,28.13
2023-04-18T08:00:45.002Z,33.80
2023-04-18T08:03:13.043Z,30.17
2023-04-18T08:05:41.413Z,28.65
2023-04-18T08:08:10.163Z,31.90
2023-04-18T08:10:37.602Z,34.15
2023-04-18T08:13:04.613Z,29.77
2023-04-18T08:15:32.895Z,25.40
2023-04-18T08:18:00.963Z,33.60
2023-04-18T08:20:28.041Z,30.10
2023-04-18T08:23:05.160Z,26.38
2023-04-18T08:25:33.871Z,30.70
2023-04-18T08:28:00.826Z,25.77
2023-04-18T08:30:27.909Z,29.38
2023-04-18T08:32:54.727Z,26.85
2023-04-18T08:35:21.566Z,26.88
2023-04-18T08:37:48.312Z,29.05
2023-04-18T08:40:15.163Z,31.00
2023-04-18T08:42:46.533Z,27.58
2023-04-18T08:45:14.391Z,29.73
2023-04-18T08:47:42.072Z,30.15
2023-04-18T08:50:10.481Z,29.58
2023-04-18T08:52:39.952Z,29.83
2023-04-18T08:55:07.471Z,26.95
2023-04-18T08:57:35.865Z,31.00
2023-04-18T09:00:08.444Z,32.75
2023-04-18T09:02:39.097Z,29.15
2023-04-18T09:05:14.571Z,29.23
2023-04-18T09:07:42.254Z,28.65
2023-04-18T09:10:10.202Z,29.08
2023-04-18T09:12:52.431Z,29.38
2023-04-18T09:15:24.282Z,24.25
2023-04-18T09:17:56.483Z,26.90
2023-04-18T09:20:34.729Z,29.27
2023-04-18T09:23:12.450Z,24.00
2023-04-18T09:25:44.434Z,30.70
2023-04-18T09:28:41.519Z,26.77
2023-04-18T09:31:13.456Z,26.83
2023-04-18T09:33:44.971Z,24.45
2023-04-18T09:36:29.418Z,27.88
2023-04-18T09:38:57.196Z,26.60
2023-04-18T09:41:24.567Z,27.88
2023-04-18T09:44:11.448Z,25.90
2023-04-18T09:46:40.407Z,27.98
2023-04-18T09:49:09.629Z,29.75
2023-04-18T09:51:40.422Z,24.63
2023-04-18T09:54:10.887Z,27.13
2023-04-18T09:56:40.184Z,28.20
2023-04-18T09:59:09.344Z,25.77
2023-04-18T10:01:36.701Z,25.33
2023-04-18T10:04:06.866Z,26.20
2023-04-18T10:06:35.104Z,25.75
2023-04-18T10:09:04.445Z,27.77
2023-04-18T10:11:32.402Z,26.50
2023-04-18T10:14:07.078Z,28.15
2023-04-18T10:16:36.037Z,25.48
2023-04-18T10:19:26.139Z,28.27
2023-04-18T10:22:00.480Z,29.85
2023-04-18T10:24:50.050Z,27.63
2023-04-18T10:27:17.774Z,28.65
2023-04-18T10:29:49.527Z,26.55
2023-04-18T10:32:18.321Z,32.00
2023-04-18T10:34:47.121Z,28.70
2023-04-18T10:37:15.978Z,24.60
2023-04-18T10:40:00.318Z,28.27
2023-04-18T10:42:45.549Z,27.30
2023-04-18T10:45:23.617Z,29.58
2023-04-18T10:47:50.978Z,26.17
2023-04-18T10:50:18.197Z,27.80
2023-04-18T10:52:45.029Z,23.85
2023-04-18T10:55:26.274Z,24.70
2023-04-18T11:00:23.355Z,25.23
2023-04-18T11:02:53.805Z,24.00
2023-04-18T11:05:23.510Z,24.33
2023-04-18T11:07:50.816Z,22.63
2023-04-18T11:10:26.657Z,21.48
2023-04-18T11:12:54.865Z,21.02
2023-04-18T11:15:23.850Z,22.58
2023-04-18T11:17:58.368Z,19.13
2023-04-18T11:20:25.756Z,24.42
2023-04-18T11:22:57.699Z,23.15
2023-04-18T11:25:37.079Z,20.63
2023-04-18T11:28:04.793Z,19.75
2023-04-18T11:30:41.677Z,35.25
2023-04-18T11:33:10.019Z,25.83
2023-04-18T11:35:45.754Z,21.13
2023-04-18T11:38:14.151Z,23.27
2023-04-18T11:40:48.536Z,19.05
2023-04-18T11:43:21.856Z,20.27
2023-04-18T11:45:58.349Z,21.60
2023-04-18T11:48:34.793Z,19.38
2023-04-18T11:51:01.621Z,22.58
2023-04-18T11:53:36.118Z,15.63
2023-04-18T11:56:04.124Z,20.13
2023-04-18T11:58:35.078Z,24.05
2023-04-18T12:01:22.164Z,23.25
2023-04-18T12:04:05.664Z,21.33
2023-04-18T12:06:52.723Z,23.15
2023-04-18T12:09:22.195Z,18.15
2023-04-18T12:12:03.074Z,16.98
2023-04-18T12:14:30.429Z,20.67
2023-04-18T12:16:57.194Z,17.23
2023-04-18T12:19:28.482Z,15.90
2023-04-18T12:22:05.458Z,15.27
2023-04-18T12:24:32.646Z,13.75
2023-04-18T12:26:59.749Z,13.70
2023-04-18T12:29:28.712Z,19.50
2023-04-18T12:31:55.925Z,16.05
2023-04-18T12:34:22.747Z,15.43
2023-04-18T12:36:49.653Z,14.18
2023-04-18T12:39:16.598Z,16.13
2023-04-18T12:41:43.981Z,14.75
2023-04-18T12:44:10.707Z,13.75
2023-04-18T12:46:37.573Z,10.38
2023-04-18T12:49:04.452Z,12.10
2023-04-18T12:51:31.539Z,15.05
2023-04-18T12:53:58.307Z,11.43
2023-04-18T12:56:25.097Z,10.40
2023-04-18T12:58:51.871Z,9.70
2023-04-18T13:01:18.988Z,11.15
2023-04-18T13:03:53.467Z,10.05
2023-04-18T13:08:53.547Z,12.00
2023-04-18T13:11:21.771Z,13.40
2023-04-18T13:13:48.521Z,16.92
2023-04-18T13:16:15.302Z,10.65
2023-04-18T13:18:42.094Z,10.63
2023-04-18T13:21:08.889Z,12.38
2023-04-18T13:23:35.819Z,12.30
2023-04-18T13:26:02.621Z,12.18
2023-04-18T13:28:29.396Z,16.38
2023-04-18T13:30:56.130Z,14.10
2023-04-18T13:33:22.902Z,11.00
2023-04-18T13:35:49.716Z,10.77
2023-04-18T13:38:16.442Z,8.10
2023-04-18T13:40:43.161Z,7.10
2023-04-18T13:43:13.025Z,8.13
2023-04-18T13:45:39.886Z,7.57
2023-04-18T13:48:07.060Z,11.25
2023-04-18T13:50:33.834Z,8.45
2023-04-18T13:53:00.681Z,4.80
2023-04-18T13:55:27.434Z,6.78
2023-04-18T13:57:54.204Z,7.10
2023-04-18T14:00:21.096Z,7.80
2023-04-18T14:02:47.993Z,11.55
2023-04-18T14:05:15.022Z,11.43
2023-04-18T14:07:42.055Z,5.93
2023-04-18T14:10:09.164Z,5.03
2023-04-18T14:12:35.998Z,5.97
2023-04-18T14:15:02.746Z,6.65
2023-04-18T14:17:29.587Z,5.05
2023-04-18T14:19:56.363Z,4.07
2023-04-18T14:22:23.150Z,4.50
2023-04-18T14:24:52.401Z,6.97
2023-04-18T14:27:19.181Z,7.18
2023-04-18T14:29:46.483Z,5.75
2023-04-18T14:32:13.224Z,4.60
2023-04-18T14:34:40.082Z,3.60
2023-04-18T14:37:06.900Z,5.70
2023-04-18T14:39:33.760Z,8.38
2023-04-18T14:42:01.582Z,4.55
2023-04-18T14:44:29.642Z,5.07
2023-04-18T14:46:56.549Z,5.13
2023-04-18T14:49:23.376Z,6.88
2023-04-18T14:51:50.090Z,4.60
2023-04-18T14:54:16.936Z,6.28
2023-04-18T14:56:43.756Z,5.30
2023-04-18T14:59:15.568Z,5.93
2023-04-18T15:01:43.360Z,4.22
2023-04-18T15:04:10.334Z,4.88
2023-04-18T15:06:37.468Z,4.82
2023-04-18T15:09:04.534Z,3.47
2023-04-18T15:11:31.275Z,9.32
2023-04-18T15:13:58.070Z,2.78
2023-04-18T15:16:24.959Z,4.60
2023-04-18T15:18:51.865Z,7.13
2023-04-18T15:21:18.625Z,3.08
2023-04-18T15:23:45.456Z,3.95
2023-04-18T15:26:12.185Z,4.00
2023-04-18T15:28:38.986Z,5.57
2023-04-18T15:31:07.304Z,8.80
2023-04-18T15:33:34.062Z,2.33
2023-04-18T15:36:00.814Z,4.05
2023-04-18T15:38:27.681Z,2.78
2023-04-18T15:40:54.410Z,2.08
2023-04-18T15:43:21.243Z,3.35
2023-04-18T15:45:48.049Z,1.90
2023-04-18T15:48:14.855Z,2.88
2023-04-18T15:50:42.493Z,2.72
2023-04-18T15:53:09.371Z,1.08
2023-04-18T15:55:36.242Z,4.32
2023-04-18T15:58:02.964Z,3.28
2023-04-18T16:00:29.736Z,4.68
2023-04-18T16:02:56.628Z,3.55
2023-04-18T16:05:23.502Z,5.97
2023-04-18T16:07:52.315Z,6.40
2023-04-18T16:10:19.153Z,3.33
2023-04-18T16:12:46.037Z,3.90
2023-04-18T16:15:13.311Z,3.03
2023-04-18T16:17:40.164Z,2.53
2023-04-18T16:20:08.641Z,2.70
2023-04-18T16:22:35.892Z,1.67
2023-04-18T16:25:03.587Z,3.15
2023-04-18T16:27:30.563Z,2.83
2023-04-18T16:29:57.357Z,7.32
2023-04-18T16:32:24.148Z,5.53
2023-04-18T16:34:51.026Z,5.18
2023-04-18T16:37:17.810Z,2.38
2023-04-18T16:39:44.742Z,2.55
2023-04-18T16:42:13.302Z,9.18
2023-04-18T16:44:41.743Z,3.42
2023-04-18T16:47:08.589Z,3.42
2023-04-18T16:49:35.802Z,4.72
2023-04-18T16:52:02.569Z,3.80
2023-04-18T16:54:29.585Z,3.83
2023-04-18T16:56:57.093Z,6.60
2023-04-18T16:59:24.022Z,4.60
2023-04-18T17:01:50.926Z,4.18
2023-04-18T17:04:17.996Z,3.53
2023-04-18T17:06:45.041Z,4.68
2023-04-18T17:09:13.975Z,3.42
2023-04-18T17:11:41.837Z,8.00
2023-04-18T17:14:09.257Z,13.80
2023-04-18T17:16:38.676Z,4.60
2023-04-18T17:19:05.880Z,4.10
2023-04-18T17:21:34.803Z,5.88
2023-04-18T17:24:03.895Z,6.68
2023-04-18T17:26:31.114Z,7.75
2023-04-18T17:28:58.012Z,4.38
2023-04-18T17:31:24.813Z,5.97
2023-04-18T17:33:51.711Z,7.85
2023-04-18T17:36:18.477Z,8.57
2023-04-18T17:38:48.973Z,7.90
2023-04-18T17:41:17.336Z,6.18
2023-04-18T17:43:44.991Z,6.25
2023-04-18T17:46:12.111Z,6.30
2023-04-18T17:48:38.840Z,6.13
2023-04-18T17:51:06.030Z,6.53
2023-04-18T17:53:33.124Z,5.25
2023-04-18T17:55:59.979Z,6.95
2023-04-18T17:58:26.867Z,13.95
2023-04-18T18:00:53.837Z,6.20
2023-04-18T18:03:20.896Z,8.77
2023-04-18T18:05:49.430Z,6.13
2023-04-18T18:08:16.218Z,4.90
2023-04-18T18:10:43.033Z,4.60
2023-04-18T18:13:09.808Z,7.95
2023-04-18T18:15:36.556Z,5.63
2023-04-18T18:18:03.384Z,7.07
2023-04-18T18:20:30.942Z,7.45
2023-04-18T18:22:59.900Z,6.80
2023-04-18T18:25:27.607Z,8.20
2023-04-18T18:27:54.716Z,8.70
2023-04-18T18:30:21.708Z,4.43
2023-04-18T18:32:48.534Z,4.70
2023-04-18T18:35:15.319Z,5.97
2023-04-18T18:37:42.134Z,6.75
2023-04-18T18:40:09.504Z,14.07
2023-04-18T18:42:36.835Z,6.72
2023-04-18T18:45:04.131Z,7.85
2023-04-18T18:47:31.017Z,8.50
2023-04-18T18:49:57.896Z,9.80
2023-04-18T18:52:24.935Z,7.75
2023-04-18T18:54:51.748Z,5.75
2023-04-18T18:57:18.503Z,5.47
2023-04-18T18:59:45.318Z,6.35
2023-04-18T19:02:12.160Z,6.50
2023-04-18T19:04:39.297Z,6.22
2023-04-18T19:07:06.302Z,6.00
2023-04-18T19:09:33.442Z,9.38
2023-04-18T19:12:01.126Z,9.68
2023-04-18T19:14:27.875Z,6.03
2023-04-18T19:16:56.008Z,11.13
2023-04-18T19:19:23.002Z,8.32
2023-04-18T19:21:50.208Z,10.18
2023-04-18T19:24:17.692Z,9.30
2023-04-18T19:26:44.489Z,9.13
2023-04-18T19:29:14.464Z,8.73
2023-04-18T19:31:43.678Z,7.45
2023-04-18T19:34:11.161Z,11.13
2023-04-18T19:36:37.990Z,11.95
2023-04-18T19:39:04.717Z,10.10
2023-04-18T19:41:31.667Z,10.60
2023-04-18T19:43:58.412Z,11.63
2023-04-18T19:46:25.150Z,15.43
2023-04-18T19:48:51.952Z,11.73
2023-04-18T19:51:18.673Z,13.73
2023-04-18T19:53:45.864Z,14.32
2023-04-18T19:56:14.359Z,10.68
2023-04-18T19:58:46.918Z,13.13
2023-04-18T20:01:16.223Z,14.18
2023-04-18T20:03:43.114Z,11.75
2023-04-18T20:06:10.572Z,15.15
2023-04-18T20:08:41.556Z,14.10
2023-04-18T20:11:10.055Z,12.45
2023-04-18T20:13:37.620Z,13.00
2023-04-18T20:16:05.760Z,19.05
2023-04-18T20:18:34.055Z,14.85
2023-04-18T20:21:00.831Z,16.20
2023-04-18T20:23:27.598Z,16.88
2023-04-18T20:25:54.333Z,16.63
2023-04-18T20:28:21.216Z,14.48
2023-04-18T20:30:48.209Z,14.15
2023-04-18T20:33:15.148Z,12.40
2023-04-18T20:35:41.984Z,18.05
2023-04-18T20:38:10.005Z,16.92
2023-04-18T20:40:38.906Z,14.07
2023-04-18T20:43:08.142Z,17.08
2023-04-18T20:45:37.723Z,15.30
2023-04-18T20:48:04.847Z,16.50
2023-04-18T20:50:31.621Z,16.40
2023-04-18T20:53:00.510Z,17.33
2023-04-18T20:55:27.404Z,16.60
2023-04-18T20:57:54.249Z,17.23
2023-04-18T21:00:21.149Z,23.20
2023-04-18T21:02:48.113Z,13.70
2023-04-18T21:05:15.086Z,15.27
2023-04-18T21:07:42.957Z,15.90
2023-04-18T21:10:11.122Z,15.75
2023-04-18T21:12:37.879Z,17.75
2023-04-18T21:15:05.624Z,15.85
2023-04-18T21:17:32.401Z,18.13
2023-04-18T21:19:59.162Z,14.43
2023-04-18T21:22:25.977Z,14.48
2023-04-18T21:24:52.715Z,16.35
2023-04-18T21:27:19.534Z,17.67
2023-04-18T21:29:46.361Z,18.58
2023-04-18T21:32:13.253Z,19.50
2023-04-18T21:34:40.069Z,13.68
2023-04-18T21:37:06.852Z,17.08
2023-04-18T21:39:33.574Z,15.40
2023-04-18T21:42:01.884Z,20.80
2023-04-18T21:44:28.713Z,16.48
2023-04-18T21:46:56.592Z,16.38
2023-04-18T21:49:23.353Z,18.75
2023-04-18T21:51:50.335Z,18.40
2023-04-18T21:54:17.211Z,19.08
2023-04-18T21:56:44.051Z,19.33
2023-04-18T21:59:10.917Z,18.15
2023-04-18T22:01:38.483Z,20.13
2023-04-18T22:04:06.223Z,21.40
2023-04-18T22:06:33.503Z,21.23
2023-04-18T22:09:01.112Z,23.23
2023-04-18T22:11:28.647Z,19.08
2023-04-18T22:13:58.195Z,20.13
2023-04-18T22:16:25.082Z,23.00
2023-04-18T22:18:52.077Z,21.25
2023-04-18T22:21:18.877Z,22.48
2023-04-18T22:23:45.796Z,25.40
2023-04-18T22:26:12.579Z,22.25
2023-04-18T22:28:39.375Z,17.55
2023-04-18T22:31:06.291Z,20.55
2023-04-18T22:33:33.091Z,19.35
2023-04-18T22:35:59.843Z,27.20
2023-04-18T22:38:26.627Z,21.55
2023-04-18T22:40:53.447Z,30.25
2023-04-18T22:43:23.002Z,21.85
2023-04-18T22:45:50.120Z,21.73
2023-04-18T22:48:17.217Z,23.77
2023-04-18T22:50:44.159Z,25.48
2023-04-18T22:53:11.467Z,24.25
2023-04-18T22:55:40.486Z,25.83
2023-04-18T22:58:08.459Z,26.90
2023-04-18T23:00:35.385Z,26.65
2023-04-18T23:03:02.351Z,26.20
2023-04-18T23:05:30.006Z,32.08
2023-04-18T23:07:59.602Z,29.60
2023-04-18T23:10:27.130Z,36.60
2023-04-18T23:12:53.921Z,32.10
2023-04-18T23:15:22.958Z,34.90
2023-04-18T23:17:53.085Z,34.58
2023-04-18T23:20:20.896Z,34.83
2023-04-18T23:22:50.219Z,34.55
2023-04-18T23:25:17.515Z,33.58
2023-04-18T23:27:44.323Z,33.25
2023-04-18T23:30:11.736Z,33.17
2023-04-18T23:32:38.958Z,35.60
2023-04-18T23:35:06.661Z,35.17
2023-04-18T23:37:33.438Z,31.33
2023-04-18T23:40:00.652Z,28.38
2023-04-18T23:42:27.680Z,31.77
2023-04-18T23:44:54.691Z,36.35
2023-04-18T23:47:22.010Z,31.88
2023-04-18T23:49:48.857Z,30.38
2023-04-18T23:52:15.702Z,29.80
2023-04-18T23:54:42.462Z,30.77
2023-04-18T23:57:09.565Z,35.58
2023-04-18T23:59:36.282Z,31.90
