createdAt,value
2022-12-11T00:02:45.992Z,22.23
2022-12-11T00:07:47.700Z,22.23
2022-12-11T00:12:49.472Z,20.23
2022-12-11T00:17:51.099Z,22.37
2022-12-11T00:22:52.921Z,23.40
2022-12-11T00:27:54.526Z,22.03
2022-12-11T00:32:56.080Z,22.83
2022-12-11T00:37:57.657Z,22.47
2022-12-11T00:42:59.227Z,22.83
2022-12-11T00:48:00.863Z,22.17
2022-12-11T00:53:04.643Z,19.30
2022-12-11T00:58:06.551Z,20.80
2022-12-11T01:03:09.458Z,19.37
2022-12-11T01:08:11.127Z,22.33
2022-12-11T01:13:12.801Z,19.03
2022-12-11T01:18:15.559Z,19.97
2022-12-11T01:23:17.605Z,20.60
2022-12-11T01:28:19.139Z,20.33
2022-12-11T01:33:20.680Z,19.97
2022-12-11T01:38:22.354Z,19.53
2022-12-11T01:43:23.897Z,21.97
2022-12-11T01:48:28.529Z,20.23
2022-12-11T01:53:35.492Z,21.70
2022-12-11T01:58:52.553Z,21.87
2022-12-11T02:03:55.910Z,20.53
2022-12-11T02:08:57.728Z,20.00
2022-12-11T02:14:06.170Z,18.90
2022-12-11T02:19:21.915Z,18.27
2022-12-11T02:24:23.462Z,19.10
2022-12-11T02:29:48.020Z,20.23
2022-12-11T02:34:56.215Z,17.80
2022-12-11T02:39:58.105Z,18.30
2022-12-11T02:45:00.993Z,20.33
2022-12-11T02:50:04.176Z,17.50
2022-12-11T02:55:07.757Z,19.07
2022-12-11T03:00:10.906Z,17.20
2022-12-11T03:05:13.374Z,20.37
2022-12-11T03:10:16.349Z,17.30
2022-12-11T03:15:20.036Z,17.37
2022-12-11T03:20:24.640Z,16.60
2022-12-11T03:25:48.472Z,17.40
2022-12-11T03:30:51.079Z,17.83
2022-12-11T03:35:56.261Z,18.83
2022-12-11T03:41:01.080Z,16.80
2022-12-11T03:46:03.132Z,18.07
2022-12-11T03:51:06.647Z,18.90
2022-12-11T03:56:09.316Z,17.17
2022-12-11T04:01:11.694Z,18.77
2022-12-11T04:06:13.332Z,19.37
2022-12-11T04:11:33.673Z,18.27
2022-12-11T04:16:35.315Z,16.57
2022-12-11T04:21:55.609Z,18.07
2022-12-11T04:26:57.214Z,17.27
2022-12-11T04:31:58.838Z,18.27
2022-12-11T04:37:00.456Z,15.60
2022-12-11T04:42:02.031Z,16.27
2022-12-11T04:47:03.621Z,16.60
2022-12-11T04:52:05.542Z,16.57
2022-12-11T04:57:07.087Z,13.93
2022-12-11T05:02:08.664Z,16.13
2022-12-11T05:07:10.587Z,17.03
2022-12-11T05:12:12.146Z,17.57
2022-12-11T05:17:13.707Z,16.47
2022-12-11T05:22:17.383Z,18.90
2022-12-11T05:27:18.952Z,19.87
2022-12-11T05:32:20.557Z,17.70
2022-12-11T05:37:22.281Z,19.83
2022-12-11T05:42:28.552Z,18.73
2022-12-11T05:47:31.578Z,17.03
2022-12-11T05:52:33.230Z,16.27
2022-12-11T05:57:34.981Z,14.00
2022-12-11T06:02:36.666Z,14.07
2022-12-11T06:07:38.378Z,13.03
2022-12-11T06:12:40.901Z,14.03
2022-12-11T06:17:42.517Z,12.93
2022-12-11T06:22:44.112Z,11.90
2022-12-11T06:27:45.711Z,11.30
2022-12-11T06:32:47.306Z,11.90
2022-12-11T06:37:49.000Z,10.13
2022-12-11T06:42:50.644Z,12.40
2022-12-11T06:47:52.192Z,11.10
2022-12-11T06:52:53.771Z,10.17
2022-12-11T06:57:55.342Z,10.67
2022-12-11T07:02:56.938Z,10.43
2022-12-11T07:07:58.599Z,10.90
2022-12-11T07:13:00.211Z,11.83
2022-12-11T07:18:01.741Z,11.53
2022-12-11T07:23:03.493Z,10.80
2022-12-11T07:28:05.086Z,11.40
2022-12-11T07:33:06.613Z,10.80
2022-12-11T07:38:08.230Z,10.57
2022-12-11T07:43:09.760Z,11.30
2022-12-11T07:48:12.722Z,12.37
2022-12-11T07:53:14.425Z,11.63
2022-12-11T07:58:16.299Z,10.87
2022-12-11T08:03:17.844Z,12.07
2022-12-11T08:08:19.902Z,10.73
2022-12-11T08:13:21.513Z,11.67
2022-12-11T08:18:23.079Z,11.73
2022-12-11T08:23:24.670Z,11.23
2022-12-11T08:28:27.371Z,12.10
2022-12-11T08:33:29.100Z,10.07
2022-12-11T08:38:31.327Z,11.77
2022-12-11T08:43:33.701Z,11.20
2022-12-11T08:48:36.653Z,10.83
2022-12-11T08:53:40.667Z,11.53
2022-12-11T08:58:42.976Z,11.43
2022-12-11T09:03:44.845Z,12.60
2022-12-11T09:08:52.204Z,12.00
2022-12-11T09:13:54.450Z,11.63
2022-12-11T09:18:58.229Z,11.33
2022-12-11T09:24:01.023Z,10.80
2022-12-11T09:29:04.215Z,12.00
2022-12-11T09:34:08.034Z,11.50
2022-12-11T09:39:11.641Z,11.63
2022-12-11T09:44:22.956Z,13.00
2022-12-11T09:49:32.189Z,12.27
2022-12-11T09:54:33.903Z,12.30
2022-12-11T09:59:45.711Z,13.60
2022-12-11T10:04:53.962Z,13.57
2022-12-11T10:10:10.806Z,13.37
2022-12-11T10:15:43.039Z,12.13
2022-12-11T10:20:45.273Z,11.77
2022-12-11T10:26:05.390Z,12.60
2022-12-11T10:31:18.526Z,13.77
2022-12-11T10:36:28.508Z,11.77
2022-12-11T10:41:41.950Z,11.97
2022-12-11T10:46:44.075Z,11.13
2022-12-11T10:51:45.761Z,11.47
2022-12-11T10:56:48.525Z,10.97
2022-12-11T11:01:50.466Z,10.70
2022-12-11T11:07:12.486Z,12.47
2022-12-11T11:12:22.744Z,9.90
2022-12-11T11:17:24.316Z,9.40
2022-12-11T11:22:26.687Z,12.03
2022-12-11T11:27:37.043Z,12.03
2022-12-11T11:32:39.957Z,12.03
2022-12-11T11:37:44.942Z,12.97
2022-12-11T11:42:57.156Z,13.23
2022-12-11T11:48:22.589Z,11.70
2022-12-11T11:53:38.000Z,13.57
2022-12-11T11:58:44.447Z,11.03
2022-12-11T12:03:47.148Z,11.90
2022-12-11T12:09:17.824Z,12.50
2022-12-11T12:19:55.382Z,15.67
2022-12-11T12:25:14.637Z,12.00
2022-12-11T12:30:22.428Z,13.23
2022-12-11T12:35:32.584Z,12.23
2022-12-11T12:41:00.318Z,13.60
2022-12-11T12:46:28.107Z,13.60
2022-12-11T12:51:30.196Z,11.13
2022-12-11T12:56:32.840Z,10.40
2022-12-11T13:01:34.502Z,13.03
2022-12-11T13:06:38.708Z,11.23
2022-12-11T13:11:40.382Z,11.63
2022-12-11T13:16:43.444Z,11.30
2022-12-11T13:21:58.446Z,14.60
2022-12-11T13:27:11.006Z,12.10
2022-12-11T13:32:18.521Z,11.57
2022-12-11T13:37:39.577Z,13.93
2022-12-11T13:42:47.643Z,12.63
2022-12-11T13:47:49.525Z,11.77
2022-12-11T13:52:55.414Z,10.87
2022-12-11T13:57:57.205Z,11.70
2022-12-11T14:03:02.345Z,12.60
2022-12-11T14:08:10.337Z,11.30
2022-12-11T14:13:22.255Z,11.97
2022-12-11T14:18:26.348Z,13.37
2022-12-11T14:23:30.603Z,11.00
2022-12-11T14:28:41.273Z,11.93
2022-12-11T14:33:51.481Z,12.93
2022-12-11T14:38:56.488Z,13.70
2022-12-11T14:44:00.293Z,12.40
2022-12-11T14:49:06.432Z,13.00
2022-12-11T14:54:20.163Z,13.97
2022-12-11T14:59:26.987Z,13.67
2022-12-11T15:04:33.131Z,14.63
2022-12-11T15:09:35.598Z,11.80
2022-12-11T15:14:42.858Z,11.87
2022-12-11T15:19:51.096Z,12.47
2022-12-11T15:24:53.994Z,14.03
2022-12-11T15:29:56.779Z,14.00
2022-12-11T15:34:59.887Z,12.73
2022-12-11T15:40:02.378Z,13.23
2022-12-11T15:45:07.660Z,12.30
2022-12-11T15:50:18.992Z,11.30
2022-12-11T15:55:22.331Z,11.83
2022-12-11T16:00:24.516Z,13.17
2022-12-11T16:05:26.861Z,13.27
2022-12-11T16:10:28.416Z,14.27
2022-12-11T16:15:30.115Z,12.20
2022-12-11T16:20:32.097Z,13.63
2022-12-11T16:25:34.163Z,13.53
2022-12-11T16:30:37.111Z,13.20
2022-12-11T16:35:38.767Z,15.30
2022-12-11T16:40:41.448Z,14.10
2022-12-11T16:45:44.121Z,14.17
2022-12-11T16:50:45.779Z,13.57
2022-12-11T16:55:47.383Z,12.10
2022-12-11T17:00:49.519Z,14.50
2022-12-11T17:05:51.344Z,14.07
2022-12-11T17:10:53.055Z,14.50
2022-12-11T17:15:54.600Z,15.80
2022-12-11T17:20:56.170Z,15.43
2022-12-11T17:25:57.768Z,13.30
2022-12-11T17:30:59.451Z,14.83
2022-12-11T17:36:02.391Z,14.57
2022-12-11T17:41:07.989Z,13.93
2022-12-11T17:46:12.661Z,13.53
2022-12-11T17:51:20.997Z,13.63
2022-12-11T17:56:23.940Z,12.50
2022-12-11T18:01:25.580Z,13.47
2022-12-11T18:06:28.199Z,13.73
2022-12-11T18:11:30.675Z,15.77
2022-12-11T18:16:35.101Z,15.17
2022-12-11T18:21:40.576Z,13.93
2022-12-11T18:26:45.101Z,16.00
2022-12-11T18:31:46.744Z,15.53
2022-12-11T18:36:48.347Z,14.57
2022-12-11T18:42:03.475Z,13.63
2022-12-11T18:47:11.749Z,16.73
2022-12-11T18:52:14.570Z,16.13
2022-12-11T18:57:16.173Z,15.77
2022-12-11T19:02:17.812Z,15.13
2022-12-11T19:07:19.414Z,15.30
2022-12-11T19:12:21.047Z,14.33
2022-12-11T19:17:22.597Z,16.43
2022-12-11T19:22:24.195Z,15.00
2022-12-11T19:27:25.866Z,16.37
2022-12-11T19:32:30.816Z,14.60
2022-12-11T19:37:36.320Z,15.20
2022-12-11T19:42:39.025Z,14.37
2022-12-11T19:47:40.616Z,15.40
2022-12-11T19:52:46.132Z,16.03
2022-12-11T19:57:48.220Z,14.80
2022-12-11T20:02:49.786Z,15.93
2022-12-11T20:07:52.066Z,16.53
2022-12-11T20:12:56.547Z,14.70
2022-12-11T20:17:59.421Z,14.67
2022-12-11T20:23:00.965Z,15.67
2022-12-11T20:28:02.602Z,16.70
2022-12-11T20:33:09.174Z,16.23
2022-12-11T20:38:10.814Z,16.20
2022-12-11T20:43:12.405Z,16.03
2022-12-11T20:48:14.428Z,15.83
2022-12-11T20:53:16.031Z,14.33
2022-12-11T20:58:17.812Z,18.63
2022-12-11T21:03:19.458Z,15.93
2022-12-11T21:08:21.070Z,17.93
2022-12-11T21:13:22.898Z,16.17
2022-12-11T21:18:24.463Z,14.93
2022-12-11T21:23:26.332Z,18.53
2022-12-11T21:28:33.517Z,15.93
2022-12-11T21:33:37.009Z,15.17
2022-12-11T21:38:39.696Z,17.50
2022-12-11T21:44:00.436Z,17.20
2022-12-11T21:49:04.092Z,17.20
2022-12-11T21:54:07.451Z,16.60
2022-12-11T21:59:09.117Z,17.33
2022-12-11T22:04:11.929Z,17.00
2022-12-11T22:09:15.245Z,17.07
2022-12-11T22:14:17.482Z,18.30
2022-12-11T22:19:19.060Z,16.27
2022-12-11T22:24:20.619Z,16.50
2022-12-11T22:29:22.191Z,15.10
2022-12-11T22:34:23.891Z,16.37
2022-12-11T22:39:25.534Z,16.80
2022-12-11T22:44:27.152Z,18.30
2022-12-11T22:49:28.715Z,17.70
2022-12-11T22:54:30.629Z,18.50
2022-12-11T22:59:33.072Z,18.83
2022-12-11T23:04:34.648Z,17.30
2022-12-11T23:09:36.238Z,19.17
2022-12-11T23:14:39.191Z,18.93
2022-12-11T23:19:41.080Z,17.20
2022-12-11T23:24:42.723Z,19.13
2022-12-11T23:29:44.348Z,18.73
2022-12-11T23:34:45.889Z,18.33
2022-12-11T23:39:47.580Z,17.00
2022-12-11T23:44:49.134Z,17.73
2022-12-11T23:49:50.795Z,17.93
2022-12-11T23:54:55.331Z,17.90
2022-12-11T23:59:57.835Z,16.90
