createdAt,value
2018-12-05T00:01:29.039Z,84.78
2018-12-05T00:06:35.295Z,84.59
2018-12-05T00:11:39.782Z,84.81
2018-12-05T00:16:44.511Z,85.25
2018-12-05T00:21:48.734Z,85.12
2018-12-05T00:26:52.937Z,85.17
2018-12-05T00:31:57.143Z,85.76
2018-12-05T00:37:01.389Z,85.00
2018-12-05T00:42:05.715Z,85.09
2018-12-05T00:47:10.155Z,84.65
2018-12-05T00:52:14.472Z,85.35
2018-12-05T00:57:19.765Z,84.83
2018-12-05T01:02:24.892Z,85.55
2018-12-05T01:07:29.242Z,86.05
2018-12-05T01:12:34.048Z,86.42
2018-12-05T01:17:38.387Z,86.12
2018-12-05T01:22:42.736Z,86.52
2018-12-05T01:27:47.202Z,86.11
2018-12-05T01:32:51.452Z,87.13
2018-12-05T01:37:55.652Z,87.22
2018-12-05T01:42:59.884Z,88.14
2018-12-05T01:48:04.193Z,87.27
2018-12-05T01:53:13.534Z,87.70
2018-12-05T01:58:17.769Z,87.81
2018-12-05T02:03:27.031Z,88.75
2018-12-05T02:08:31.163Z,88.99
2018-12-05T02:13:35.441Z,89.53
2018-12-05T02:18:39.733Z,89.74
2018-12-05T02:23:44.040Z,89.85
2018-12-05T02:28:48.257Z,89.88
2018-12-05T02:33:52.547Z,89.90
2018-12-05T02:38:56.838Z,89.84
2018-12-05T02:44:01.129Z,90.45
2018-12-05T02:49:05.712Z,90.49
2018-12-05T02:54:09.894Z,90.44
2018-12-05T02:59:14.206Z,90.48
2018-12-05T03:04:18.884Z,90.94
2018-12-05T03:09:23.137Z,90.78
2018-12-05T03:14:27.463Z,91.82
2018-12-05T03:19:31.972Z,91.44
2018-12-05T03:24:36.440Z,91.59
2018-12-05T03:29:40.588Z,91.03
2018-12-05T03:34:46.892Z,91.29
2018-12-05T03:39:51.296Z,91.85
2018-12-05T03:44:55.648Z,92.25
2018-12-05T03:50:03.634Z,92.38
2018-12-05T03:55:07.867Z,92.35
2018-12-05T04:00:12.315Z,91.87
2018-12-05T04:05:16.534Z,91.93
2018-12-05T04:10:21.077Z,91.67
2018-12-05T04:15:25.557Z,92.17
2018-12-05T04:20:29.767Z,91.79
2018-12-05T04:25:34.104Z,92.54
2018-12-05T04:30:38.246Z,92.12
2018-12-05T04:35:44.511Z,92.00
2018-12-05T04:40:49.225Z,92.26
2018-12-05T04:45:53.636Z,92.60
2018-12-05T04:50:58.132Z,92.26
2018-12-05T04:56:02.354Z,92.11
2018-12-05T05:01:06.935Z,91.93
2018-12-05T05:06:11.268Z,92.46
2018-12-05T05:11:15.452Z,92.68
2018-12-05T05:16:19.683Z,92.51
2018-12-05T05:21:23.919Z,92.50
2018-12-05T05:26:28.157Z,92.45
2018-12-05T05:31:33.336Z,92.64
2018-12-05T05:36:37.993Z,92.51
2018-12-05T05:41:42.386Z,93.08
2018-12-05T05:46:47.148Z,93.31
2018-12-05T05:51:51.399Z,93.10
2018-12-05T05:56:57.151Z,92.96
2018-12-05T06:02:01.813Z,92.86
2018-12-05T06:07:06.145Z,92.65
2018-12-05T06:12:12.033Z,92.92
2018-12-05T06:17:16.456Z,92.73
2018-12-05T06:22:20.871Z,93.43
2018-12-05T06:27:25.095Z,93.13
2018-12-05T06:32:29.355Z,93.50
2018-12-05T06:37:33.676Z,94.22
2018-12-05T06:42:38.021Z,94.12
2018-12-05T06:47:42.279Z,93.74
2018-12-05T06:52:46.493Z,93.73
2018-12-05T06:57:50.942Z,93.94
2018-12-05T07:02:55.453Z,93.57
2018-12-05T07:07:59.797Z,94.08
2018-12-05T07:13:04.988Z,94.73
2018-12-05T07:18:09.590Z,94.08
2018-12-05T07:23:13.808Z,94.15
2018-12-05T07:28:18.081Z,93.68
2018-12-05T07:33:22.394Z,93.66
2018-12-05T07:38:26.616Z,93.88
2018-12-05T07:43:30.965Z,93.73
2018-12-05T07:48:35.275Z,93.48
2018-12-05T07:53:39.634Z,92.90
2018-12-05T07:58:44.027Z,93.44
2018-12-05T08:03:50.157Z,93.39
2018-12-05T08:08:54.370Z,92.51
2018-12-05T08:13:58.644Z,92.60
2018-12-05T08:19:03.052Z,92.06
2018-12-05T08:24:07.230Z,91.60
2018-12-05T08:29:11.714Z,91.73
2018-12-05T08:34:15.999Z,91.37
2018-12-05T08:39:20.456Z,90.93
2018-12-05T08:44:24.662Z,91.50
2018-12-05T08:49:28.948Z,91.38
2018-12-05T08:54:33.293Z,90.93
2018-12-05T08:59:37.691Z,90.53
2018-12-05T09:04:46.940Z,89.92
2018-12-05T09:09:51.690Z,89.75
2018-12-05T09:14:56.372Z,89.18
2018-12-05T09:20:01.053Z,89.64
2018-12-05T09:25:05.874Z,89.42
2018-12-05T09:30:10.348Z,88.87
2018-12-05T09:35:14.715Z,88.76
2018-12-05T09:40:19.376Z,88.53
2018-12-05T09:45:23.746Z,88.03
2018-12-05T09:50:28.291Z,87.59
2018-12-05T09:55:32.627Z,86.97
2018-12-05T10:00:37.717Z,86.39
2018-12-05T10:05:47.231Z,86.17
2018-12-05T10:10:51.498Z,85.74
2018-12-05T10:15:55.750Z,84.94
2018-12-05T10:20:59.948Z,83.84
2018-12-05T10:26:05.304Z,83.91
2018-12-05T10:31:09.901Z,83.71
2018-12-05T10:36:14.808Z,83.12
2018-12-05T10:41:19.861Z,81.50
2018-12-05T10:46:25.057Z,80.86
2018-12-05T10:51:29.871Z,80.26
2018-12-05T10:56:34.044Z,78.85
2018-12-05T11:01:43.796Z,79.16
2018-12-05T11:06:53.211Z,78.19
2018-12-05T11:12:02.818Z,78.71
2018-12-05T11:17:12.422Z,78.60
2018-12-05T11:22:22.243Z,77.87
2018-12-05T11:27:27.178Z,77.65
2018-12-05T11:32:38.579Z,77.15
2018-12-05T11:37:42.725Z,75.46
2018-12-05T11:42:47.088Z,74.08
2018-12-05T11:47:51.394Z,72.72
2018-12-05T11:52:55.838Z,69.53
2018-12-05T11:58:02.239Z,69.13
2018-12-05T12:03:06.977Z,69.30
2018-12-05T12:08:13.692Z,70.40
2018-12-05T12:13:18.153Z,70.95
2018-12-05T12:18:22.412Z,71.69
2018-12-05T12:23:32.056Z,70.85
2018-12-05T12:28:36.169Z,70.52
2018-12-05T12:33:40.763Z,70.26
2018-12-05T12:38:45.001Z,70.31
2018-12-05T12:43:49.224Z,70.66
2018-12-05T12:48:53.606Z,70.77
2018-12-05T12:59:13.504Z,68.54
2018-12-05T13:04:17.709Z,68.33
2018-12-05T13:09:21.871Z,68.06
2018-12-05T13:14:26.166Z,68.95
2018-12-05T13:19:30.377Z,69.55
2018-12-05T13:24:34.597Z,69.61
2018-12-05T13:29:40.268Z,69.76
2018-12-05T13:34:45.201Z,70.05
2018-12-05T13:39:49.882Z,69.65
2018-12-05T13:44:54.320Z,69.45
2018-12-05T13:49:59.652Z,69.85
2018-12-05T13:55:04.232Z,70.01
2018-12-05T14:00:09.147Z,70.11
2018-12-05T14:05:13.571Z,70.34
2018-12-05T14:10:17.846Z,70.57
2018-12-05T14:15:28.270Z,71.11
2018-12-05T14:20:32.563Z,71.16
2018-12-05T14:25:36.970Z,71.83
2018-12-05T14:30:41.227Z,71.71
2018-12-05T14:35:45.496Z,72.34
2018-12-05T14:40:49.791Z,72.42
2018-12-05T14:45:53.993Z,72.67
2018-12-05T14:50:58.379Z,72.65
2018-12-05T14:56:02.609Z,72.87
2018-12-05T15:01:06.717Z,72.96
2018-12-05T15:06:11.684Z,72.41
2018-12-05T15:11:16.317Z,73.41
2018-12-05T15:16:20.785Z,72.88
2018-12-05T15:21:25.389Z,72.34
2018-12-05T15:26:29.857Z,72.78
2018-12-05T15:31:34.369Z,72.62
2018-12-05T15:36:39.017Z,72.84
2018-12-05T15:41:43.629Z,71.82
2018-12-05T15:46:47.837Z,71.92
2018-12-05T15:51:52.265Z,72.48
2018-12-05T15:56:56.441Z,72.79
2018-12-05T16:02:00.973Z,72.21
2018-12-05T16:07:05.381Z,72.59
2018-12-05T16:12:09.821Z,72.97
2018-12-05T16:17:14.415Z,72.42
2018-12-05T16:22:19.108Z,72.39
2018-12-05T16:27:23.493Z,72.26
2018-12-05T16:32:27.773Z,72.69
2018-12-05T16:37:32.253Z,73.01
2018-12-05T16:42:37.879Z,72.82
2018-12-05T16:47:42.296Z,70.39
2018-12-05T16:52:46.627Z,69.86
2018-12-05T16:57:50.862Z,69.51
2018-12-05T17:02:55.885Z,68.85
2018-12-05T17:08:00.259Z,68.42
2018-12-05T17:13:05.471Z,68.79
2018-12-05T17:18:09.902Z,68.73
2018-12-05T17:23:14.179Z,68.97
2018-12-05T17:28:18.534Z,69.79
2018-12-05T17:33:22.804Z,69.88
2018-12-05T17:38:27.102Z,70.14
2018-12-05T17:43:31.424Z,70.19
2018-12-05T17:48:35.684Z,69.36
2018-12-05T17:53:40.044Z,69.26
2018-12-05T17:58:44.322Z,68.55
2018-12-05T18:03:48.565Z,68.79
2018-12-05T18:08:52.859Z,68.62
2018-12-05T18:13:57.088Z,68.98
2018-12-05T18:19:01.455Z,68.39
2018-12-05T18:24:05.672Z,68.02
2018-12-05T18:29:09.984Z,67.84
2018-12-05T18:34:14.234Z,68.24
2018-12-05T18:39:18.451Z,68.10
2018-12-05T18:44:22.620Z,67.51
2018-12-05T18:49:27.342Z,66.77
2018-12-05T18:54:32.385Z,67.17
2018-12-05T19:04:52.885Z,66.66
2018-12-05T19:09:58.116Z,67.34
2018-12-05T19:15:02.420Z,68.09
2018-12-05T19:20:13.002Z,67.70
2018-12-05T19:25:18.657Z,67.42
2018-12-05T19:30:37.653Z,67.10
2018-12-05T19:35:47.110Z,66.50
2018-12-05T19:40:51.327Z,65.33
2018-12-05T19:45:55.694Z,64.91
2018-12-05T19:51:01.603Z,63.29
2018-12-05T19:56:05.817Z,64.00
2018-12-05T20:01:10.127Z,63.12
2018-12-05T20:06:14.489Z,62.75
2018-12-05T20:11:18.709Z,62.14
2018-12-05T20:16:23.121Z,62.17
2018-12-05T20:21:27.603Z,61.75
2018-12-05T20:26:32.135Z,62.27
2018-12-05T20:31:37.601Z,62.83
2018-12-05T20:36:41.963Z,64.04
2018-12-05T20:41:46.506Z,64.13
2018-12-05T20:46:51.677Z,64.08
2018-12-05T20:51:57.006Z,65.06
2018-12-05T20:57:01.361Z,64.98
2018-12-05T21:02:05.945Z,65.00
2018-12-05T21:07:10.386Z,65.35
2018-12-05T21:12:14.896Z,64.56
2018-12-05T21:17:19.641Z,64.21
2018-12-05T21:22:24.066Z,64.63
2018-12-05T21:27:28.446Z,64.53
2018-12-05T21:32:33.009Z,63.97
2018-12-05T21:37:37.446Z,64.71
2018-12-05T21:42:41.873Z,64.56
2018-12-05T21:47:46.323Z,64.52
2018-12-05T21:52:51.051Z,64.27
2018-12-05T21:57:55.235Z,64.90
2018-12-05T22:02:59.436Z,64.87
2018-12-05T22:08:03.561Z,65.04
2018-12-05T22:13:07.768Z,65.37
2018-12-05T22:18:11.931Z,64.93
2018-12-05T22:23:16.047Z,65.42
2018-12-05T22:28:20.133Z,65.65
2018-12-05T22:33:24.393Z,65.64
2018-12-05T22:38:28.557Z,65.06
2018-12-05T22:43:32.718Z,65.39
2018-12-05T22:48:36.769Z,65.73
2018-12-05T22:53:41.021Z,66.30
2018-12-05T22:58:45.177Z,65.04
2018-12-05T23:03:49.405Z,65.46
2018-12-05T23:08:53.521Z,64.33
2018-12-05T23:13:57.713Z,64.20
2018-12-05T23:19:01.894Z,64.61
2018-12-05T23:24:06.144Z,64.89
2018-12-05T23:29:10.425Z,65.09
2018-12-05T23:34:14.752Z,65.19
2018-12-05T23:39:18.939Z,64.98
2018-12-05T23:44:23.139Z,64.14
2018-12-05T23:49:27.289Z,63.78
2018-12-05T23:54:31.581Z,64.18
2018-12-05T23:59:35.829Z,64.28
