createdAt,value
2023-03-26T00:00:17.192Z,11.13
2023-03-26T00:03:08.018Z,11.11
2023-03-26T00:05:39.129Z,10.15
2023-03-26T00:08:10.256Z,11.05
2023-03-26T00:10:41.901Z,11.46
2023-03-26T00:13:12.861Z,10.35
2023-03-26T00:15:43.980Z,10.34
2023-03-26T00:18:15.124Z,11.84
2023-03-26T00:20:45.963Z,11.46
2023-03-26T00:23:17.112Z,10.47
2023-03-26T00:25:51.401Z,10.61
2023-03-26T00:28:23.172Z,11.98
2023-03-26T00:30:59.037Z,12.03
2023-03-26T00:33:31.711Z,10.94
2023-03-26T00:36:04.420Z,10.64
2023-03-26T00:38:39.155Z,11.98
2023-03-26T00:41:18.153Z,11.31
2023-03-26T00:43:50.303Z,10.47
2023-03-26T00:46:21.318Z,11.80
2023-03-26T00:48:52.156Z,11.17
2023-03-26T00:51:23.941Z,10.52
2023-03-26T00:53:55.156Z,11.60
2023-03-26T00:56:26.648Z,11.97
2023-03-26T00:58:58.099Z,10.97
2023-03-26T01:01:30.725Z,10.73
2023-03-26T01:04:15.148Z,12.07
2023-03-26T01:06:47.145Z,11.09
2023-03-26T01:09:19.453Z,10.63
2023-03-26T01:11:51.100Z,11.90
2023-03-26T01:14:23.975Z,11.12
2023-03-26T01:16:56.791Z,10.42
2023-03-26T01:19:30.712Z,11.68
2023-03-26T01:22:02.124Z,11.92
2023-03-26T01:24:33.369Z,10.98
2023-03-26T01:27:11.378Z,10.44
2023-03-26T01:29:44.359Z,11.84
2023-03-26T01:32:24.047Z,11.68
2023-03-26T01:35:12.759Z,10.68
2023-03-26T01:37:52.696Z,11.77
2023-03-26T01:40:27.534Z,11.50
2023-03-26T01:43:01.778Z,11.31
2023-03-26T01:45:35.280Z,12.43
2023-03-26T01:48:06.661Z,11.22
2023-03-26T01:50:37.736Z,11.71
2023-03-26T01:53:10.068Z,12.88
2023-03-26T01:55:49.956Z,11.63
2023-03-26T01:58:26.906Z,12.28
2023-03-26T02:01:02.481Z,12.11
2023-03-26T02:03:34.738Z,11.06
2023-03-26T02:06:08.613Z,11.40
2023-03-26T02:08:41.751Z,12.31
2023-03-26T02:11:14.309Z,13.22
2023-03-26T02:13:46.105Z,11.74
2023-03-26T02:16:19.099Z,11.83
2023-03-26T02:18:55.909Z,12.81
2023-03-26T02:21:27.598Z,13.10
2023-03-26T02:24:03.494Z,12.05
2023-03-26T02:26:37.905Z,11.37
2023-03-26T02:29:15.118Z,12.28
2023-03-26T02:31:48.453Z,12.82
2023-03-26T02:34:19.422Z,13.64
2023-03-26T02:36:54.263Z,12.22
2023-03-26T02:39:26.584Z,11.30
2023-03-26T02:42:07.312Z,12.32
2023-03-26T02:44:42.797Z,12.90
2023-03-26T02:47:22.868Z,13.29
2023-03-26T02:49:56.449Z,12.46
2023-03-26T02:52:49.507Z,11.08
2023-03-26T02:55:20.667Z,11.50
2023-03-26T02:57:52.946Z,12.27
2023-03-26T03:00:26.928Z,12.74
2023-03-26T03:03:18.006Z,13.32
2023-03-26T03:06:03.509Z,13.47
2023-03-26T03:08:46.397Z,12.41
2023-03-26T03:11:37.546Z,11.60
2023-03-26T03:14:08.896Z,12.62
2023-03-26T03:16:39.978Z,13.20
2023-03-26T03:19:13.226Z,12.55
2023-03-26T03:21:44.370Z,11.40
2023-03-26T03:24:18.656Z,12.02
2023-03-26T03:26:56.998Z,12.59
2023-03-26T03:29:46.089Z,13.05
2023-03-26T03:32:37.075Z,13.33
2023-03-26T03:35:09.241Z,12.67
2023-03-26T03:37:40.080Z,11.66
2023-03-26T03:40:12.352Z,11.73
2023-03-26T03:42:43.202Z,12.47
2023-03-26T03:45:15.241Z,12.95
2023-03-26T03:47:46.420Z,13.43
2023-03-26T03:50:18.034Z,12.05
2023-03-26T03:53:08.550Z,12.22
2023-03-26T03:55:42.324Z,12.44
2023-03-26T03:58:14.775Z,13.06
2023-03-26T04:00:46.022Z,13.41
2023-03-26T04:03:38.913Z,13.42
2023-03-26T04:06:14.460Z,12.25
2023-03-26T04:08:45.304Z,11.56
2023-03-26T04:11:16.540Z,12.35
2023-03-26T04:14:08.169Z,13.45
2023-03-26T04:17:08.725Z,12.69
2023-03-26T04:19:40.617Z,11.36
2023-03-26T04:22:12.717Z,11.95
2023-03-26T04:24:54.546Z,12.82
2023-03-26T04:27:32.920Z,13.17
2023-03-26T04:30:17.339Z,13.18
2023-03-26T04:32:49.571Z,12.13
2023-03-26T04:35:20.550Z,11.20
2023-03-26T04:37:56.853Z,10.87
2023-03-26T04:40:32.287Z,11.99
2023-03-26T04:43:19.013Z,12.78
2023-03-26T04:46:15.057Z,13.47
2023-03-26T04:48:53.454Z,13.54
2023-03-26T04:51:27.437Z,12.53
2023-03-26T04:54:00.333Z,11.44
2023-03-26T04:56:40.934Z,11.21
2023-03-26T04:59:26.324Z,12.25
2023-03-26T05:02:00.349Z,12.98
2023-03-26T05:04:34.293Z,12.22
2023-03-26T05:07:05.740Z,11.15
2023-03-26T05:09:45.629Z,11.99
2023-03-26T05:12:19.079Z,12.75
2023-03-26T05:14:57.088Z,11.80
2023-03-26T05:17:57.261Z,11.16
2023-03-26T05:20:40.099Z,12.15
2023-03-26T05:23:11.823Z,12.90
2023-03-26T05:25:47.274Z,11.72
2023-03-26T05:28:25.133Z,11.34
2023-03-26T05:31:09.756Z,12.41
2023-03-26T05:33:43.043Z,12.80
2023-03-26T05:36:16.542Z,13.28
2023-03-26T05:38:52.579Z,12.39
2023-03-26T05:41:46.306Z,11.47
2023-03-26T05:44:17.453Z,11.53
2023-03-26T05:46:48.530Z,12.63
2023-03-26T05:49:24.561Z,13.20
2023-03-26T05:51:55.655Z,12.83
2023-03-26T05:54:56.017Z,11.64
2023-03-26T05:57:45.524Z,11.49
2023-03-26T06:00:42.435Z,12.62
2023-03-26T06:03:15.235Z,11.56
2023-03-26T06:05:51.616Z,11.37
2023-03-26T06:08:38.605Z,12.82
2023-03-26T06:11:10.468Z,13.17
2023-03-26T06:13:43.893Z,12.16
2023-03-26T06:16:26.346Z,11.30
2023-03-26T06:19:08.670Z,11.18
2023-03-26T06:21:59.737Z,12.56
2023-03-26T06:24:38.505Z,11.96
2023-03-26T06:27:25.934Z,11.15
2023-03-26T06:30:17.459Z,11.82
2023-03-26T06:33:04.833Z,12.69
2023-03-26T06:35:43.308Z,11.86
2023-03-26T06:38:14.505Z,11.03
2023-03-26T06:40:45.978Z,11.96
2023-03-26T06:43:39.714Z,12.50
2023-03-26T06:46:28.948Z,11.41
2023-03-26T06:49:18.083Z,11.26
2023-03-26T06:51:54.856Z,12.92
2023-03-26T06:54:53.345Z,12.20
2023-03-26T06:57:45.374Z,11.15
2023-03-26T07:00:42.545Z,12.17
2023-03-26T07:03:39.973Z,12.52
2023-03-26T07:06:29.264Z,11.38
2023-03-26T07:09:18.358Z,10.87
2023-03-26T07:12:08.926Z,12.21
2023-03-26T07:14:40.074Z,12.92
2023-03-26T07:17:29.335Z,11.80
2023-03-26T07:20:27.198Z,11.16
2023-03-26T07:22:58.595Z,10.92
2023-03-26T07:25:45.678Z,10.64
2023-03-26T07:28:21.916Z,10.56
2023-03-26T07:31:17.858Z,10.46
2023-03-26T07:34:04.401Z,10.32
2023-03-26T07:36:49.998Z,10.29
2023-03-26T07:39:40.836Z,10.29
2023-03-26T07:42:29.320Z,10.34
2023-03-26T07:45:29.050Z,10.44
2023-03-26T07:48:17.379Z,10.55
2023-03-26T07:51:15.417Z,10.68
2023-03-26T07:53:55.900Z,10.90
2023-03-26T07:56:50.348Z,10.97
2023-03-26T07:59:41.374Z,10.99
2023-03-26T08:02:31.148Z,11.02
2023-03-26T08:05:19.107Z,10.94
2023-03-26T08:07:57.412Z,10.91
2023-03-26T08:10:38.620Z,10.89
2023-03-26T08:13:17.401Z,11.01
2023-03-26T08:15:53.946Z,10.99
2023-03-26T08:18:28.510Z,11.07
2023-03-26T08:21:01.581Z,11.18
2023-03-26T08:23:35.220Z,11.24
2023-03-26T08:26:09.808Z,11.28
2023-03-26T08:28:46.039Z,11.38
2023-03-26T08:31:18.179Z,11.30
2023-03-26T08:33:50.202Z,11.25
2023-03-26T08:36:21.342Z,11.24
2023-03-26T08:38:52.680Z,11.30
2023-03-26T08:41:49.533Z,11.32
2023-03-26T08:44:33.676Z,11.34
2023-03-26T08:47:18.758Z,11.36
2023-03-26T08:50:02.991Z,11.41
2023-03-26T08:52:50.676Z,11.45
2023-03-26T08:55:36.579Z,11.36
2023-03-26T08:58:28.542Z,11.33
2023-03-26T09:01:13.930Z,11.36
2023-03-26T09:04:00.043Z,11.42
2023-03-26T09:06:49.486Z,11.51
2023-03-26T09:09:28.006Z,11.67
2023-03-26T09:12:09.029Z,11.88
2023-03-26T09:14:48.021Z,11.91
2023-03-26T09:17:30.478Z,11.87
2023-03-26T09:20:15.786Z,11.99
2023-03-26T09:22:56.697Z,12.04
2023-03-26T09:25:43.571Z,12.08
2023-03-26T09:28:31.058Z,12.19
2023-03-26T09:31:18.464Z,12.13
2023-03-26T09:33:59.515Z,12.03
2023-03-26T09:36:43.255Z,11.88
2023-03-26T09:39:18.293Z,11.84
2023-03-26T09:41:54.466Z,11.93
2023-03-26T09:44:39.910Z,12.00
2023-03-26T09:47:27.296Z,12.04
2023-03-26T09:50:03.807Z,12.18
2023-03-26T09:52:42.826Z,11.99
2023-03-26T09:55:29.735Z,12.00
2023-03-26T09:58:13.304Z,11.93
2023-03-26T10:00:47.570Z,11.86
2023-03-26T10:03:27.577Z,12.03
2023-03-26T10:06:07.070Z,12.02
2023-03-26T10:08:44.781Z,12.04
2023-03-26T10:11:20.223Z,12.02
2023-03-26T10:14:05.306Z,12.09
2023-03-26T10:16:42.336Z,12.07
2023-03-26T10:19:19.869Z,12.06
2023-03-26T10:21:53.973Z,12.07
2023-03-26T10:24:41.343Z,12.11
2023-03-26T10:27:16.701Z,12.10
2023-03-26T10:30:01.103Z,12.05
2023-03-26T10:32:35.148Z,12.06
2023-03-26T10:35:04.830Z,12.07
2023-03-26T10:37:48.956Z,12.09
2023-03-26T10:40:23.948Z,12.15
2023-03-26T10:43:12.553Z,12.07
2023-03-26T10:45:56.333Z,12.09
2023-03-26T10:48:37.979Z,12.17
2023-03-26T10:51:27.931Z,12.24
2023-03-26T10:54:00.428Z,12.42
2023-03-26T10:56:34.680Z,12.63
2023-03-26T10:59:07.302Z,12.70
2023-03-26T11:01:43.182Z,12.69
2023-03-26T11:04:33.672Z,12.63
2023-03-26T11:07:10.142Z,12.58
2023-03-26T11:09:43.895Z,12.59
2023-03-26T11:12:26.738Z,12.62
2023-03-26T11:15:09.374Z,12.68
2023-03-26T11:17:45.549Z,12.76
2023-03-26T11:20:19.294Z,12.89
2023-03-26T11:22:56.687Z,13.06
2023-03-26T11:25:31.953Z,13.08
2023-03-26T11:28:14.013Z,12.91
2023-03-26T11:30:48.403Z,12.80
2023-03-26T11:33:21.645Z,12.76
2023-03-26T11:35:54.262Z,12.78
2023-03-26T11:45:16.764Z,12.61
2023-03-26T11:59:24.090Z,12.88
2023-03-26T12:01:59.507Z,13.01
2023-03-26T12:28:48.963Z,13.29
2023-03-26T12:31:20.670Z,13.12
2023-03-26T12:34:07.979Z,12.96
2023-03-26T12:36:39.309Z,12.97
2023-03-26T12:44:49.991Z,13.26
2023-03-26T12:47:54.259Z,13.22
2023-03-26T12:48:42.504Z,13.14
2023-03-26T13:03:03.338Z,14.04
2023-03-26T13:05:55.937Z,14.04
2023-03-26T13:08:34.532Z,13.77
2023-03-26T13:18:24.699Z,13.59
2023-03-26T13:20:58.536Z,13.62
2023-03-26T13:23:33.885Z,13.77
2023-03-26T13:33:26.863Z,13.85
2023-03-26T13:47:28.519Z,14.67
2023-03-26T14:01:24.345Z,14.18
2023-03-26T14:03:59.322Z,14.61
2023-03-26T14:17:05.542Z,16.13
2023-03-26T14:19:49.974Z,15.91
2023-03-26T14:22:25.623Z,15.78
2023-03-26T14:32:14.284Z,14.57
2023-03-26T14:34:53.288Z,14.39
2023-03-26T14:37:30.383Z,14.11
2023-03-26T14:47:19.379Z,13.73
2023-03-26T14:49:48.620Z,13.68
2023-03-26T14:52:22.680Z,13.64
2023-03-26T15:02:08.339Z,13.50
2023-03-26T15:16:34.739Z,13.37
2023-03-26T15:19:22.039Z,13.36
2023-03-26T15:30:41.251Z,13.31
2023-03-26T15:44:54.154Z,13.17
2023-03-26T15:47:39.444Z,13.17
2023-03-26T15:50:19.711Z,13.17
2023-03-26T15:52:54.805Z,13.16
2023-03-26T15:55:31.947Z,13.17
2023-03-26T16:09:49.288Z,13.40
2023-03-26T16:12:31.242Z,13.51
2023-03-26T16:24:25.426Z,13.61
2023-03-26T17:07:20.345Z,12.39
2023-03-26T17:21:23.248Z,11.95
2023-03-26T17:35:41.137Z,11.56
2023-03-26T17:38:32.931Z,11.50
2023-03-26T17:41:04.846Z,11.45
2023-03-26T17:51:18.515Z,11.28
2023-03-26T17:53:53.177Z,11.23
2023-03-26T18:06:55.459Z,11.04
2023-03-26T18:09:37.376Z,11.01
2023-03-26T18:20:38.184Z,10.88
2023-03-26T18:23:14.025Z,10.86
2023-03-26T18:36:17.089Z,10.68
2023-03-26T18:38:49.169Z,10.65
2023-03-26T18:41:23.873Z,10.61
2023-03-26T18:51:30.653Z,10.60
2023-03-26T18:54:05.513Z,10.58
2023-03-26T19:06:48.714Z,10.44
2023-03-26T19:09:31.101Z,10.43
2023-03-26T19:20:42.659Z,10.38
2023-03-26T19:23:15.917Z,10.37
2023-03-26T19:35:22.391Z,10.20
2023-03-26T19:37:55.176Z,10.17
2023-03-26T19:50:16.541Z,10.02
2023-03-26T19:52:47.597Z,9.97
2023-03-26T20:05:47.868Z,11.41
2023-03-26T20:20:17.914Z,12.07
2023-03-26T20:22:49.748Z,13.17
2023-03-26T20:35:16.455Z,12.96
2023-03-26T20:37:48.093Z,11.95
2023-03-26T20:49:51.551Z,13.06
2023-03-26T20:52:25.818Z,11.89
2023-03-26T21:05:24.948Z,13.77
2023-03-26T21:07:57.298Z,13.00
2023-03-26T21:21:20.284Z,14.36
2023-03-26T21:23:59.413Z,13.18
2023-03-26T21:26:32.109Z,12.42
2023-03-26T21:36:28.401Z,14.51
2023-03-26T21:39:00.127Z,13.47
2023-03-26T21:51:49.635Z,14.59
2023-03-26T21:54:24.166Z,13.39
2023-03-26T22:07:23.196Z,14.53
2023-03-26T22:21:17.626Z,15.12
2023-03-26T22:35:23.468Z,15.43
2023-03-26T22:50:09.585Z,14.99
2023-03-26T22:52:41.277Z,15.08
2023-03-26T23:04:51.289Z,15.31
2023-03-26T23:19:55.850Z,14.36
2023-03-26T23:34:21.508Z,15.09
2023-03-26T23:36:52.485Z,15.23
2023-03-26T23:49:44.010Z,15.39
