createdAt,value
2023-03-28T00:00:46.000Z,0
2023-03-28T00:02:02.000Z,0
2023-03-28T00:03:19.000Z,0
2023-03-28T00:04:35.000Z,0
2023-03-28T00:05:51.000Z,0
2023-03-28T00:07:07.000Z,0
2023-03-28T00:08:23.000Z,0
2023-03-28T00:09:40.000Z,0
2023-03-28T00:10:56.000Z,0
2023-03-28T00:12:12.000Z,0
2023-03-28T00:13:28.000Z,0
2023-03-28T00:14:43.000Z,0
2023-03-28T00:16:00.000Z,0
2023-03-28T00:17:16.000Z,0
2023-03-28T00:18:32.000Z,0
2023-03-28T00:19:48.000Z,0
2023-03-28T00:21:04.000Z,0
2023-03-28T00:22:20.000Z,0
2023-03-28T00:23:37.000Z,0
2023-03-28T00:24:53.000Z,0
2023-03-28T00:26:09.000Z,0
2023-03-28T00:27:25.000Z,0
2023-03-28T00:28:41.000Z,0
2023-03-28T00:29:58.000Z,0
2023-03-28T00:31:13.000Z,0
2023-03-28T00:32:29.000Z,0
2023-03-28T00:33:45.000Z,0
2023-03-28T00:35:01.000Z,0
2023-03-28T00:36:18.000Z,0
2023-03-28T00:37:33.000Z,0
2023-03-28T00:38:49.000Z,0
2023-03-28T00:40:05.000Z,0
2023-03-28T00:41:21.000Z,0
2023-03-28T00:42:38.000Z,0
2023-03-28T00:43:54.000Z,0
2023-03-28T00:45:10.000Z,0
2023-03-28T00:46:26.000Z,0
2023-03-28T00:47:42.000Z,0
2023-03-28T00:48:59.000Z,0
2023-03-28T00:50:15.000Z,0
2023-03-28T00:51:31.000Z,0
2023-03-28T00:52:47.000Z,0
2023-03-28T00:54:02.000Z,0
2023-03-28T00:55:19.000Z,0
2023-03-28T00:56:35.000Z,0
2023-03-28T00:57:51.000Z,0
2023-03-28T00:59:07.000Z,0
2023-03-28T01:00:23.000Z,0
2023-03-28T01:01:39.000Z,0
2023-03-28T01:02:56.000Z,0
2023-03-28T01:04:12.000Z,0
2023-03-28T01:05:28.000Z,0
2023-03-28T01:06:44.000Z,0
2023-03-28T01:08:00.000Z,0
2023-03-28T01:09:17.000Z,0
2023-03-28T01:10:32.000Z,0
2023-03-28T01:11:48.000Z,0
2023-03-28T01:13:04.000Z,0
2023-03-28T01:14:20.000Z,0
2023-03-28T01:15:37.000Z,0
2023-03-28T01:16:53.000Z,0
2023-03-28T01:18:09.000Z,0
2023-03-28T01:19:25.000Z,0
2023-03-28T01:20:41.000Z,0
2023-03-28T01:21:58.000Z,0
2023-03-28T01:23:14.000Z,0
2023-03-28T01:24:30.000Z,0
2023-03-28T01:25:46.000Z,0
2023-03-28T01:27:01.000Z,0
2023-03-28T01:28:18.000Z,0
2023-03-28T01:29:34.000Z,0
2023-03-28T01:30:50.000Z,0
2023-03-28T01:32:06.000Z,0
2023-03-28T01:33:22.000Z,0
2023-03-28T01:34:38.000Z,0
2023-03-28T01:35:55.000Z,0
2023-03-28T01:37:11.000Z,0
2023-03-28T01:38:27.000Z,0
2023-03-28T01:39:43.000Z,0
2023-03-28T01:40:59.000Z,0
2023-03-28T01:42:16.000Z,0
2023-03-28T01:43:31.000Z,0
2023-03-28T01:44:47.000Z,0
2023-03-28T01:46:03.000Z,0
2023-03-28T01:47:19.000Z,0
2023-03-28T01:48:36.000Z,0
2023-03-28T01:49:52.000Z,0
2023-03-28T01:51:08.000Z,0
2023-03-28T01:52:24.000Z,0
2023-03-28T01:53:40.000Z,0
2023-03-28T01:54:57.000Z,0
2023-03-28T01:56:13.000Z,0
2023-03-28T01:57:29.000Z,0
2023-03-28T01:58:45.000Z,0
2023-03-28T02:00:00.000Z,0
2023-03-28T02:01:17.000Z,0
2023-03-28T02:02:33.000Z,0
2023-03-28T02:03:49.000Z,0
2023-03-28T02:05:05.000Z,0
2023-03-28T02:06:21.000Z,0
2023-03-28T02:07:37.000Z,0
2023-03-28T02:08:54.000Z,0
2023-03-28T02:10:10.000Z,0
2023-03-28T02:11:26.000Z,0
2023-03-28T02:12:42.000Z,0
2023-03-28T02:13:58.000Z,0
2023-03-28T02:15:15.000Z,0
2023-03-28T02:16:31.000Z,0
2023-03-28T02:17:46.000Z,0
2023-03-28T02:19:02.000Z,0
2023-03-28T02:20:18.000Z,0
2023-03-28T02:21:35.000Z,0
2023-03-28T02:22:51.000Z,0
2023-03-28T02:24:07.000Z,0
2023-03-28T02:25:23.000Z,0
2023-03-28T02:26:39.000Z,0
2023-03-28T02:27:56.000Z,0
2023-03-28T02:29:12.000Z,0
2023-03-28T02:30:28.000Z,0
2023-03-28T02:31:44.000Z,0
2023-03-28T02:33:00.000Z,0
2023-03-28T02:34:16.000Z,0
2023-03-28T02:35:32.000Z,0
2023-03-28T02:36:48.000Z,0
2023-03-28T02:38:04.000Z,0
2023-03-28T02:39:20.000Z,0
2023-03-28T02:40:36.000Z,0
2023-03-28T02:41:53.000Z,0
2023-03-28T02:43:09.000Z,0
2023-03-28T02:44:25.000Z,0
2023-03-28T02:45:41.000Z,0
2023-03-28T02:46:57.000Z,0
2023-03-28T02:48:14.000Z,0
2023-03-28T02:49:30.000Z,0
2023-03-28T02:50:45.000Z,0
2023-03-28T02:52:01.000Z,0
2023-03-28T02:53:17.000Z,0
2023-03-28T02:54:34.000Z,0
2023-03-28T02:55:50.000Z,0
2023-03-28T02:57:06.000Z,0
2023-03-28T02:58:22.000Z,0
2023-03-28T02:59:38.000Z,0
2023-03-28T03:00:55.000Z,0
2023-03-28T03:02:11.000Z,0
2023-03-28T03:03:27.000Z,0
2023-03-28T03:04:43.000Z,0
2023-03-28T03:05:59.000Z,0
2023-03-28T03:07:15.000Z,0
2023-03-28T03:08:31.000Z,0
2023-03-28T03:09:47.000Z,0
2023-03-28T03:11:03.000Z,0
2023-03-28T03:12:19.000Z,0
2023-03-28T03:13:35.000Z,0
2023-03-28T03:14:52.000Z,0
2023-03-28T03:16:08.000Z,0
2023-03-28T03:17:24.000Z,0
2023-03-28T03:18:40.000Z,0
2023-03-28T03:19:56.000Z,0
2023-03-28T03:21:13.000Z,0
2023-03-28T03:22:29.000Z,0
2023-03-28T03:23:44.000Z,0
2023-03-28T03:25:00.000Z,0
2023-03-28T03:26:16.000Z,0
2023-03-28T03:27:33.000Z,0
2023-03-28T03:28:49.000Z,0
2023-03-28T03:30:05.000Z,0
2023-03-28T03:31:21.000Z,0
2023-03-28T03:32:37.000Z,0
2023-03-28T03:33:54.000Z,0
2023-03-28T03:35:10.000Z,0
2023-03-28T03:36:26.000Z,0
2023-03-28T03:37:42.000Z,0
2023-03-28T03:38:58.000Z,0
2023-03-28T03:40:14.000Z,0
2023-03-28T03:41:30.000Z,0
2023-03-28T03:42:46.000Z,0
2023-03-28T03:44:02.000Z,0
2023-03-28T03:45:18.000Z,0
2023-03-28T03:46:34.000Z,0
2023-03-28T03:47:51.000Z,0
2023-03-28T03:49:07.000Z,0
2023-03-28T03:50:23.000Z,0
2023-03-28T03:51:39.000Z,0
2023-03-28T03:52:55.000Z,0
2023-03-28T03:54:12.000Z,0
2023-03-28T03:55:28.000Z,0
2023-03-28T03:56:43.000Z,0
2023-03-28T03:57:59.000Z,0
2023-03-28T03:59:15.000Z,0
2023-03-28T04:00:32.000Z,0
2023-03-28T04:01:48.000Z,0
2023-03-28T04:03:04.000Z,0
2023-03-28T04:04:20.000Z,0
2023-03-28T04:05:36.000Z,0
2023-03-28T04:06:53.000Z,0
2023-03-28T04:08:09.000Z,0
2023-03-28T04:09:25.000Z,0
2023-03-28T04:10:41.000Z,0
2023-03-28T04:11:57.000Z,0
2023-03-28T04:13:13.000Z,0
2023-03-28T04:14:29.000Z,0
2023-03-28T04:15:45.000Z,0
2023-03-28T04:17:01.000Z,0
2023-03-28T04:18:17.000Z,0
2023-03-28T04:19:33.000Z,0
2023-03-28T04:20:50.000Z,0
2023-03-28T04:22:06.000Z,0
2023-03-28T04:23:22.000Z,0
2023-03-28T04:24:38.000Z,0
2023-03-28T04:25:54.000Z,0
2023-03-28T04:27:11.000Z,0
2023-03-28T04:28:27.000Z,0
2023-03-28T04:29:42.000Z,0
2023-03-28T04:30:58.000Z,0
2023-03-28T04:32:14.000Z,0
2023-03-28T04:33:31.000Z,0
2023-03-28T04:34:47.000Z,0
2023-03-28T04:36:03.000Z,0
2023-03-28T04:37:19.000Z,0
2023-03-28T04:38:35.000Z,0
2023-03-28T04:39:52.000Z,0
2023-03-28T04:41:08.000Z,0
2023-03-28T04:42:24.000Z,0
2023-03-28T04:43:40.000Z,0
2023-03-28T04:44:56.000Z,0
2023-03-28T04:46:12.000Z,0
2023-03-28T04:47:28.000Z,0
2023-03-28T04:48:44.000Z,0
2023-03-28T04:50:00.000Z,0
2023-03-28T04:51:16.000Z,0
2023-03-28T04:52:32.000Z,0
2023-03-28T04:53:48.000Z,0
2023-03-28T04:55:04.000Z,0
2023-03-28T04:56:20.000Z,0
2023-03-28T04:57:36.000Z,0
2023-03-28T04:58:52.000Z,0
2023-03-28T05:00:09.000Z,0
2023-03-28T05:01:25.000Z,0
2023-03-28T05:02:41.000Z,0
2023-03-28T05:03:57.000Z,0
2023-03-28T05:05:13.000Z,5
2023-03-28T05:06:30.000Z,5
2023-03-28T05:07:46.000Z,5
2023-03-28T05:09:01.000Z,5
2023-03-28T05:10:17.000Z,5
2023-03-28T05:11:33.000Z,11
2023-03-28T05:12:50.000Z,11
2023-03-28T05:14:06.000Z,11
2023-03-28T05:15:22.000Z,11
2023-03-28T05:16:38.000Z,16
2023-03-28T05:17:54.000Z,16
2023-03-28T05:19:11.000Z,22
2023-03-28T05:20:27.000Z,22
2023-03-28T05:21:43.000Z,28
2023-03-28T05:22:59.000Z,28
2023-03-28T05:24:15.000Z,33
2023-03-28T05:25:31.000Z,39
2023-03-28T05:26:47.000Z,45
2023-03-28T05:28:03.000Z,56
2023-03-28T05:29:19.000Z,50
2023-03-28T05:30:35.000Z,50
2023-03-28T05:31:51.000Z,61
2023-03-28T05:33:08.000Z,73
2023-03-28T05:34:24.000Z,73
2023-03-28T05:35:40.000Z,78
2023-03-28T05:36:56.000Z,73
2023-03-28T05:38:12.000Z,78
2023-03-28T05:39:29.000Z,95
2023-03-28T05:40:45.000Z,101
2023-03-28T05:42:00.000Z,90
2023-03-28T05:43:16.000Z,84
2023-03-28T05:44:32.000Z,84
2023-03-28T05:45:49.000Z,90
2023-03-28T05:47:05.000Z,95
2023-03-28T05:48:21.000Z,95
2023-03-28T05:49:37.000Z,101
2023-03-28T05:50:53.000Z,106
2023-03-28T05:52:10.000Z,123
2023-03-28T05:53:26.000Z,146
2023-03-28T05:54:42.000Z,163
2023-03-28T05:55:58.000Z,168
2023-03-28T05:57:14.000Z,163
2023-03-28T05:58:30.000Z,185
2023-03-28T05:59:46.000Z,196
2023-03-28T06:01:02.000Z,196
2023-03-28T06:02:18.000Z,202
2023-03-28T06:03:34.000Z,213
2023-03-28T06:04:50.000Z,208
2023-03-28T06:06:07.000Z,180
2023-03-28T06:07:23.000Z,157
2023-03-28T06:08:39.000Z,180
2023-03-28T06:09:55.000Z,202
2023-03-28T06:11:11.000Z,230
2023-03-28T06:12:28.000Z,236
2023-03-28T06:13:44.000Z,236
2023-03-28T06:14:59.000Z,202
2023-03-28T06:16:15.000Z,208
2023-03-28T06:17:31.000Z,174
2023-03-28T06:18:48.000Z,180
2023-03-28T06:20:04.000Z,196
2023-03-28T06:21:20.000Z,202
2023-03-28T06:22:36.000Z,202
2023-03-28T06:23:52.000Z,196
2023-03-28T06:25:09.000Z,202
2023-03-28T06:26:25.000Z,213
2023-03-28T06:27:41.000Z,202
2023-03-28T06:28:57.000Z,213
2023-03-28T06:30:13.000Z,196
2023-03-28T06:31:29.000Z,185
2023-03-28T06:32:45.000Z,191
2023-03-28T06:34:01.000Z,225
2023-03-28T06:35:17.000Z,185
2023-03-28T06:36:33.000Z,191
2023-03-28T06:37:49.000Z,180
2023-03-28T06:39:06.000Z,196
2023-03-28T06:40:22.000Z,371
2023-03-28T06:41:38.000Z,275
2023-03-28T06:42:54.000Z,298
2023-03-28T06:44:10.000Z,281
2023-03-28T06:45:27.000Z,241
2023-03-28T06:46:43.000Z,495
2023-03-28T06:47:58.000Z,596
2023-03-28T06:49:14.000Z,658
2023-03-28T06:50:30.000Z,652
2023-03-28T06:51:47.000Z,534
2023-03-28T06:53:03.000Z,331
2023-03-28T06:54:19.000Z,298
2023-03-28T06:55:35.000Z,331
2023-03-28T06:56:51.000Z,376
2023-03-28T06:58:08.000Z,410
2023-03-28T06:59:24.000Z,438
2023-03-28T07:00:40.000Z,483
2023-03-28T07:01:56.000Z,528
2023-03-28T07:03:12.000Z,517
2023-03-28T07:04:27.000Z,511
2023-03-28T07:05:44.000Z,523
2023-03-28T07:07:00.000Z,506
2023-03-28T07:08:16.000Z,483
2023-03-28T07:09:32.000Z,427
2023-03-28T07:10:48.000Z,410
2023-03-28T07:12:05.000Z,393
2023-03-28T07:13:21.000Z,405
2023-03-28T07:14:37.000Z,410
2023-03-28T07:15:53.000Z,438
2023-03-28T07:17:09.000Z,506
2023-03-28T07:18:26.000Z,506
2023-03-28T07:19:42.000Z,450
2023-03-28T07:20:57.000Z,393
2023-03-28T07:22:13.000Z,371
2023-03-28T07:23:29.000Z,371
2023-03-28T07:24:46.000Z,354
2023-03-28T07:26:02.000Z,360
2023-03-28T07:27:18.000Z,376
2023-03-28T07:28:34.000Z,388
2023-03-28T07:29:50.000Z,399
2023-03-28T07:31:06.000Z,421
2023-03-28T07:32:23.000Z,438
2023-03-28T07:33:39.000Z,438
2023-03-28T07:34:55.000Z,455
2023-03-28T07:36:11.000Z,455
2023-03-28T07:37:26.000Z,450
2023-03-28T07:38:43.000Z,466
2023-03-28T07:39:59.000Z,472
2023-03-28T07:41:15.000Z,489
2023-03-28T07:42:31.000Z,511
2023-03-28T07:43:47.000Z,511
2023-03-28T07:45:04.000Z,506
2023-03-28T07:46:20.000Z,500
2023-03-28T07:47:36.000Z,500
2023-03-28T07:48:52.000Z,545
2023-03-28T07:50:08.000Z,613
2023-03-28T07:51:25.000Z,888
2023-03-28T07:52:41.000Z,646
2023-03-28T07:53:56.000Z,630
2023-03-28T07:55:12.000Z,658
2023-03-28T07:56:28.000Z,680
2023-03-28T07:57:45.000Z,686
2023-03-28T07:59:01.000Z,675
2023-03-28T08:00:17.000Z,641
2023-03-28T08:01:33.000Z,607
2023-03-28T08:02:49.000Z,601
2023-03-28T08:04:05.000Z,607
2023-03-28T08:05:22.000Z,624
2023-03-28T08:06:38.000Z,658
2023-03-28T08:07:54.000Z,686
2023-03-28T08:09:10.000Z,686
2023-03-28T08:10:25.000Z,697
2023-03-28T08:11:42.000Z,720
2023-03-28T08:12:58.000Z,742
2023-03-28T08:14:14.000Z,731
2023-03-28T08:15:30.000Z,686
2023-03-28T08:16:46.000Z,669
2023-03-28T08:18:03.000Z,663
2023-03-28T08:19:19.000Z,765
2023-03-28T08:20:35.000Z,669
2023-03-28T08:21:51.000Z,635
2023-03-28T08:23:07.000Z,658
2023-03-28T08:24:23.000Z,545
2023-03-28T08:25:40.000Z,573
2023-03-28T08:26:55.000Z,551
2023-03-28T08:28:11.000Z,888
2023-03-28T08:29:27.000Z,545
2023-03-28T08:30:43.000Z,523
2023-03-28T08:32:00.000Z,500
2023-03-28T08:33:16.000Z,478
2023-03-28T08:34:32.000Z,483
2023-03-28T08:35:48.000Z,489
2023-03-28T08:37:04.000Z,489
2023-03-28T08:38:21.000Z,495
2023-03-28T08:39:37.000Z,500
2023-03-28T08:40:53.000Z,506
2023-03-28T08:42:09.000Z,506
2023-03-28T08:43:24.000Z,523
2023-03-28T08:44:41.000Z,528
2023-03-28T08:45:57.000Z,517
2023-03-28T08:47:13.000Z,489
2023-03-28T08:48:29.000Z,500
2023-03-28T08:49:45.000Z,495
2023-03-28T08:51:01.000Z,495
2023-03-28T08:52:18.000Z,528
2023-03-28T08:53:34.000Z,551
2023-03-28T08:54:50.000Z,562
2023-03-28T08:56:06.000Z,562
2023-03-28T08:57:22.000Z,568
2023-03-28T08:58:39.000Z,579
2023-03-28T08:59:54.000Z,613
2023-03-28T09:01:10.000Z,973
2023-03-28T09:02:26.000Z,1220
2023-03-28T09:03:42.000Z,1141
2023-03-28T09:04:59.000Z,523
2023-03-28T09:06:15.000Z,500
2023-03-28T09:07:30.000Z,551
2023-03-28T09:08:46.000Z,697
2023-03-28T09:10:02.000Z,590
2023-03-28T09:11:19.000Z,748
2023-03-28T09:12:35.000Z,618
2023-03-28T09:13:51.000Z,596
2023-03-28T09:15:07.000Z,652
2023-03-28T09:16:23.000Z,669
2023-03-28T09:17:40.000Z,675
2023-03-28T09:18:56.000Z,601
2023-03-28T09:20:12.000Z,596
2023-03-28T09:21:28.000Z,607
2023-03-28T09:22:44.000Z,624
2023-03-28T09:23:59.000Z,669
2023-03-28T09:25:16.000Z,635
2023-03-28T09:26:32.000Z,579
2023-03-28T09:27:48.000Z,624
2023-03-28T09:29:04.000Z,590
2023-03-28T09:30:20.000Z,573
2023-03-28T09:31:37.000Z,613
2023-03-28T09:32:53.000Z,658
2023-03-28T09:34:09.000Z,601
2023-03-28T09:35:25.000Z,596
2023-03-28T09:36:41.000Z,624
2023-03-28T09:37:58.000Z,641
2023-03-28T09:39:14.000Z,635
2023-03-28T09:40:29.000Z,680
2023-03-28T09:43:01.000Z,703
2023-03-28T09:44:18.000Z,630
2023-03-28T09:45:34.000Z,630
2023-03-28T09:46:50.000Z,511
2023-03-28T09:48:06.000Z,438
2023-03-28T09:49:22.000Z,388
2023-03-28T09:50:38.000Z,365
2023-03-28T09:51:55.000Z,376
2023-03-28T09:53:11.000Z,410
2023-03-28T09:54:27.000Z,450
2023-03-28T09:55:43.000Z,483
2023-03-28T09:56:58.000Z,500
2023-03-28T09:58:15.000Z,517
2023-03-28T09:59:31.000Z,495
2023-03-28T10:00:47.000Z,562
2023-03-28T10:02:03.000Z,590
2023-03-28T10:03:19.000Z,635
2023-03-28T10:04:36.000Z,590
2023-03-28T10:05:52.000Z,562
2023-03-28T10:07:08.000Z,624
2023-03-28T10:08:24.000Z,624
2023-03-28T10:09:40.000Z,652
2023-03-28T10:10:56.000Z,641
2023-03-28T10:12:13.000Z,613
2023-03-28T10:13:29.000Z,630
2023-03-28T10:14:44.000Z,596
2023-03-28T10:16:00.000Z,562
2023-03-28T10:17:16.000Z,613
2023-03-28T10:18:33.000Z,579
2023-03-28T10:19:49.000Z,646
2023-03-28T10:21:05.000Z,714
2023-03-28T10:22:21.000Z,798
2023-03-28T10:23:37.000Z,748
2023-03-28T10:24:54.000Z,714
2023-03-28T10:26:10.000Z,1411
2023-03-28T10:27:26.000Z,1147
2023-03-28T10:28:42.000Z,1389
2023-03-28T10:29:58.000Z,1636
2023-03-28T10:31:14.000Z,2295
2023-03-28T10:32:30.000Z,2818
2023-03-28T10:33:46.000Z,2025
2023-03-28T10:35:02.000Z,3054
2023-03-28T10:36:18.000Z,1901
2023-03-28T10:37:34.000Z,1687
2023-03-28T10:38:51.000Z,1631
2023-03-28T10:40:07.000Z,590
2023-03-28T10:41:23.000Z,613
2023-03-28T10:42:39.000Z,663
2023-03-28T10:43:55.000Z,697
2023-03-28T10:45:12.000Z,1153
2023-03-28T10:46:28.000Z,652
2023-03-28T10:47:43.000Z,579
2023-03-28T10:48:59.000Z,607
2023-03-28T10:50:15.000Z,669
2023-03-28T10:51:32.000Z,815
2023-03-28T10:52:48.000Z,1361
2023-03-28T10:54:04.000Z,826
2023-03-28T10:55:20.000Z,658
2023-03-28T10:56:36.000Z,556
2023-03-28T10:57:53.000Z,607
2023-03-28T10:59:09.000Z,646
2023-03-28T11:00:25.000Z,675
2023-03-28T11:01:41.000Z,669
2023-03-28T11:02:57.000Z,641
2023-03-28T11:04:12.000Z,714
2023-03-28T11:05:29.000Z,770
2023-03-28T11:06:45.000Z,787
2023-03-28T11:08:01.000Z,731
2023-03-28T11:09:17.000Z,753
2023-03-28T11:10:33.000Z,725
2023-03-28T11:11:50.000Z,736
2023-03-28T11:13:06.000Z,1591
2023-03-28T11:14:22.000Z,1805
2023-03-28T11:15:38.000Z,1929
2023-03-28T11:16:54.000Z,2576
2023-03-28T11:18:11.000Z,3127
2023-03-28T11:19:27.000Z,781
2023-03-28T11:20:42.000Z,697
2023-03-28T11:21:58.000Z,675
2023-03-28T11:23:14.000Z,686
2023-03-28T11:24:31.000Z,725
2023-03-28T11:25:47.000Z,759
2023-03-28T11:27:03.000Z,798
2023-03-28T11:29:35.000Z,804
2023-03-28T11:30:51.000Z,990
2023-03-28T11:32:08.000Z,967
2023-03-28T11:33:24.000Z,916
2023-03-28T11:34:40.000Z,871
2023-03-28T11:35:56.000Z,843
2023-03-28T11:37:12.913Z,860
2023-03-28T11:38:29.000Z,815
2023-03-28T11:39:45.000Z,787
2023-03-28T11:41:00.000Z,720
2023-03-28T11:42:16.000Z,697
2023-03-28T11:43:32.000Z,714
2023-03-28T11:44:49.000Z,725
2023-03-28T11:46:05.000Z,714
2023-03-28T11:47:21.000Z,720
2023-03-28T11:48:37.000Z,731
2023-03-28T11:49:53.000Z,731
2023-03-28T11:51:10.000Z,770
2023-03-28T11:52:26.000Z,843
2023-03-28T11:53:42.000Z,945
2023-03-28T11:54:58.000Z,1035
2023-03-28T11:56:14.000Z,1074
2023-03-28T11:57:29.000Z,1051
2023-03-28T11:58:46.000Z,1029
2023-03-28T12:00:02.000Z,984
2023-03-28T12:01:18.000Z,956
2023-03-28T12:02:34.000Z,939
2023-03-28T12:03:50.000Z,950
2023-03-28T12:05:07.000Z,956
2023-03-28T12:06:23.000Z,956
2023-03-28T12:07:39.000Z,978
2023-03-28T12:08:55.000Z,984
2023-03-28T12:10:11.000Z,1074
2023-03-28T12:11:28.000Z,1006
2023-03-28T12:12:44.000Z,961
2023-03-28T12:13:59.000Z,950
2023-03-28T12:15:15.000Z,1080
2023-03-28T12:16:31.000Z,1490
2023-03-28T12:17:48.000Z,1209
2023-03-28T12:19:04.000Z,1046
2023-03-28T12:20:20.000Z,1321
2023-03-28T12:21:36.000Z,1321
2023-03-28T12:22:52.000Z,1254
2023-03-28T12:24:08.000Z,1321
2023-03-28T12:25:25.000Z,1288
2023-03-28T12:26:41.000Z,1366
2023-03-28T12:27:57.000Z,1338
2023-03-28T12:29:13.000Z,1237
2023-03-28T12:30:28.000Z,1383
2023-03-28T12:31:45.000Z,1530
2023-03-28T12:33:01.000Z,1597
2023-03-28T12:34:17.000Z,1541
2023-03-28T12:35:33.000Z,1552
2023-03-28T12:36:49.000Z,1440
2023-03-28T12:38:06.000Z,1479
2023-03-28T12:39:22.000Z,1479
2023-03-28T12:40:38.000Z,1350
2023-03-28T12:41:54.000Z,1220
2023-03-28T12:43:10.000Z,1518
2023-03-28T12:44:27.000Z,1513
2023-03-28T12:45:43.000Z,1496
2023-03-28T12:46:58.000Z,1411
2023-03-28T12:48:14.000Z,1440
2023-03-28T12:49:30.000Z,1411
2023-03-28T12:50:46.000Z,1462
2023-03-28T12:52:03.000Z,1316
2023-03-28T12:53:19.000Z,1653
2023-03-28T12:54:35.000Z,2458
2023-03-28T12:55:51.000Z,2418
2023-03-28T12:57:07.000Z,2795
2023-03-28T12:58:24.000Z,2778
2023-03-28T12:59:40.000Z,2773
2023-03-28T13:00:56.000Z,2896
2023-03-28T13:02:12.000Z,2497
2023-03-28T13:03:27.000Z,2205
2023-03-28T13:04:44.000Z,2430
2023-03-28T13:06:00.000Z,1985
2023-03-28T13:07:16.000Z,1372
2023-03-28T13:08:32.000Z,1816
2023-03-28T13:09:48.000Z,1985
2023-03-28T13:11:05.000Z,1833
2023-03-28T13:12:21.000Z,1856
2023-03-28T13:13:37.000Z,1951
2023-03-28T13:14:53.000Z,1935
2023-03-28T13:16:09.000Z,2193
2023-03-28T13:17:25.000Z,2351
2023-03-28T13:18:42.000Z,2295
2023-03-28T13:19:57.000Z,2323
2023-03-28T13:21:13.000Z,2188
2023-03-28T13:22:28.000Z,1839
2023-03-28T13:23:44.000Z,1546
2023-03-28T13:25:01.000Z,1963
2023-03-28T13:26:17.000Z,1996
2023-03-28T13:27:33.000Z,1861
2023-03-28T13:28:49.000Z,1783
2023-03-28T13:30:05.000Z,1591
2023-03-28T13:31:22.000Z,1513
2023-03-28T13:32:38.000Z,1693
2023-03-28T13:33:54.000Z,1535
2023-03-28T13:35:10.000Z,1490
2023-03-28T13:36:26.000Z,1659
2023-03-28T13:37:42.000Z,1625
2023-03-28T13:38:58.000Z,1777
2023-03-28T13:40:14.000Z,1490
2023-03-28T13:41:30.000Z,1423
2023-03-28T13:42:46.000Z,1788
2023-03-28T13:44:02.000Z,1996
2023-03-28T13:45:19.000Z,1980
2023-03-28T13:46:35.000Z,1828
2023-03-28T13:47:51.000Z,1839
2023-03-28T13:49:07.000Z,1743
2023-03-28T13:50:23.000Z,1710
2023-03-28T13:51:40.000Z,1704
2023-03-28T13:52:56.000Z,1451
2023-03-28T13:54:12.000Z,1642
2023-03-28T13:55:27.000Z,1631
2023-03-28T13:56:43.000Z,1586
2023-03-28T13:58:00.000Z,1597
2023-03-28T13:59:16.000Z,1372
2023-03-28T14:00:32.000Z,1119
2023-03-28T14:01:48.000Z,1175
2023-03-28T14:03:04.000Z,1518
2023-03-28T14:04:20.000Z,1530
2023-03-28T14:05:37.000Z,1479
2023-03-28T14:06:53.000Z,1389
2023-03-28T14:08:09.000Z,1316
2023-03-28T14:09:25.000Z,1215
2023-03-28T14:10:41.000Z,1164
2023-03-28T14:11:57.000Z,1220
2023-03-28T14:13:13.000Z,1209
2023-03-28T14:14:29.000Z,1136
2023-03-28T14:15:45.000Z,1074
2023-03-28T14:17:01.000Z,1023
2023-03-28T14:18:18.000Z,1012
2023-03-28T14:19:34.000Z,1051
2023-03-28T14:20:50.000Z,1248
2023-03-28T14:22:06.000Z,1175
2023-03-28T14:23:22.000Z,1462
2023-03-28T14:24:39.000Z,1625
2023-03-28T14:25:55.000Z,1462
2023-03-28T14:27:11.000Z,1333
2023-03-28T14:28:27.000Z,1035
2023-03-28T14:29:42.000Z,810
2023-03-28T14:30:58.000Z,663
2023-03-28T14:32:15.000Z,675
2023-03-28T14:33:31.000Z,776
2023-03-28T14:34:47.000Z,916
2023-03-28T14:36:03.000Z,804
2023-03-28T14:37:19.000Z,646
2023-03-28T14:38:36.000Z,601
2023-03-28T14:39:52.000Z,590
2023-03-28T14:41:08.000Z,596
2023-03-28T14:42:24.000Z,618
2023-03-28T14:43:40.000Z,635
2023-03-28T14:44:57.000Z,675
2023-03-28T14:46:12.000Z,641
2023-03-28T14:47:28.000Z,753
2023-03-28T14:48:44.000Z,984
2023-03-28T14:50:00.000Z,978
2023-03-28T14:51:17.000Z,1361
2023-03-28T14:52:33.000Z,1462
2023-03-28T14:53:49.000Z,1507
2023-03-28T14:55:05.000Z,1440
2023-03-28T14:56:21.000Z,1361
2023-03-28T14:57:37.000Z,1321
2023-03-28T14:58:54.000Z,1080
2023-03-28T15:00:10.000Z,894
2023-03-28T15:01:26.000Z,686
2023-03-28T15:02:41.000Z,703
2023-03-28T15:03:57.000Z,708
2023-03-28T15:05:14.000Z,720
2023-03-28T15:06:30.000Z,691
2023-03-28T15:07:46.000Z,669
2023-03-28T15:09:02.000Z,663
2023-03-28T15:10:18.000Z,697
2023-03-28T15:11:35.000Z,725
2023-03-28T15:12:51.000Z,753
2023-03-28T15:14:07.000Z,731
2023-03-28T15:15:23.000Z,663
2023-03-28T15:16:39.000Z,635
2023-03-28T15:17:56.000Z,607
2023-03-28T15:19:11.000Z,585
2023-03-28T15:20:27.000Z,635
2023-03-28T15:21:43.000Z,877
2023-03-28T15:22:59.000Z,860
2023-03-28T15:24:15.000Z,793
2023-03-28T15:25:32.000Z,624
2023-03-28T15:26:48.000Z,630
2023-03-28T15:28:04.000Z,607
2023-03-28T15:29:20.000Z,725
2023-03-28T15:30:36.000Z,540
2023-03-28T15:31:53.000Z,720
2023-03-28T15:33:09.000Z,517
2023-03-28T15:34:25.000Z,483
2023-03-28T15:35:40.000Z,489
2023-03-28T15:36:56.000Z,444
2023-03-28T15:38:13.000Z,472
2023-03-28T15:39:29.000Z,528
2023-03-28T15:40:45.000Z,450
2023-03-28T15:42:01.000Z,421
2023-03-28T15:43:17.000Z,421
2023-03-28T15:44:34.000Z,399
2023-03-28T15:45:50.000Z,393
2023-03-28T15:47:06.000Z,393
2023-03-28T15:48:22.000Z,405
2023-03-28T15:49:38.000Z,405
2023-03-28T15:50:54.000Z,405
2023-03-28T15:52:10.000Z,405
2023-03-28T15:53:26.000Z,410
2023-03-28T15:54:42.000Z,421
2023-03-28T15:55:58.000Z,427
2023-03-28T15:57:14.000Z,444
2023-03-28T15:58:31.000Z,461
2023-03-28T15:59:47.000Z,483
2023-03-28T16:01:03.000Z,489
2023-03-28T16:02:19.000Z,495
2023-03-28T16:03:35.000Z,511
2023-03-28T16:04:52.000Z,551
2023-03-28T16:06:08.000Z,438
2023-03-28T16:07:24.000Z,393
2023-03-28T16:08:39.000Z,416
2023-03-28T16:09:55.000Z,371
2023-03-28T16:11:12.000Z,292
2023-03-28T16:12:28.000Z,270
2023-03-28T16:13:44.000Z,264
2023-03-28T16:15:00.000Z,258
2023-03-28T16:16:16.000Z,309
2023-03-28T16:17:32.000Z,309
2023-03-28T16:18:49.000Z,309
2023-03-28T16:20:05.000Z,247
2023-03-28T16:21:21.000Z,213
2023-03-28T16:22:37.000Z,196
2023-03-28T16:23:53.000Z,185
2023-03-28T16:25:09.000Z,180
2023-03-28T16:26:25.000Z,180
2023-03-28T16:27:41.000Z,185
2023-03-28T16:28:57.000Z,196
2023-03-28T16:30:13.000Z,213
2023-03-28T16:31:30.000Z,219
2023-03-28T16:32:46.000Z,213
2023-03-28T16:34:02.000Z,202
2023-03-28T16:35:18.000Z,191
2023-03-28T16:36:34.000Z,174
2023-03-28T16:37:51.000Z,168
2023-03-28T16:39:07.000Z,168
2023-03-28T16:40:23.000Z,168
2023-03-28T16:41:38.567Z,168
2023-03-28T16:42:54.000Z,163
2023-03-28T16:44:10.000Z,163
2023-03-28T16:45:27.000Z,151
2023-03-28T16:46:43.000Z,135
2023-03-28T16:47:59.000Z,118
2023-03-28T16:49:15.000Z,106
2023-03-28T16:50:31.000Z,106
2023-03-28T16:51:48.000Z,106
2023-03-28T16:53:04.000Z,112
2023-03-28T16:54:20.000Z,118
2023-03-28T16:55:36.000Z,118
2023-03-28T16:56:52.000Z,123
2023-03-28T16:58:08.000Z,123
2023-03-28T16:59:24.000Z,123
2023-03-28T17:00:40.000Z,118
2023-03-28T17:01:56.000Z,112
2023-03-28T17:03:12.000Z,106
2023-03-28T17:04:29.000Z,101
2023-03-28T17:05:45.000Z,95
2023-03-28T17:07:01.000Z,90
2023-03-28T17:08:17.000Z,84
2023-03-28T17:09:33.000Z,78
2023-03-28T17:10:49.000Z,67
2023-03-28T17:12:06.000Z,61
2023-03-28T17:13:22.000Z,56
2023-03-28T17:14:37.000Z,56
2023-03-28T17:15:53.000Z,50
2023-03-28T17:17:09.000Z,50
2023-03-28T17:18:26.000Z,50
2023-03-28T17:19:42.000Z,45
2023-03-28T17:20:58.000Z,45
2023-03-28T17:22:14.000Z,45
2023-03-28T17:23:30.000Z,45
2023-03-28T17:24:47.000Z,39
2023-03-28T17:26:03.000Z,39
2023-03-28T17:27:19.000Z,39
2023-03-28T17:28:35.000Z,39
2023-03-28T17:29:51.000Z,39
2023-03-28T17:31:07.000Z,33
2023-03-28T17:32:23.000Z,33
2023-03-28T17:33:39.000Z,28
2023-03-28T17:34:55.000Z,28
2023-03-28T17:36:11.000Z,28
2023-03-28T17:37:27.000Z,22
2023-03-28T17:38:43.000Z,22
2023-03-28T17:39:59.000Z,22
2023-03-28T17:41:15.000Z,22
2023-03-28T17:42:31.000Z,16
2023-03-28T17:43:47.000Z,16
2023-03-28T17:45:04.000Z,16
2023-03-28T17:46:20.000Z,16
2023-03-28T17:47:36.000Z,11
2023-03-28T17:48:52.000Z,11