createdAt,value
2023-02-03T00:00:33.842Z,0.00
2023-02-03T00:01:33.823Z,0.00
2023-02-03T00:02:33.796Z,0.00
2023-02-03T00:03:33.799Z,0.00
2023-02-03T00:04:33.879Z,0.00
2023-02-03T00:05:33.770Z,0.00
2023-02-03T00:06:33.744Z,0.00
2023-02-03T00:07:33.748Z,0.00
2023-02-03T00:08:33.730Z,0.00
2023-02-03T00:09:33.722Z,0.00
2023-02-03T00:10:33.716Z,0.00
2023-02-03T00:11:33.697Z,0.00
2023-02-03T00:12:33.670Z,0.00
2023-02-03T00:13:33.680Z,0.00
2023-02-03T00:14:33.663Z,0.00
2023-02-03T00:15:33.636Z,0.00
2023-02-03T00:16:33.653Z,0.00
2023-02-03T00:17:33.616Z,0.00
2023-02-03T00:18:33.601Z,0.00
2023-02-03T00:19:33.590Z,0.00
2023-02-03T00:20:33.573Z,0.00
2023-02-03T00:21:33.546Z,0.00
2023-02-03T00:22:33.535Z,0.00
2023-02-03T00:23:33.554Z,0.00
2023-02-03T00:24:33.505Z,0.00
2023-02-03T00:25:34.125Z,0.00
2023-02-03T00:26:33.500Z,0.00
2023-02-03T00:27:33.489Z,0.00
2023-02-03T00:28:33.487Z,0.00
2023-02-03T00:29:33.445Z,0.00
2023-02-03T00:30:33.442Z,0.00
2023-02-03T00:31:33.486Z,0.00
2023-02-03T00:32:33.502Z,0.00
2023-02-03T00:33:33.421Z,0.00
2023-02-03T00:34:33.383Z,0.00
2023-02-03T00:35:33.365Z,0.00
2023-02-03T00:36:33.379Z,0.00
2023-02-03T00:37:33.356Z,0.00
2023-02-03T00:38:33.342Z,0.00
2023-02-03T00:39:33.320Z,0.00
2023-02-03T00:40:33.319Z,0.00
2023-02-03T00:41:33.340Z,0.00
2023-02-03T00:42:33.306Z,0.00
2023-02-03T00:43:33.281Z,0.00
2023-02-03T00:44:33.269Z,0.00
2023-02-03T00:45:33.317Z,0.00
2023-02-03T00:46:33.249Z,0.00
2023-02-03T00:47:33.240Z,0.00
2023-02-03T00:48:33.211Z,0.00
2023-02-03T00:49:33.198Z,0.00
2023-02-03T00:50:33.177Z,0.00
2023-02-03T00:51:33.218Z,0.00
2023-02-03T00:52:33.169Z,0.00
2023-02-03T00:53:33.175Z,0.00
2023-02-03T00:54:33.824Z,0.00
2023-02-03T00:55:33.115Z,0.00
2023-02-03T00:56:33.118Z,0.00
2023-02-03T00:57:33.104Z,0.00
2023-02-03T00:58:33.082Z,0.00
2023-02-03T00:59:33.105Z,0.00
2023-02-03T01:00:33.082Z,0.00
2023-02-03T01:01:33.928Z,0.00
2023-02-03T01:02:33.072Z,0.00
2023-02-03T01:03:33.050Z,0.00
2023-02-03T01:04:33.008Z,0.00
2023-02-03T01:05:32.998Z,0.00
2023-02-03T01:06:32.979Z,0.00
2023-02-03T01:07:32.967Z,0.00
2023-02-03T01:08:32.945Z,0.00
2023-02-03T01:09:32.958Z,0.00
2023-02-03T01:10:32.914Z,0.00
2023-02-03T01:11:32.927Z,0.00
2023-02-03T01:12:32.916Z,0.00
2023-02-03T01:13:32.925Z,0.00
2023-02-03T01:14:32.880Z,0.00
2023-02-03T01:15:32.892Z,0.00
2023-02-03T01:16:32.875Z,0.00
2023-02-03T01:17:32.843Z,0.00
2023-02-03T01:18:32.842Z,0.00
2023-02-03T01:19:32.823Z,0.00
2023-02-03T01:20:32.783Z,0.00
2023-02-03T01:21:32.773Z,0.00
2023-02-03T01:22:32.776Z,0.00
2023-02-03T01:23:32.768Z,0.00
2023-02-03T01:24:32.747Z,0.00
2023-02-03T01:25:32.733Z,0.00
2023-02-03T01:26:32.724Z,0.00
2023-02-03T01:27:32.703Z,0.00
2023-02-03T01:28:32.700Z,0.00
2023-02-03T01:29:32.673Z,0.00
2023-02-03T01:30:32.742Z,0.00
2023-02-03T01:31:32.780Z,0.00
2023-02-03T01:32:32.647Z,0.00
2023-02-03T01:33:32.647Z,0.00
2023-02-03T01:34:32.619Z,0.00
2023-02-03T01:35:42.257Z,0.00
2023-02-03T01:36:32.584Z,0.00
2023-02-03T01:37:32.596Z,0.00
2023-02-03T01:38:32.567Z,0.00
2023-02-03T01:39:32.580Z,0.00
2023-02-03T01:40:32.544Z,0.00
2023-02-03T01:41:32.536Z,0.00
2023-02-03T01:42:32.526Z,0.00
2023-02-03T01:43:32.510Z,0.00
2023-02-03T01:44:32.493Z,0.00
2023-02-03T01:45:32.494Z,0.00
2023-02-03T01:46:32.460Z,0.00
2023-02-03T01:47:32.457Z,0.00
2023-02-03T01:48:32.422Z,0.00
2023-02-03T01:49:32.428Z,0.00
2023-02-03T01:50:32.434Z,0.00
2023-02-03T01:51:32.395Z,0.00
2023-02-03T01:52:32.409Z,0.00
2023-02-03T01:53:32.384Z,0.00
2023-02-03T01:54:32.358Z,0.00
2023-02-03T01:55:32.345Z,0.00
2023-02-03T01:56:32.324Z,0.00
2023-02-03T01:57:32.340Z,0.00
2023-02-03T01:58:32.319Z,0.00
2023-02-03T01:59:32.293Z,0.00
2023-02-03T02:00:32.282Z,0.00
2023-02-03T02:01:32.311Z,0.00
2023-02-03T02:02:32.300Z,0.00
2023-02-03T02:03:32.242Z,0.00
2023-02-03T02:04:32.238Z,0.00
2023-02-03T02:05:32.226Z,0.00
2023-02-03T02:06:32.209Z,0.00
2023-02-03T02:07:32.210Z,0.00
2023-02-03T02:08:32.179Z,0.00
2023-02-03T02:09:32.160Z,0.00
2023-02-03T02:10:32.170Z,0.00
2023-02-03T02:11:32.139Z,0.00
2023-02-03T02:12:32.142Z,0.00
2023-02-03T02:13:32.958Z,0.00
2023-02-03T02:14:32.148Z,0.00
2023-02-03T02:15:32.212Z,0.00
2023-02-03T02:16:32.086Z,0.00
2023-02-03T02:17:32.073Z,0.00
2023-02-03T02:18:32.865Z,0.00
2023-02-03T02:19:32.084Z,0.00
2023-02-03T02:20:32.050Z,0.00
2023-02-03T02:21:32.005Z,0.00
2023-02-03T02:22:32.017Z,0.00
2023-02-03T02:23:31.981Z,0.00
2023-02-03T02:24:31.992Z,0.00
2023-02-03T02:25:31.985Z,0.00
2023-02-03T02:26:31.972Z,0.00
2023-02-03T02:27:31.936Z,0.00
2023-02-03T02:28:31.944Z,0.00
2023-02-03T02:29:31.941Z,0.00
2023-02-03T02:30:31.963Z,0.00
2023-02-03T02:31:32.024Z,0.00
2023-02-03T02:32:31.881Z,0.00
2023-02-03T02:33:31.865Z,0.00
2023-02-03T02:34:31.867Z,0.00
2023-02-03T02:35:31.864Z,0.00
2023-02-03T02:36:31.836Z,0.00
2023-02-03T02:37:31.818Z,0.00
2023-02-03T02:38:31.791Z,0.00
2023-02-03T02:39:31.789Z,0.00
2023-02-03T02:40:31.762Z,0.00
2023-02-03T02:41:31.768Z,0.00
2023-02-03T02:42:31.762Z,0.00
2023-02-03T02:43:31.734Z,0.00
2023-02-03T02:44:31.724Z,0.00
2023-02-03T02:45:31.714Z,0.00
2023-02-03T02:46:31.764Z,0.00
2023-02-03T02:47:31.682Z,0.00
2023-02-03T02:48:31.662Z,0.00
2023-02-03T02:49:31.650Z,0.00
2023-02-03T02:50:31.662Z,0.00
2023-02-03T02:51:31.646Z,0.00
2023-02-03T02:52:31.626Z,0.00
2023-02-03T02:53:31.665Z,0.00
2023-02-03T02:54:31.609Z,0.00
2023-02-03T02:55:31.570Z,0.00
2023-02-03T02:56:31.576Z,0.00
2023-02-03T02:57:31.551Z,0.00
2023-02-03T02:58:31.549Z,0.00
2023-02-03T02:59:31.531Z,0.00
2023-02-03T03:00:31.515Z,0.00
2023-02-03T03:01:31.544Z,0.00
2023-02-03T03:02:31.505Z,0.00
2023-02-03T03:03:31.469Z,0.00
2023-02-03T03:04:31.485Z,0.00
2023-02-03T03:05:31.478Z,0.00
2023-02-03T03:06:31.450Z,0.00
2023-02-03T03:07:31.419Z,0.00
2023-02-03T03:08:31.409Z,0.00
2023-02-03T03:09:31.389Z,0.00
2023-02-03T03:10:31.387Z,0.00
2023-02-03T03:11:31.362Z,0.00
2023-02-03T03:12:31.361Z,0.00
2023-02-03T03:13:31.397Z,0.00
2023-02-03T03:14:31.343Z,0.00
2023-02-03T03:15:31.332Z,0.00
2023-02-03T03:16:31.313Z,0.00
2023-02-03T03:17:31.294Z,0.00
2023-02-03T03:18:31.278Z,0.00
2023-02-03T03:19:31.283Z,0.00
2023-02-03T03:20:31.249Z,0.00
2023-02-03T03:21:31.230Z,0.00
2023-02-03T03:22:31.240Z,0.00
2023-02-03T03:23:31.264Z,0.00
2023-02-03T03:24:31.210Z,0.00
2023-02-03T03:25:31.194Z,0.00
2023-02-03T03:26:31.170Z,0.00
2023-02-03T03:27:31.184Z,0.00
2023-02-03T03:28:31.169Z,0.00
2023-02-03T03:29:31.174Z,0.00
2023-02-03T03:30:31.166Z,0.00
2023-02-03T03:31:31.203Z,0.00
2023-02-03T03:32:31.098Z,0.00
2023-02-03T03:33:31.100Z,0.00
2023-02-03T03:34:31.079Z,0.00
2023-02-03T03:35:31.070Z,0.00
2023-02-03T03:36:31.050Z,0.00
2023-02-03T03:37:31.041Z,0.00
2023-02-03T03:38:31.020Z,0.00
2023-02-03T03:39:31.008Z,0.00
2023-02-03T03:40:31.003Z,0.00
2023-02-03T03:41:31.002Z,0.00
2023-02-03T03:42:31.951Z,0.00
2023-02-03T03:43:30.950Z,0.00
2023-02-03T03:44:30.959Z,0.00
2023-02-03T03:45:30.928Z,0.00
2023-02-03T03:46:30.966Z,0.00
2023-02-03T03:47:30.909Z,0.00
2023-02-03T03:48:30.952Z,0.00
2023-02-03T03:49:30.901Z,0.00
2023-02-03T03:50:30.890Z,0.00
2023-02-03T03:51:30.876Z,0.00
2023-02-03T03:52:30.876Z,0.00
2023-02-03T03:53:30.832Z,0.00
2023-02-03T03:54:30.814Z,0.00
2023-02-03T03:55:30.831Z,0.00
2023-02-03T03:56:30.796Z,0.00
2023-02-03T03:57:30.768Z,0.00
2023-02-03T03:58:30.772Z,0.00
2023-02-03T03:59:30.790Z,0.00
2023-02-03T04:00:30.739Z,0.00
2023-02-03T04:01:31.630Z,0.00
2023-02-03T04:02:30.874Z,0.00
2023-02-03T04:03:30.797Z,0.00
2023-02-03T04:04:30.698Z,0.00
2023-02-03T04:05:30.680Z,0.00
2023-02-03T04:06:30.683Z,0.00
2023-02-03T04:07:30.661Z,0.00
2023-02-03T04:08:30.690Z,0.00
2023-02-03T04:09:30.660Z,0.00
2023-02-03T04:10:30.615Z,0.00
2023-02-03T04:11:30.599Z,0.00
2023-02-03T04:12:30.633Z,0.00
2023-02-03T04:13:30.573Z,0.00
2023-02-03T04:14:30.609Z,0.00
2023-02-03T04:15:30.540Z,0.00
2023-02-03T04:16:30.641Z,0.00
2023-02-03T04:17:30.531Z,0.00
2023-02-03T04:18:30.574Z,0.00
2023-02-03T04:19:30.487Z,0.00
2023-02-03T04:20:30.503Z,0.00
2023-02-03T04:21:30.472Z,0.00
2023-02-03T04:22:30.480Z,0.00
2023-02-03T04:23:30.505Z,0.00
2023-02-03T04:24:30.435Z,0.00
2023-02-03T04:25:30.421Z,0.00
2023-02-03T04:26:30.407Z,0.00
2023-02-03T04:27:30.401Z,0.00
2023-02-03T04:28:30.403Z,0.00
2023-02-03T04:29:30.380Z,0.00
2023-02-03T04:30:30.491Z,0.00
2023-02-03T04:31:30.455Z,0.00
2023-02-03T04:32:30.342Z,0.00
2023-02-03T04:33:30.312Z,0.00
2023-02-03T04:34:30.337Z,0.00
2023-02-03T04:35:30.310Z,0.00
2023-02-03T04:36:37.316Z,0.00
2023-02-03T04:37:30.266Z,0.00
2023-02-03T04:38:30.284Z,0.00
2023-02-03T04:39:30.232Z,0.00
2023-02-03T04:40:30.430Z,0.00
2023-02-03T04:41:30.257Z,0.00
2023-02-03T04:42:30.192Z,0.00
2023-02-03T04:43:30.185Z,0.00
2023-02-03T04:44:30.184Z,0.00
2023-02-03T04:45:30.241Z,0.00
2023-02-03T04:46:30.162Z,0.00
2023-02-03T04:47:30.125Z,0.00
2023-02-03T04:48:30.120Z,0.00
2023-02-03T04:49:30.123Z,0.00
2023-02-03T04:50:30.092Z,0.00
2023-02-03T04:51:30.083Z,0.00
2023-02-03T04:52:30.084Z,0.00
2023-02-03T04:53:30.049Z,0.00
2023-02-03T04:54:30.056Z,0.00
2023-02-03T04:55:30.055Z,0.00
2023-02-03T04:56:30.013Z,0.00
2023-02-03T04:57:30.014Z,0.00
2023-02-03T04:58:30.004Z,0.00
2023-02-03T04:59:29.978Z,0.00
2023-02-03T05:00:30.345Z,0.00
2023-02-03T05:01:29.941Z,0.00
2023-02-03T05:02:29.966Z,0.00
2023-02-03T05:03:29.944Z,0.00
2023-02-03T05:04:29.912Z,0.00
2023-02-03T05:05:29.893Z,0.00
2023-02-03T05:06:29.894Z,0.00
2023-02-03T05:07:29.861Z,0.00
2023-02-03T05:08:29.876Z,0.00
2023-02-03T05:09:29.852Z,0.00
2023-02-03T05:10:29.941Z,0.00
2023-02-03T05:11:29.840Z,0.00
2023-02-03T05:12:29.825Z,0.00
2023-02-03T05:13:29.812Z,0.00
2023-02-03T05:14:29.783Z,0.00
2023-02-03T05:15:29.781Z,0.00
2023-02-03T05:16:29.823Z,0.00
2023-02-03T05:17:29.755Z,0.00
2023-02-03T05:18:29.748Z,0.00
2023-02-03T05:19:29.728Z,0.00
2023-02-03T05:20:29.790Z,0.00
2023-02-03T05:21:29.704Z,0.00
2023-02-03T05:22:29.703Z,0.00
2023-02-03T05:23:29.682Z,0.00
2023-02-03T05:24:29.674Z,0.00
2023-02-03T05:25:29.640Z,0.00
2023-02-03T05:26:29.640Z,0.00
2023-02-03T05:27:29.618Z,0.00
2023-02-03T05:28:29.626Z,0.00
2023-02-03T05:29:29.621Z,0.00
2023-02-03T05:30:30.017Z,0.00
2023-02-03T05:31:29.589Z,0.00
2023-02-03T05:32:29.561Z,0.00
2023-02-03T05:33:29.569Z,0.00
2023-02-03T05:34:29.557Z,0.00
2023-02-03T05:35:29.538Z,0.00
2023-02-03T05:36:29.520Z,0.00
2023-02-03T05:37:29.504Z,0.00
2023-02-03T05:38:29.482Z,0.00
2023-02-03T05:39:29.461Z,0.00
2023-02-03T05:40:29.709Z,0.00
2023-02-03T05:41:29.443Z,0.00
2023-02-03T05:42:29.427Z,0.00
2023-02-03T05:43:29.429Z,0.00
2023-02-03T05:44:29.418Z,0.00
2023-02-03T05:45:29.478Z,0.00
2023-02-03T05:46:29.399Z,0.00
2023-02-03T05:47:29.360Z,0.00
2023-02-03T05:48:29.371Z,0.00
2023-02-03T05:49:29.330Z,0.00
2023-02-03T05:50:29.551Z,0.00
2023-02-03T05:51:29.310Z,0.00
2023-02-03T05:52:29.316Z,0.00
2023-02-03T05:53:29.289Z,0.00
2023-02-03T05:54:29.273Z,0.00
2023-02-03T05:55:29.250Z,0.00
2023-02-03T05:56:29.269Z,0.00
2023-02-03T05:57:31.932Z,0.00
2023-02-03T05:58:29.219Z,0.00
2023-02-03T05:59:29.217Z,0.00
2023-02-03T06:00:29.452Z,0.00
2023-02-03T06:01:29.186Z,0.00
2023-02-03T06:02:29.178Z,0.00
2023-02-03T06:03:29.196Z,0.00
2023-02-03T06:04:29.232Z,0.00
2023-02-03T06:05:29.131Z,0.00
2023-02-03T06:06:29.189Z,0.00
2023-02-03T06:07:29.127Z,0.00
2023-02-03T06:08:29.088Z,0.00
2023-02-03T06:09:29.083Z,0.00
2023-02-03T06:10:29.425Z,0.00
2023-02-03T06:11:29.074Z,0.00
2023-02-03T06:12:29.464Z,0.00
2023-02-03T06:13:29.019Z,0.00
2023-02-03T06:14:29.032Z,0.00
2023-02-03T06:15:29.024Z,0.00
2023-02-03T06:16:29.090Z,0.00
2023-02-03T06:17:29.013Z,0.00
2023-02-03T06:18:28.977Z,0.00
2023-02-03T06:19:28.949Z,0.00
2023-02-03T06:20:29.224Z,0.00
2023-02-03T06:21:28.936Z,0.00
2023-02-03T06:22:28.899Z,0.00
2023-02-03T06:23:28.909Z,0.00
2023-02-03T06:24:28.893Z,0.00
2023-02-03T06:25:28.901Z,0.00
2023-02-03T06:26:28.860Z,0.00
2023-02-03T06:27:28.862Z,0.00
2023-02-03T06:28:28.827Z,0.00
2023-02-03T06:29:28.833Z,0.00
2023-02-03T06:30:29.234Z,0.00
2023-02-03T06:31:29.013Z,0.00
2023-02-03T06:32:28.782Z,0.00
2023-02-03T06:33:28.770Z,0.00
2023-02-03T06:34:28.762Z,0.00
2023-02-03T06:35:28.782Z,0.00
2023-02-03T06:36:28.724Z,0.00
2023-02-03T06:37:28.742Z,0.00
2023-02-03T06:38:28.715Z,0.00
2023-02-03T06:39:28.695Z,0.00
2023-02-03T06:40:29.185Z,0.00
2023-02-03T06:41:28.669Z,0.00
2023-02-03T06:42:28.642Z,0.00
2023-02-03T06:43:28.640Z,0.00
2023-02-03T06:44:28.617Z,0.00
2023-02-03T06:45:28.610Z,0.00
2023-02-03T06:46:28.682Z,0.00
2023-02-03T06:47:28.595Z,0.00
2023-02-03T06:48:28.649Z,0.00
2023-02-03T06:49:28.572Z,0.00
2023-02-03T06:50:29.001Z,0.00
2023-02-03T06:51:28.561Z,0.00
2023-02-03T06:52:28.523Z,0.00
2023-02-03T06:53:28.513Z,0.00
2023-02-03T06:54:28.504Z,0.00
2023-02-03T06:55:28.504Z,0.00
2023-02-03T06:56:28.459Z,0.00
2023-02-03T06:57:28.470Z,0.00
2023-02-03T06:58:28.452Z,0.00
2023-02-03T06:59:28.446Z,0.00
2023-02-03T07:00:28.712Z,0.00
2023-02-03T07:01:28.467Z,0.00
2023-02-03T07:02:28.414Z,0.00
2023-02-03T07:03:28.388Z,0.00
2023-02-03T07:04:28.372Z,0.00
2023-02-03T07:05:28.359Z,0.00
2023-02-03T07:06:28.353Z,0.00
2023-02-03T07:07:28.368Z,0.00
2023-02-03T07:08:28.338Z,5.62
2023-02-03T07:09:28.310Z,5.62
2023-02-03T07:10:28.570Z,5.62
2023-02-03T07:11:28.292Z,5.62
2023-02-03T07:12:28.286Z,5.62
2023-02-03T07:13:28.264Z,5.62
2023-02-03T07:14:28.246Z,5.62
2023-02-03T07:15:28.228Z,5.62
2023-02-03T07:16:28.235Z,5.62
2023-02-03T07:17:28.212Z,5.62
2023-02-03T07:18:46.165Z,5.62
2023-02-03T07:19:29.192Z,5.62
2023-02-03T07:20:28.484Z,5.62
2023-02-03T07:21:28.175Z,5.62
2023-02-03T07:22:28.129Z,5.62
2023-02-03T07:23:28.132Z,5.62
2023-02-03T07:24:28.145Z,11.25
2023-02-03T07:25:28.121Z,5.62
2023-02-03T07:26:28.086Z,5.62
2023-02-03T07:27:28.076Z,11.25
2023-02-03T07:28:28.072Z,5.62
2023-02-03T07:29:28.076Z,5.62
2023-02-03T07:30:28.313Z,5.62
2023-02-03T07:31:28.137Z,5.62
2023-02-03T07:32:28.000Z,11.25
2023-02-03T07:33:27.989Z,5.62
2023-02-03T07:34:27.978Z,5.62
2023-02-03T07:35:28.013Z,5.62
2023-02-03T07:36:27.959Z,5.62
2023-02-03T07:37:27.950Z,5.62
2023-02-03T07:38:27.920Z,5.62
2023-02-03T07:39:27.927Z,11.25
2023-02-03T07:40:28.154Z,11.25
2023-02-03T07:41:27.913Z,11.25
2023-02-03T07:42:27.870Z,11.25
2023-02-03T07:43:27.872Z,16.88
2023-02-03T07:44:27.866Z,22.50
2023-02-03T07:45:27.840Z,16.88
2023-02-03T07:46:27.894Z,11.25
2023-02-03T07:47:27.824Z,11.25
2023-02-03T07:48:27.795Z,11.25
2023-02-03T07:49:27.803Z,22.50
2023-02-03T07:50:28.008Z,22.50
2023-02-03T07:51:27.764Z,22.50
2023-02-03T07:52:27.761Z,22.50
2023-02-03T07:53:27.737Z,22.50
2023-02-03T07:54:27.862Z,22.50
2023-02-03T07:55:27.720Z,22.50
2023-02-03T07:56:27.721Z,28.12
2023-02-03T07:57:27.699Z,28.12
2023-02-03T07:58:27.678Z,28.12
2023-02-03T07:59:27.650Z,28.12
2023-02-03T08:00:28.003Z,28.12
2023-02-03T08:01:27.680Z,28.12
2023-02-03T08:02:27.696Z,28.12
2023-02-03T08:03:27.609Z,33.75
2023-02-03T08:04:27.630Z,22.50
2023-02-03T08:05:27.591Z,22.50
2023-02-03T08:06:27.570Z,16.88
2023-02-03T08:07:27.599Z,16.88
2023-02-03T08:08:27.537Z,22.50
2023-02-03T08:09:27.594Z,28.12
2023-02-03T08:10:27.815Z,33.75
2023-02-03T08:11:27.497Z,22.50
2023-02-03T08:12:27.481Z,16.88
2023-02-03T08:13:27.478Z,16.88
2023-02-03T08:14:27.479Z,22.50
2023-02-03T08:15:27.479Z,28.12
2023-02-03T08:16:27.517Z,22.50
2023-02-03T08:17:27.419Z,22.50
2023-02-03T08:18:27.423Z,33.75
2023-02-03T08:19:27.410Z,28.12
2023-02-03T08:20:27.756Z,33.75
2023-02-03T08:21:27.386Z,28.12
2023-02-03T08:22:27.353Z,28.12
2023-02-03T08:23:27.362Z,33.75
2023-02-03T08:24:27.342Z,39.38
2023-02-03T08:25:27.338Z,28.12
2023-02-03T08:26:27.321Z,28.12
2023-02-03T08:27:27.339Z,33.75
2023-02-03T08:28:27.343Z,33.75
2023-02-03T08:29:27.272Z,28.12
2023-02-03T08:30:27.687Z,28.12
2023-02-03T08:31:27.305Z,28.12
2023-02-03T08:32:27.235Z,28.12
2023-02-03T08:33:27.219Z,28.12
2023-02-03T08:34:27.225Z,28.12
2023-02-03T08:35:27.189Z,22.50
2023-02-03T08:36:27.179Z,28.12
2023-02-03T08:37:27.198Z,28.12
2023-02-03T08:38:27.157Z,22.50
2023-02-03T08:39:27.152Z,22.50
2023-02-03T08:40:27.536Z,22.50
2023-02-03T08:41:27.136Z,28.12
2023-02-03T08:42:27.090Z,22.50
2023-02-03T08:43:27.105Z,22.50
2023-02-03T08:44:27.079Z,22.50
2023-02-03T08:45:27.150Z,33.75
2023-02-03T08:46:27.085Z,28.12
2023-02-03T08:47:27.049Z,28.12
2023-02-03T08:48:27.128Z,28.12
2023-02-03T08:49:26.998Z,28.12
2023-02-03T08:50:27.280Z,33.75
2023-02-03T08:51:26.981Z,28.12
2023-02-03T08:52:26.958Z,28.12
2023-02-03T08:53:26.966Z,28.12
2023-02-03T08:54:26.943Z,33.75
2023-02-03T08:55:26.944Z,39.38
2023-02-03T08:56:26.959Z,33.75
2023-02-03T08:57:26.901Z,33.75
2023-02-03T08:58:26.996Z,33.75
2023-02-03T08:59:26.893Z,39.38
2023-02-03T09:00:27.134Z,33.75
2023-02-03T09:01:26.994Z,50.62
2023-02-03T09:02:26.863Z,50.62
2023-02-03T09:03:26.905Z,45.00
2023-02-03T09:04:26.885Z,45.00
2023-02-03T09:05:26.834Z,33.75
2023-02-03T09:06:26.796Z,45.00
2023-02-03T09:07:26.779Z,45.00
2023-02-03T09:08:26.881Z,39.38
2023-02-03T09:09:26.751Z,45.00
2023-02-03T09:10:27.188Z,33.75
2023-02-03T09:11:26.765Z,39.38
2023-02-03T09:12:26.761Z,45.00
2023-02-03T09:13:26.722Z,45.00
2023-02-03T09:14:26.674Z,45.00
2023-02-03T09:15:26.686Z,39.38
2023-02-03T09:16:26.717Z,39.38
2023-02-03T09:17:26.659Z,33.75
2023-02-03T09:18:26.618Z,39.38
2023-02-03T09:19:26.633Z,45.00
2023-02-03T09:20:27.060Z,45.00
2023-02-03T09:21:36.654Z,33.75
2023-02-03T09:22:27.569Z,33.75
2023-02-03T09:23:26.575Z,33.75
2023-02-03T09:24:26.551Z,28.12
2023-02-03T09:25:26.567Z,28.12
2023-02-03T09:26:26.543Z,22.50
2023-02-03T09:27:26.533Z,33.75
2023-02-03T09:28:26.509Z,28.12
2023-02-03T09:29:26.514Z,33.75
2023-02-03T09:30:27.129Z,33.75
2023-02-03T09:31:26.520Z,33.75
2023-02-03T09:32:26.450Z,39.38
2023-02-03T09:33:26.435Z,45.00
2023-02-03T09:34:26.414Z,45.00
2023-02-03T09:35:26.438Z,33.75
2023-02-03T09:36:26.451Z,33.75
2023-02-03T09:37:26.381Z,45.00
2023-02-03T09:38:26.389Z,39.38
2023-02-03T09:39:26.361Z,45.00
2023-02-03T09:40:26.844Z,50.62
2023-02-03T09:41:26.354Z,39.38
2023-02-03T09:42:26.308Z,45.00
2023-02-03T09:43:26.323Z,45.00
2023-02-03T09:44:26.322Z,45.00
2023-02-03T09:45:26.315Z,50.62
2023-02-03T09:46:26.342Z,50.62
2023-02-03T09:47:26.251Z,56.25
2023-02-03T09:48:26.251Z,61.88
2023-02-03T09:49:26.269Z,56.25
2023-02-03T09:50:26.608Z,56.25
2023-02-03T09:51:26.230Z,56.25
2023-02-03T09:52:26.179Z,50.62
2023-02-03T09:53:26.172Z,39.38
2023-02-03T09:54:26.191Z,56.25
2023-02-03T09:55:26.189Z,67.50
2023-02-03T09:56:26.139Z,56.25
2023-02-03T09:57:26.120Z,50.62
2023-02-03T09:58:26.110Z,39.38
2023-02-03T09:59:26.118Z,50.62
2023-02-03T10:00:26.409Z,50.62
2023-02-03T10:01:26.170Z,61.88
2023-02-03T10:02:26.097Z,56.25
2023-02-03T10:03:26.040Z,56.25
2023-02-03T10:04:26.029Z,61.88
2023-02-03T10:05:26.063Z,78.75
2023-02-03T10:06:26.019Z,61.88
2023-02-03T10:07:26.009Z,56.25
2023-02-03T10:08:26.014Z,39.38
2023-02-03T10:09:25.973Z,56.25
2023-02-03T10:10:26.284Z,61.88
2023-02-03T10:11:25.974Z,56.25
2023-02-03T10:12:25.994Z,50.62
2023-02-03T10:13:25.921Z,50.62
2023-02-03T10:14:25.915Z,56.25
2023-02-03T10:15:25.932Z,45.00
2023-02-03T10:16:25.950Z,33.75
2023-02-03T10:17:25.880Z,39.38
2023-02-03T10:18:25.872Z,33.75
2023-02-03T10:19:25.842Z,39.38
2023-02-03T10:20:26.224Z,45.00
2023-02-03T10:21:25.833Z,33.75
2023-02-03T10:22:25.804Z,28.12
2023-02-03T10:23:25.801Z,22.50
2023-02-03T10:24:25.769Z,22.50
2023-02-03T10:25:25.773Z,16.88
2023-02-03T10:26:25.775Z,16.88
2023-02-03T10:27:25.825Z,22.50
2023-02-03T10:28:25.724Z,16.88
2023-02-03T10:29:25.710Z,16.88
2023-02-03T10:30:25.843Z,16.88
2023-02-03T10:31:25.758Z,16.88
2023-02-03T10:32:25.693Z,16.88
2023-02-03T10:33:25.650Z,16.88
2023-02-03T10:34:25.662Z,16.88
2023-02-03T10:35:25.630Z,16.88
2023-02-03T10:36:25.638Z,16.88
2023-02-03T10:37:32.698Z,11.25
2023-02-03T10:38:25.620Z,11.25
2023-02-03T10:39:25.590Z,11.25
2023-02-03T10:40:25.807Z,16.88
2023-02-03T10:41:25.656Z,22.50
2023-02-03T10:42:25.571Z,33.75
2023-02-03T10:43:25.553Z,22.50
2023-02-03T10:44:25.561Z,16.88
2023-02-03T10:45:25.503Z,22.50
2023-02-03T10:46:25.566Z,33.75
2023-02-03T10:47:25.500Z,33.75
2023-02-03T10:48:25.553Z,28.12
2023-02-03T10:49:25.506Z,33.75
2023-02-03T10:50:25.632Z,39.38
2023-02-03T10:51:25.432Z,61.88
2023-02-03T10:52:25.431Z,73.12
2023-02-03T10:53:25.407Z,78.75
2023-02-03T10:54:25.411Z,84.38
2023-02-03T10:55:25.411Z,90.00
2023-02-03T10:56:25.387Z,106.88
2023-02-03T10:57:25.398Z,106.88
2023-02-03T10:58:25.354Z,101.25
2023-02-03T10:59:25.340Z,95.62
2023-02-03T11:00:25.627Z,95.62
2023-02-03T11:01:25.422Z,123.75
2023-02-03T11:02:25.364Z,151.88
2023-02-03T11:03:25.277Z,174.38
2023-02-03T11:04:25.267Z,202.50
2023-02-03T11:05:25.279Z,225.00
2023-02-03T11:06:25.241Z,230.62
2023-02-03T11:07:25.232Z,253.12
2023-02-03T11:08:25.221Z,253.12
2023-02-03T11:09:25.232Z,219.38
2023-02-03T11:10:25.421Z,180.00
2023-02-03T11:11:25.385Z,151.88
2023-02-03T11:12:25.155Z,140.62
2023-02-03T11:13:25.146Z,146.25
2023-02-03T11:14:25.125Z,157.50
2023-02-03T11:15:25.321Z,168.75
2023-02-03T11:16:25.146Z,163.12
2023-02-03T11:17:25.107Z,168.75
2023-02-03T11:18:25.110Z,174.38
2023-02-03T11:19:25.060Z,191.25
2023-02-03T11:20:25.063Z,208.12
2023-02-03T11:21:25.125Z,208.12
2023-02-03T11:22:25.025Z,213.75
2023-02-03T11:23:25.015Z,208.12
2023-02-03T11:24:25.010Z,213.75
2023-02-03T11:25:24.990Z,208.12
2023-02-03T11:26:25.030Z,219.38
2023-02-03T11:27:24.969Z,230.62
2023-02-03T11:28:24.961Z,225.00
2023-02-03T11:29:24.931Z,225.00
2023-02-03T11:30:25.040Z,219.38
2023-02-03T11:31:25.025Z,219.38
2023-02-03T11:32:24.933Z,213.75
2023-02-03T11:33:24.909Z,208.12
2023-02-03T11:34:24.885Z,208.12
2023-02-03T11:35:24.885Z,219.38
2023-02-03T11:36:24.860Z,208.12
2023-02-03T11:37:24.840Z,185.62
2023-02-03T11:38:24.828Z,157.50
2023-02-03T11:39:24.815Z,146.25
2023-02-03T11:40:25.132Z,146.25
2023-02-03T11:41:24.790Z,157.50
2023-02-03T11:42:24.787Z,213.75
2023-02-03T11:43:24.757Z,213.75
2023-02-03T11:44:24.736Z,219.38
2023-02-03T11:45:24.745Z,202.50
2023-02-03T11:46:24.774Z,185.62
2023-02-03T11:47:24.718Z,202.50
2023-02-03T11:48:24.706Z,202.50
2023-02-03T11:49:24.716Z,281.25
2023-02-03T11:50:24.670Z,202.50
2023-02-03T11:51:24.671Z,208.12
2023-02-03T11:52:24.666Z,281.25
2023-02-03T11:53:24.643Z,247.50
2023-02-03T11:54:24.616Z,202.50
2023-02-03T11:55:24.607Z,213.75
2023-02-03T11:56:24.608Z,236.25
2023-02-03T11:57:24.692Z,264.38
2023-02-03T11:58:24.590Z,247.50
2023-02-03T11:59:24.614Z,180.00
2023-02-03T12:00:24.555Z,247.50
2023-02-03T12:01:24.523Z,241.88
2023-02-03T12:02:25.408Z,208.12
2023-02-03T12:03:24.525Z,253.12
2023-02-03T12:04:24.511Z,258.75
2023-02-03T12:05:24.487Z,213.75
2023-02-03T12:06:24.502Z,225.00
2023-02-03T12:07:24.472Z,202.50
2023-02-03T12:08:24.529Z,303.75
2023-02-03T12:09:24.439Z,326.25
2023-02-03T12:10:24.443Z,365.62
2023-02-03T12:11:24.407Z,320.62
2023-02-03T12:12:24.413Z,303.75
2023-02-03T12:13:24.418Z,286.88
2023-02-03T12:14:24.407Z,326.25
2023-02-03T12:15:24.571Z,303.75
2023-02-03T12:16:24.341Z,371.25
2023-02-03T12:17:24.328Z,303.75
2023-02-03T12:18:24.312Z,354.38
2023-02-03T12:19:24.278Z,286.88
2023-02-03T12:20:24.308Z,281.25
2023-02-03T12:21:24.257Z,270.00
2023-02-03T12:22:24.248Z,270.00
2023-02-03T12:23:24.246Z,286.88
2023-02-03T12:24:24.242Z,281.25
2023-02-03T12:25:24.219Z,326.25
2023-02-03T12:26:24.227Z,213.75
2023-02-03T12:27:24.195Z,208.12
2023-02-03T12:28:33.206Z,213.75
2023-02-03T12:29:25.157Z,230.62
2023-02-03T12:30:24.138Z,298.12
2023-02-03T12:31:24.226Z,303.75
2023-02-03T12:32:24.153Z,281.25
2023-02-03T12:33:24.115Z,298.12
2023-02-03T12:34:24.115Z,247.50
2023-02-03T12:35:24.094Z,292.50
2023-02-03T12:36:24.068Z,309.38
2023-02-03T12:37:24.058Z,275.62
2023-02-03T12:38:24.065Z,247.50
2023-02-03T12:39:24.030Z,219.38
2023-02-03T12:40:24.020Z,191.25
2023-02-03T12:41:23.997Z,213.75
2023-02-03T12:42:24.008Z,241.88
2023-02-03T12:43:24.012Z,219.38
2023-02-03T12:44:23.973Z,180.00
2023-02-03T12:45:23.939Z,219.38
2023-02-03T12:46:23.960Z,247.50
2023-02-03T12:47:23.939Z,174.38
2023-02-03T12:48:24.120Z,106.88
2023-02-03T12:49:23.910Z,84.38
2023-02-03T12:50:23.892Z,61.88
2023-02-03T12:51:23.888Z,45.00
2023-02-03T12:52:23.864Z,33.75
2023-02-03T12:53:23.848Z,28.12
2023-02-03T12:54:23.880Z,22.50
2023-02-03T12:55:24.618Z,22.50
2023-02-03T12:56:23.837Z,16.88
2023-02-03T12:57:23.829Z,11.25
2023-02-03T12:58:24.578Z,22.50
2023-02-03T12:59:23.822Z,28.12
2023-02-03T13:00:23.776Z,28.12
2023-02-03T13:01:23.844Z,39.38
2023-02-03T13:02:23.823Z,39.38
2023-02-03T13:03:23.708Z,33.75