createdAt,value
2023-03-06T00:01:08.700Z,62.58
2023-03-06T00:03:35.795Z,62.51
2023-03-06T00:06:02.637Z,62.63
2023-03-06T00:08:29.484Z,62.47
2023-03-06T00:10:56.913Z,62.84
2023-03-06T00:13:24.705Z,62.74
2023-03-06T00:15:51.587Z,62.83
2023-03-06T00:18:18.277Z,62.95
2023-03-06T00:20:45.202Z,63.17
2023-03-06T00:23:12.310Z,63.16
2023-03-06T00:25:43.094Z,63.00
2023-03-06T00:28:10.069Z,63.11
2023-03-06T00:30:36.857Z,63.10
2023-03-06T00:33:04.051Z,63.22
2023-03-06T00:35:30.797Z,63.39
2023-03-06T00:37:59.808Z,63.47
2023-03-06T00:40:27.398Z,63.48
2023-03-06T00:42:54.349Z,63.74
2023-03-06T00:45:21.127Z,63.69
2023-03-06T00:47:48.045Z,63.49
2023-03-06T00:50:14.760Z,63.67
2023-03-06T00:52:42.197Z,63.69
2023-03-06T00:55:10.188Z,63.54
2023-03-06T00:57:36.979Z,63.57
2023-03-06T01:00:06.094Z,63.51
2023-03-06T01:02:32.996Z,63.47
2023-03-06T01:04:59.853Z,64.04
2023-03-06T01:07:27.872Z,63.78
2023-03-06T01:09:54.558Z,63.90
2023-03-06T01:12:23.523Z,63.85
2023-03-06T01:14:50.940Z,63.74
2023-03-06T01:17:17.618Z,63.67
2023-03-06T01:19:44.285Z,63.73
2023-03-06T01:22:12.568Z,63.29
2023-03-06T01:24:39.282Z,63.55
2023-03-06T01:27:06.162Z,63.55
2023-03-06T01:29:32.848Z,63.71
2023-03-06T01:31:59.716Z,63.56
2023-03-06T01:34:26.606Z,63.64
2023-03-06T01:36:53.441Z,63.67
2023-03-06T01:39:20.106Z,63.43
2023-03-06T01:41:46.871Z,63.46
2023-03-06T01:44:13.919Z,63.38
2023-03-06T01:46:43.066Z,63.25
2023-03-06T01:49:25.817Z,63.35
2023-03-06T01:51:55.096Z,63.30
2023-03-06T01:54:25.637Z,63.55
2023-03-06T01:56:56.953Z,63.54
2023-03-06T01:59:26.924Z,63.63
2023-03-06T02:01:55.018Z,63.81
2023-03-06T02:04:21.940Z,63.72
2023-03-06T02:06:48.987Z,63.96
2023-03-06T02:09:16.660Z,63.92
2023-03-06T02:11:44.442Z,64.10
2023-03-06T02:14:14.483Z,63.73
2023-03-06T02:16:42.434Z,63.57
2023-03-06T02:19:36.012Z,63.42
2023-03-06T02:22:03.432Z,63.50
2023-03-06T02:24:56.467Z,63.16
2023-03-06T02:27:25.124Z,63.42
2023-03-06T02:29:52.608Z,63.46
2023-03-06T02:32:19.736Z,63.43
2023-03-06T02:34:53.703Z,63.54
2023-03-06T02:37:21.865Z,63.72
2023-03-06T02:39:55.104Z,63.58
2023-03-06T02:42:25.887Z,63.65
2023-03-06T02:44:54.969Z,63.63
2023-03-06T02:47:22.155Z,63.67
2023-03-06T02:49:49.505Z,63.65
2023-03-06T02:52:18.188Z,63.54
2023-03-06T02:54:44.970Z,63.76
2023-03-06T02:57:12.693Z,63.64
2023-03-06T02:59:39.480Z,63.85
2023-03-06T03:02:06.561Z,63.85
2023-03-06T03:04:34.825Z,63.78
2023-03-06T03:07:01.854Z,63.66
2023-03-06T03:09:28.833Z,63.69
2023-03-06T03:11:55.553Z,63.62
2023-03-06T03:14:25.072Z,63.62
2023-03-06T03:16:52.843Z,63.35
2023-03-06T03:19:19.968Z,63.56
2023-03-06T03:21:47.082Z,63.54
2023-03-06T03:24:14.039Z,63.46
2023-03-06T03:26:43.128Z,63.85
2023-03-06T03:29:13.235Z,63.58
2023-03-06T03:31:40.016Z,63.52
2023-03-06T03:34:06.772Z,63.59
2023-03-06T03:36:35.775Z,63.51
2023-03-06T03:39:04.158Z,63.36
2023-03-06T03:41:31.158Z,63.10
2023-03-06T03:43:57.869Z,63.41
2023-03-06T03:46:26.620Z,63.38
2023-03-06T03:48:54.245Z,63.58
2023-03-06T03:51:22.080Z,63.67
2023-03-06T03:53:51.876Z,63.65
2023-03-06T03:56:20.643Z,63.48
2023-03-06T03:58:54.200Z,63.63
2023-03-06T04:01:21.593Z,63.71
2023-03-06T04:03:48.503Z,64.18
2023-03-06T04:06:15.816Z,63.73
2023-03-06T04:08:42.769Z,63.35
2023-03-06T04:11:10.042Z,63.20
2023-03-06T04:13:36.858Z,63.22
2023-03-06T04:16:04.082Z,63.37
2023-03-06T04:18:31.858Z,63.00
2023-03-06T04:21:02.142Z,62.97
2023-03-06T04:23:30.087Z,62.93
2023-03-06T04:25:56.810Z,62.95
2023-03-06T04:28:23.758Z,62.94
2023-03-06T04:30:50.545Z,62.97
2023-03-06T04:33:17.903Z,63.16
2023-03-06T04:35:44.939Z,63.29
2023-03-06T04:38:16.213Z,63.22
2023-03-06T04:40:44.816Z,63.12
2023-03-06T04:43:11.985Z,63.36
2023-03-06T04:45:38.775Z,63.68
2023-03-06T04:48:05.829Z,63.61
2023-03-06T04:50:32.812Z,63.73
2023-03-06T04:53:01.340Z,63.87
2023-03-06T04:55:28.519Z,63.91
2023-03-06T04:57:55.862Z,63.92
2023-03-06T05:00:29.420Z,63.75
2023-03-06T05:02:57.659Z,63.53
2023-03-06T05:05:25.777Z,63.66
2023-03-06T05:07:53.378Z,63.71
2023-03-06T05:10:20.798Z,63.41
2023-03-06T05:12:47.962Z,63.31
2023-03-06T05:15:15.221Z,63.53
2023-03-06T05:17:42.105Z,63.32
2023-03-06T05:20:11.196Z,63.47
2023-03-06T05:22:38.121Z,64.02
2023-03-06T05:25:05.396Z,64.29
2023-03-06T05:27:32.529Z,64.36
2023-03-06T05:29:59.260Z,64.21
2023-03-06T05:32:26.053Z,64.24
2023-03-06T05:34:52.856Z,64.38
2023-03-06T05:37:19.640Z,64.43
2023-03-06T05:39:46.578Z,64.72
2023-03-06T05:42:13.340Z,64.93
2023-03-06T05:44:41.789Z,65.02
2023-03-06T05:47:09.155Z,64.74
2023-03-06T05:49:36.365Z,64.80
2023-03-06T05:52:04.978Z,64.69
2023-03-06T05:54:36.698Z,64.72
2023-03-06T05:57:04.978Z,64.63
2023-03-06T05:59:33.237Z,64.29
2023-03-06T06:02:01.436Z,64.16
2023-03-06T06:04:29.569Z,64.01
2023-03-06T06:06:59.356Z,63.98
2023-03-06T06:09:27.515Z,63.96
2023-03-06T06:11:59.607Z,64.18
2023-03-06T06:14:26.667Z,64.18
2023-03-06T06:16:54.565Z,64.32
2023-03-06T06:19:22.492Z,64.57
2023-03-06T06:21:51.981Z,64.66
2023-03-06T06:24:20.914Z,64.98
2023-03-06T06:26:51.747Z,65.21
2023-03-06T06:29:18.763Z,65.27
2023-03-06T06:31:45.666Z,65.49
2023-03-06T06:34:13.405Z,65.49
2023-03-06T06:36:40.778Z,65.42
2023-03-06T06:39:08.902Z,65.30
2023-03-06T06:41:53.702Z,65.19
2023-03-06T06:44:23.220Z,65.04
2023-03-06T06:47:21.165Z,64.94
2023-03-06T06:49:37.974Z,64.90
2023-03-06T06:52:05.420Z,64.92
2023-03-06T06:54:33.913Z,65.24
2023-03-06T06:57:00.591Z,64.79
2023-03-06T06:59:27.442Z,64.69
2023-03-06T07:01:54.354Z,64.76
2023-03-06T07:04:21.210Z,65.23
2023-03-06T07:06:48.560Z,65.40
2023-03-06T07:09:15.218Z,65.40
2023-03-06T07:11:42.025Z,65.29
2023-03-06T07:14:09.126Z,65.35
2023-03-06T07:16:36.005Z,65.20
2023-03-06T07:19:03.074Z,65.10
2023-03-06T07:21:29.919Z,64.95
2023-03-06T07:23:57.637Z,65.03
2023-03-06T07:26:25.845Z,64.96
2023-03-06T07:28:55.460Z,64.80
2023-03-06T07:31:25.525Z,64.52
2023-03-06T07:33:54.629Z,64.22
2023-03-06T07:36:23.287Z,64.02
2023-03-06T07:38:50.196Z,63.67
2023-03-06T07:41:21.893Z,63.35
2023-03-06T07:43:50.028Z,63.31
2023-03-06T07:46:17.525Z,63.32
2023-03-06T07:48:44.847Z,63.23
2023-03-06T07:51:15.570Z,63.42
2023-03-06T07:53:42.765Z,63.45
2023-03-06T07:56:11.202Z,62.86
2023-03-06T07:58:40.895Z,63.07
2023-03-06T08:01:11.382Z,62.71
2023-03-06T08:03:38.353Z,62.93
2023-03-06T08:06:15.561Z,62.81
2023-03-06T08:08:44.750Z,62.44
2023-03-06T08:11:13.769Z,62.44
2023-03-06T08:13:40.960Z,62.56
2023-03-06T08:16:09.115Z,62.50
2023-03-06T08:18:36.409Z,62.68
2023-03-06T08:21:10.531Z,62.41
2023-03-06T08:23:37.666Z,62.54
2023-03-06T08:26:07.448Z,62.25
2023-03-06T08:28:34.784Z,62.87
2023-03-06T08:31:10.570Z,62.74
2023-03-06T08:33:37.706Z,62.43
2023-03-06T08:36:04.714Z,62.49
2023-03-06T08:38:31.481Z,62.44
2023-03-06T08:40:58.402Z,62.18
2023-03-06T08:43:25.321Z,61.84
2023-03-06T08:45:53.795Z,61.96
2023-03-06T08:48:20.653Z,62.09
2023-03-06T08:50:47.942Z,62.09
2023-03-06T08:53:14.943Z,62.30
2023-03-06T08:55:42.137Z,62.26
2023-03-06T08:58:08.896Z,62.24
2023-03-06T09:00:36.626Z,62.18
2023-03-06T09:03:03.943Z,61.71
2023-03-06T09:05:30.637Z,61.69
2023-03-06T09:07:57.397Z,61.71
2023-03-06T09:10:25.707Z,61.08
2023-03-06T09:12:54.786Z,61.43
2023-03-06T09:15:23.315Z,61.37
2023-03-06T09:17:51.059Z,61.45
2023-03-06T09:20:19.190Z,62.50
2023-03-06T09:22:46.404Z,61.75
2023-03-06T09:25:14.931Z,60.27
2023-03-06T09:27:41.859Z,60.31
2023-03-06T09:30:09.621Z,60.61
2023-03-06T09:32:36.407Z,61.38
2023-03-06T09:35:03.412Z,61.35
2023-03-06T09:37:30.430Z,60.74
2023-03-06T09:39:57.831Z,60.25
2023-03-06T09:42:25.178Z,59.91
2023-03-06T09:44:55.328Z,60.01
2023-03-06T09:47:21.998Z,59.20
2023-03-06T09:50:05.572Z,58.71
2023-03-06T09:52:47.315Z,58.06
2023-03-06T09:55:31.175Z,57.81
2023-03-06T09:58:19.112Z,57.91
2023-03-06T10:01:01.464Z,57.60
2023-03-06T10:03:34.532Z,56.99
2023-03-06T10:06:13.598Z,56.83
2023-03-06T10:09:01.264Z,57.36
2023-03-06T10:11:36.122Z,57.37
2023-03-06T10:14:16.228Z,56.33
2023-03-06T10:16:43.169Z,55.37
2023-03-06T10:19:18.983Z,54.99
2023-03-06T10:21:57.497Z,54.86
2023-03-06T10:24:30.138Z,54.68
2023-03-06T10:27:16.763Z,55.11
2023-03-06T10:30:04.129Z,55.76
2023-03-06T10:32:49.500Z,56.18
2023-03-06T10:35:25.730Z,55.74
2023-03-06T10:38:00.689Z,55.77
2023-03-06T10:40:36.019Z,55.68
2023-03-06T10:43:11.319Z,56.06
2023-03-06T10:45:53.327Z,55.72
2023-03-06T10:48:30.977Z,55.80
2023-03-06T10:51:22.940Z,56.00
2023-03-06T10:53:52.649Z,55.74
2023-03-06T10:56:28.781Z,55.77
2023-03-06T10:59:09.100Z,55.82
2023-03-06T11:01:36.216Z,55.36
2023-03-06T11:04:28.106Z,55.09
2023-03-06T11:07:07.255Z,54.92
2023-03-06T11:09:34.277Z,54.78
2023-03-06T11:12:19.904Z,55.13
2023-03-06T11:14:46.837Z,55.42
2023-03-06T11:17:32.122Z,55.10
2023-03-06T11:20:17.650Z,54.27
2023-03-06T11:23:10.890Z,54.42
2023-03-06T11:25:43.182Z,54.51
2023-03-06T11:28:18.138Z,54.68
2023-03-06T11:30:50.014Z,54.71
2023-03-06T11:33:38.846Z,54.79
2023-03-06T11:36:32.313Z,54.39
2023-03-06T11:38:59.597Z,54.42
2023-03-06T11:42:09.944Z,54.45
2023-03-06T11:44:54.423Z,54.65
2023-03-06T11:47:28.262Z,54.48
2023-03-06T11:50:13.576Z,54.66
2023-03-06T11:53:00.110Z,54.70
2023-03-06T11:56:04.294Z,54.11
2023-03-06T11:58:55.820Z,54.02
2023-03-06T12:01:58.175Z,53.98
2023-03-06T12:04:47.329Z,53.00
2023-03-06T12:07:32.508Z,52.10
2023-03-06T12:10:28.768Z,52.42
2023-03-06T12:13:17.562Z,52.44
2023-03-06T12:16:23.040Z,52.57
2023-03-06T12:19:11.934Z,52.50
2023-03-06T12:22:17.660Z,52.30
2023-03-06T12:24:44.312Z,52.30
2023-03-06T12:27:29.269Z,52.54
2023-03-06T12:30:20.640Z,52.97
2023-03-06T12:33:14.198Z,52.85
2023-03-06T12:35:50.607Z,52.17
2023-03-06T12:38:45.680Z,51.24
2023-03-06T12:41:21.427Z,51.23
2023-03-06T12:43:50.776Z,51.36
2023-03-06T12:46:26.574Z,51.36
2023-03-06T12:49:08.992Z,51.99
2023-03-06T12:51:36.629Z,51.35
2023-03-06T12:54:03.766Z,50.50
2023-03-06T12:56:32.271Z,50.27
2023-03-06T12:59:03.113Z,50.20
2023-03-06T13:01:55.736Z,49.92
2023-03-06T13:04:47.632Z,50.02
2023-03-06T13:07:43.331Z,49.55
2023-03-06T13:10:35.032Z,48.98
2023-03-06T13:13:05.250Z,49.35
2023-03-06T13:15:31.911Z,49.52
2023-03-06T13:17:59.556Z,49.86
2023-03-06T13:20:35.537Z,49.80
2023-03-06T13:23:33.456Z,49.94
2023-03-06T13:26:11.903Z,49.34
2023-03-06T13:28:50.648Z,50.09
2023-03-06T13:31:36.506Z,49.19
2023-03-06T13:34:05.664Z,48.04
2023-03-06T13:36:34.668Z,48.94
2023-03-06T13:39:09.176Z,48.34
2023-03-06T13:41:41.066Z,48.45
2023-03-06T13:44:26.007Z,47.87
2023-03-06T13:47:31.529Z,47.72
2023-03-06T13:49:59.303Z,48.45
2023-03-06T13:52:44.778Z,49.19
2023-03-06T13:55:25.029Z,48.38
2023-03-06T13:58:21.541Z,47.70
2023-03-06T14:01:00.591Z,47.77
2023-03-06T14:03:42.276Z,48.14
2023-03-06T14:06:42.436Z,47.35
2023-03-06T14:09:26.442Z,47.80
2023-03-06T14:11:59.012Z,47.70
2023-03-06T14:14:34.564Z,48.13
2023-03-06T14:17:05.126Z,47.73
2023-03-06T14:19:37.797Z,47.60
2023-03-06T14:22:07.136Z,47.40
2023-03-06T14:24:38.445Z,47.27
2023-03-06T14:27:05.353Z,47.72
2023-03-06T14:29:33.461Z,47.06
2023-03-06T14:32:01.653Z,46.85
2023-03-06T14:34:38.345Z,47.41
2023-03-06T14:37:18.673Z,47.71
2023-03-06T14:39:46.808Z,48.32
2023-03-06T14:42:28.332Z,48.08
2023-03-06T14:45:18.862Z,48.13
2023-03-06T14:47:53.203Z,47.69
2023-03-06T14:50:23.243Z,47.77
2023-03-06T14:52:57.319Z,48.01
2023-03-06T14:55:26.962Z,47.90
2023-03-06T14:58:14.212Z,48.33
2023-03-06T15:00:44.899Z,48.31
2023-03-06T15:03:24.222Z,48.45
2023-03-06T15:05:51.384Z,48.43
2023-03-06T15:08:24.026Z,48.48
2023-03-06T15:10:56.536Z,48.82
2023-03-06T15:13:25.759Z,48.59
2023-03-06T15:15:58.727Z,49.10
2023-03-06T15:18:35.440Z,49.70
2023-03-06T15:21:18.538Z,49.77
2023-03-06T15:23:48.962Z,49.54
2023-03-06T15:26:18.413Z,50.03
2023-03-06T15:28:47.494Z,49.08
2023-03-06T15:31:23.256Z,49.25
2023-03-06T15:34:09.361Z,49.32
2023-03-06T15:36:40.068Z,49.50
2023-03-06T15:39:35.045Z,49.93
2023-03-06T15:42:26.833Z,49.53
2023-03-06T15:45:03.399Z,49.28
2023-03-06T15:47:30.195Z,49.08
2023-03-06T15:49:57.011Z,49.36
2023-03-06T15:52:23.896Z,49.34
2023-03-06T15:54:50.705Z,49.69
2023-03-06T15:57:25.123Z,48.81
2023-03-06T15:59:52.945Z,48.87
2023-03-06T16:02:21.929Z,49.28
2023-03-06T16:04:49.386Z,48.86
2023-03-06T16:07:16.893Z,49.04
2023-03-06T16:09:43.864Z,49.17
2023-03-06T16:12:21.516Z,49.30
2023-03-06T16:14:49.232Z,49.28
2023-03-06T16:17:16.662Z,49.33
2023-03-06T16:19:43.945Z,49.13
2023-03-06T16:22:11.011Z,49.75
2023-03-06T16:24:37.828Z,49.76
2023-03-06T16:27:04.939Z,49.12
2023-03-06T16:29:32.201Z,49.06
2023-03-06T16:32:01.838Z,49.28
2023-03-06T16:34:29.000Z,49.24
2023-03-06T16:36:56.222Z,49.97
2023-03-06T16:39:24.172Z,50.02
2023-03-06T16:41:52.059Z,49.96
2023-03-06T16:44:20.576Z,49.77
2023-03-06T16:46:49.826Z,49.81
2023-03-06T16:49:19.171Z,49.92
2023-03-06T16:51:46.415Z,50.18
2023-03-06T16:54:14.131Z,50.56
2023-03-06T16:56:40.984Z,50.11
2023-03-06T16:59:08.621Z,49.98
2023-03-06T17:01:35.486Z,50.49
2023-03-06T17:04:03.673Z,50.35
2023-03-06T17:06:30.889Z,50.38
2023-03-06T17:08:58.204Z,50.17
2023-03-06T17:11:25.288Z,50.16
2023-03-06T17:13:52.186Z,50.36
2023-03-06T17:16:18.968Z,50.41
2023-03-06T17:18:46.549Z,50.56
2023-03-06T17:21:16.018Z,50.46
2023-03-06T17:23:44.534Z,50.73
2023-03-06T17:26:18.893Z,50.87
2023-03-06T17:28:46.563Z,51.02
2023-03-06T17:31:26.672Z,51.23
2023-03-06T17:33:59.144Z,51.55
2023-03-06T17:36:31.115Z,51.79
2023-03-06T17:38:59.335Z,51.92
2023-03-06T17:41:26.620Z,52.09
2023-03-06T17:43:56.081Z,52.21
2023-03-06T17:46:22.897Z,52.44
2023-03-06T17:48:49.593Z,52.43
2023-03-06T17:51:16.610Z,52.46
2023-03-06T17:53:43.366Z,52.59
2023-03-06T17:56:13.433Z,52.89
2023-03-06T17:58:40.135Z,52.94
2023-03-06T18:01:19.822Z,53.12
2023-03-06T18:03:48.738Z,53.12
2023-03-06T18:06:17.557Z,53.40
2023-03-06T18:08:44.495Z,53.58
2023-03-06T18:11:12.181Z,53.58
2023-03-06T18:13:42.631Z,53.78
2023-03-06T18:16:11.297Z,54.19
2023-03-06T18:18:38.631Z,54.27
2023-03-06T18:21:09.159Z,54.14
2023-03-06T18:23:37.585Z,54.50
2023-03-06T18:26:19.652Z,54.31
2023-03-06T18:28:49.039Z,54.78
2023-03-06T18:31:20.339Z,54.96
2023-03-06T18:33:51.527Z,55.17
2023-03-06T18:36:18.885Z,54.86
2023-03-06T18:38:48.095Z,54.90
2023-03-06T18:41:14.930Z,54.97
2023-03-06T18:43:41.787Z,54.93
2023-03-06T18:46:08.909Z,54.88
2023-03-06T18:48:35.915Z,55.40
2023-03-06T18:51:10.747Z,55.20
2023-03-06T18:53:40.005Z,55.01
2023-03-06T18:56:08.666Z,55.33
2023-03-06T18:58:35.515Z,55.42
2023-03-06T19:01:08.861Z,55.23
2023-03-06T19:03:35.812Z,55.49
2023-03-06T19:06:08.565Z,55.40
2023-03-06T19:08:36.947Z,55.37
2023-03-06T19:11:06.212Z,55.68
2023-03-06T19:13:32.883Z,55.58
2023-03-06T19:15:59.681Z,56.05
2023-03-06T19:18:27.978Z,55.91
2023-03-06T19:20:56.683Z,55.54
2023-03-06T19:23:23.556Z,56.05
2023-03-06T19:26:00.479Z,56.15
2023-03-06T19:28:27.657Z,56.05
2023-03-06T19:30:54.418Z,56.14
2023-03-06T19:33:21.244Z,56.32
2023-03-06T19:35:47.973Z,56.51
2023-03-06T19:38:15.648Z,56.70
2023-03-06T19:40:49.663Z,56.78
2023-03-06T19:43:16.876Z,56.52
2023-03-06T19:45:44.744Z,56.61
2023-03-06T19:48:12.772Z,56.86
2023-03-06T19:50:40.967Z,56.81
2023-03-06T19:53:08.512Z,56.80
2023-03-06T19:55:35.236Z,56.93
2023-03-06T19:58:01.960Z,56.64
2023-03-06T20:00:28.916Z,57.28
2023-03-06T20:02:56.566Z,57.13
2023-03-06T20:05:23.797Z,57.34
2023-03-06T20:07:50.682Z,57.36
2023-03-06T20:10:17.780Z,57.57
2023-03-06T20:12:44.622Z,57.55
2023-03-06T20:15:11.523Z,57.52
2023-03-06T20:17:40.579Z,57.76
2023-03-06T20:20:10.632Z,57.59
2023-03-06T20:22:37.510Z,57.84
2023-03-06T20:25:04.641Z,57.93
2023-03-06T20:27:31.366Z,58.16
2023-03-06T20:29:58.204Z,58.22
2023-03-06T20:32:25.036Z,58.43
2023-03-06T20:34:51.752Z,58.32
2023-03-06T20:37:18.478Z,58.41
2023-03-06T20:39:45.947Z,58.29
2023-03-06T20:42:13.061Z,58.41
2023-03-06T20:44:39.813Z,58.48
2023-03-06T20:47:06.552Z,58.62
2023-03-06T20:49:33.253Z,58.75
2023-03-06T20:51:59.934Z,58.76
2023-03-06T20:54:26.661Z,59.00
2023-03-06T20:56:53.358Z,58.91
2023-03-06T20:59:20.377Z,58.95
2023-03-06T21:01:48.165Z,58.96
2023-03-06T21:04:15.778Z,58.84
2023-03-06T21:06:46.519Z,59.12
2023-03-06T21:09:16.008Z,58.98
2023-03-06T21:11:43.231Z,58.81
2023-03-06T21:14:11.717Z,58.79
2023-03-06T21:16:38.350Z,58.61
2023-03-06T21:19:05.440Z,58.57
2023-03-06T21:21:34.373Z,58.83
2023-03-06T21:24:01.953Z,58.63
2023-03-06T21:26:31.117Z,58.52
2023-03-06T21:29:00.754Z,58.81
2023-03-06T21:31:28.439Z,58.93
2023-03-06T21:33:56.238Z,58.95
2023-03-06T21:36:23.349Z,59.16
2023-03-06T21:38:51.431Z,58.99
2023-03-06T21:41:24.919Z,59.25
2023-03-06T21:44:00.554Z,59.07
2023-03-06T21:46:28.291Z,59.24
2023-03-06T21:48:56.049Z,59.47
2023-03-06T21:51:24.364Z,59.30
2023-03-06T21:53:52.847Z,59.33
2023-03-06T21:56:21.522Z,59.60
2023-03-06T21:58:48.359Z,59.60
2023-03-06T22:01:24.199Z,59.28
2023-03-06T22:03:52.032Z,59.61
2023-03-06T22:06:22.352Z,59.57
2023-03-06T22:08:51.224Z,59.72
2023-03-06T22:11:20.581Z,59.46
2023-03-06T22:13:48.257Z,59.70
2023-03-06T22:16:16.533Z,59.81
2023-03-06T22:18:48.280Z,59.88
2023-03-06T22:21:18.591Z,59.90
2023-03-06T22:23:49.707Z,60.02
2023-03-06T22:26:16.392Z,60.06
2023-03-06T22:28:43.172Z,60.12
2023-03-06T22:31:15.806Z,60.25
2023-03-06T22:33:42.453Z,60.45
2023-03-06T22:36:12.283Z,60.50
2023-03-06T22:38:42.529Z,60.71
2023-03-06T22:41:10.750Z,60.88
2023-03-06T22:43:37.474Z,60.62
2023-03-06T22:46:06.904Z,60.67
2023-03-06T22:48:34.195Z,60.59
2023-03-06T22:51:06.370Z,60.63
2023-03-06T22:53:33.319Z,60.54
2023-03-06T22:56:01.746Z,60.71
2023-03-06T22:58:34.494Z,60.76
2023-03-06T23:01:09.952Z,60.93
2023-03-06T23:03:38.970Z,60.95
2023-03-06T23:06:17.957Z,60.95
2023-03-06T23:08:49.872Z,61.03
2023-03-06T23:11:18.338Z,60.97
2023-03-06T23:14:05.938Z,61.00
2023-03-06T23:16:51.591Z,61.09
2023-03-06T23:19:38.146Z,61.13
2023-03-06T23:22:23.672Z,61.28
2023-03-06T23:25:09.478Z,61.73
2023-03-06T23:27:36.806Z,61.90
2023-03-06T23:30:07.142Z,61.76
2023-03-06T23:32:34.020Z,61.80
2023-03-06T23:35:01.526Z,61.93
2023-03-06T23:37:28.475Z,62.20
2023-03-06T23:39:55.306Z,61.76
2023-03-06T23:42:22.716Z,61.58
2023-03-06T23:44:49.524Z,61.44
2023-03-06T23:47:17.322Z,61.39
2023-03-06T23:49:44.577Z,61.35
2023-03-06T23:52:11.390Z,61.39
2023-03-06T23:54:38.627Z,61.38
2023-03-06T23:57:05.305Z,61.50
2023-03-06T23:59:32.112Z,61.31
