createdAt,value
2018-06-29T00:00:08.306Z,0.00
2018-06-29T00:01:08.304Z,0.00
2018-06-29T00:02:08.305Z,0.00
2018-06-29T00:03:08.309Z,0.00
2018-06-29T00:04:08.309Z,0.00
2018-06-29T00:05:08.308Z,0.00
2018-06-29T00:06:08.309Z,0.00
2018-06-29T00:07:08.303Z,0.00
2018-06-29T00:08:08.302Z,0.00
2018-06-29T00:09:08.302Z,0.00
2018-06-29T00:10:08.301Z,0.00
2018-06-29T00:11:08.309Z,0.00
2018-06-29T00:12:08.306Z,0.00
2018-06-29T00:13:08.301Z,0.00
2018-06-29T00:14:08.301Z,0.00
2018-06-29T00:15:08.305Z,0.00
2018-06-29T00:16:08.304Z,0.00
2018-06-29T00:17:08.404Z,0.00
2018-06-29T00:18:08.305Z,0.00
2018-06-29T00:19:08.299Z,0.00
2018-06-29T00:20:08.300Z,0.00
2018-06-29T00:21:08.300Z,0.00
2018-06-29T00:22:08.298Z,0.00
2018-06-29T00:23:08.303Z,0.00
2018-06-29T00:24:08.303Z,0.00
2018-06-29T00:25:08.337Z,0.00
2018-06-29T00:26:08.303Z,0.00
2018-06-29T00:27:08.296Z,0.00
2018-06-29T00:28:08.294Z,0.00
2018-06-29T00:29:08.299Z,0.00
2018-06-29T00:30:08.299Z,0.00
2018-06-29T00:31:08.295Z,0.00
2018-06-29T00:32:08.293Z,0.00
2018-06-29T00:33:08.293Z,0.00
2018-06-29T00:34:08.294Z,0.00
2018-06-29T00:35:08.297Z,0.00
2018-06-29T00:36:08.298Z,0.00
2018-06-29T00:37:08.297Z,0.00
2018-06-29T00:38:08.297Z,0.00
2018-06-29T00:39:08.294Z,0.00
2018-06-29T00:40:08.291Z,0.00
2018-06-29T00:41:08.290Z,0.00
2018-06-29T00:42:08.291Z,0.00
2018-06-29T00:43:08.294Z,0.00
2018-06-29T00:44:08.294Z,0.00
2018-06-29T00:45:08.288Z,0.00
2018-06-29T00:46:08.287Z,0.00
2018-06-29T00:47:08.294Z,0.00
2018-06-29T00:48:08.292Z,0.00
2018-06-29T00:49:08.289Z,0.00
2018-06-29T00:50:08.289Z,0.00
2018-06-29T00:51:08.285Z,0.00
2018-06-29T00:52:08.283Z,0.00
2018-06-29T00:53:08.285Z,0.00
2018-06-29T00:54:08.282Z,0.00
2018-06-29T00:55:08.289Z,0.00
2018-06-29T00:56:08.285Z,0.00
2018-06-29T00:57:08.286Z,0.00
2018-06-29T00:58:08.293Z,0.00
2018-06-29T00:59:08.279Z,0.00
2018-06-29T01:00:08.279Z,0.00
2018-06-29T01:01:08.284Z,0.00
2018-06-29T01:02:08.282Z,0.00
2018-06-29T01:03:08.326Z,0.00
2018-06-29T01:04:08.276Z,0.00
2018-06-29T01:05:08.275Z,0.00
2018-06-29T01:06:08.277Z,0.00
2018-06-29T01:07:08.278Z,0.00
2018-06-29T01:08:08.285Z,0.00
2018-06-29T01:09:08.275Z,0.00
2018-06-29T01:10:08.275Z,0.00
2018-06-29T01:11:08.271Z,0.00
2018-06-29T01:12:08.269Z,0.00
2018-06-29T01:13:08.269Z,0.00
2018-06-29T01:14:08.269Z,0.00
2018-06-29T01:15:08.271Z,0.00
2018-06-29T01:16:08.276Z,0.00
2018-06-29T01:17:08.268Z,0.00
2018-06-29T01:18:08.265Z,0.00
2018-06-29T01:19:08.272Z,0.00
2018-06-29T01:20:08.268Z,0.00
2018-06-29T01:21:08.269Z,0.00
2018-06-29T01:22:08.266Z,0.00
2018-06-29T01:23:08.260Z,0.00
2018-06-29T01:24:08.260Z,0.00
2018-06-29T01:25:08.258Z,0.00
2018-06-29T01:26:08.258Z,0.00
2018-06-29T01:27:08.262Z,0.00
2018-06-29T01:28:08.261Z,0.00
2018-06-29T01:29:08.261Z,0.00
2018-06-29T01:30:08.260Z,0.00
2018-06-29T01:31:08.254Z,0.00
2018-06-29T01:32:08.254Z,0.00
2018-06-29T01:33:08.261Z,0.00
2018-06-29T01:34:08.261Z,0.00
2018-06-29T01:35:08.249Z,0.00
2018-06-29T01:36:08.249Z,0.00
2018-06-29T01:37:08.249Z,0.00
2018-06-29T01:38:08.247Z,0.00
2018-06-29T01:39:08.250Z,0.00
2018-06-29T01:40:08.251Z,0.00
2018-06-29T01:41:08.249Z,0.00
2018-06-29T01:42:08.248Z,0.00
2018-06-29T01:43:08.243Z,0.00
2018-06-29T01:44:08.241Z,0.00
2018-06-29T01:45:08.243Z,0.00
2018-06-29T01:46:08.239Z,0.00
2018-06-29T01:47:08.242Z,0.00
2018-06-29T01:48:08.240Z,0.00
2018-06-29T01:49:08.236Z,0.00
2018-06-29T01:50:08.234Z,0.00
2018-06-29T01:51:08.239Z,0.00
2018-06-29T01:52:08.271Z,0.00
2018-06-29T01:53:08.237Z,0.00
2018-06-29T01:54:08.237Z,0.00
2018-06-29T01:55:08.230Z,0.00
2018-06-29T01:56:08.229Z,0.00
2018-06-29T01:57:08.232Z,0.00
2018-06-29T01:58:08.229Z,0.00
2018-06-29T01:59:08.231Z,0.00
2018-06-29T02:00:08.229Z,0.00
2018-06-29T02:01:08.228Z,0.00
2018-06-29T02:02:08.226Z,0.00
2018-06-29T02:03:08.220Z,0.00
2018-06-29T02:04:08.218Z,0.00
2018-06-29T02:05:08.222Z,0.00
2018-06-29T02:06:08.226Z,0.00
2018-06-29T02:07:08.216Z,0.00
2018-06-29T02:08:08.334Z,0.00
2018-06-29T02:09:08.213Z,0.00
2018-06-29T02:10:08.219Z,0.00
2018-06-29T02:11:08.216Z,0.00
2018-06-29T02:12:08.219Z,0.00
2018-06-29T02:13:08.215Z,0.00
2018-06-29T02:14:08.212Z,0.00
2018-06-29T02:15:08.207Z,0.00
2018-06-29T02:16:08.205Z,0.00
2018-06-29T02:17:08.202Z,0.00
2018-06-29T02:18:08.201Z,0.00
2018-06-29T02:19:08.205Z,0.00
2018-06-29T02:20:08.206Z,0.00
2018-06-29T02:21:08.200Z,0.00
2018-06-29T02:22:08.206Z,0.00
2018-06-29T02:23:08.201Z,0.00
2018-06-29T02:24:08.197Z,0.00
2018-06-29T02:25:08.197Z,0.00
2018-06-29T02:26:08.197Z,0.00
2018-06-29T02:27:08.190Z,0.00
2018-06-29T02:28:08.187Z,0.00
2018-06-29T02:29:08.203Z,0.00
2018-06-29T02:30:08.186Z,0.00
2018-06-29T02:31:08.197Z,0.00
2018-06-29T02:32:08.189Z,0.00
2018-06-29T02:33:08.184Z,0.00
2018-06-29T02:34:08.184Z,0.00
2018-06-29T02:35:08.179Z,0.00
2018-06-29T02:36:08.176Z,0.00
2018-06-29T02:37:08.181Z,0.00
2018-06-29T02:38:08.179Z,0.00
2018-06-29T02:39:08.173Z,0.00
2018-06-29T02:40:08.171Z,0.00
2018-06-29T02:41:08.170Z,0.00
2018-06-29T02:42:08.168Z,0.00
2018-06-29T02:43:08.172Z,0.00
2018-06-29T02:44:08.170Z,0.00
2018-06-29T02:45:08.173Z,0.00
2018-06-29T02:46:08.166Z,0.00
2018-06-29T02:47:08.161Z,0.00
2018-06-29T02:48:08.159Z,0.00
2018-06-29T02:49:08.157Z,0.00
2018-06-29T02:50:08.157Z,0.00
2018-06-29T02:51:08.159Z,0.00
2018-06-29T02:52:08.159Z,0.00
2018-06-29T02:53:08.156Z,0.00
2018-06-29T02:54:08.150Z,0.00
2018-06-29T02:55:08.159Z,0.00
2018-06-29T02:56:08.216Z,0.00
2018-06-29T02:57:08.148Z,0.00
2018-06-29T02:58:08.148Z,0.00
2018-06-29T02:59:08.142Z,0.00
2018-06-29T03:00:08.141Z,0.00
2018-06-29T03:01:08.138Z,0.00
2018-06-29T03:02:08.137Z,0.00
2018-06-29T03:03:08.139Z,0.00
2018-06-29T03:04:08.137Z,0.00
2018-06-29T03:05:08.139Z,0.00
2018-06-29T03:06:08.134Z,0.00
2018-06-29T03:07:08.129Z,0.00
2018-06-29T03:08:08.126Z,5.63
2018-06-29T03:09:08.131Z,5.63
2018-06-29T03:10:08.128Z,5.63
2018-06-29T03:11:08.123Z,5.63
2018-06-29T03:12:08.122Z,5.63
2018-06-29T03:13:08.117Z,5.63
2018-06-29T03:14:08.116Z,5.63
2018-06-29T03:15:08.119Z,5.63
2018-06-29T03:16:08.116Z,5.63
2018-06-29T03:17:08.114Z,11.25
2018-06-29T03:18:08.113Z,11.25
2018-06-29T03:19:08.108Z,11.25
2018-06-29T03:20:08.106Z,11.25
2018-06-29T03:21:08.104Z,11.25
2018-06-29T03:22:08.102Z,11.25
2018-06-29T03:23:08.105Z,16.88
2018-06-29T03:24:08.102Z,16.88
2018-06-29T03:25:08.165Z,16.88
2018-06-29T03:26:08.096Z,16.88
2018-06-29T03:27:08.098Z,16.88
2018-06-29T03:28:08.096Z,22.50
2018-06-29T03:29:08.093Z,22.50
2018-06-29T03:30:08.092Z,22.50
2018-06-29T03:31:08.089Z,22.50
2018-06-29T03:32:08.084Z,28.13
2018-06-29T03:33:08.167Z,28.13
2018-06-29T03:34:08.080Z,28.13
2018-06-29T03:35:08.083Z,28.13
2018-06-29T03:36:08.080Z,33.75
2018-06-29T03:37:08.079Z,33.75
2018-06-29T03:38:08.078Z,33.75
2018-06-29T03:39:08.079Z,39.38
2018-06-29T03:40:08.070Z,39.38
2018-06-29T03:41:08.074Z,39.38
2018-06-29T03:42:08.072Z,39.38
2018-06-29T03:43:08.064Z,45.00
2018-06-29T03:44:08.062Z,45.00
2018-06-29T03:45:08.060Z,45.00
2018-06-29T03:46:08.058Z,50.63
2018-06-29T03:47:08.061Z,50.63
2018-06-29T03:48:08.059Z,50.63
2018-06-29T03:49:08.058Z,56.25
2018-06-29T03:50:08.057Z,56.25
2018-06-29T03:51:08.052Z,56.25
2018-06-29T03:52:08.050Z,61.88
2018-06-29T03:53:08.045Z,61.88
2018-06-29T03:54:08.044Z,61.88
2018-06-29T03:55:08.050Z,67.50
2018-06-29T03:56:08.045Z,67.50
2018-06-29T03:57:08.041Z,67.50
2018-06-29T03:58:08.036Z,73.13
2018-06-29T03:59:08.041Z,73.13
2018-06-29T04:00:08.037Z,78.75
2018-06-29T04:01:08.037Z,78.75
2018-06-29T04:02:08.035Z,78.75
2018-06-29T04:03:08.028Z,84.38
2018-06-29T04:04:08.027Z,84.38
2018-06-29T04:05:08.023Z,84.38
2018-06-29T04:06:08.026Z,90.00
2018-06-29T04:07:08.027Z,90.00
2018-06-29T04:08:08.023Z,95.63
2018-06-29T04:09:08.023Z,95.63
2018-06-29T04:10:08.021Z,95.63
2018-06-29T04:11:08.014Z,101.25
2018-06-29T04:12:08.012Z,101.25
2018-06-29T04:13:08.015Z,106.88
2018-06-29T04:14:08.015Z,106.88
2018-06-29T04:15:08.007Z,106.88
2018-06-29T04:16:08.010Z,112.50
2018-06-29T04:17:08.003Z,112.50
2018-06-29T04:18:08.003Z,118.13
2018-06-29T04:19:08.005Z,118.13
2018-06-29T04:20:08.008Z,123.75
2018-06-29T04:21:08.002Z,123.75
2018-06-29T04:22:08.000Z,123.75
2018-06-29T04:23:07.994Z,129.38
2018-06-29T04:24:07.994Z,129.38
2018-06-29T04:25:07.991Z,135.00
2018-06-29T04:26:07.991Z,135.00
2018-06-29T04:27:07.995Z,135.00
2018-06-29T04:28:07.988Z,140.63
2018-06-29T04:29:07.982Z,140.63
2018-06-29T04:30:07.984Z,140.63
2018-06-29T04:31:07.985Z,146.25
2018-06-29T04:32:07.981Z,146.25
2018-06-29T04:33:07.980Z,151.88
2018-06-29T04:34:07.979Z,151.88
2018-06-29T04:35:07.973Z,157.50
2018-06-29T04:36:07.971Z,157.50
2018-06-29T04:37:07.970Z,163.13
2018-06-29T04:38:07.968Z,163.13
2018-06-29T04:39:07.973Z,168.75
2018-06-29T04:40:07.969Z,168.75
2018-06-29T04:41:07.967Z,168.75
2018-06-29T04:42:07.966Z,168.75
2018-06-29T04:43:07.960Z,174.38
2018-06-29T04:44:07.959Z,174.38
2018-06-29T04:45:07.960Z,180.00
2018-06-29T04:46:07.961Z,180.00
2018-06-29T04:47:07.954Z,185.63
2018-06-29T04:48:07.952Z,185.63
2018-06-29T04:49:07.950Z,191.25
2018-06-29T04:50:07.949Z,191.25
2018-06-29T04:51:07.952Z,196.88
2018-06-29T04:52:07.951Z,202.50
2018-06-29T04:53:07.949Z,196.88
2018-06-29T04:54:07.948Z,202.50
2018-06-29T04:55:07.942Z,208.13
2018-06-29T04:56:07.947Z,225.00
2018-06-29T04:57:07.937Z,247.50
2018-06-29T04:58:07.936Z,298.13
2018-06-29T04:59:07.940Z,354.38
2018-06-29T05:00:07.939Z,433.13
2018-06-29T05:01:07.932Z,523.13
2018-06-29T05:02:07.934Z,573.75
2018-06-29T05:03:07.934Z,596.25
2018-06-29T05:04:07.936Z,624.38
2018-06-29T05:05:07.932Z,652.50
2018-06-29T05:06:07.940Z,686.25
2018-06-29T05:07:07.925Z,720.00
2018-06-29T05:08:07.930Z,765.00
2018-06-29T05:09:07.925Z,793.13
2018-06-29T05:10:07.925Z,821.25
2018-06-29T05:11:07.929Z,849.38
2018-06-29T05:12:07.929Z,877.50
2018-06-29T05:13:07.931Z,905.63
2018-06-29T05:14:07.934Z,922.50
2018-06-29T05:15:07.928Z,945.00
2018-06-29T05:16:07.932Z,967.50
2018-06-29T05:17:07.934Z,984.38
2018-06-29T05:18:07.940Z,1006.88
2018-06-29T05:19:07.935Z,1029.38
2018-06-29T05:20:07.937Z,1046.25
2018-06-29T05:21:07.940Z,1063.13
2018-06-29T05:22:07.942Z,1080.00
2018-06-29T05:23:07.949Z,1096.88
2018-06-29T05:24:07.951Z,1108.13
2018-06-29T05:25:07.955Z,1125.00
2018-06-29T05:26:07.958Z,1147.50
2018-06-29T05:27:07.958Z,1164.38
2018-06-29T05:28:07.960Z,1186.88
2018-06-29T05:29:07.966Z,1203.75
2018-06-29T05:30:07.969Z,1220.63
2018-06-29T05:31:07.978Z,1231.88
2018-06-29T05:32:07.981Z,1260.00
2018-06-29T05:33:07.982Z,1271.25
2018-06-29T05:34:07.987Z,1282.50
2018-06-29T05:35:07.996Z,1299.38
2018-06-29T05:36:08.000Z,1316.25
2018-06-29T05:37:08.006Z,1333.13
2018-06-29T05:38:08.009Z,1344.38
2018-06-29T05:39:08.011Z,1366.88
2018-06-29T05:40:08.016Z,1366.88
2018-06-29T05:41:08.020Z,1383.75
2018-06-29T05:42:08.026Z,1400.63
2018-06-29T05:43:08.037Z,1417.50
2018-06-29T05:44:08.041Z,1417.50
2018-06-29T05:45:08.047Z,1434.38
2018-06-29T05:46:08.101Z,1440.00
2018-06-29T05:47:08.055Z,1451.25
2018-06-29T05:48:08.063Z,1462.50
2018-06-29T05:49:08.070Z,1468.13
2018-06-29T05:50:08.078Z,1485.00
2018-06-29T05:51:08.080Z,1496.25
2018-06-29T05:52:08.085Z,1507.50
2018-06-29T05:53:08.093Z,1513.13
2018-06-29T05:54:08.098Z,1524.38
2018-06-29T05:55:08.109Z,1530.00
2018-06-29T05:56:08.116Z,1541.25
2018-06-29T05:57:08.123Z,1546.88
2018-06-29T05:58:08.129Z,1563.75
2018-06-29T05:59:08.131Z,1563.75
2018-06-29T06:00:08.139Z,1580.63
2018-06-29T06:01:08.145Z,1586.25
2018-06-29T06:02:08.265Z,1591.88
2018-06-29T06:03:08.164Z,1614.38
2018-06-29T06:04:08.171Z,1620.00
2018-06-29T06:05:08.176Z,1631.25
2018-06-29T06:06:08.183Z,1648.13
2018-06-29T06:07:08.195Z,1642.50
2018-06-29T06:08:08.202Z,1659.38
2018-06-29T06:09:08.210Z,1665.00
2018-06-29T06:10:08.277Z,1670.63
2018-06-29T06:11:08.222Z,1676.25
2018-06-29T06:12:08.229Z,1681.88
2018-06-29T06:13:08.239Z,1687.50
2018-06-29T06:14:08.246Z,1704.38
2018-06-29T06:15:08.260Z,1704.38
2018-06-29T06:16:08.272Z,1710.00
2018-06-29T06:17:08.276Z,1726.88
2018-06-29T06:18:08.284Z,1732.50
2018-06-29T06:19:08.290Z,1743.75
2018-06-29T06:20:08.297Z,1755.00
2018-06-29T06:21:08.311Z,1749.38
2018-06-29T06:22:08.323Z,1766.25
2018-06-29T06:23:08.325Z,1777.50
2018-06-29T06:24:08.334Z,1788.75
2018-06-29T06:25:08.346Z,1794.38
2018-06-29T06:26:08.361Z,1800.00
2018-06-29T06:27:08.369Z,1805.63
2018-06-29T06:28:08.387Z,1805.63
2018-06-29T06:29:08.390Z,1816.88
2018-06-29T06:30:08.399Z,1822.50
2018-06-29T06:31:08.410Z,1828.13
2018-06-29T06:32:08.414Z,1833.75
2018-06-29T06:33:08.444Z,1845.00
2018-06-29T06:34:08.435Z,1850.63
2018-06-29T06:35:08.451Z,1861.88
2018-06-29T06:36:08.462Z,1861.88
2018-06-29T06:37:08.466Z,1873.13
2018-06-29T06:38:08.477Z,1884.38
2018-06-29T06:39:08.496Z,1890.00
2018-06-29T06:40:08.501Z,1901.25
2018-06-29T06:41:08.513Z,1912.50
2018-06-29T06:42:08.530Z,1912.50
2018-06-29T06:43:08.530Z,1918.13
2018-06-29T06:44:08.540Z,1923.75
2018-06-29T06:45:08.552Z,1946.25
2018-06-29T06:46:08.563Z,1946.25
2018-06-29T06:47:08.580Z,1946.25
2018-06-29T06:48:08.590Z,1957.50
2018-06-29T06:49:08.600Z,1963.13
2018-06-29T06:50:08.611Z,1541.25
2018-06-29T06:51:08.619Z,1541.25
2018-06-29T06:52:08.630Z,1541.25
2018-06-29T06:53:08.645Z,1541.25
2018-06-29T06:54:08.657Z,1563.75
2018-06-29T06:55:08.665Z,1569.38
2018-06-29T06:56:08.676Z,1580.63
2018-06-29T06:57:08.688Z,1586.25
2018-06-29T06:58:08.705Z,1591.88
2018-06-29T06:59:08.717Z,1614.38
2018-06-29T07:00:08.727Z,1620.00
2018-06-29T07:01:08.739Z,1631.25
2018-06-29T07:02:08.751Z,1653.75
2018-06-29T07:03:08.759Z,1659.38
2018-06-29T07:04:08.770Z,1670.63
2018-06-29T07:05:08.784Z,1676.25
2018-06-29T07:06:08.795Z,1681.88
2018-06-29T07:07:08.814Z,1704.38
2018-06-29T07:08:08.825Z,1715.63
2018-06-29T07:09:08.833Z,1726.88
2018-06-29T07:10:08.846Z,1760.63
2018-06-29T07:11:08.865Z,1766.25
2018-06-29T07:12:08.878Z,1783.13
2018-06-29T07:13:08.890Z,1794.38
2018-06-29T07:14:08.903Z,1822.50
2018-06-29T07:15:08.913Z,1833.75
2018-06-29T07:16:08.951Z,1878.75
2018-06-29T07:17:08.941Z,1918.13
2018-06-29T07:18:09.006Z,1895.63
2018-06-29T07:19:08.976Z,1951.88
2018-06-29T07:20:08.986Z,2030.63
2018-06-29T07:21:09.000Z,2064.38
2018-06-29T07:22:09.015Z,2092.50
2018-06-29T07:23:09.026Z,2227.50
2018-06-29T07:24:09.057Z,2396.25
2018-06-29T07:25:09.058Z,2604.38
2018-06-29T07:26:09.073Z,2823.75
2018-06-29T07:27:09.082Z,3178.13
2018-06-29T07:28:09.096Z,3616.88
2018-06-29T07:29:09.109Z,3903.75
2018-06-29T07:30:09.125Z,4055.63
2018-06-29T07:31:09.142Z,3954.38
2018-06-29T07:32:09.157Z,3690.00
2018-06-29T07:33:09.171Z,3684.38
2018-06-29T07:34:09.188Z,3802.50
2018-06-29T07:35:09.199Z,4061.25
2018-06-29T07:36:09.210Z,4275.00
2018-06-29T07:37:09.227Z,4286.25
2018-06-29T07:38:09.243Z,4241.25
2018-06-29T07:39:09.264Z,4128.75
2018-06-29T07:40:09.279Z,4033.13
2018-06-29T07:41:09.290Z,4089.38
2018-06-29T07:42:09.305Z,4252.50
2018-06-29T07:43:09.327Z,4477.50
2018-06-29T07:44:09.345Z,4432.50
2018-06-29T07:45:09.356Z,4376.25
2018-06-29T07:46:09.373Z,4730.63
2018-06-29T07:47:09.385Z,4843.13
2018-06-29T07:48:09.400Z,5023.13
2018-06-29T07:49:09.416Z,4905.00
2018-06-29T07:50:09.434Z,4888.13
2018-06-29T07:51:09.453Z,5298.75
2018-06-29T07:52:09.470Z,5214.38
2018-06-29T07:53:09.487Z,5023.13
2018-06-29T07:54:09.504Z,5175.00
2018-06-29T07:55:09.517Z,5411.25
2018-06-29T07:56:09.560Z,4888.13
2018-06-29T07:57:09.556Z,4921.88
2018-06-29T07:58:09.611Z,5175.00
2018-06-29T07:59:09.586Z,5214.38
2018-06-29T08:00:09.600Z,5186.25
2018-06-29T08:01:09.616Z,5355.00
2018-06-29T08:02:09.633Z,5186.25
2018-06-29T08:03:09.655Z,4691.25
2018-06-29T08:04:09.671Z,4533.75
2018-06-29T08:05:09.687Z,4539.38
2018-06-29T08:06:09.705Z,4601.25
2018-06-29T08:07:09.717Z,4275.00
2018-06-29T08:08:09.733Z,4269.38
2018-06-29T08:09:09.750Z,4235.63
2018-06-29T08:10:09.771Z,4066.88
2018-06-29T08:11:09.788Z,4010.63
2018-06-29T08:12:09.806Z,3965.63
2018-06-29T08:13:09.816Z,4230.00
2018-06-29T08:14:09.833Z,4314.38
2018-06-29T08:15:09.855Z,4016.25
2018-06-29T08:16:09.871Z,3802.50
2018-06-29T08:17:09.887Z,3999.38
2018-06-29T08:18:09.904Z,4725.00
2018-06-29T08:19:09.916Z,4972.50
2018-06-29T08:20:09.932Z,4663.13
2018-06-29T08:21:09.949Z,4072.50
2018-06-29T08:22:09.965Z,3875.63
2018-06-29T08:23:09.985Z,3988.13
2018-06-29T08:24:10.002Z,4196.25
2018-06-29T08:25:10.020Z,4241.25
2018-06-29T08:26:10.038Z,4010.63
2018-06-29T08:27:10.046Z,3943.13
2018-06-29T08:28:10.066Z,3875.63
2018-06-29T08:29:10.082Z,3808.13
2018-06-29T08:30:10.100Z,4005.00
2018-06-29T08:31:10.110Z,3903.75
2018-06-29T08:32:10.125Z,3808.13
2018-06-29T08:33:10.146Z,3712.50
2018-06-29T08:34:10.157Z,3667.50
2018-06-29T08:35:10.177Z,3729.38
2018-06-29T08:36:10.192Z,3701.25
2018-06-29T08:37:10.208Z,3600.00
2018-06-29T08:38:10.225Z,3639.38
2018-06-29T08:39:10.236Z,3808.13
2018-06-29T08:40:10.254Z,3948.75
2018-06-29T08:41:10.270Z,3847.50
2018-06-29T08:42:10.283Z,3723.75
2018-06-29T08:43:10.304Z,3628.13
2018-06-29T08:44:10.389Z,3673.13
2018-06-29T08:45:10.332Z,3763.13
2018-06-29T08:46:10.348Z,3808.13
2018-06-29T08:47:10.430Z,3774.38
2018-06-29T08:48:10.389Z,3813.75
2018-06-29T08:49:10.410Z,3960.00
2018-06-29T08:50:10.419Z,3864.38
2018-06-29T08:51:10.430Z,3656.25
2018-06-29T08:52:10.513Z,3706.88
2018-06-29T08:53:10.462Z,3886.88
2018-06-29T08:54:10.479Z,4050.00
2018-06-29T08:55:10.501Z,4117.50
2018-06-29T08:56:10.519Z,4145.63
2018-06-29T08:57:10.533Z,4145.63
2018-06-29T08:58:10.550Z,4117.50
2018-06-29T08:59:10.563Z,4258.13
2018-06-29T09:00:10.583Z,4618.13
2018-06-29T09:01:10.600Z,4961.25
2018-06-29T09:02:10.619Z,5191.88
2018-06-29T09:03:10.631Z,5028.75
2018-06-29T09:04:10.648Z,4674.38
2018-06-29T09:05:10.669Z,4089.38
2018-06-29T09:06:10.684Z,3723.75
2018-06-29T09:07:10.703Z,3526.88
2018-06-29T09:08:10.720Z,3408.75
2018-06-29T09:09:10.739Z,3358.13
2018-06-29T09:10:10.757Z,3341.25
2018-06-29T09:11:10.768Z,3335.63
2018-06-29T09:12:10.785Z,3346.88
2018-06-29T09:13:10.802Z,3341.25
2018-06-29T09:14:10.822Z,3358.13
2018-06-29T09:15:10.842Z,3375.00
2018-06-29T09:16:10.860Z,3403.13
2018-06-29T09:17:10.875Z,3448.13
2018-06-29T09:18:10.891Z,3459.38
2018-06-29T09:19:11.029Z,3493.13
2018-06-29T09:20:10.936Z,3532.50
2018-06-29T09:21:10.950Z,3566.25
2018-06-29T09:22:10.968Z,3577.50
2018-06-29T09:23:10.981Z,3600.00
2018-06-29T09:24:10.999Z,3639.38
2018-06-29T09:25:11.019Z,3661.88
2018-06-29T09:26:11.039Z,3673.13
2018-06-29T09:27:11.061Z,3723.75
2018-06-29T09:28:11.078Z,3757.50
2018-06-29T09:29:11.097Z,3768.75
2018-06-29T09:30:11.116Z,3802.50
2018-06-29T09:31:11.129Z,3808.13
2018-06-29T09:32:11.146Z,3853.13
2018-06-29T09:33:11.168Z,3870.00
2018-06-29T09:34:11.187Z,3870.00
2018-06-29T09:35:11.201Z,3898.13
2018-06-29T09:36:11.219Z,3881.25
2018-06-29T09:37:11.237Z,3903.75
2018-06-29T09:38:11.255Z,3926.25
2018-06-29T09:39:11.279Z,3937.50
2018-06-29T09:40:11.297Z,3960.00
2018-06-29T09:41:11.314Z,3948.75
2018-06-29T09:42:11.335Z,3920.63
2018-06-29T09:43:11.347Z,3920.63
2018-06-29T09:44:11.364Z,3892.50
2018-06-29T09:45:11.383Z,3886.88
2018-06-29T09:46:11.402Z,3870.00
2018-06-29T09:47:11.425Z,3847.50
2018-06-29T09:48:11.489Z,3830.63
2018-06-29T09:49:11.456Z,3796.88
2018-06-29T09:50:11.476Z,3757.50
2018-06-29T09:51:11.499Z,3729.38
2018-06-29T09:52:11.517Z,3690.00
2018-06-29T09:53:11.537Z,3661.88
2018-06-29T09:54:11.557Z,3605.63
2018-06-29T09:55:11.574Z,3543.75
2018-06-29T09:56:11.588Z,3510.00
2018-06-29T09:57:11.607Z,3476.25
2018-06-29T09:58:11.639Z,3448.13
2018-06-29T09:59:11.652Z,3380.63
2018-06-29T10:00:11.670Z,3341.25
2018-06-29T10:01:11.758Z,3268.13
2018-06-29T10:02:11.706Z,3189.38
2018-06-29T10:03:11.721Z,3150.00
2018-06-29T10:04:11.738Z,3088.13
2018-06-29T10:05:11.762Z,3048.75
2018-06-29T10:06:11.784Z,2986.88
2018-06-29T10:07:11.797Z,2941.88
2018-06-29T10:08:11.815Z,2908.13
2018-06-29T10:09:11.835Z,2874.38
2018-06-29T10:10:11.853Z,2835.00
2018-06-29T10:11:11.879Z,2801.25
2018-06-29T10:12:11.897Z,2778.75
2018-06-29T10:13:11.915Z,2756.25
2018-06-29T10:14:12.043Z,2728.13
2018-06-29T10:15:11.951Z,2716.88
2018-06-29T10:16:11.967Z,2700.00
2018-06-29T10:17:11.990Z,2694.38
2018-06-29T10:18:12.007Z,2677.50
2018-06-29T10:19:12.030Z,2683.13
2018-06-29T10:20:12.132Z,2728.13
2018-06-29T10:21:12.064Z,2756.25
2018-06-29T10:22:12.105Z,2958.75
2018-06-29T10:23:12.126Z,3712.50
2018-06-29T10:24:12.138Z,4308.75
2018-06-29T10:25:12.210Z,4190.63
2018-06-29T10:26:12.163Z,4134.38
2018-06-29T10:27:12.176Z,4500.00
2018-06-29T10:28:12.323Z,4921.88
2018-06-29T10:29:12.214Z,4966.88
2018-06-29T10:30:12.234Z,4826.25
2018-06-29T10:31:12.261Z,5118.75
2018-06-29T10:32:12.276Z,5383.13
2018-06-29T10:33:12.294Z,5310.00
2018-06-29T10:34:12.313Z,5208.75
2018-06-29T10:35:12.325Z,5332.50
2018-06-29T10:36:12.343Z,5405.63
2018-06-29T10:37:12.367Z,5141.25
2018-06-29T10:38:12.385Z,5214.38
2018-06-29T10:39:12.397Z,5304.38
2018-06-29T10:40:12.415Z,5090.63
2018-06-29T10:41:12.432Z,5124.38
2018-06-29T10:42:12.450Z,5169.38
2018-06-29T10:43:12.473Z,5225.63
2018-06-29T10:44:12.490Z,5360.63
2018-06-29T10:45:12.508Z,5366.25
2018-06-29T10:46:12.528Z,5332.50
2018-06-29T10:47:12.540Z,5630.63
2018-06-29T10:48:12.557Z,5743.13
2018-06-29T10:49:12.575Z,5760.00
2018-06-29T10:50:12.593Z,5478.75
2018-06-29T10:51:12.615Z,5405.63
2018-06-29T10:52:12.633Z,5844.38
2018-06-29T10:53:12.644Z,6176.25
2018-06-29T10:54:12.664Z,6198.75
2018-06-29T10:55:12.687Z,5940.00
2018-06-29T10:56:12.706Z,5788.13
2018-06-29T10:57:12.720Z,5765.63
2018-06-29T10:58:12.744Z,5613.75
2018-06-29T10:59:12.753Z,6013.13
2018-06-29T11:00:12.768Z,6294.38
2018-06-29T11:01:12.792Z,6350.63
2018-06-29T11:02:12.807Z,6446.25
2018-06-29T11:03:12.829Z,6193.13
2018-06-29T11:04:12.843Z,6075.00
2018-06-29T11:05:12.863Z,6086.25
2018-06-29T11:06:12.882Z,6052.50
2018-06-29T11:07:12.896Z,6311.25
2018-06-29T11:08:12.914Z,6210.00
2018-06-29T11:09:12.933Z,6131.25
2018-06-29T11:10:12.951Z,5979.38
2018-06-29T11:11:12.964Z,6052.50
2018-06-29T11:12:12.981Z,6198.75
2018-06-29T11:13:12.999Z,6288.75
2018-06-29T11:14:13.017Z,6136.88
2018-06-29T11:15:13.039Z,6091.88
2018-06-29T11:16:13.057Z,6221.25
2018-06-29T11:17:13.076Z,6435.00
2018-06-29T11:18:13.094Z,6643.13
2018-06-29T11:19:13.108Z,6412.50
2018-06-29T11:20:13.124Z,5135.63
2018-06-29T11:21:13.142Z,3965.63
2018-06-29T11:22:13.162Z,4899.38
2018-06-29T11:23:13.181Z,6553.13
2018-06-29T11:24:13.198Z,4888.13
2018-06-29T11:25:13.211Z,1586.25
2018-06-29T11:26:13.228Z,534.38
2018-06-29T11:27:13.248Z,438.75
2018-06-29T11:28:13.268Z,421.88
2018-06-29T11:29:13.281Z,416.25
2018-06-29T11:30:13.299Z,405.00
2018-06-29T11:31:13.306Z,405.00
2018-06-29T11:32:13.320Z,393.75
2018-06-29T11:33:13.334Z,393.75
2018-06-29T11:34:13.352Z,388.13
2018-06-29T11:35:13.372Z,388.13
2018-06-29T11:36:13.380Z,388.13
2018-06-29T11:37:13.394Z,382.50
2018-06-29T11:38:13.406Z,382.50
2018-06-29T11:39:13.413Z,382.50
2018-06-29T11:40:13.425Z,376.88
2018-06-29T11:41:13.441Z,376.88
2018-06-29T11:42:13.457Z,376.88
2018-06-29T11:43:13.460Z,371.25
2018-06-29T11:44:13.545Z,371.25
2018-06-29T11:45:13.482Z,371.25
2018-06-29T11:46:13.492Z,371.25
2018-06-29T11:47:13.507Z,371.25
2018-06-29T11:48:13.515Z,365.63
2018-06-29T11:49:13.525Z,360.00
2018-06-29T11:50:13.534Z,354.38
2018-06-29T11:51:13.538Z,354.38
2018-06-29T11:52:13.547Z,348.75
2018-06-29T11:53:13.554Z,348.75
2018-06-29T11:54:13.562Z,348.75
2018-06-29T11:55:13.575Z,348.75
2018-06-29T11:56:13.582Z,348.75
2018-06-29T11:57:13.587Z,348.75
2018-06-29T11:58:13.594Z,343.13
2018-06-29T11:59:13.606Z,343.13
2018-06-29T12:00:13.614Z,343.13
2018-06-29T12:01:13.622Z,343.13
2018-06-29T12:02:13.630Z,343.13
2018-06-29T12:03:13.632Z,343.13
2018-06-29T12:04:13.638Z,337.50
2018-06-29T12:05:13.645Z,337.50
2018-06-29T12:06:13.654Z,331.88
2018-06-29T12:07:13.781Z,331.88
2018-06-29T12:08:13.670Z,326.25
2018-06-29T12:09:13.677Z,326.25
2018-06-29T12:10:13.684Z,326.25
2018-06-29T12:11:13.688Z,320.63
2018-06-29T12:12:13.694Z,320.63
2018-06-29T12:13:13.705Z,320.63
2018-06-29T12:14:13.713Z,315.00
2018-06-29T12:15:13.714Z,315.00
2018-06-29T12:16:13.721Z,303.75
2018-06-29T12:17:13.727Z,298.13
2018-06-29T12:18:13.734Z,298.13
2018-06-29T12:19:13.746Z,292.50
2018-06-29T12:20:13.755Z,292.50
2018-06-29T12:21:13.753Z,292.50
2018-06-29T12:22:13.759Z,286.88
2018-06-29T12:23:13.800Z,286.88
2018-06-29T12:24:13.777Z,286.88
2018-06-29T12:25:13.783Z,292.50
2018-06-29T12:26:13.791Z,286.88
2018-06-29T12:27:13.791Z,286.88
2018-06-29T12:28:13.797Z,286.88
2018-06-29T12:29:13.808Z,286.88
2018-06-29T12:30:13.867Z,286.88
2018-06-29T12:31:13.815Z,286.88