createdAt,value
2018-12-17T00:01:08.070Z,82.33
2018-12-17T00:12:18.533Z,94.53
2018-12-17T00:14:49.805Z,102.60
2018-12-17T00:20:25.575Z,86.10
2018-12-17T00:22:56.548Z,135.20
2018-12-17T00:34:30.171Z,60.60
2018-12-17T00:37:05.410Z,56.43
2018-12-17T00:48:28.463Z,73.00
2018-12-17T00:53:55.375Z,108.03
2018-12-17T00:56:29.489Z,104.40
2018-12-17T01:04:46.144Z,126.43
2018-12-17T01:13:08.594Z,313.57
2018-12-17T01:24:16.063Z,287.20
2018-12-17T01:32:47.743Z,323.20
2018-12-17T01:47:08.371Z,216.23
2018-12-17T01:49:42.010Z,318.70
2018-12-17T01:52:19.477Z,365.53
2018-12-17T01:54:50.371Z,341.33
2018-12-17T01:57:25.727Z,232.77
2018-12-17T01:59:56.344Z,323.73
2018-12-17T02:02:24.971Z,250.30
2018-12-17T02:07:51.634Z,235.50
2018-12-17T02:10:25.649Z,130.40
2018-12-17T02:12:59.087Z,229.70
2018-12-17T02:18:28.604Z,232.80
2018-12-17T02:21:12.803Z,225.27
2018-12-17T02:23:50.522Z,211.37
2018-12-17T02:26:28.115Z,373.77
2018-12-17T02:29:03.950Z,289.87
2018-12-17T02:31:34.729Z,341.60
2018-12-17T02:34:19.243Z,334.33
2018-12-17T02:36:52.887Z,418.43
2018-12-17T02:39:30.467Z,191.87
2018-12-17T02:42:03.766Z,179.50
2018-12-17T02:44:37.882Z,202.63
2018-12-17T02:47:08.961Z,412.77
2018-12-17T02:52:37.800Z,148.50
2018-12-17T02:57:58.419Z,122.80
2018-12-17T03:03:28.165Z,87.90
2018-12-17T03:05:59.115Z,92.83
2018-12-17T03:08:32.554Z,80.63
2018-12-17T03:11:06.096Z,62.33
2018-12-17T03:13:36.698Z,79.43
2018-12-17T03:16:13.850Z,80.43
2018-12-17T03:21:40.140Z,80.23
2018-12-17T03:24:13.331Z,56.20
2018-12-17T03:26:46.973Z,68.70
2018-12-17T03:29:20.503Z,50.73
2018-12-17T03:31:55.262Z,71.43
2018-12-17T03:34:39.375Z,66.57
2018-12-17T03:37:13.022Z,53.13
2018-12-17T03:39:46.852Z,56.80
2018-12-17T03:42:21.299Z,59.40
2018-12-17T03:44:52.087Z,54.57
2018-12-17T03:47:25.412Z,60.17
2018-12-17T03:50:01.052Z,52.03
2018-12-17T03:55:27.016Z,47.43
2018-12-17T03:57:57.482Z,54.30
2018-12-17T04:00:28.733Z,51.57
2018-12-17T04:02:56.221Z,56.23
2018-12-17T04:05:27.569Z,44.10
2018-12-17T04:07:56.257Z,51.17
2018-12-17T04:10:30.491Z,45.92
2018-12-17T04:13:01.225Z,46.40
2018-12-17T04:15:31.738Z,44.47
2018-12-17T04:17:59.260Z,56.60
2018-12-17T04:20:32.479Z,38.95
2018-12-17T04:23:06.385Z,38.10
2018-12-17T04:25:46.491Z,37.13
2018-12-17T04:28:17.652Z,38.60
2018-12-17T04:30:51.578Z,32.70
2018-12-17T04:33:22.588Z,33.17
2018-12-17T04:35:55.717Z,27.53
2018-12-17T04:38:31.018Z,32.03
2018-12-17T04:41:04.538Z,40.93
2018-12-17T04:43:38.059Z,55.63
2018-12-17T04:46:15.627Z,67.53
2018-12-17T04:48:46.303Z,64.53
2018-12-17T04:51:19.723Z,75.33
2018-12-17T04:53:50.406Z,60.80
2018-12-17T04:56:24.856Z,61.53
2018-12-17T04:58:58.365Z,60.57
2018-12-17T05:01:31.989Z,53.27
2018-12-17T05:04:06.063Z,186.97
2018-12-17T05:06:39.203Z,115.40
2018-12-17T05:09:07.798Z,51.13
2018-12-17T05:11:51.833Z,52.70
2018-12-17T05:14:40.346Z,46.27
2018-12-17T05:17:22.192Z,48.90
2018-12-17T05:19:56.256Z,51.73
2018-12-17T05:22:30.139Z,43.23
2018-12-17T05:25:12.507Z,79.30
2018-12-17T05:27:47.050Z,62.37
2018-12-17T05:30:20.672Z,62.00
2018-12-17T05:32:53.907Z,50.47
2018-12-17T05:38:34.801Z,41.63
2018-12-17T05:41:08.340Z,38.00
2018-12-17T05:43:54.883Z,42.33
2018-12-17T05:46:35.559Z,46.20
2018-12-17T05:49:06.538Z,48.83
2018-12-17T05:51:37.255Z,54.73
2018-12-17T05:57:07.777Z,43.17
2018-12-17T06:02:32.865Z,52.07
2018-12-17T06:05:04.378Z,41.20
2018-12-17T06:07:46.337Z,54.07
2018-12-17T06:10:15.647Z,43.93
2018-12-17T06:15:41.674Z,35.93
2018-12-17T06:18:15.070Z,39.53
2018-12-17T06:20:48.764Z,40.83
2018-12-17T06:23:19.723Z,41.43
2018-12-17T06:25:54.253Z,42.93
2018-12-17T06:28:31.515Z,37.57
2018-12-17T06:31:02.600Z,50.17
2018-12-17T06:33:35.935Z,46.23
2018-12-17T06:36:09.408Z,52.73
2018-12-17T06:38:43.050Z,46.47
2018-12-17T06:41:13.847Z,53.63
2018-12-17T06:43:42.611Z,52.47
2018-12-17T06:46:26.668Z,54.15
2018-12-17T06:49:01.609Z,50.60
2018-12-17T06:51:32.968Z,52.40
2018-12-17T06:54:07.132Z,43.43
2018-12-17T06:56:37.308Z,38.20
2018-12-17T06:59:10.442Z,48.10
2018-12-17T07:01:41.469Z,43.37
2018-12-17T07:04:14.622Z,43.90
2018-12-17T07:09:45.541Z,40.00
2018-12-17T07:12:16.015Z,44.63
2018-12-17T07:14:44.590Z,49.37
2018-12-17T07:17:15.397Z,43.90
2018-12-17T07:19:46.761Z,47.37
2018-12-17T07:22:24.325Z,50.77
2018-12-17T07:24:56.320Z,39.60
2018-12-17T07:27:27.550Z,51.03
2018-12-17T07:30:14.078Z,49.67
2018-12-17T07:32:48.125Z,45.57
2018-12-17T07:35:32.230Z,46.17
2018-12-17T07:38:05.170Z,43.40
2018-12-17T07:40:39.073Z,39.53
2018-12-17T07:43:13.226Z,40.97
2018-12-17T07:45:46.841Z,37.60
2018-12-17T07:48:20.223Z,45.50
2018-12-17T07:50:53.570Z,48.27
2018-12-17T07:53:21.059Z,44.63
2018-12-17T07:55:49.430Z,44.48
2018-12-17T07:58:22.662Z,39.43
2018-12-17T08:00:56.085Z,44.17
2018-12-17T08:03:27.367Z,45.93
2018-12-17T08:06:01.023Z,49.33
2018-12-17T08:08:35.585Z,42.53
2018-12-17T08:11:09.183Z,37.37
2018-12-17T08:13:51.195Z,37.07
2018-12-17T08:16:22.378Z,38.23
2018-12-17T08:18:53.022Z,42.67
2018-12-17T08:21:23.702Z,39.33
2018-12-17T08:23:54.877Z,36.97
2018-12-17T08:26:28.186Z,41.43
2018-12-17T08:29:01.775Z,35.83
2018-12-17T08:31:32.516Z,43.93
2018-12-17T08:34:05.730Z,41.43
2018-12-17T08:36:39.975Z,34.77
2018-12-17T08:39:17.010Z,40.10
2018-12-17T08:41:50.563Z,39.30
2018-12-17T08:44:21.391Z,44.63
2018-12-17T08:46:48.901Z,41.03
2018-12-17T08:49:22.635Z,43.52
2018-12-17T08:51:56.328Z,44.53
2018-12-17T08:54:25.410Z,41.80
2018-12-17T08:57:00.022Z,41.40
2018-12-17T08:59:28.779Z,44.87
2018-12-17T09:02:02.099Z,38.23
2018-12-17T09:04:32.794Z,43.37
2018-12-17T09:07:06.070Z,41.87
2018-12-17T09:09:33.514Z,42.83
2018-12-17T09:12:16.038Z,50.95
2018-12-17T09:14:47.372Z,48.73
2018-12-17T09:17:18.217Z,46.70
2018-12-17T09:19:51.480Z,51.53
2018-12-17T09:22:22.445Z,48.93
2018-12-17T09:24:55.836Z,49.63
2018-12-17T09:27:23.275Z,51.57
2018-12-17T09:29:57.306Z,62.05
2018-12-17T09:32:28.012Z,57.67
2018-12-17T09:35:01.260Z,50.60
2018-12-17T09:37:38.704Z,54.60
2018-12-17T09:40:12.951Z,74.53
2018-12-17T09:42:46.851Z,59.50
2018-12-17T09:45:29.152Z,57.67
2018-12-17T09:48:11.454Z,53.73
2018-12-17T09:50:45.233Z,59.27
2018-12-17T09:53:18.783Z,65.27
2018-12-17T09:55:52.095Z,59.93
2018-12-17T09:58:22.538Z,56.97
2018-12-17T10:00:55.986Z,56.97
2018-12-17T10:03:26.594Z,56.93
2018-12-17T10:05:59.874Z,55.43
2018-12-17T10:08:28.789Z,63.33
2018-12-17T10:10:56.270Z,62.00
2018-12-17T10:13:23.713Z,64.87
2018-12-17T10:15:57.610Z,61.23
2018-12-17T10:18:28.373Z,66.83
2018-12-17T10:21:10.276Z,63.87
2018-12-17T10:23:44.059Z,58.17
2018-12-17T10:26:14.864Z,64.30
2018-12-17T10:29:01.896Z,60.13
2018-12-17T10:31:35.004Z,58.20
2018-12-17T10:34:22.191Z,53.80
2018-12-17T10:36:49.630Z,51.77
2018-12-17T10:39:17.965Z,52.55
2018-12-17T10:41:45.446Z,59.40
2018-12-17T10:44:12.903Z,61.25
2018-12-17T10:46:44.005Z,68.13
2018-12-17T10:52:12.648Z,73.53
2018-12-17T10:57:35.995Z,69.57
2018-12-17T11:03:01.787Z,55.60
2018-12-17T11:05:33.316Z,61.87
2018-12-17T11:08:02.020Z,58.03
2018-12-17T11:16:20.390Z,50.03
2018-12-17T11:21:54.075Z,50.60
2018-12-17T11:24:34.146Z,47.60
2018-12-17T11:27:16.300Z,46.10
2018-12-17T11:32:42.925Z,39.83
2018-12-17T11:41:11.283Z,45.57
2018-12-17T11:49:30.874Z,39.57
2018-12-17T11:52:04.566Z,43.07
2018-12-17T11:54:35.850Z,41.67
2018-12-17T11:57:25.359Z,39.83
2018-12-17T12:02:59.067Z,39.63
2018-12-17T12:05:26.221Z,42.33
2018-12-17T12:10:58.868Z,32.90
2018-12-17T12:13:33.865Z,38.47
2018-12-17T12:16:08.035Z,42.27
2018-12-17T12:18:37.525Z,36.70
2018-12-17T12:29:53.750Z,39.67
2018-12-17T12:32:27.283Z,48.33
2018-12-17T12:37:53.552Z,39.77
2018-12-17T12:46:22.776Z,41.00
2018-12-17T12:48:56.475Z,43.40
2018-12-17T12:57:29.770Z,35.03
2018-12-17T13:02:53.126Z,37.60
2018-12-17T13:05:40.458Z,54.53
2018-12-17T13:11:03.698Z,35.50
2018-12-17T13:13:40.812Z,35.50
2018-12-17T13:16:11.726Z,32.03
2018-12-17T13:18:43.296Z,55.83
2018-12-17T13:24:29.859Z,29.73
2018-12-17T13:27:00.634Z,30.63
2018-12-17T13:29:31.857Z,32.27
2018-12-17T13:32:06.926Z,26.50
2018-12-17T13:34:48.095Z,31.50
2018-12-17T13:37:21.873Z,27.20
2018-12-17T13:39:56.730Z,29.03
2018-12-17T13:42:27.725Z,28.67
2018-12-17T13:45:02.857Z,26.30
2018-12-17T13:47:31.499Z,27.83
2018-12-17T13:50:04.816Z,28.60
2018-12-17T13:52:42.379Z,25.63
2018-12-17T13:55:15.830Z,27.47
2018-12-17T14:03:35.142Z,22.40
2018-12-17T14:06:05.722Z,26.97
2018-12-17T14:11:31.566Z,25.83
2018-12-17T14:17:04.038Z,26.47
2018-12-17T14:19:46.715Z,20.40
2018-12-17T14:22:21.769Z,16.27
2018-12-17T14:24:52.822Z,23.77
2018-12-17T14:27:27.062Z,22.70
2018-12-17T14:29:57.830Z,20.53
2018-12-17T14:35:21.743Z,18.93
2018-12-17T14:37:55.018Z,23.47
2018-12-17T14:40:22.614Z,27.90
2018-12-17T14:42:50.115Z,25.32
2018-12-17T14:45:17.617Z,16.70
2018-12-17T14:47:45.157Z,17.95
2018-12-17T14:50:12.594Z,17.50
2018-12-17T14:52:40.111Z,18.10
2018-12-17T14:55:13.559Z,22.50
2018-12-17T14:57:44.046Z,18.47
2018-12-17T15:00:17.356Z,17.77
2018-12-17T15:02:46.159Z,25.90
2018-12-17T15:05:19.493Z,16.67
2018-12-17T15:07:57.265Z,19.13
2018-12-17T15:13:19.366Z,22.83
2018-12-17T15:21:36.261Z,23.40
2018-12-17T15:24:14.272Z,24.53
2018-12-17T15:26:48.897Z,24.40
2018-12-17T15:29:22.516Z,26.30
2018-12-17T15:31:57.801Z,26.40
2018-12-17T15:34:29.858Z,22.63
2018-12-17T15:39:57.178Z,29.03
2018-12-17T15:42:40.630Z,18.53
2018-12-17T15:47:59.781Z,33.60
2018-12-17T15:50:34.748Z,37.70
2018-12-17T15:53:09.631Z,47.30
2018-12-17T15:55:41.017Z,38.30
2018-12-17T16:01:05.697Z,51.30
2018-12-17T16:03:39.868Z,56.60
2018-12-17T16:09:07.270Z,41.47
2018-12-17T16:14:34.531Z,26.13
2018-12-17T16:17:16.876Z,28.93
2018-12-17T16:19:47.921Z,35.03
2018-12-17T16:22:23.562Z,28.93
2018-12-17T16:27:48.183Z,26.33
2018-12-17T16:30:19.640Z,29.27
2018-12-17T16:32:48.291Z,30.50
2018-12-17T16:35:21.643Z,28.75
2018-12-17T16:37:52.413Z,27.53
2018-12-17T16:40:34.061Z,24.83
2018-12-17T16:43:07.945Z,28.97
2018-12-17T16:48:35.896Z,29.60
2018-12-17T16:51:09.583Z,26.13
2018-12-17T16:53:43.945Z,30.23
2018-12-17T17:02:04.897Z,30.97
2018-12-17T17:04:39.573Z,31.00
2018-12-17T17:07:10.688Z,25.43
2018-12-17T17:09:44.447Z,34.20
2018-12-17T17:12:18.456Z,33.27
2018-12-17T17:20:41.722Z,25.90
2018-12-17T17:23:12.841Z,27.20
2018-12-17T17:25:46.356Z,29.73
2018-12-17T17:28:17.040Z,24.83
2018-12-17T17:39:31.546Z,20.60
2018-12-17T17:47:58.535Z,51.93
2018-12-17T17:50:32.640Z,71.63
2018-12-17T17:56:04.095Z,26.93
2018-12-17T17:58:38.018Z,38.40
2018-12-17T18:06:56.386Z,25.97
2018-12-17T18:12:33.820Z,35.47
2018-12-17T18:17:56.569Z,40.43
2018-12-17T18:20:24.045Z,37.53
2018-12-17T18:34:36.070Z,29.70
2018-12-17T18:40:05.375Z,43.87
2018-12-17T18:51:19.600Z,64.73
2018-12-17T18:56:45.928Z,60.33
2018-12-17T19:05:09.342Z,36.53
2018-12-17T19:07:38.688Z,43.67
2018-12-17T19:16:19.407Z,51.17
2018-12-17T19:27:32.903Z,46.57
2018-12-17T19:30:06.561Z,49.93
2018-12-17T19:58:46.721Z,54.57
2018-12-17T20:01:22.603Z,39.20
2018-12-17T20:03:53.604Z,36.83
2018-12-17T20:06:29.246Z,41.23
2018-12-17T20:09:04.070Z,43.40
2018-12-17T20:11:35.352Z,38.77
2018-12-17T20:14:04.601Z,37.80
2018-12-17T20:16:38.048Z,34.30
2018-12-17T20:19:08.634Z,40.80
2018-12-17T20:21:41.901Z,35.67
2018-12-17T20:24:19.472Z,36.37
2018-12-17T20:27:00.002Z,29.70
2018-12-17T20:29:30.839Z,28.23
2018-12-17T20:32:12.064Z,32.47
2018-12-17T20:34:41.431Z,37.20
2018-12-17T20:37:15.096Z,23.50
2018-12-17T20:39:48.527Z,23.73
2018-12-17T20:42:19.025Z,24.00
2018-12-17T20:44:48.315Z,31.13
2018-12-17T20:56:30.881Z,24.67
2018-12-17T20:59:15.502Z,28.47
2018-12-17T21:01:49.118Z,29.53
2018-12-17T21:07:17.045Z,24.37
2018-12-17T21:09:50.248Z,27.60
2018-12-17T21:12:25.655Z,24.90
2018-12-17T21:14:54.912Z,26.53
2018-12-17T21:17:25.289Z,22.47
2018-12-17T21:19:56.610Z,20.30
2018-12-17T21:22:31.903Z,30.87
2018-12-17T21:25:00.707Z,20.47
2018-12-17T21:27:29.345Z,20.53
2018-12-17T21:30:02.737Z,23.38
2018-12-17T21:32:33.481Z,25.47
2018-12-17T21:35:06.788Z,23.50
2018-12-17T21:37:37.728Z,25.70
2018-12-17T21:40:09.115Z,24.17
2018-12-17T21:42:42.456Z,22.00
2018-12-17T21:45:21.540Z,16.63
2018-12-17T21:47:55.052Z,21.50
2018-12-17T21:50:29.597Z,31.73
2018-12-17T21:53:00.483Z,21.07
2018-12-17T21:55:42.401Z,20.37
2018-12-17T21:58:11.743Z,20.30
2018-12-17T22:00:45.817Z,27.97
2018-12-17T22:03:16.257Z,21.33
2018-12-17T22:05:46.853Z,22.17
2018-12-17T22:08:20.080Z,25.00
2018-12-17T22:10:53.628Z,23.90
2018-12-17T22:13:24.469Z,24.17
2018-12-17T22:15:59.495Z,25.33
2018-12-17T22:18:37.061Z,21.97
2018-12-17T22:21:10.936Z,27.13
2018-12-17T22:23:38.462Z,24.97
2018-12-17T22:26:12.492Z,26.15
2018-12-17T22:31:39.718Z,22.10
2018-12-17T22:34:13.890Z,26.97
2018-12-17T22:36:47.677Z,25.27
2018-12-17T22:39:22.158Z,26.37
2018-12-17T22:41:55.684Z,22.43
2018-12-17T22:44:24.225Z,30.20
2018-12-17T22:46:58.492Z,25.02
2018-12-17T22:49:31.946Z,30.77
2018-12-17T22:52:03.079Z,24.40
2018-12-17T22:54:35.327Z,30.23
2018-12-17T22:57:08.625Z,30.63
2018-12-17T23:02:55.351Z,32.97
2018-12-17T23:05:26.268Z,26.97
2018-12-17T23:08:08.203Z,30.10
2018-12-17T23:10:47.556Z,32.40
2018-12-17T23:13:26.737Z,31.10
2018-12-17T23:16:09.062Z,34.23
2018-12-17T23:18:42.167Z,22.80
2018-12-17T23:21:13.198Z,28.17
2018-12-17T23:23:46.562Z,23.33
2018-12-17T23:26:20.960Z,20.13
2018-12-17T23:31:54.635Z,18.27
2018-12-17T23:34:33.517Z,13.73
2018-12-17T23:37:11.023Z,18.63
2018-12-17T23:42:39.046Z,21.63
2018-12-17T23:45:23.400Z,17.33
2018-12-17T23:47:58.002Z,15.60
2018-12-17T23:50:31.856Z,18.53
2018-12-17T23:53:05.087Z,12.27
2018-12-17T23:55:36.044Z,11.30
2018-12-17T23:58:13.112Z,13.00
