createdAt,value
2022-08-03T00:01:27.783Z,3.40
2022-08-03T00:03:54.548Z,4.25
2022-08-03T00:06:21.254Z,3.70
2022-08-03T00:08:47.996Z,3.63
2022-08-03T00:11:14.739Z,3.33
2022-08-03T00:13:41.481Z,2.88
2022-08-03T00:16:08.566Z,3.83
2022-08-03T00:18:35.605Z,4.00
2022-08-03T00:21:02.665Z,3.53
2022-08-03T00:23:51.904Z,4.47
2022-08-03T00:26:16.171Z,2.92
2022-08-03T00:28:43.074Z,3.63
2022-08-03T00:31:13.480Z,3.70
2022-08-03T00:33:58.973Z,3.67
2022-08-03T00:36:27.376Z,3.92
2022-08-03T00:38:54.246Z,4.68
2022-08-03T00:41:20.968Z,3.45
2022-08-03T00:43:47.855Z,5.97
2022-08-03T00:46:20.628Z,3.28
2022-08-03T00:48:51.095Z,4.00
2022-08-03T00:51:18.698Z,3.40
2022-08-03T00:53:45.980Z,3.70
2022-08-03T00:56:16.423Z,3.00
2022-08-03T00:58:46.358Z,2.88
2022-08-03T01:01:13.194Z,4.97
2022-08-03T01:03:40.265Z,4.07
2022-08-03T01:06:18.986Z,4.47
2022-08-03T01:08:59.207Z,4.63
2022-08-03T01:11:34.092Z,3.80
2022-08-03T01:14:18.890Z,4.45
2022-08-03T01:17:24.938Z,4.05
2022-08-03T01:19:59.536Z,4.88
2022-08-03T01:22:50.321Z,4.43
2022-08-03T01:25:40.334Z,4.38
2022-08-03T01:28:34.030Z,4.43
2022-08-03T01:31:03.949Z,5.30
2022-08-03T01:33:47.019Z,4.75
2022-08-03T01:36:14.811Z,4.77
2022-08-03T01:38:53.516Z,5.82
2022-08-03T01:41:26.338Z,6.72
2022-08-03T01:44:26.863Z,7.57
2022-08-03T01:46:40.570Z,6.65
2022-08-03T01:49:14.757Z,5.95
2022-08-03T01:52:02.723Z,4.97
2022-08-03T01:54:29.355Z,8.35
2022-08-03T01:56:56.896Z,7.60
2022-08-03T01:59:23.633Z,7.53
2022-08-03T02:02:28.225Z,7.15
2022-08-03T02:04:37.198Z,9.27
2022-08-03T02:07:03.998Z,7.97
2022-08-03T02:09:30.976Z,8.45
2022-08-03T02:11:57.844Z,8.55
2022-08-03T02:14:24.647Z,8.77
2022-08-03T02:16:51.421Z,8.90
2022-08-03T02:19:18.283Z,8.80
2022-08-03T02:21:57.006Z,7.93
2022-08-03T02:24:29.078Z,8.10
2022-08-03T02:26:56.198Z,9.57
2022-08-03T02:29:40.222Z,9.02
2022-08-03T02:32:12.473Z,8.35
2022-08-03T02:34:40.083Z,8.50
2022-08-03T02:37:06.986Z,8.15
2022-08-03T02:39:33.762Z,9.45
2022-08-03T02:42:03.446Z,7.53
2022-08-03T02:44:32.614Z,7.75
2022-08-03T02:47:02.503Z,7.13
2022-08-03T02:49:40.791Z,5.60
2022-08-03T02:52:17.334Z,5.82
2022-08-03T02:54:44.667Z,4.03
2022-08-03T02:57:11.415Z,5.10
2022-08-03T02:59:38.179Z,4.25
2022-08-03T03:02:04.987Z,5.53
2022-08-03T03:04:33.267Z,4.43
2022-08-03T03:07:00.249Z,4.00
2022-08-03T03:09:39.952Z,4.75
2022-08-03T03:12:08.972Z,3.85
2022-08-03T03:14:36.930Z,4.10
2022-08-03T03:17:03.773Z,5.13
2022-08-03T03:19:31.422Z,3.50
2022-08-03T03:21:59.031Z,4.68
2022-08-03T03:24:25.737Z,4.40
2022-08-03T03:26:52.458Z,3.15
2022-08-03T03:29:19.182Z,5.30
2022-08-03T03:31:45.942Z,3.72
2022-08-03T03:34:12.672Z,4.30
2022-08-03T03:36:39.395Z,5.55
2022-08-03T03:39:15.467Z,5.10
2022-08-03T03:41:43.208Z,6.35
2022-08-03T03:44:09.962Z,7.03
2022-08-03T03:46:37.110Z,5.88
2022-08-03T03:49:05.494Z,5.32
2022-08-03T03:51:32.319Z,6.57
2022-08-03T03:54:00.016Z,9.75
2022-08-03T03:56:26.898Z,5.90
2022-08-03T03:58:53.715Z,5.38
2022-08-03T04:01:20.482Z,5.68
2022-08-03T04:03:47.269Z,6.88
2022-08-03T04:06:32.439Z,5.72
2022-08-03T04:09:17.790Z,5.88
2022-08-03T04:11:51.529Z,5.70
2022-08-03T04:14:37.573Z,6.30
2022-08-03T04:17:06.073Z,6.53
2022-08-03T04:19:37.833Z,4.88
2022-08-03T04:22:07.286Z,5.45
2022-08-03T04:24:57.367Z,5.07
2022-08-03T04:27:26.746Z,5.07
2022-08-03T04:29:54.166Z,5.80
2022-08-03T04:32:20.942Z,5.45
2022-08-03T04:34:47.708Z,5.15
2022-08-03T04:37:39.240Z,6.57
2022-08-03T04:40:18.226Z,5.75
2022-08-03T04:42:49.645Z,5.47
2022-08-03T04:45:16.778Z,5.72
2022-08-03T04:47:43.583Z,6.13
2022-08-03T04:50:12.922Z,5.18
2022-08-03T04:52:39.848Z,6.65
2022-08-03T04:55:07.033Z,8.63
2022-08-03T04:57:33.854Z,7.32
2022-08-03T05:00:03.425Z,6.30
2022-08-03T05:02:31.257Z,7.47
2022-08-03T05:04:58.255Z,7.00
2022-08-03T05:07:25.353Z,7.10
2022-08-03T05:09:57.659Z,7.25
2022-08-03T05:12:32.933Z,8.00
2022-08-03T05:15:00.192Z,7.82
2022-08-03T05:17:26.990Z,8.88
2022-08-03T05:19:54.019Z,8.02
2022-08-03T05:22:21.401Z,7.30
2022-08-03T05:24:48.542Z,7.32
2022-08-03T05:27:19.425Z,7.85
2022-08-03T05:29:46.590Z,6.68
2022-08-03T05:32:13.401Z,7.35
2022-08-03T05:34:40.172Z,7.72
2022-08-03T05:37:10.309Z,6.90
2022-08-03T05:39:37.129Z,7.65
2022-08-03T05:42:04.087Z,6.40
2022-08-03T05:44:31.688Z,6.05
2022-08-03T05:46:59.300Z,5.82
2022-08-03T05:49:26.109Z,6.85
2022-08-03T05:52:00.134Z,6.25
2022-08-03T05:54:55.857Z,6.85
2022-08-03T05:57:24.912Z,6.80
2022-08-03T05:59:54.691Z,6.90
2022-08-03T06:02:26.615Z,7.25
2022-08-03T06:04:53.499Z,6.65
2022-08-03T06:07:20.208Z,5.38
2022-08-03T06:10:37.277Z,7.18
2022-08-03T06:12:36.174Z,5.78
2022-08-03T06:15:04.249Z,5.40
2022-08-03T06:17:37.656Z,5.53
2022-08-03T06:22:32.228Z,4.93
2022-08-03T06:24:58.975Z,4.95
2022-08-03T06:27:36.642Z,4.15
2022-08-03T06:30:04.858Z,4.20
2022-08-03T06:32:31.657Z,3.90
2022-08-03T06:34:58.388Z,4.72
2022-08-03T06:37:26.954Z,3.83
2022-08-03T06:39:54.230Z,4.32
2022-08-03T06:42:21.033Z,3.10
2022-08-03T06:44:49.520Z,3.50
2022-08-03T06:47:16.258Z,3.13
2022-08-03T06:49:43.058Z,3.47
2022-08-03T06:52:10.112Z,3.33
2022-08-03T06:54:36.938Z,2.55
2022-08-03T06:57:04.081Z,2.55
2022-08-03T07:00:09.680Z,2.22
2022-08-03T07:02:19.895Z,2.70
2022-08-03T07:04:48.441Z,2.42
2022-08-03T07:07:15.264Z,3.20
2022-08-03T07:09:42.061Z,2.28
2022-08-03T07:12:24.173Z,2.20
2022-08-03T07:14:50.885Z,2.15
2022-08-03T07:17:18.303Z,2.33
2022-08-03T07:19:45.120Z,2.60
2022-08-03T07:22:11.978Z,2.38
2022-08-03T07:24:38.798Z,2.43
2022-08-03T07:27:05.588Z,2.63
2022-08-03T07:29:34.715Z,3.40
2022-08-03T07:32:01.996Z,2.33
2022-08-03T07:34:28.797Z,2.22
2022-08-03T07:36:55.627Z,2.70
2022-08-03T07:39:22.642Z,2.20
2022-08-03T07:41:51.505Z,2.58
2022-08-03T07:44:21.306Z,2.85
2022-08-03T07:46:48.196Z,3.00
2022-08-03T07:49:14.961Z,2.65
2022-08-03T07:51:41.727Z,2.55
2022-08-03T07:54:10.371Z,2.50
2022-08-03T07:56:37.449Z,2.13
2022-08-03T07:59:04.256Z,2.42
2022-08-03T08:01:32.778Z,2.35
2022-08-03T08:03:59.659Z,1.80
2022-08-03T08:06:26.416Z,1.92
2022-08-03T08:08:53.931Z,2.22
2022-08-03T08:11:22.284Z,2.38
2022-08-03T08:13:48.994Z,1.80
2022-08-03T08:16:15.714Z,1.98
2022-08-03T08:18:42.453Z,1.63
2022-08-03T08:21:10.223Z,1.77
2022-08-03T08:23:43.768Z,1.83
2022-08-03T08:26:12.322Z,1.42
2022-08-03T08:28:39.326Z,1.52
2022-08-03T08:31:06.374Z,1.40
2022-08-03T08:34:02.715Z,1.00
2022-08-03T08:36:21.475Z,1.52
2022-08-03T08:38:48.203Z,1.02
2022-08-03T08:41:15.183Z,1.20
2022-08-03T08:43:42.148Z,1.20
2022-08-03T08:46:12.019Z,1.38
2022-08-03T08:48:41.601Z,1.00
2022-08-03T08:51:09.177Z,1.10
2022-08-03T08:53:37.244Z,0.90
2022-08-03T08:56:04.233Z,1.42
2022-08-03T08:58:37.197Z,0.73
2022-08-03T09:01:05.407Z,1.20
2022-08-03T09:03:34.276Z,1.25
2022-08-03T09:06:01.433Z,1.00
2022-08-03T09:08:29.557Z,1.30
2022-08-03T09:10:56.338Z,0.85
2022-08-03T09:13:23.153Z,0.80
2022-08-03T09:16:00.561Z,0.90
2022-08-03T09:18:32.541Z,1.35
2022-08-03T09:21:37.514Z,1.00
2022-08-03T09:24:07.105Z,1.70
2022-08-03T09:26:37.609Z,1.17
2022-08-03T09:29:14.858Z,2.28
2022-08-03T09:31:43.856Z,2.55
2022-08-03T09:34:17.038Z,0.90
2022-08-03T09:36:50.959Z,1.08
2022-08-03T09:39:40.683Z,5.63
2022-08-03T09:42:17.535Z,2.65
2022-08-03T09:44:48.618Z,1.85
2022-08-03T09:47:17.033Z,1.77
2022-08-03T09:50:02.433Z,2.97
2022-08-03T09:52:38.909Z,2.45
2022-08-03T09:56:30.892Z,2.15
2022-08-03T09:58:11.080Z,1.52
2022-08-03T10:00:54.082Z,1.95
2022-08-03T10:03:21.173Z,2.20
2022-08-03T10:05:47.886Z,2.45
2022-08-03T10:08:15.344Z,1.35
2022-08-03T10:10:43.568Z,1.35
2022-08-03T10:13:18.343Z,1.10
2022-08-03T10:16:23.956Z,1.10
2022-08-03T10:18:32.835Z,1.30
2022-08-03T10:21:03.405Z,1.30
2022-08-03T10:23:34.060Z,1.48
2022-08-03T10:26:02.698Z,1.40
2022-08-03T10:28:41.599Z,1.77
2022-08-03T10:31:11.793Z,1.85
2022-08-03T10:33:49.652Z,1.17
2022-08-03T10:36:17.332Z,0.82
2022-08-03T10:38:47.756Z,0.85
2022-08-03T10:41:15.280Z,0.90
2022-08-03T10:43:44.640Z,1.10
2022-08-03T10:46:11.526Z,1.05
2022-08-03T10:48:38.297Z,0.90
2022-08-03T10:51:06.739Z,0.90
2022-08-03T10:53:38.146Z,1.75
2022-08-03T10:56:35.463Z,1.17
2022-08-03T10:59:11.925Z,1.00
2022-08-03T11:02:00.219Z,0.90
2022-08-03T11:04:29.549Z,0.98
2022-08-03T11:07:19.136Z,1.20
2022-08-03T11:09:56.104Z,1.38
2022-08-03T11:12:28.400Z,1.30
2022-08-03T11:15:00.378Z,1.42
2022-08-03T11:17:27.132Z,1.90
2022-08-03T11:19:58.187Z,1.05
2022-08-03T11:22:25.532Z,1.10
2022-08-03T11:24:54.341Z,1.42
2022-08-03T11:27:24.928Z,1.20
2022-08-03T11:29:58.396Z,1.85
2022-08-03T11:32:40.509Z,1.25
2022-08-03T11:35:26.241Z,1.35
2022-08-03T11:38:03.558Z,1.23
2022-08-03T11:40:48.520Z,1.20
2022-08-03T11:43:30.815Z,1.38
2022-08-03T11:46:02.649Z,1.50
2022-08-03T11:48:43.278Z,0.90
2022-08-03T11:51:40.531Z,1.45
2022-08-03T11:54:07.627Z,1.30
2022-08-03T11:56:48.496Z,1.77
2022-08-03T11:59:20.408Z,1.55
2022-08-03T12:01:48.365Z,1.10
2022-08-03T12:04:16.304Z,1.83
2022-08-03T12:07:00.371Z,1.17
2022-08-03T12:09:27.235Z,1.52
2022-08-03T12:12:00.941Z,1.42
2022-08-03T12:14:48.711Z,1.77
2022-08-03T12:17:17.108Z,1.60
2022-08-03T12:19:44.309Z,1.38
2022-08-03T12:22:11.108Z,1.77
2022-08-03T12:24:42.621Z,0.80
2022-08-03T12:27:09.434Z,1.27
2022-08-03T12:29:36.188Z,1.27
2022-08-03T12:32:02.936Z,1.70
2022-08-03T12:34:49.162Z,1.40
2022-08-03T12:37:23.389Z,1.38
2022-08-03T12:40:02.511Z,1.00
2022-08-03T12:42:36.798Z,1.00
2022-08-03T12:45:19.831Z,1.35
2022-08-03T12:48:08.706Z,1.08
2022-08-03T12:50:36.467Z,2.25
2022-08-03T12:53:05.304Z,1.00
2022-08-03T12:55:56.603Z,1.60
2022-08-03T12:58:35.895Z,1.23
2022-08-03T13:01:10.073Z,1.42
2022-08-03T13:03:50.436Z,1.50
2022-08-03T13:06:24.630Z,0.98
2022-08-03T13:09:02.800Z,1.83
2022-08-03T13:11:57.549Z,1.70
2022-08-03T13:14:20.231Z,1.75
2022-08-03T13:16:48.423Z,1.13
2022-08-03T13:19:16.058Z,1.95
2022-08-03T13:22:01.977Z,1.80
2022-08-03T13:24:31.392Z,1.13
2022-08-03T13:26:59.029Z,1.10
2022-08-03T13:29:25.871Z,1.77
2022-08-03T13:31:52.623Z,1.13
2022-08-03T13:34:23.198Z,2.35
2022-08-03T13:37:08.483Z,1.23
2022-08-03T13:39:57.183Z,1.30
2022-08-03T13:42:22.836Z,1.27
2022-08-03T13:44:49.652Z,3.17
2022-08-03T13:47:16.445Z,1.52
2022-08-03T13:49:59.982Z,1.67
2022-08-03T13:52:32.793Z,1.20
2022-08-03T13:55:00.145Z,2.22
2022-08-03T13:58:02.613Z,1.17
2022-08-03T14:00:16.650Z,1.40
2022-08-03T14:02:55.335Z,1.25
2022-08-03T14:05:25.252Z,1.23
2022-08-03T14:07:52.085Z,1.30
2022-08-03T14:10:29.927Z,1.98
2022-08-03T14:13:00.196Z,1.40
2022-08-03T14:15:28.500Z,1.30
2022-08-03T14:17:56.061Z,1.40
2022-08-03T14:20:36.898Z,1.55
2022-08-03T14:23:06.788Z,1.08
2022-08-03T14:25:44.366Z,1.00
2022-08-03T14:28:18.279Z,2.10
2022-08-03T14:30:45.158Z,1.08
2022-08-03T14:33:11.879Z,2.03
2022-08-03T14:35:38.641Z,2.05
2022-08-03T14:38:05.377Z,1.63
2022-08-03T14:40:32.335Z,1.58
2022-08-03T14:42:59.059Z,1.35
2022-08-03T14:45:25.770Z,1.02
2022-08-03T14:50:27.908Z,1.15
2022-08-03T14:50:43.152Z,1.38
2022-08-03T14:53:12.410Z,1.10
2022-08-03T14:55:50.586Z,1.10
2022-08-03T14:58:22.402Z,1.38
2022-08-03T15:00:50.127Z,1.65
2022-08-03T15:03:20.467Z,1.23
2022-08-03T15:05:47.446Z,1.42
2022-08-03T15:08:14.316Z,1.50
2022-08-03T15:10:44.313Z,4.03
2022-08-03T15:13:12.881Z,1.55
2022-08-03T15:15:40.056Z,1.42
2022-08-03T15:18:06.903Z,1.42
2022-08-03T15:20:43.750Z,1.02
2022-08-03T15:23:11.867Z,1.27
2022-08-03T15:26:28.330Z,0.80
2022-08-03T15:28:25.343Z,1.00
2022-08-03T15:30:52.885Z,1.17
2022-08-03T15:33:19.647Z,0.70
2022-08-03T15:35:47.536Z,1.35
2022-08-03T15:38:14.553Z,1.05
2022-08-03T15:40:41.454Z,1.45
2022-08-03T15:43:08.283Z,1.02
2022-08-03T15:45:36.309Z,1.27
2022-08-03T15:48:04.033Z,1.30
2022-08-03T15:50:30.808Z,1.33
2022-08-03T15:52:57.596Z,1.10
2022-08-03T15:55:24.714Z,0.93
2022-08-03T15:59:10.361Z,1.42
2022-08-03T16:00:38.707Z,1.25
2022-08-03T16:03:05.517Z,0.82
2022-08-03T16:05:32.606Z,1.73
2022-08-03T16:08:03.635Z,0.80
2022-08-03T16:10:31.142Z,0.90
2022-08-03T16:13:00.679Z,0.80
2022-08-03T16:15:27.610Z,1.33
2022-08-03T16:17:54.410Z,1.15
2022-08-03T16:20:30.913Z,0.70
2022-08-03T16:23:07.024Z,0.90
2022-08-03T16:25:39.395Z,1.00
2022-08-03T16:28:13.144Z,1.27
2022-08-03T16:30:41.727Z,0.90
2022-08-03T16:33:08.531Z,1.55
2022-08-03T16:35:35.541Z,0.65
2022-08-03T16:38:06.540Z,1.15
2022-08-03T16:40:36.418Z,0.80
2022-08-03T16:43:19.004Z,0.70
2022-08-03T16:45:46.589Z,0.80
2022-08-03T16:48:13.552Z,0.70
2022-08-03T16:50:40.476Z,0.50
2022-08-03T16:53:09.130Z,0.50
2022-08-03T16:55:49.173Z,0.60
2022-08-03T16:58:34.448Z,0.95
2022-08-03T17:01:20.759Z,0.52
2022-08-03T17:04:01.182Z,0.40
2022-08-03T17:06:34.269Z,0.88
2022-08-03T17:09:02.198Z,0.82
2022-08-03T17:11:32.054Z,0.82
2022-08-03T17:13:59.870Z,0.70
2022-08-03T17:16:26.616Z,0.70
2022-08-03T17:19:02.289Z,1.13
2022-08-03T17:21:32.396Z,0.93
2022-08-03T17:24:21.228Z,0.73
2022-08-03T17:26:52.643Z,0.95
2022-08-03T17:29:23.155Z,0.70
2022-08-03T17:31:52.355Z,1.13
2022-08-03T17:34:19.909Z,0.70
2022-08-03T17:37:03.723Z,1.02
2022-08-03T17:39:55.863Z,0.95
2022-08-03T17:42:30.268Z,1.00
2022-08-03T17:45:02.358Z,1.25
2022-08-03T17:47:41.306Z,1.13
2022-08-03T17:50:24.539Z,0.70
2022-08-03T17:52:52.303Z,0.95
2022-08-03T17:55:57.715Z,0.80
2022-08-03T17:58:13.824Z,0.73
2022-08-03T18:03:58.594Z,1.10
2022-08-03T18:06:29.106Z,1.00
2022-08-03T18:08:56.595Z,0.65
2022-08-03T18:11:23.948Z,1.00
2022-08-03T18:14:17.311Z,0.73
2022-08-03T18:17:00.335Z,1.52
2022-08-03T18:22:14.276Z,1.42
2022-08-03T18:24:41.863Z,0.98
2022-08-03T18:27:10.658Z,1.30
2022-08-03T18:29:37.469Z,1.20
2022-08-03T18:32:07.777Z,1.42
2022-08-03T18:34:41.065Z,1.23
2022-08-03T18:37:24.746Z,1.35
2022-08-03T18:42:39.271Z,1.58
2022-08-03T18:45:55.688Z,1.15
2022-08-03T18:48:15.583Z,1.10
2022-08-03T18:50:53.578Z,1.17
2022-08-03T18:54:03.097Z,1.13
2022-08-03T18:56:49.866Z,1.15
2022-08-03T18:59:33.197Z,1.48
2022-08-03T19:02:09.405Z,1.33
2022-08-03T19:04:46.434Z,1.88
2022-08-03T19:07:22.204Z,1.45
2022-08-03T19:09:55.516Z,1.15
2022-08-03T19:12:41.537Z,1.13
2022-08-03T19:15:13.387Z,1.55
2022-08-03T19:17:50.121Z,2.05
2022-08-03T19:20:21.219Z,1.67
2022-08-03T19:22:50.343Z,1.83
2022-08-03T19:25:17.420Z,2.60
2022-08-03T19:27:47.348Z,1.52
2022-08-03T19:30:35.679Z,1.45
2022-08-03T19:33:10.401Z,2.08
2022-08-03T19:35:52.178Z,1.35
2022-08-03T19:38:28.311Z,1.70
2022-08-03T19:41:01.139Z,1.42
2022-08-03T19:43:53.118Z,2.00
2022-08-03T19:46:21.408Z,1.60
2022-08-03T19:48:58.428Z,1.45
2022-08-03T19:51:58.284Z,1.60
2022-08-03T19:54:17.672Z,1.52
2022-08-03T19:56:56.797Z,2.03
2022-08-03T19:59:24.427Z,2.42
2022-08-03T20:01:53.215Z,2.40
2022-08-03T20:04:21.526Z,1.45
2022-08-03T20:06:49.680Z,2.20
2022-08-03T20:09:16.511Z,3.03
2022-08-03T20:11:44.990Z,1.80
2022-08-03T20:14:11.921Z,2.30
2022-08-03T20:16:48.156Z,2.50
2022-08-03T20:19:16.786Z,1.75
2022-08-03T20:21:47.650Z,2.15
2022-08-03T20:24:24.188Z,2.10
2022-08-03T20:26:53.492Z,2.22
2022-08-03T20:30:07.457Z,2.03
2022-08-03T20:32:34.357Z,1.70
2022-08-03T20:35:01.104Z,1.73
2022-08-03T20:37:27.907Z,2.22
2022-08-03T20:39:57.475Z,1.88
2022-08-03T20:42:24.706Z,2.38
2022-08-03T20:45:04.392Z,1.48
2022-08-03T20:47:36.904Z,1.95
2022-08-03T20:50:17.275Z,2.03
2022-08-03T20:52:49.389Z,1.63
2022-08-03T20:55:16.942Z,2.05
2022-08-03T20:57:49.184Z,1.75
2022-08-03T21:00:19.490Z,1.88
2022-08-03T21:02:49.039Z,1.80
2022-08-03T21:05:15.833Z,1.73
2022-08-03T21:08:05.660Z,1.77
2022-08-03T21:10:31.058Z,1.30
2022-08-03T21:13:04.990Z,1.40
2022-08-03T21:16:13.031Z,1.77
2022-08-03T21:18:39.906Z,2.08
2022-08-03T21:21:07.378Z,1.75
2022-08-03T21:23:40.195Z,1.63
2022-08-03T21:26:16.707Z,1.20
2022-08-03T21:28:43.389Z,1.25
2022-08-03T21:31:10.390Z,1.02
2022-08-03T21:33:37.091Z,1.33
2022-08-03T21:36:04.193Z,1.55
2022-08-03T21:38:32.360Z,1.40
2022-08-03T21:40:59.328Z,1.17
2022-08-03T21:43:26.369Z,2.00
2022-08-03T21:46:01.844Z,1.15
2022-08-03T21:48:31.434Z,1.38
2022-08-03T21:51:00.908Z,1.13
2022-08-03T21:53:28.077Z,2.00
2022-08-03T21:56:14.686Z,1.20
2022-08-03T21:58:44.218Z,1.20
2022-08-03T22:01:19.633Z,1.70
2022-08-03T22:03:53.041Z,1.50
2022-08-03T22:06:27.034Z,1.20
2022-08-03T22:11:21.483Z,1.13
2022-08-03T22:13:48.353Z,1.30
2022-08-03T22:16:15.349Z,1.17
2022-08-03T22:18:44.231Z,1.38
2022-08-03T22:21:12.988Z,1.42
2022-08-03T22:23:44.675Z,1.83
2022-08-03T22:26:15.296Z,1.70
2022-08-03T22:28:42.310Z,1.30
2022-08-03T22:31:30.756Z,1.45
2022-08-03T22:33:55.943Z,1.25
2022-08-03T22:36:23.807Z,1.50
2022-08-03T22:38:52.017Z,1.10
2022-08-03T22:41:21.095Z,1.48
2022-08-03T22:43:49.426Z,1.25
2022-08-03T22:46:18.690Z,1.60
2022-08-03T22:48:46.510Z,1.60
2022-08-03T22:51:14.082Z,1.38
2022-08-03T22:53:40.915Z,2.05
2022-08-03T22:56:08.242Z,1.65
2022-08-03T22:58:34.981Z,1.52
2022-08-03T23:01:07.618Z,1.55
2022-08-03T23:04:01.248Z,1.40
2022-08-03T23:06:23.711Z,1.60
2022-08-03T23:08:50.458Z,1.92
2022-08-03T23:11:17.914Z,1.60
2022-08-03T23:13:45.223Z,1.80
2022-08-03T23:16:11.975Z,1.88
2022-08-03T23:18:39.612Z,1.92
2022-08-03T23:21:11.524Z,1.70
2022-08-03T23:23:44.283Z,1.52
2022-08-03T23:26:12.710Z,2.00
2022-08-03T23:28:39.778Z,1.30
2022-08-03T23:31:07.742Z,1.85
2022-08-03T23:33:34.530Z,2.10
2022-08-03T23:36:20.135Z,1.40
2022-08-03T23:38:48.439Z,1.80
2022-08-03T23:41:15.172Z,1.27
2022-08-03T23:43:51.398Z,1.50
2022-08-03T23:46:21.334Z,1.23
2022-08-03T23:48:48.054Z,1.52
2022-08-03T23:51:27.058Z,2.58
2022-08-03T23:54:21.162Z,1.80
2022-08-03T23:59:21.751Z,1.73
