createdAt,value
2022-12-18T00:02:13.951Z,12.63
2022-12-18T00:04:48.327Z,14.13
2022-12-18T00:07:22.922Z,13.67
2022-12-18T00:09:57.465Z,10.67
2022-12-18T00:12:32.457Z,8.57
2022-12-18T00:15:09.374Z,13.50
2022-12-18T00:17:43.804Z,11.77
2022-12-18T00:20:22.798Z,12.33
2022-12-18T00:22:57.129Z,12.33
2022-12-18T00:25:31.538Z,9.53
2022-12-18T00:28:06.297Z,13.20
2022-12-18T00:30:42.322Z,11.87
2022-12-18T00:33:16.432Z,15.03
2022-12-18T00:35:50.836Z,15.90
2022-12-18T00:38:25.092Z,9.13
2022-12-18T00:40:59.616Z,12.50
2022-12-18T00:43:37.135Z,13.13
2022-12-18T00:46:13.239Z,15.20
2022-12-18T00:48:47.535Z,17.80
2022-12-18T00:51:21.942Z,11.70
2022-12-18T00:53:56.119Z,11.33
2022-12-18T00:56:30.658Z,21.47
2022-12-18T00:59:04.926Z,11.60
2022-12-18T01:01:41.304Z,13.13
2022-12-18T01:04:16.758Z,12.13
2022-12-18T01:06:52.922Z,11.93
2022-12-18T01:09:27.234Z,14.33
2022-12-18T01:12:01.609Z,16.07
2022-12-18T01:14:35.715Z,15.80
2022-12-18T01:17:11.573Z,14.37
2022-12-18T01:19:45.975Z,11.13
2022-12-18T01:22:20.426Z,16.17
2022-12-18T01:24:54.579Z,12.40
2022-12-18T01:27:29.425Z,15.63
2022-12-18T01:30:04.584Z,13.33
2022-12-18T01:32:40.316Z,12.97
2022-12-18T01:35:14.374Z,13.33
2022-12-18T01:37:48.901Z,8.60
2022-12-18T01:40:23.226Z,14.53
2022-12-18T01:42:59.028Z,25.60
2022-12-18T01:45:34.511Z,23.63
2022-12-18T01:48:11.345Z,14.30
2022-12-18T01:50:45.692Z,13.57
2022-12-18T01:53:23.541Z,15.57
2022-12-18T01:55:59.726Z,11.13
2022-12-18T01:58:42.490Z,14.37
2022-12-18T02:01:16.944Z,16.40
2022-12-18T02:03:53.585Z,12.03
2022-12-18T02:06:35.472Z,27.63
2022-12-18T02:09:16.002Z,14.67
2022-12-18T02:11:58.605Z,13.88
2022-12-18T02:14:41.277Z,13.67
2022-12-18T02:17:21.014Z,10.13
2022-12-18T02:20:09.019Z,13.10
2022-12-18T02:22:57.481Z,11.67
2022-12-18T02:25:56.575Z,7.93
2022-12-18T02:28:36.784Z,14.53
2022-12-18T02:31:15.593Z,13.05
2022-12-18T02:33:52.057Z,16.13
2022-12-18T02:36:27.819Z,10.77
2022-12-18T02:39:04.598Z,13.23
2022-12-18T02:41:40.125Z,9.47
2022-12-18T02:44:17.114Z,11.20
2022-12-18T02:46:53.980Z,13.33
2022-12-18T02:49:37.473Z,12.27
2022-12-18T02:52:22.074Z,9.40
2022-12-18T02:55:02.430Z,12.20
2022-12-18T02:57:44.418Z,23.92
2022-12-18T03:00:24.419Z,11.30
2022-12-18T03:03:03.803Z,11.77
2022-12-18T03:05:42.727Z,17.57
2022-12-18T03:08:21.580Z,11.47
2022-12-18T03:11:02.030Z,11.13
2022-12-18T03:13:40.584Z,20.03
2022-12-18T03:16:24.954Z,15.10
2022-12-18T03:19:03.112Z,13.03
2022-12-18T03:21:43.833Z,11.93
2022-12-18T03:24:19.483Z,11.30
2022-12-18T03:26:59.366Z,10.83
2022-12-18T03:29:38.243Z,14.73
2022-12-18T03:32:21.748Z,10.50
2022-12-18T03:35:00.706Z,15.67
2022-12-18T03:37:37.792Z,11.87
2022-12-18T03:40:12.983Z,10.63
2022-12-18T03:42:53.800Z,11.57
2022-12-18T03:45:35.490Z,9.33
2022-12-18T03:48:18.423Z,12.37
2022-12-18T03:50:59.939Z,11.70
2022-12-18T03:53:41.944Z,21.70
2022-12-18T03:56:18.611Z,12.07
2022-12-18T03:58:54.958Z,12.07
2022-12-18T04:01:35.251Z,14.73
2022-12-18T04:04:13.303Z,15.48
2022-12-18T04:06:50.378Z,13.93
2022-12-18T04:09:25.744Z,14.73
2022-12-18T04:12:00.402Z,13.63
2022-12-18T04:14:36.761Z,10.33
2022-12-18T04:17:11.424Z,16.30
2022-12-18T04:19:47.326Z,16.77
2022-12-18T04:22:21.513Z,13.13
2022-12-18T04:25:03.174Z,20.03
2022-12-18T04:27:37.768Z,12.13
2022-12-18T04:30:13.793Z,12.87
2022-12-18T04:32:52.202Z,12.57
2022-12-18T04:35:28.568Z,18.40
2022-12-18T04:38:03.121Z,17.53
2022-12-18T04:40:37.937Z,10.97
2022-12-18T04:43:12.419Z,13.13
2022-12-18T04:45:47.462Z,10.87
2022-12-18T04:48:22.477Z,17.50
2022-12-18T04:50:58.643Z,15.73
2022-12-18T04:53:32.794Z,14.67
2022-12-18T04:56:09.208Z,12.30
2022-12-18T04:58:45.763Z,24.70
2022-12-18T05:01:20.921Z,16.53
2022-12-18T05:03:55.269Z,22.20
2022-12-18T05:06:31.186Z,16.03
2022-12-18T05:09:05.713Z,17.23
2022-12-18T05:11:40.384Z,19.77
2022-12-18T05:14:14.537Z,16.50
2022-12-18T05:16:49.109Z,12.20
2022-12-18T05:19:23.456Z,16.37
2022-12-18T05:21:59.217Z,19.17
2022-12-18T05:24:33.681Z,13.23
2022-12-18T05:27:08.162Z,22.70
2022-12-18T05:29:44.378Z,20.77
2022-12-18T05:32:18.843Z,22.33
2022-12-18T05:34:53.061Z,16.27
2022-12-18T05:37:28.987Z,23.00
2022-12-18T05:40:04.189Z,18.30
2022-12-18T05:42:38.600Z,16.80
2022-12-18T05:45:12.849Z,20.33
2022-12-18T05:47:47.359Z,28.13
2022-12-18T05:50:22.726Z,16.97
2022-12-18T05:52:58.608Z,20.87
2022-12-18T05:55:35.826Z,38.13
2022-12-18T05:58:12.324Z,33.30
2022-12-18T06:00:48.179Z,31.37
2022-12-18T06:03:22.883Z,34.40
2022-12-18T06:05:57.013Z,25.50
2022-12-18T06:08:32.948Z,14.33
2022-12-18T06:11:07.469Z,25.73
2022-12-18T06:13:42.117Z,18.63
2022-12-18T06:16:16.588Z,20.67
2022-12-18T06:18:51.395Z,21.97
2022-12-18T06:21:25.778Z,19.57
2022-12-18T06:24:02.236Z,19.13
2022-12-18T06:26:38.677Z,20.27
2022-12-18T06:29:13.129Z,21.60
2022-12-18T06:31:47.348Z,24.70
2022-12-18T06:34:21.885Z,28.37
2022-12-18T06:36:55.934Z,20.43
2022-12-18T06:39:32.466Z,21.73
2022-12-18T06:42:07.157Z,17.77
2022-12-18T06:44:41.917Z,18.70
2022-12-18T06:47:16.099Z,19.33
2022-12-18T06:49:51.626Z,20.40
2022-12-18T06:52:25.779Z,23.60
2022-12-18T06:55:01.651Z,26.80
2022-12-18T06:57:36.008Z,19.87
2022-12-18T07:00:11.421Z,22.80
2022-12-18T07:02:45.936Z,24.00
2022-12-18T07:05:20.494Z,24.67
2022-12-18T07:07:55.103Z,19.40
2022-12-18T07:10:30.975Z,15.17
2022-12-18T07:13:05.141Z,28.40
2022-12-18T07:15:39.638Z,22.17
2022-12-18T07:18:13.902Z,18.30
2022-12-18T07:20:49.013Z,27.57
2022-12-18T07:23:23.285Z,25.23
2022-12-18T07:26:03.271Z,26.03
2022-12-18T07:28:39.204Z,17.67
2022-12-18T07:31:16.201Z,26.77
2022-12-18T07:33:51.411Z,31.03
2022-12-18T07:36:26.142Z,18.23
2022-12-18T07:39:00.313Z,16.27
2022-12-18T07:41:42.499Z,20.57
2022-12-18T07:44:23.407Z,30.10
2022-12-18T07:46:57.875Z,22.53
2022-12-18T07:49:32.000Z,25.87
2022-12-18T07:52:07.719Z,46.47
2022-12-18T07:54:42.469Z,17.87
2022-12-18T07:57:48.869Z,26.47
2022-12-18T08:00:17.610Z,24.23
2022-12-18T08:02:52.324Z,20.40
2022-12-18T08:05:26.605Z,19.87
2022-12-18T08:08:01.115Z,21.03
2022-12-18T08:10:35.289Z,20.40
2022-12-18T08:13:11.519Z,22.17
2022-12-18T08:15:45.735Z,26.40
2022-12-18T08:18:20.165Z,27.43
2022-12-18T08:20:54.314Z,19.87
2022-12-18T08:23:29.015Z,18.03
2022-12-18T08:26:03.300Z,32.10
2022-12-18T08:28:39.232Z,25.10
2022-12-18T08:31:24.528Z,19.80
2022-12-18T08:33:59.905Z,20.43
2022-12-18T08:36:34.099Z,21.23
2022-12-18T08:39:08.542Z,27.00
2022-12-18T08:41:43.292Z,25.13
2022-12-18T08:44:36.709Z,21.47
2022-12-18T08:47:11.125Z,23.73
2022-12-18T08:49:45.864Z,17.77
2022-12-18T08:52:20.668Z,26.00
2022-12-18T08:54:55.040Z,23.37
2022-12-18T08:57:29.222Z,30.33
2022-12-18T09:00:05.814Z,24.73
2022-12-18T09:02:40.233Z,16.73
2022-12-18T09:05:15.015Z,19.57
2022-12-18T09:07:49.193Z,16.47
2022-12-18T09:10:24.010Z,16.93
2022-12-18T09:12:58.678Z,18.87
2022-12-18T09:15:34.535Z,18.00
2022-12-18T09:18:09.918Z,21.93
2022-12-18T09:20:44.742Z,17.10
2022-12-18T09:23:18.885Z,14.73
2022-12-18T09:25:53.360Z,15.93
2022-12-18T09:28:27.492Z,16.30
2022-12-18T09:31:10.790Z,18.70
2022-12-18T09:33:52.200Z,14.57
2022-12-18T09:36:26.716Z,26.53
2022-12-18T09:39:06.339Z,15.87
2022-12-18T09:41:47.928Z,15.47
2022-12-18T09:44:28.267Z,15.53
2022-12-18T09:47:12.440Z,18.15
2022-12-18T09:49:49.234Z,24.03
2022-12-18T09:52:29.362Z,20.17
2022-12-18T09:55:12.472Z,21.10
2022-12-18T09:57:53.697Z,18.83
2022-12-18T10:00:28.232Z,25.13
2022-12-18T10:03:12.374Z,22.93
2022-12-18T10:05:58.289Z,15.83
2022-12-18T10:08:44.222Z,14.10
2022-12-18T10:11:36.801Z,12.83
2022-12-18T10:14:22.761Z,19.00
2022-12-18T10:17:04.126Z,19.63
2022-12-18T10:19:50.331Z,16.57
2022-12-18T10:22:36.547Z,20.67
2022-12-18T10:25:21.469Z,16.47
2022-12-18T10:27:59.772Z,19.73
2022-12-18T10:30:34.233Z,29.10
2022-12-18T10:33:13.080Z,27.27
2022-12-18T10:35:53.546Z,21.33
2022-12-18T10:38:29.899Z,23.67
2022-12-18T10:41:06.484Z,26.37
2022-12-18T10:43:42.679Z,30.57
2022-12-18T10:46:21.442Z,19.73
2022-12-18T10:48:58.097Z,27.50
2022-12-18T10:51:36.909Z,23.50
2022-12-18T10:54:17.940Z,29.33
2022-12-18T10:56:52.649Z,27.03
2022-12-18T10:59:26.909Z,21.67
2022-12-18T11:02:01.459Z,26.57
2022-12-18T11:04:36.322Z,24.80
2022-12-18T11:07:12.321Z,25.17
2022-12-18T11:10:06.386Z,25.97
2022-12-18T11:12:41.989Z,24.77
2022-12-18T11:15:21.066Z,24.33
2022-12-18T11:17:55.935Z,45.47
2022-12-18T11:20:34.651Z,21.57
2022-12-18T11:23:15.455Z,31.77
2022-12-18T11:25:55.858Z,43.45
2022-12-18T11:31:26.173Z,20.03
2022-12-18T11:34:28.073Z,22.63
2022-12-18T11:37:01.800Z,27.23
2022-12-18T11:39:42.823Z,22.63
2022-12-18T11:42:25.446Z,35.58
2022-12-18T11:45:03.213Z,26.23
2022-12-18T11:47:43.906Z,27.17
2022-12-18T11:50:21.406Z,27.77
2022-12-18T11:52:59.224Z,28.17
2022-12-18T11:55:50.461Z,22.03
2022-12-18T11:58:45.130Z,19.77
2022-12-18T12:01:43.855Z,22.87
2022-12-18T12:04:48.496Z,14.43
2022-12-18T12:07:39.278Z,23.10
2022-12-18T12:10:33.056Z,17.73
2022-12-18T12:13:36.504Z,17.97
2022-12-18T12:16:19.411Z,15.90
2022-12-18T12:19:06.200Z,17.93
2022-12-18T12:21:43.153Z,13.53
2022-12-18T12:24:39.487Z,17.47
2022-12-18T12:27:23.392Z,20.50
2022-12-18T12:30:08.700Z,23.37
2022-12-18T12:33:01.161Z,20.97
2022-12-18T12:35:46.634Z,18.30
2022-12-18T12:38:27.544Z,23.37
2022-12-18T12:41:05.531Z,16.30
2022-12-18T12:43:49.584Z,20.53
2022-12-18T12:46:28.789Z,17.70
2022-12-18T12:49:07.275Z,18.10
2022-12-18T12:51:45.586Z,17.40
2022-12-18T12:54:24.184Z,23.13
2022-12-18T12:57:08.077Z,16.70
2022-12-18T12:59:53.604Z,19.70
2022-12-18T13:02:35.741Z,22.63
2022-12-18T13:05:21.145Z,25.53
2022-12-18T13:08:04.938Z,24.23
2022-12-18T13:10:43.039Z,31.63
2022-12-18T13:13:20.616Z,20.73
2022-12-18T13:16:07.746Z,20.37
2022-12-18T13:18:51.373Z,19.80
2022-12-18T13:21:29.627Z,33.17
2022-12-18T13:24:18.147Z,38.83
2022-12-18T13:26:52.675Z,42.73
2022-12-18T13:29:47.634Z,37.70
2022-12-18T13:32:25.041Z,31.77
2022-12-18T13:35:43.062Z,35.10
2022-12-18T13:38:24.206Z,18.17
2022-12-18T13:43:43.900Z,22.47
2022-12-18T13:46:28.021Z,22.50
2022-12-18T13:49:05.622Z,25.60
2022-12-18T13:51:44.485Z,25.03
2022-12-18T13:54:23.492Z,35.20
2022-12-18T13:56:57.724Z,19.20
2022-12-18T13:59:36.688Z,25.30
2022-12-18T14:02:17.332Z,21.70
2022-12-18T14:04:53.062Z,27.23
2022-12-18T14:07:35.923Z,30.30
2022-12-18T14:10:42.186Z,26.93
2022-12-18T14:13:17.949Z,26.57
2022-12-18T14:15:53.690Z,21.40
2022-12-18T14:18:39.121Z,20.13
2022-12-18T14:21:23.018Z,15.13
2022-12-18T14:24:19.506Z,21.90
2022-12-18T14:26:54.643Z,20.30
2022-12-18T14:29:30.442Z,18.90
2022-12-18T14:32:15.170Z,26.97
2022-12-18T14:34:53.263Z,27.53
2022-12-18T14:37:29.393Z,18.20
2022-12-18T14:40:11.289Z,27.03
2022-12-18T14:42:47.102Z,24.60
2022-12-18T14:45:45.418Z,26.97
2022-12-18T14:48:24.328Z,25.47
2022-12-18T14:51:04.073Z,32.80
2022-12-18T14:53:42.229Z,30.45
2022-12-18T14:56:22.162Z,85.57
2022-12-18T14:58:58.818Z,83.95
2022-12-18T15:01:35.530Z,35.10
2022-12-18T15:04:27.687Z,27.90
2022-12-18T15:07:17.221Z,26.50
2022-12-18T15:10:14.007Z,36.07
2022-12-18T15:12:51.993Z,29.23
2022-12-18T15:15:49.448Z,34.87
2022-12-18T15:18:34.525Z,38.30
2022-12-18T15:21:12.060Z,41.80
2022-12-18T15:23:49.811Z,53.80
2022-12-18T15:26:24.739Z,43.87
2022-12-18T15:29:01.037Z,45.10
2022-12-18T15:31:37.055Z,50.50
2022-12-18T15:34:16.127Z,55.53
2022-12-18T15:36:52.750Z,50.77
2022-12-18T15:39:27.343Z,46.30
2022-12-18T15:42:20.971Z,58.27
2022-12-18T15:44:56.830Z,53.93
2022-12-18T15:47:31.719Z,51.30
2022-12-18T15:50:07.304Z,52.97
2022-12-18T15:52:45.322Z,54.00
2022-12-18T15:55:39.523Z,63.63
2022-12-18T15:58:15.115Z,41.43
2022-12-18T16:00:52.327Z,113.47
2022-12-18T16:03:26.943Z,67.63
2022-12-18T16:06:03.214Z,120.00
2022-12-18T16:08:39.001Z,141.83
2022-12-18T16:11:38.983Z,191.70
2022-12-18T16:14:19.731Z,167.60
2022-12-18T16:16:57.221Z,132.63
2022-12-18T16:19:32.209Z,161.43
2022-12-18T16:22:07.077Z,180.13
2022-12-18T16:24:43.813Z,90.60
2022-12-18T16:27:18.222Z,102.73
2022-12-18T16:29:53.436Z,144.53
2022-12-18T16:32:29.197Z,155.57
2022-12-18T16:35:04.080Z,140.30
2022-12-18T16:37:38.573Z,97.83
2022-12-18T16:40:15.590Z,93.47
2022-12-18T16:42:49.850Z,78.77
2022-12-18T16:45:27.052Z,74.03
2022-12-18T16:48:02.984Z,97.43
2022-12-18T16:50:37.870Z,109.70
2022-12-18T16:53:12.284Z,121.37
2022-12-18T16:55:46.961Z,108.60
2022-12-18T16:58:21.571Z,100.27
2022-12-18T17:00:56.458Z,98.97
2022-12-18T17:03:32.330Z,119.27
2022-12-18T17:06:08.081Z,155.00
2022-12-18T17:08:42.523Z,101.90
2022-12-18T17:11:17.260Z,150.03
2022-12-18T17:13:54.966Z,111.17
2022-12-18T17:16:29.848Z,113.10
2022-12-18T17:19:05.909Z,99.60
2022-12-18T17:21:40.919Z,76.97
2022-12-18T17:24:16.031Z,74.57
2022-12-18T17:26:52.220Z,86.53
2022-12-18T17:29:26.733Z,76.20
2022-12-18T17:32:01.454Z,79.07
2022-12-18T17:34:37.809Z,74.37
2022-12-18T17:37:12.603Z,83.13
2022-12-18T17:39:47.706Z,94.27
2022-12-18T17:42:22.670Z,89.13
2022-12-18T17:44:57.049Z,99.10
2022-12-18T17:47:31.908Z,111.77
2022-12-18T17:50:11.406Z,142.07
2022-12-18T17:52:46.150Z,123.07
2022-12-18T17:55:20.440Z,129.30
2022-12-18T17:57:55.451Z,114.80
2022-12-18T18:00:30.354Z,167.13
2022-12-18T18:03:05.446Z,197.30
2022-12-18T18:05:41.462Z,152.27
2022-12-18T18:08:16.075Z,144.10
2022-12-18T18:10:51.583Z,89.57
2022-12-18T18:13:47.135Z,112.90
2022-12-18T18:16:22.076Z,99.80
2022-12-18T18:18:59.582Z,129.67
2022-12-18T18:21:38.993Z,144.10
2022-12-18T18:24:15.276Z,103.13
2022-12-18T18:26:49.838Z,143.83
2022-12-18T18:29:31.471Z,160.47
2022-12-18T18:32:06.533Z,139.83
2022-12-18T18:34:41.117Z,132.97
2022-12-18T18:37:17.226Z,151.83
2022-12-18T18:39:52.417Z,178.90
2022-12-18T18:42:29.054Z,142.13
2022-12-18T18:45:04.416Z,149.13
2022-12-18T18:47:38.904Z,135.93
2022-12-18T18:50:13.756Z,134.83
2022-12-18T18:52:49.756Z,126.60
2022-12-18T18:55:25.488Z,112.97
2022-12-18T18:58:00.336Z,73.17
2022-12-18T19:00:36.820Z,104.97
2022-12-18T19:03:12.460Z,111.50
2022-12-18T19:05:52.513Z,139.53
2022-12-18T19:08:30.991Z,118.83
2022-12-18T19:11:33.147Z,120.30
2022-12-18T19:14:11.214Z,128.10
2022-12-18T19:16:45.968Z,143.30
2022-12-18T19:19:21.138Z,179.90
2022-12-18T19:21:56.195Z,150.60
2022-12-18T19:24:32.217Z,123.00
2022-12-18T19:27:08.059Z,127.73
2022-12-18T19:29:42.441Z,128.90
2022-12-18T19:32:17.508Z,106.23
2022-12-18T19:34:51.966Z,84.90
2022-12-18T19:37:27.182Z,86.87
2022-12-18T19:40:06.667Z,84.13
2022-12-18T19:42:47.130Z,74.33
2022-12-18T19:45:22.102Z,76.03
2022-12-18T19:48:02.629Z,66.20
2022-12-18T19:50:42.454Z,58.08
2022-12-18T19:53:17.261Z,57.47
2022-12-18T19:55:53.118Z,46.73
2022-12-18T19:58:27.892Z,44.53
2022-12-18T20:01:05.782Z,37.97
2022-12-18T20:03:51.540Z,33.77
2022-12-18T20:06:29.555Z,29.03
2022-12-18T20:09:07.739Z,40.10
2022-12-18T20:11:43.395Z,42.67
2022-12-18T20:14:23.203Z,44.53
2022-12-18T20:16:58.231Z,41.15
2022-12-18T20:19:35.188Z,36.40
2022-12-18T20:22:09.631Z,40.17
2022-12-18T20:24:44.447Z,46.10
2022-12-18T20:27:22.119Z,47.83
2022-12-18T20:29:58.937Z,55.00
2022-12-18T20:32:37.051Z,46.00
2022-12-18T20:35:12.198Z,41.90
2022-12-18T20:37:50.398Z,40.57
2022-12-18T20:40:26.561Z,45.27
2022-12-18T20:43:02.462Z,59.93
2022-12-18T20:45:37.288Z,43.47
2022-12-18T20:48:14.516Z,34.00
2022-12-18T20:50:59.400Z,41.37
2022-12-18T20:53:38.565Z,34.17
2022-12-18T20:56:21.114Z,30.48
2022-12-18T20:59:00.597Z,52.87
2022-12-18T21:01:35.874Z,51.03
2022-12-18T21:04:11.634Z,52.87
2022-12-18T21:06:51.312Z,46.03
2022-12-18T21:09:27.322Z,51.23
2022-12-18T21:12:16.647Z,48.57
2022-12-18T21:14:52.506Z,45.33
2022-12-18T21:17:27.053Z,55.77
2022-12-18T21:20:03.038Z,48.87
2022-12-18T21:22:38.152Z,42.90
2022-12-18T21:25:12.336Z,46.57
2022-12-18T21:27:46.742Z,42.37
2022-12-18T21:30:22.550Z,43.83
2022-12-18T21:32:57.509Z,59.53
2022-12-18T21:35:32.129Z,43.33
2022-12-18T21:38:06.997Z,39.60
2022-12-18T21:40:41.315Z,37.40
2022-12-18T21:43:33.654Z,37.00
2022-12-18T21:46:09.339Z,54.47
2022-12-18T21:48:44.564Z,51.80
2022-12-18T21:51:19.052Z,51.30
2022-12-18T21:53:53.467Z,51.47
2022-12-18T21:56:44.723Z,48.90
2022-12-18T21:59:20.956Z,54.40
2022-12-18T22:01:58.637Z,64.93
2022-12-18T22:04:33.082Z,75.43
2022-12-18T22:07:07.905Z,62.10
2022-12-18T22:09:43.638Z,56.17
2022-12-18T22:12:35.688Z,57.77
2022-12-18T22:15:21.174Z,52.77
2022-12-18T22:18:00.113Z,57.03
2022-12-18T22:20:34.921Z,75.87
2022-12-18T22:23:09.487Z,60.73
2022-12-18T22:25:43.906Z,63.87
2022-12-18T22:28:35.692Z,51.00
2022-12-18T22:31:10.795Z,53.70
2022-12-18T22:33:46.408Z,62.80
2022-12-18T22:36:21.484Z,67.60
2022-12-18T22:38:57.419Z,79.27
2022-12-18T22:41:31.841Z,76.60
2022-12-18T22:44:07.206Z,60.57
2022-12-18T22:46:47.013Z,85.77
2022-12-18T22:49:28.254Z,66.40
2022-12-18T22:52:03.058Z,76.80
2022-12-18T22:54:37.324Z,72.50
2022-12-18T22:57:11.788Z,68.47
2022-12-18T22:59:46.031Z,75.73
2022-12-18T23:02:20.910Z,69.87
2022-12-18T23:04:56.557Z,77.57
2022-12-18T23:07:30.972Z,74.00
2022-12-18T23:10:06.404Z,56.93
2022-12-18T23:12:40.901Z,55.63
2022-12-18T23:15:15.200Z,46.43
2022-12-18T23:17:52.397Z,48.50
2022-12-18T23:20:28.800Z,34.70
2022-12-18T23:23:03.209Z,41.37
2022-12-18T23:25:37.298Z,47.27
2022-12-18T23:28:11.968Z,36.77
2022-12-18T23:30:46.300Z,43.90
2022-12-18T23:33:20.783Z,36.03
2022-12-18T23:36:01.200Z,40.03
2022-12-18T23:38:36.493Z,33.67
2022-12-18T23:41:12.636Z,34.43
2022-12-18T23:43:47.003Z,38.03
2022-12-18T23:46:25.170Z,39.97
2022-12-18T23:49:00.432Z,32.53
2022-12-18T23:51:36.007Z,36.87
2022-12-18T23:54:11.127Z,32.03
2022-12-18T23:56:45.201Z,40.07
2022-12-18T23:59:25.247Z,42.87
