createdAt,value
2019-05-06T00:03:19.476Z,9.43
2019-05-06T00:08:14.974Z,10.47
2019-05-06T00:13:09.898Z,7.13
2019-05-06T00:18:04.918Z,8.07
2019-05-06T00:23:07.206Z,5.67
2019-05-06T00:28:30.024Z,7.13
2019-05-06T00:33:25.580Z,10.07
2019-05-06T00:38:20.458Z,9.37
2019-05-06T00:43:15.349Z,11.17
2019-05-06T00:48:10.537Z,7.07
2019-05-06T00:53:07.267Z,10.10
2019-05-06T00:58:04.023Z,8.27
2019-05-06T01:02:59.206Z,7.00
2019-05-06T01:07:54.974Z,9.70
2019-05-06T01:13:04.729Z,5.70
2019-05-06T01:17:59.752Z,5.43
2019-05-06T01:22:54.757Z,11.33
2019-05-06T01:27:50.153Z,6.93
2019-05-06T01:32:45.126Z,8.37
2019-05-06T01:37:41.373Z,6.60
2019-05-06T01:42:44.691Z,14.20
2019-05-06T01:47:39.539Z,7.00
2019-05-06T01:52:34.554Z,6.73
2019-05-06T01:57:29.392Z,5.97
2019-05-06T02:02:24.362Z,12.00
2019-05-06T02:07:19.249Z,9.67
2019-05-06T02:12:14.083Z,18.73
2019-05-06T02:17:08.936Z,28.33
2019-05-06T02:22:28.658Z,32.67
2019-05-06T02:27:24.723Z,18.53
2019-05-06T02:32:39.522Z,15.37
2019-05-06T02:37:37.024Z,12.60
2019-05-06T02:42:33.756Z,12.77
2019-05-06T02:47:43.010Z,7.87
2019-05-06T02:52:38.102Z,6.13
2019-05-06T02:57:33.664Z,6.93
2019-05-06T03:02:39.898Z,7.67
2019-05-06T03:07:25.432Z,6.93
2019-05-06T03:12:22.903Z,5.03
2019-05-06T03:17:17.065Z,4.40
2019-05-06T03:22:43.271Z,5.43
2019-05-06T03:27:36.834Z,7.10
2019-05-06T03:32:37.857Z,5.67
2019-05-06T03:37:28.794Z,5.03
2019-05-06T03:42:23.750Z,7.47
2019-05-06T03:47:46.960Z,6.17
2019-05-06T03:52:43.051Z,6.27
2019-05-06T03:57:38.716Z,6.80
2019-05-06T04:02:33.973Z,5.33
2019-05-06T04:07:28.884Z,4.37
2019-05-06T04:12:24.710Z,4.73
2019-05-06T04:17:43.844Z,10.57
2019-05-06T04:22:56.383Z,6.37
2019-05-06T04:27:53.892Z,4.70
2019-05-06T04:32:49.457Z,9.07
2019-05-06T04:37:44.409Z,6.47
2019-05-06T04:42:39.425Z,7.90
2019-05-06T04:47:34.461Z,11.33
2019-05-06T04:52:29.384Z,11.70
2019-05-06T04:57:24.300Z,8.90
2019-05-06T05:02:19.122Z,8.33
2019-05-06T05:07:13.960Z,11.00
2019-05-06T05:12:19.357Z,15.40
2019-05-06T05:17:26.044Z,15.47
2019-05-06T05:22:21.939Z,10.17
2019-05-06T05:27:16.985Z,10.37
2019-05-06T05:32:12.781Z,15.47
2019-05-06T05:37:08.135Z,12.97
2019-05-06T05:42:12.413Z,12.43
2019-05-06T05:47:07.371Z,16.80
2019-05-06T05:52:03.400Z,15.33
2019-05-06T05:56:59.381Z,8.77
2019-05-06T06:01:54.227Z,24.87
2019-05-06T06:06:49.145Z,14.90
2019-05-06T06:11:53.184Z,12.53
2019-05-06T06:17:02.005Z,13.23
2019-05-06T06:22:02.605Z,11.37
2019-05-06T06:26:56.973Z,12.53
2019-05-06T06:32:16.791Z,9.50
2019-05-06T06:37:29.390Z,9.07
2019-05-06T06:42:24.350Z,11.90
2019-05-06T06:47:19.339Z,8.93
2019-05-06T06:52:15.009Z,10.43
2019-05-06T06:57:18.502Z,16.47
2019-05-06T07:02:32.850Z,10.47
2019-05-06T07:07:41.306Z,11.50
2019-05-06T07:12:26.099Z,12.20
2019-05-06T07:17:22.821Z,12.97
2019-05-06T07:22:17.599Z,7.63
2019-05-06T07:27:17.842Z,10.23
2019-05-06T07:32:12.851Z,14.30
2019-05-06T07:37:07.787Z,7.93
2019-05-06T07:42:06.078Z,8.30
2019-05-06T07:47:20.045Z,12.20
2019-05-06T07:52:17.234Z,7.47
2019-05-06T07:57:12.678Z,6.20
2019-05-06T08:02:07.761Z,8.10
2019-05-06T08:07:03.248Z,6.10
2019-05-06T08:11:58.357Z,11.13
2019-05-06T08:17:02.283Z,8.87
2019-05-06T08:21:58.533Z,11.33
2019-05-06T08:26:53.445Z,6.90
2019-05-06T08:31:48.401Z,7.70
2019-05-06T08:37:12.095Z,5.23
2019-05-06T08:42:07.316Z,5.63
2019-05-06T08:47:02.599Z,5.67
2019-05-06T08:52:02.936Z,2.80
2019-05-06T08:56:57.842Z,4.37
2019-05-06T09:01:53.550Z,8.37
2019-05-06T09:06:48.862Z,2.27
2019-05-06T09:11:43.880Z,3.27
2019-05-06T09:16:39.581Z,3.07
2019-05-06T09:21:34.515Z,4.50
2019-05-06T09:26:52.262Z,3.70
2019-05-06T09:31:52.441Z,3.30
2019-05-06T09:36:52.680Z,3.37
2019-05-06T09:41:48.366Z,3.27
2019-05-06T09:46:42.807Z,5.20
2019-05-06T09:51:38.665Z,7.60
2019-05-06T09:56:42.720Z,2.53
2019-05-06T10:01:37.681Z,6.87
2019-05-06T10:06:32.948Z,4.40
2019-05-06T10:11:27.840Z,4.17
2019-05-06T10:16:22.891Z,3.87
2019-05-06T10:21:17.764Z,3.47
2019-05-06T10:26:13.061Z,3.27
2019-05-06T10:31:12.591Z,4.20
2019-05-06T10:36:07.210Z,2.50
2019-05-06T10:41:07.617Z,4.93
2019-05-06T10:46:01.864Z,8.60
2019-05-06T10:51:03.519Z,3.40
2019-05-06T10:56:02.339Z,9.23
2019-05-06T11:01:16.489Z,4.40
2019-05-06T11:06:13.190Z,3.17
2019-05-06T11:11:15.421Z,5.53
2019-05-06T11:16:04.981Z,8.00
2019-05-06T11:21:00.008Z,6.67
2019-05-06T11:25:54.967Z,5.80
2019-05-06T11:31:04.327Z,5.23
2019-05-06T11:36:02.012Z,6.93
2019-05-06T11:40:56.967Z,3.60
2019-05-06T11:45:52.229Z,5.70
2019-05-06T11:50:48.923Z,2.87
2019-05-06T11:55:43.821Z,7.00
2019-05-06T12:00:44.415Z,5.40
2019-05-06T12:05:38.153Z,4.10
2019-05-06T12:10:33.196Z,4.30
2019-05-06T12:15:28.176Z,4.83
2019-05-06T12:20:23.271Z,3.60
2019-05-06T12:25:18.239Z,4.33
2019-05-06T12:30:24.142Z,3.60
2019-05-06T12:35:19.131Z,11.43
2019-05-06T12:40:15.001Z,3.40
2019-05-06T12:45:23.045Z,7.80
2019-05-06T12:50:17.270Z,6.47
2019-05-06T12:55:21.102Z,4.03
2019-05-06T13:00:12.764Z,3.90
2019-05-06T13:05:06.420Z,5.17
2019-05-06T13:10:02.825Z,4.10
2019-05-06T13:14:57.997Z,6.40
2019-05-06T13:19:52.956Z,2.47
2019-05-06T13:24:47.880Z,4.83
2019-05-06T13:29:43.013Z,7.03
2019-05-06T13:34:37.872Z,4.63
2019-05-06T13:39:33.151Z,2.77
2019-05-06T13:44:28.165Z,4.90
2019-05-06T13:49:42.815Z,4.63
2019-05-06T13:54:37.686Z,6.20
2019-05-06T13:59:35.650Z,3.80
2019-05-06T14:04:29.188Z,3.43
2019-05-06T14:09:33.383Z,5.43
2019-05-06T14:14:24.217Z,3.17
2019-05-06T14:19:19.134Z,5.00
2019-05-06T14:24:17.295Z,2.93
2019-05-06T14:29:19.603Z,3.80
2019-05-06T14:34:14.515Z,13.37
2019-05-06T14:39:16.464Z,2.70
2019-05-06T14:44:12.231Z,3.20
2019-05-06T14:49:07.187Z,3.60
2019-05-06T14:54:02.060Z,3.07
2019-05-06T14:59:09.108Z,3.50
2019-05-06T15:04:04.179Z,2.53
2019-05-06T15:08:59.477Z,2.87
2019-05-06T15:13:54.461Z,4.10
2019-05-06T15:18:49.465Z,8.47
2019-05-06T15:23:44.377Z,5.97
2019-05-06T15:28:42.534Z,7.63
2019-05-06T15:33:41.524Z,4.77
2019-05-06T15:38:36.494Z,5.10
2019-05-06T15:43:33.360Z,5.40
2019-05-06T15:48:28.366Z,2.80
2019-05-06T15:53:29.366Z,4.10
2019-05-06T15:58:24.766Z,5.67
2019-05-06T16:03:22.438Z,3.63
2019-05-06T16:08:16.661Z,4.47
2019-05-06T16:13:12.893Z,6.90
2019-05-06T16:18:09.356Z,7.90
2019-05-06T16:23:12.693Z,4.23
2019-05-06T16:28:07.815Z,7.20
2019-05-06T16:33:04.087Z,10.53
2019-05-06T16:37:59.129Z,6.40
2019-05-06T16:42:54.635Z,3.87
2019-05-06T16:47:49.762Z,4.00
2019-05-06T16:52:45.558Z,4.23
2019-05-06T16:57:42.773Z,7.07
2019-05-06T17:02:56.503Z,5.80
2019-05-06T17:07:39.750Z,5.33
2019-05-06T17:12:34.626Z,3.97
2019-05-06T17:17:40.802Z,7.10
2019-05-06T17:22:26.374Z,3.73
2019-05-06T17:27:23.439Z,6.37
2019-05-06T17:32:33.324Z,6.83
2019-05-06T17:38:05.341Z,7.17
2019-05-06T17:43:08.574Z,5.10
2019-05-06T17:48:31.317Z,6.23
2019-05-06T17:53:27.254Z,4.37
2019-05-06T17:58:22.241Z,8.47
2019-05-06T18:03:17.147Z,5.97
2019-05-06T18:08:12.876Z,6.50
2019-05-06T18:13:07.927Z,9.47
2019-05-06T18:18:02.898Z,9.63
2019-05-06T18:22:57.841Z,15.77
2019-05-06T18:27:53.703Z,6.00
2019-05-06T18:32:52.903Z,5.30
2019-05-06T18:37:48.922Z,8.93
2019-05-06T18:42:43.745Z,6.47
2019-05-06T18:47:42.341Z,5.37
2019-05-06T18:52:37.601Z,7.60
2019-05-06T18:57:33.147Z,8.97
2019-05-06T19:02:28.128Z,9.23
2019-05-06T19:07:23.149Z,9.53
2019-05-06T19:12:30.198Z,9.03
2019-05-06T19:17:15.213Z,9.33
2019-05-06T19:22:14.063Z,8.40
2019-05-06T19:27:08.995Z,7.97
2019-05-06T19:32:03.947Z,7.43
2019-05-06T19:36:58.974Z,11.43
2019-05-06T19:41:53.889Z,7.80
2019-05-06T19:46:48.867Z,10.37
2019-05-06T19:51:44.002Z,8.93
2019-05-06T19:56:39.172Z,9.73
2019-05-06T20:01:34.349Z,11.00
2019-05-06T20:06:45.547Z,11.03
2019-05-06T20:11:42.601Z,12.13
2019-05-06T20:16:42.653Z,16.77
2019-05-06T20:21:37.588Z,12.87
2019-05-06T20:26:32.580Z,10.63
2019-05-06T20:31:27.533Z,16.57
2019-05-06T20:36:22.770Z,11.37
2019-05-06T20:41:17.706Z,28.13
2019-05-06T20:46:12.609Z,20.27
2019-05-06T20:51:07.520Z,22.77
2019-05-06T20:56:02.863Z,14.77
2019-05-06T21:00:58.018Z,11.53
2019-05-06T21:05:52.901Z,11.20
2019-05-06T21:10:49.645Z,9.67
2019-05-06T21:15:44.427Z,11.97
2019-05-06T21:20:39.383Z,11.07
2019-05-06T21:25:34.318Z,12.83
2019-05-06T21:30:29.331Z,12.40
2019-05-06T21:35:25.435Z,14.53
2019-05-06T21:40:20.453Z,11.40
2019-05-06T21:45:15.615Z,14.43
2019-05-06T21:50:12.034Z,14.77
2019-05-06T21:55:07.454Z,13.10
2019-05-06T22:00:02.755Z,13.47
2019-05-06T22:04:57.777Z,9.80
2019-05-06T22:09:52.852Z,8.80
2019-05-06T22:14:47.758Z,11.13
2019-05-06T22:19:42.865Z,8.33
2019-05-06T22:24:47.998Z,9.53
2019-05-06T22:29:43.959Z,10.73
2019-05-06T22:34:38.900Z,9.70
2019-05-06T22:39:34.195Z,12.43
2019-05-06T22:44:29.584Z,9.67
2019-05-06T22:49:24.572Z,11.67
2019-05-06T22:54:20.179Z,11.20
2019-05-06T22:59:15.043Z,9.90
2019-05-06T23:04:10.872Z,11.23
2019-05-06T23:09:07.209Z,11.63
2019-05-06T23:14:02.852Z,11.60
2019-05-06T23:18:57.759Z,10.50
2019-05-06T23:23:54.594Z,12.67
2019-05-06T23:28:49.310Z,11.03
2019-05-06T23:33:44.791Z,12.97
2019-05-06T23:39:15.289Z,11.37
2019-05-06T23:44:46.473Z,11.63
2019-05-06T23:50:17.519Z,9.87
2019-05-06T23:55:48.831Z,13.20
