createdAt,value
2023-02-27T00:02:09.616Z,3.61
2023-02-27T00:04:37.477Z,3.70
2023-02-27T00:07:07.244Z,3.32
2023-02-27T00:09:35.265Z,3.29
2023-02-27T00:12:03.451Z,3.31
2023-02-27T00:14:31.456Z,3.33
2023-02-27T00:16:59.491Z,3.60
2023-02-27T00:19:28.108Z,3.53
2023-02-27T00:21:56.206Z,3.33
2023-02-27T00:24:25.861Z,3.45
2023-02-27T00:26:53.707Z,3.22
2023-02-27T00:29:21.582Z,3.23
2023-02-27T00:31:49.475Z,3.44
2023-02-27T00:34:17.433Z,3.36
2023-02-27T00:36:45.310Z,3.52
2023-02-27T00:39:13.143Z,3.39
2023-02-27T00:41:42.405Z,3.64
2023-02-27T00:44:10.245Z,3.25
2023-02-27T00:46:38.173Z,3.61
2023-02-27T00:49:06.048Z,3.43
2023-02-27T00:51:33.921Z,3.30
2023-02-27T00:54:01.774Z,3.45
2023-02-27T00:56:29.603Z,3.44
2023-02-27T00:58:58.812Z,3.44
2023-02-27T01:01:26.940Z,3.45
2023-02-27T01:03:54.957Z,3.60
2023-02-27T01:06:22.871Z,3.66
2023-02-27T01:08:51.568Z,3.58
2023-02-27T01:11:19.511Z,3.44
2023-02-27T01:13:47.337Z,3.79
2023-02-27T01:16:16.661Z,3.73
2023-02-27T01:18:44.593Z,3.56
2023-02-27T01:21:12.437Z,3.72
2023-02-27T01:23:40.296Z,3.66
2023-02-27T01:26:08.199Z,3.88
2023-02-27T01:28:36.379Z,3.68
2023-02-27T01:31:04.338Z,3.61
2023-02-27T01:33:33.922Z,3.81
2023-02-27T01:36:01.792Z,3.74
2023-02-27T01:38:29.667Z,3.61
2023-02-27T01:40:57.677Z,3.90
2023-02-27T01:43:25.553Z,4.08
2023-02-27T01:45:54.288Z,3.78
2023-02-27T01:48:28.228Z,4.16
2023-02-27T01:51:04.578Z,3.98
2023-02-27T01:53:35.956Z,3.86
2023-02-27T01:56:10.624Z,3.95
2023-02-27T01:58:39.943Z,4.05
2023-02-27T02:01:08.387Z,4.12
2023-02-27T02:03:44.886Z,4.11
2023-02-27T02:06:14.361Z,3.99
2023-02-27T02:08:46.694Z,4.05
2023-02-27T02:11:17.253Z,3.99
2023-02-27T02:13:45.712Z,4.03
2023-02-27T02:16:32.866Z,3.97
2023-02-27T02:19:19.150Z,4.16
2023-02-27T02:22:17.169Z,3.99
2023-02-27T02:25:27.014Z,3.94
2023-02-27T02:28:11.060Z,3.89
2023-02-27T02:31:10.085Z,3.93
2023-02-27T02:34:15.593Z,4.15
2023-02-27T02:37:19.497Z,4.25
2023-02-27T02:40:12.665Z,4.09
2023-02-27T02:42:53.372Z,3.86
2023-02-27T02:45:33.161Z,4.30
2023-02-27T02:48:12.587Z,4.13
2023-02-27T02:50:49.352Z,4.24
2023-02-27T02:53:36.638Z,4.30
2023-02-27T02:56:14.287Z,4.17
2023-02-27T02:58:50.966Z,4.38
2023-02-27T03:01:26.168Z,4.36
2023-02-27T03:03:59.880Z,4.24
2023-02-27T03:06:33.443Z,4.24
2023-02-27T03:09:09.744Z,4.47
2023-02-27T03:11:44.900Z,5.22
2023-02-27T03:14:34.592Z,4.79
2023-02-27T03:17:09.165Z,4.52
2023-02-27T03:19:46.057Z,4.62
2023-02-27T03:22:20.497Z,4.90
2023-02-27T03:24:53.297Z,4.70
2023-02-27T03:27:26.666Z,4.89
2023-02-27T03:30:03.294Z,5.27
2023-02-27T03:32:39.052Z,4.91
2023-02-27T03:35:08.489Z,5.13
2023-02-27T03:37:46.793Z,4.81
2023-02-27T03:40:27.273Z,5.18
2023-02-27T03:43:06.998Z,4.81
2023-02-27T03:45:41.249Z,4.81
2023-02-27T03:48:09.965Z,4.83
2023-02-27T03:50:39.140Z,4.98
2023-02-27T03:53:14.393Z,5.10
2023-02-27T03:55:47.840Z,5.28
2023-02-27T03:58:17.210Z,5.05
2023-02-27T04:00:45.294Z,5.17
2023-02-27T04:03:13.182Z,5.06
2023-02-27T04:05:41.220Z,5.31
2023-02-27T04:08:40.474Z,5.22
2023-02-27T04:11:39.349Z,5.29
2023-02-27T04:14:37.045Z,5.37
2023-02-27T04:17:21.655Z,5.39
2023-02-27T04:20:18.849Z,5.48
2023-02-27T04:22:53.605Z,5.33
2023-02-27T04:25:51.021Z,5.69
2023-02-27T04:28:26.113Z,5.52
2023-02-27T04:31:05.314Z,5.52
2023-02-27T04:33:44.963Z,5.85
2023-02-27T04:36:19.686Z,5.86
2023-02-27T04:38:54.659Z,5.82
2023-02-27T04:41:28.829Z,6.00
2023-02-27T04:43:59.742Z,5.85
2023-02-27T04:46:33.123Z,6.31
2023-02-27T04:49:06.614Z,6.15
2023-02-27T04:51:39.971Z,6.31
2023-02-27T04:54:14.249Z,6.23
2023-02-27T04:56:47.462Z,6.52
2023-02-27T04:59:22.316Z,6.40
2023-02-27T05:01:58.681Z,6.36
2023-02-27T05:04:31.512Z,6.33
2023-02-27T05:07:04.564Z,6.30
2023-02-27T05:09:39.507Z,6.27
2023-02-27T05:12:17.176Z,6.27
2023-02-27T05:14:53.270Z,6.25
2023-02-27T05:17:30.853Z,6.37
2023-02-27T05:19:59.750Z,6.06
2023-02-27T05:22:38.925Z,6.39
2023-02-27T05:25:14.924Z,6.17
2023-02-27T05:27:51.584Z,6.42
2023-02-27T05:30:27.904Z,6.30
2023-02-27T05:33:04.757Z,6.09
2023-02-27T05:35:39.277Z,6.54
2023-02-27T05:38:16.837Z,6.25
2023-02-27T05:40:50.965Z,6.22
2023-02-27T05:43:26.395Z,6.43
2023-02-27T05:46:00.600Z,6.27
2023-02-27T05:48:37.037Z,6.05
2023-02-27T05:51:09.306Z,6.20
2023-02-27T05:53:45.046Z,6.44
2023-02-27T05:56:18.032Z,6.23
2023-02-27T05:58:52.163Z,6.47
2023-02-27T06:01:20.048Z,6.37
2023-02-27T06:03:49.388Z,6.37
2023-02-27T06:06:20.055Z,6.33
2023-02-27T06:08:48.273Z,6.39
2023-02-27T06:11:17.846Z,6.69
2023-02-27T06:13:45.690Z,6.14
2023-02-27T06:16:15.979Z,6.79
2023-02-27T06:18:43.950Z,6.20
2023-02-27T06:21:14.599Z,6.96
2023-02-27T06:23:42.478Z,6.46
2023-02-27T06:26:13.647Z,6.30
2023-02-27T06:28:42.316Z,6.58
2023-02-27T06:31:10.300Z,6.66
2023-02-27T06:33:38.345Z,6.91
2023-02-27T06:36:06.640Z,6.86
2023-02-27T06:38:36.859Z,7.61
2023-02-27T06:41:04.806Z,8.66
2023-02-27T06:43:34.772Z,9.11
2023-02-27T06:46:02.634Z,7.87
2023-02-27T06:48:30.574Z,8.01
2023-02-27T06:53:29.046Z,7.88
2023-02-27T06:55:58.559Z,6.53
2023-02-27T06:58:26.369Z,6.22
2023-02-27T07:00:54.197Z,6.74
2023-02-27T07:03:22.093Z,5.99
2023-02-27T07:05:50.429Z,6.66
2023-02-27T07:08:18.504Z,8.01
2023-02-27T07:10:49.105Z,8.19
2023-02-27T07:13:19.836Z,9.04
2023-02-27T07:15:48.083Z,12.45
2023-02-27T07:18:15.959Z,12.49
2023-02-27T07:20:43.856Z,12.52
2023-02-27T07:23:11.756Z,15.19
2023-02-27T07:25:39.630Z,29.42
2023-02-27T07:28:07.570Z,15.24
2023-02-27T07:30:36.788Z,7.40
2023-02-27T07:33:04.792Z,8.67
2023-02-27T07:35:32.825Z,6.76
2023-02-27T07:38:00.729Z,6.53
2023-02-27T07:40:28.765Z,6.21
2023-02-27T07:42:56.600Z,6.01
2023-02-27T07:45:24.457Z,5.51
2023-02-27T07:47:53.712Z,5.64
2023-02-27T07:50:21.625Z,5.45
2023-02-27T07:52:50.112Z,5.17
2023-02-27T07:55:18.125Z,5.30
2023-02-27T07:57:46.445Z,5.34
2023-02-27T08:00:15.614Z,4.93
2023-02-27T08:02:43.910Z,5.02
2023-02-27T08:05:13.400Z,4.66
2023-02-27T08:07:41.294Z,4.86
2023-02-27T08:10:10.552Z,4.79
2023-02-27T08:12:39.304Z,4.92
2023-02-27T08:15:08.595Z,4.61
2023-02-27T08:17:36.648Z,4.69
2023-02-27T08:20:05.765Z,4.75
2023-02-27T08:22:34.987Z,5.07
2023-02-27T08:25:02.918Z,5.74
2023-02-27T08:27:30.775Z,5.13
2023-02-27T08:29:58.913Z,4.59
2023-02-27T08:32:27.434Z,4.86
2023-02-27T08:34:55.501Z,5.01
2023-02-27T08:37:24.367Z,4.89
2023-02-27T08:39:53.595Z,4.72
2023-02-27T08:42:21.441Z,4.82
2023-02-27T08:44:54.201Z,4.75
2023-02-27T08:47:23.571Z,4.59
2023-02-27T08:49:51.482Z,4.74
2023-02-27T08:52:19.392Z,5.12
2023-02-27T08:54:47.230Z,4.76
2023-02-27T08:57:16.518Z,4.68
2023-02-27T08:59:44.395Z,4.74
2023-02-27T09:02:12.568Z,4.50
2023-02-27T09:04:40.911Z,4.67
2023-02-27T09:07:08.781Z,4.73
2023-02-27T09:09:36.636Z,4.96
2023-02-27T09:12:04.834Z,4.76
2023-02-27T09:14:34.122Z,4.62
2023-02-27T09:17:02.038Z,4.32
2023-02-27T09:19:29.902Z,4.42
2023-02-27T09:21:57.795Z,4.42
2023-02-27T09:24:25.981Z,4.05
2023-02-27T09:26:53.886Z,4.27
2023-02-27T09:29:23.805Z,4.42
2023-02-27T09:31:53.429Z,4.31
2023-02-27T09:34:21.385Z,4.23
2023-02-27T09:36:49.195Z,4.21
2023-02-27T09:39:17.293Z,4.13
2023-02-27T09:41:55.958Z,4.02
2023-02-27T09:44:45.708Z,3.98
2023-02-27T09:47:22.030Z,3.79
2023-02-27T09:50:01.839Z,3.72
2023-02-27T09:52:32.988Z,3.77
2023-02-27T09:55:00.990Z,3.96
2023-02-27T09:57:44.754Z,4.36
2023-02-27T10:00:32.190Z,4.19
2023-02-27T10:03:20.513Z,4.24
2023-02-27T10:06:11.343Z,4.13
2023-02-27T10:08:49.278Z,4.25
2023-02-27T10:11:28.322Z,4.20
2023-02-27T10:14:06.858Z,4.20
2023-02-27T10:16:36.012Z,4.08
2023-02-27T10:19:13.780Z,4.50
2023-02-27T10:21:48.029Z,4.27
2023-02-27T10:24:27.631Z,4.06
2023-02-27T10:26:58.480Z,4.22
2023-02-27T10:29:31.314Z,3.77
2023-02-27T10:32:06.606Z,3.80
2023-02-27T10:34:40.373Z,3.91
2023-02-27T10:37:15.227Z,3.98
2023-02-27T10:39:48.903Z,4.26
2023-02-27T10:42:19.420Z,4.72
2023-02-27T10:44:47.419Z,6.28
2023-02-27T10:47:17.134Z,5.46
2023-02-27T10:49:46.417Z,4.28
2023-02-27T10:52:16.157Z,4.39
2023-02-27T10:54:44.700Z,3.93
2023-02-27T10:57:26.405Z,3.90
2023-02-27T10:59:57.744Z,3.70
2023-02-27T11:02:33.096Z,3.83
2023-02-27T11:05:03.741Z,3.49
2023-02-27T11:07:35.167Z,3.74
2023-02-27T11:10:17.767Z,3.99
2023-02-27T11:12:59.991Z,3.89
2023-02-27T11:15:30.465Z,4.09
2023-02-27T11:18:25.971Z,4.22
2023-02-27T11:20:56.123Z,4.27
2023-02-27T11:23:26.111Z,5.08
2023-02-27T11:26:11.719Z,4.36
2023-02-27T11:28:39.712Z,3.88
2023-02-27T11:31:17.861Z,3.61
2023-02-27T11:33:52.944Z,3.74
2023-02-27T11:36:23.682Z,3.67
2023-02-27T11:38:55.308Z,3.84
2023-02-27T11:41:31.877Z,3.81
2023-02-27T11:44:02.948Z,5.31
2023-02-27T11:46:38.917Z,4.94
2023-02-27T11:49:31.853Z,4.38
2023-02-27T11:52:13.106Z,4.68
2023-02-27T11:54:47.813Z,4.39
2023-02-27T11:57:27.053Z,4.36
2023-02-27T12:00:06.484Z,4.10
2023-02-27T12:02:48.143Z,4.41
2023-02-27T12:05:20.281Z,4.01
2023-02-27T12:07:56.935Z,3.98
2023-02-27T12:10:29.618Z,4.04
2023-02-27T12:13:05.184Z,4.59
2023-02-27T12:15:45.776Z,4.22
2023-02-27T12:18:20.970Z,4.31
2023-02-27T12:20:55.480Z,4.19
2023-02-27T12:23:34.193Z,4.63
2023-02-27T12:26:08.873Z,4.23
2023-02-27T12:28:49.162Z,4.50
2023-02-27T12:31:45.873Z,4.63
2023-02-27T12:34:25.923Z,4.39
2023-02-27T12:36:55.146Z,4.26
2023-02-27T12:39:26.340Z,4.38
2023-02-27T12:42:24.587Z,4.60
2023-02-27T12:45:23.517Z,4.44
2023-02-27T12:48:08.415Z,4.39
2023-02-27T12:50:51.143Z,4.66
2023-02-27T12:53:42.330Z,4.68
2023-02-27T12:56:17.401Z,5.37
2023-02-27T12:58:56.885Z,15.69
2023-02-27T13:01:40.355Z,6.12
2023-02-27T13:04:23.925Z,5.90
2023-02-27T13:06:59.801Z,4.98
2023-02-27T13:09:38.670Z,4.44
2023-02-27T13:12:21.956Z,4.68
2023-02-27T13:14:57.862Z,4.86
2023-02-27T13:17:33.318Z,4.37
2023-02-27T13:20:20.143Z,4.85
2023-02-27T13:22:58.697Z,4.96
2023-02-27T13:25:28.038Z,5.68
2023-02-27T13:28:02.295Z,5.34
2023-02-27T13:30:36.855Z,4.46
2023-02-27T13:33:22.117Z,5.75
2023-02-27T13:35:59.104Z,4.41
2023-02-27T13:38:43.494Z,5.01
2023-02-27T13:41:40.067Z,6.28
2023-02-27T13:44:41.998Z,5.98
2023-02-27T13:47:40.881Z,8.27
2023-02-27T13:50:46.168Z,10.73
2023-02-27T13:53:20.515Z,6.69
2023-02-27T13:55:49.169Z,5.25
2023-02-27T13:58:23.274Z,4.85
2023-02-27T14:01:03.159Z,4.45
2023-02-27T14:03:32.960Z,4.19
2023-02-27T14:06:06.255Z,4.56
2023-02-27T14:08:49.282Z,4.01
2023-02-27T14:11:23.785Z,3.93
2023-02-27T14:14:06.920Z,3.85
2023-02-27T14:16:59.571Z,3.32
2023-02-27T14:19:56.779Z,3.37
2023-02-27T14:22:38.819Z,3.29
2023-02-27T14:25:19.786Z,3.23
2023-02-27T14:27:56.973Z,3.32
2023-02-27T14:30:38.626Z,3.18
2023-02-27T14:33:39.600Z,3.23
2023-02-27T14:36:17.154Z,3.60
2023-02-27T14:38:45.345Z,3.60
2023-02-27T14:41:37.276Z,3.50
2023-02-27T14:44:05.935Z,3.40
2023-02-27T14:46:38.698Z,3.19
2023-02-27T14:49:19.863Z,3.44
2023-02-27T14:51:47.876Z,3.11
2023-02-27T14:54:18.727Z,3.20
2023-02-27T14:56:55.906Z,3.30
2023-02-27T14:59:25.327Z,3.68
2023-02-27T15:01:55.944Z,3.98
2023-02-27T15:04:28.738Z,3.49
2023-02-27T15:06:59.297Z,3.33
2023-02-27T15:09:35.443Z,3.49
2023-02-27T15:12:04.913Z,3.54
2023-02-27T15:14:37.455Z,4.11
2023-02-27T15:17:16.877Z,3.85
2023-02-27T15:19:51.344Z,3.77
2023-02-27T15:22:38.147Z,3.92
2023-02-27T15:25:09.176Z,4.06
2023-02-27T15:27:38.574Z,3.77
2023-02-27T15:30:09.667Z,3.96
2023-02-27T15:32:43.144Z,3.91
2023-02-27T15:35:19.983Z,4.32
2023-02-27T15:37:53.964Z,4.40
2023-02-27T15:40:25.841Z,3.79
2023-02-27T15:42:55.783Z,4.02
2023-02-27T15:45:30.204Z,3.89
2023-02-27T15:47:58.609Z,4.21
2023-02-27T15:50:33.107Z,12.61
2023-02-27T15:53:09.910Z,5.03
2023-02-27T15:55:41.842Z,4.52
2023-02-27T15:58:21.221Z,4.28
2023-02-27T16:00:50.050Z,4.33
2023-02-27T16:03:25.286Z,4.70
2023-02-27T16:05:54.682Z,6.66
2023-02-27T16:08:22.679Z,6.73
2023-02-27T16:10:53.051Z,6.08
2023-02-27T16:13:22.230Z,5.56
2023-02-27T16:16:01.170Z,4.41
2023-02-27T16:18:34.791Z,4.27
2023-02-27T16:21:16.093Z,4.82
2023-02-27T16:23:45.283Z,4.88
2023-02-27T16:26:31.870Z,4.31
2023-02-27T16:29:03.698Z,4.06
2023-02-27T16:31:33.777Z,4.21
2023-02-27T16:34:04.255Z,4.18
2023-02-27T16:36:34.360Z,4.43
2023-02-27T16:39:02.233Z,4.06
2023-02-27T16:41:30.185Z,4.49
2023-02-27T16:43:58.173Z,4.85
2023-02-27T16:46:26.140Z,5.07
2023-02-27T16:48:56.140Z,5.47
2023-02-27T16:51:27.418Z,5.93
2023-02-27T16:53:57.796Z,8.82
2023-02-27T16:56:37.861Z,10.51
2023-02-27T16:59:07.108Z,7.13
2023-02-27T17:01:35.057Z,6.12
2023-02-27T17:04:08.707Z,5.54
2023-02-27T17:06:41.376Z,4.90
2023-02-27T17:09:12.600Z,9.06
2023-02-27T17:11:40.556Z,12.52
2023-02-27T17:14:08.444Z,7.31
2023-02-27T17:16:36.434Z,7.47
2023-02-27T17:19:04.745Z,5.91
2023-02-27T17:21:32.855Z,5.12
2023-02-27T17:24:00.875Z,7.23
2023-02-27T17:26:31.199Z,6.91
2023-02-27T17:28:59.309Z,7.09
2023-02-27T17:31:27.200Z,8.43
2023-02-27T17:33:55.832Z,12.05
2023-02-27T17:36:24.989Z,9.65
2023-02-27T17:38:56.886Z,5.04
2023-02-27T17:41:25.529Z,5.37
2023-02-27T17:43:56.896Z,9.63
2023-02-27T17:46:27.458Z,6.57
2023-02-27T17:49:00.111Z,5.51
2023-02-27T17:51:30.095Z,5.08
2023-02-27T17:53:58.488Z,5.73
2023-02-27T17:56:27.097Z,6.81
2023-02-27T17:58:56.625Z,5.88
2023-02-27T18:01:26.812Z,5.28
2023-02-27T18:03:55.813Z,4.93
2023-02-27T18:06:25.348Z,6.41
2023-02-27T18:08:53.249Z,6.41
2023-02-27T18:11:23.142Z,5.26
2023-02-27T18:13:52.087Z,4.68
2023-02-27T18:16:22.839Z,5.20
2023-02-27T18:18:51.381Z,5.26
2023-02-27T18:21:21.133Z,5.24
2023-02-27T18:23:49.985Z,5.43
2023-02-27T18:26:29.479Z,4.81
2023-02-27T18:29:00.273Z,5.30
2023-02-27T18:31:33.030Z,5.91
2023-02-27T18:34:01.806Z,5.41
2023-02-27T18:36:30.330Z,5.77
2023-02-27T18:39:00.383Z,5.90
2023-02-27T18:41:29.159Z,5.83
2023-02-27T18:43:58.482Z,5.13
2023-02-27T18:46:27.549Z,5.30
2023-02-27T18:48:57.034Z,5.94
2023-02-27T18:51:25.351Z,5.66
2023-02-27T18:53:53.317Z,5.57
2023-02-27T18:56:24.225Z,5.08
2023-02-27T18:58:53.467Z,5.43
2023-02-27T19:01:25.276Z,6.02
2023-02-27T19:03:56.310Z,5.85
2023-02-27T19:06:25.803Z,5.53
2023-02-27T19:08:53.975Z,5.32
2023-02-27T19:11:23.626Z,4.65
2023-02-27T19:13:53.627Z,4.35
2023-02-27T19:16:21.562Z,4.76
2023-02-27T19:18:49.511Z,5.23
2023-02-27T19:21:17.495Z,6.45
2023-02-27T19:23:46.969Z,6.27
2023-02-27T19:26:15.270Z,6.05
2023-02-27T19:28:43.251Z,9.75
2023-02-27T19:31:13.447Z,9.30
2023-02-27T19:33:41.531Z,12.02
2023-02-27T19:36:12.258Z,8.33
2023-02-27T19:38:40.610Z,20.63
2023-02-27T19:41:14.749Z,19.67
2023-02-27T19:43:44.642Z,17.34
2023-02-27T19:46:14.816Z,18.00
2023-02-27T19:48:43.141Z,29.73
2023-02-27T19:51:14.125Z,42.66
2023-02-27T19:53:45.311Z,53.01
2023-02-27T19:56:16.738Z,62.57
2023-02-27T19:58:45.241Z,32.94
2023-02-27T20:01:13.759Z,23.99
2023-02-27T20:03:43.776Z,16.33
2023-02-27T20:06:18.615Z,11.45
2023-02-27T20:08:46.824Z,6.42
2023-02-27T20:11:17.414Z,10.38
2023-02-27T20:13:45.942Z,8.50
2023-02-27T20:16:16.449Z,7.71
2023-02-27T20:18:45.503Z,5.74
2023-02-27T20:21:16.618Z,5.73
2023-02-27T20:23:46.640Z,5.61
2023-02-27T20:26:18.409Z,5.75
2023-02-27T20:28:47.680Z,4.59
2023-02-27T20:31:18.917Z,4.66
2023-02-27T20:33:47.221Z,4.88
2023-02-27T20:36:16.109Z,4.67
2023-02-27T20:38:44.975Z,4.60
2023-02-27T20:41:15.396Z,4.35
2023-02-27T20:43:45.319Z,8.07
2023-02-27T20:46:15.893Z,6.24
2023-02-27T20:48:44.140Z,5.40
2023-02-27T20:51:14.713Z,6.62
2023-02-27T20:53:58.362Z,6.24
2023-02-27T20:56:29.733Z,5.23
2023-02-27T20:58:59.743Z,5.88
2023-02-27T21:01:28.302Z,5.20
2023-02-27T21:03:59.103Z,4.80
2023-02-27T21:06:27.573Z,4.61
2023-02-27T21:08:57.910Z,4.69
2023-02-27T21:11:29.217Z,4.74
2023-02-27T21:14:04.398Z,4.71
2023-02-27T21:16:32.780Z,4.76
2023-02-27T21:19:00.780Z,5.06
2023-02-27T21:21:31.427Z,16.37
2023-02-27T21:24:00.371Z,6.70
2023-02-27T21:26:31.265Z,6.42
2023-02-27T21:29:05.660Z,5.97
2023-02-27T21:31:35.303Z,5.80
2023-02-27T21:34:06.907Z,5.37
2023-02-27T21:36:36.777Z,5.84
2023-02-27T21:39:08.424Z,5.46
2023-02-27T21:41:36.418Z,5.31
2023-02-27T21:44:07.656Z,5.15
2023-02-27T21:46:36.428Z,5.29
2023-02-27T21:49:04.864Z,5.19
2023-02-27T21:51:40.604Z,4.96
2023-02-27T21:54:12.140Z,5.04
2023-02-27T21:56:40.728Z,4.70
2023-02-27T21:59:10.441Z,5.46
2023-02-27T22:01:39.336Z,5.36
2023-02-27T22:04:07.704Z,5.78
2023-02-27T22:06:36.439Z,5.43
2023-02-27T22:09:07.988Z,5.33
2023-02-27T22:11:36.539Z,7.66
2023-02-27T22:14:12.167Z,5.56
2023-02-27T22:16:41.073Z,5.37
2023-02-27T22:19:10.843Z,6.06
2023-02-27T22:21:39.575Z,5.63
2023-02-27T22:24:08.692Z,6.42
2023-02-27T22:26:37.203Z,5.41
2023-02-27T22:29:07.527Z,5.02
2023-02-27T22:31:38.835Z,5.29
2023-02-27T22:34:09.876Z,5.41
2023-02-27T22:36:38.414Z,5.11
2023-02-27T22:39:07.229Z,5.02
2023-02-27T22:41:37.893Z,5.03
2023-02-27T22:44:07.505Z,5.81
2023-02-27T22:46:39.862Z,6.50
2023-02-27T22:49:16.746Z,9.47
2023-02-27T22:51:44.926Z,5.89
2023-02-27T22:54:14.961Z,5.62
2023-02-27T22:56:43.618Z,5.59
2023-02-27T22:59:12.022Z,5.98
2023-02-27T23:01:41.439Z,5.48
2023-02-27T23:04:12.279Z,5.54
2023-02-27T23:06:42.906Z,5.79
2023-02-27T23:09:14.937Z,5.83
2023-02-27T23:11:43.080Z,5.84
2023-02-27T23:14:12.244Z,5.76
2023-02-27T23:16:45.398Z,5.90
2023-02-27T23:19:15.610Z,5.92
2023-02-27T23:21:43.693Z,5.79
2023-02-27T23:24:14.782Z,6.28
2023-02-27T23:26:45.233Z,6.51
2023-02-27T23:29:13.381Z,6.58
2023-02-27T23:31:43.265Z,6.41
2023-02-27T23:34:11.433Z,6.27
2023-02-27T23:36:40.676Z,6.36
2023-02-27T23:39:09.745Z,7.13
2023-02-27T23:41:37.586Z,6.55
2023-02-27T23:44:23.302Z,7.85
2023-02-27T23:46:52.791Z,7.23
2023-02-27T23:49:20.852Z,6.76
2023-02-27T23:51:48.702Z,7.35
2023-02-27T23:54:16.548Z,6.91
2023-02-27T23:56:44.698Z,6.88
2023-02-27T23:59:12.536Z,7.07
