createdAt,value
2022-08-08T00:01:08.588Z,8.82
2022-08-08T00:04:07.353Z,11.20
2022-08-08T00:06:54.842Z,9.35
2022-08-08T00:09:39.000Z,11.85
2022-08-08T00:12:13.154Z,8.73
2022-08-08T00:14:59.371Z,11.75
2022-08-08T00:18:02.438Z,9.73
2022-08-08T00:20:56.629Z,10.35
2022-08-08T00:23:51.189Z,11.48
2022-08-08T00:26:33.505Z,10.32
2022-08-08T00:29:45.882Z,11.05
2022-08-08T00:32:20.086Z,9.55
2022-08-08T00:35:21.383Z,8.20
2022-08-08T00:41:11.865Z,14.45
2022-08-08T00:44:01.298Z,8.43
2022-08-08T00:46:58.841Z,9.40
2022-08-08T00:49:42.266Z,12.80
2022-08-08T00:52:38.983Z,11.25
2022-08-08T00:55:52.617Z,10.30
2022-08-08T00:58:36.255Z,8.88
2022-08-08T01:01:29.484Z,11.20
2022-08-08T01:04:32.921Z,13.55
2022-08-08T01:07:34.397Z,15.07
2022-08-08T01:10:39.175Z,11.07
2022-08-08T01:13:43.515Z,12.75
2022-08-08T01:16:20.740Z,12.15
2022-08-08T01:19:42.203Z,15.43
2022-08-08T01:22:32.413Z,13.20
2022-08-08T01:25:40.101Z,12.50
2022-08-08T01:28:31.934Z,16.13
2022-08-08T01:32:13.161Z,11.57
2022-08-08T01:34:32.444Z,14.02
2022-08-08T01:37:57.774Z,12.50
2022-08-08T01:40:33.277Z,16.17
2022-08-08T01:43:11.829Z,11.13
2022-08-08T01:45:56.705Z,12.68
2022-08-08T01:48:48.230Z,12.93
2022-08-08T01:52:04.772Z,14.20
2022-08-08T01:55:44.891Z,17.70
2022-08-08T01:58:12.692Z,14.88
2022-08-08T02:01:15.786Z,15.52
2022-08-08T02:04:20.526Z,15.15
2022-08-08T02:07:04.053Z,24.27
2022-08-08T02:10:11.725Z,18.98
2022-08-08T02:12:58.299Z,16.08
2022-08-08T02:15:55.584Z,14.93
2022-08-08T02:18:37.892Z,14.07
2022-08-08T02:21:36.493Z,15.75
2022-08-08T02:24:37.925Z,17.55
2022-08-08T02:27:19.339Z,15.65
2022-08-08T02:30:07.346Z,18.80
2022-08-08T02:33:12.771Z,17.98
2022-08-08T02:36:03.622Z,17.40
2022-08-08T02:39:41.090Z,21.20
2022-08-08T02:42:36.152Z,18.92
2022-08-08T02:45:24.203Z,18.17
2022-08-08T02:48:25.881Z,18.48
2022-08-08T02:51:15.368Z,18.90
2022-08-08T02:54:19.366Z,16.55
2022-08-08T02:56:51.783Z,14.35
2022-08-08T02:59:57.515Z,16.88
2022-08-08T03:02:54.661Z,17.60
2022-08-08T03:05:46.599Z,14.48
2022-08-08T03:08:51.973Z,22.50
2022-08-08T03:12:02.076Z,15.68
2022-08-08T03:15:58.108Z,18.13
2022-08-08T03:17:59.824Z,21.52
2022-08-08T03:20:51.791Z,15.38
2022-08-08T03:23:23.509Z,16.08
2022-08-08T03:25:51.951Z,13.43
2022-08-08T03:28:51.105Z,17.35
2022-08-08T03:32:06.009Z,19.55
2022-08-08T03:34:29.557Z,15.75
2022-08-08T03:36:57.483Z,19.65
2022-08-08T03:39:24.776Z,22.58
2022-08-08T03:42:26.642Z,23.48
2022-08-08T03:44:39.915Z,19.15
2022-08-08T03:47:19.455Z,21.17
2022-08-08T03:50:00.845Z,17.98
2022-08-08T03:52:34.106Z,19.92
2022-08-08T03:55:10.403Z,22.67
2022-08-08T03:58:33.576Z,21.65
2022-08-08T04:00:30.569Z,22.30
2022-08-08T04:03:03.908Z,20.75
2022-08-08T04:05:35.226Z,19.17
2022-08-08T04:08:04.782Z,19.63
2022-08-08T04:10:35.227Z,23.77
2022-08-08T04:13:17.234Z,20.77
2022-08-08T04:16:03.510Z,19.45
2022-08-08T04:18:32.677Z,17.48
2022-08-08T04:21:01.022Z,18.20
2022-08-08T04:24:00.423Z,22.85
2022-08-08T04:26:19.578Z,21.30
2022-08-08T04:28:46.962Z,20.92
2022-08-08T04:31:30.905Z,21.92
2022-08-08T04:34:01.101Z,20.97
2022-08-08T04:36:28.107Z,20.15
2022-08-08T04:39:47.680Z,19.05
2022-08-08T04:41:45.071Z,21.27
2022-08-08T04:44:13.018Z,17.35
2022-08-08T04:46:40.214Z,19.45
2022-08-08T04:49:07.281Z,19.33
2022-08-08T04:51:54.927Z,21.42
2022-08-08T04:54:39.858Z,23.13
2022-08-08T04:57:10.092Z,22.98
2022-08-08T04:59:41.905Z,19.25
2022-08-08T05:02:10.677Z,21.55
2022-08-08T05:04:44.539Z,21.95
2022-08-08T05:07:11.824Z,20.48
2022-08-08T05:09:42.285Z,20.58
2022-08-08T05:12:09.709Z,19.35
2022-08-08T05:14:48.523Z,25.48
2022-08-08T05:17:15.561Z,20.88
2022-08-08T05:20:10.851Z,24.70
2022-08-08T05:22:32.613Z,20.97
2022-08-08T05:24:59.897Z,19.42
2022-08-08T05:27:26.962Z,19.15
2022-08-08T05:30:00.432Z,23.02
2022-08-08T05:32:30.011Z,22.17
2022-08-08T05:35:04.713Z,17.48
2022-08-08T05:37:53.490Z,26.42
2022-08-08T05:40:28.117Z,22.85
2022-08-08T05:43:02.856Z,18.95
2022-08-08T05:45:53.020Z,19.10
2022-08-08T05:48:28.649Z,17.10
2022-08-08T05:51:12.731Z,16.60
2022-08-08T05:54:26.082Z,22.05
2022-08-08T05:56:30.448Z,18.63
2022-08-08T05:59:06.125Z,17.80
2022-08-08T06:01:55.654Z,18.35
2022-08-08T06:04:28.994Z,18.35
2022-08-08T06:07:00.645Z,16.45
2022-08-08T06:09:58.123Z,16.00
2022-08-08T06:12:30.183Z,20.58
2022-08-08T06:15:03.295Z,16.33
2022-08-08T06:18:18.004Z,14.63
2022-08-08T06:20:28.075Z,19.88
2022-08-08T06:22:57.853Z,20.65
2022-08-08T06:25:33.165Z,14.75
2022-08-08T06:28:28.968Z,14.98
2022-08-08T06:30:59.855Z,15.25
2022-08-08T06:34:26.066Z,13.25
2022-08-08T06:36:53.389Z,17.85
2022-08-08T06:39:22.750Z,17.40
2022-08-08T06:41:52.494Z,15.32
2022-08-08T06:44:24.940Z,19.33
2022-08-08T06:46:56.415Z,15.80
2022-08-08T06:49:55.649Z,13.90
2022-08-08T06:52:11.503Z,10.15
2022-08-08T06:57:29.450Z,14.07
2022-08-08T07:00:16.665Z,12.53
2022-08-08T07:03:04.827Z,11.48
2022-08-08T07:05:40.024Z,12.60
2022-08-08T07:08:19.685Z,9.43
2022-08-08T07:10:51.090Z,8.27
2022-08-08T07:13:20.115Z,10.07
2022-08-08T07:16:12.020Z,10.27
2022-08-08T07:19:06.500Z,10.53
2022-08-08T07:22:05.647Z,9.23
2022-08-08T07:25:02.635Z,10.07
2022-08-08T07:28:00.700Z,7.88
2022-08-08T07:30:29.246Z,9.02
2022-08-08T07:32:59.517Z,7.18
2022-08-08T07:35:29.299Z,5.65
2022-08-08T07:38:09.847Z,8.25
2022-08-08T07:40:46.835Z,6.25
2022-08-08T07:43:15.760Z,9.38
2022-08-08T07:45:51.506Z,6.28
2022-08-08T07:48:32.032Z,7.47
2022-08-08T07:51:04.482Z,6.68
2022-08-08T07:54:03.117Z,6.70
2022-08-08T07:56:37.470Z,3.83
2022-08-08T07:59:10.995Z,4.88
2022-08-08T08:02:35.869Z,6.03
2022-08-08T08:04:49.364Z,9.07
2022-08-08T08:07:31.759Z,3.90
2022-08-08T08:10:04.381Z,5.22
2022-08-08T08:12:41.305Z,4.75
2022-08-08T08:15:15.160Z,4.30
2022-08-08T08:17:49.130Z,6.93
2022-08-08T08:20:29.816Z,5.00
2022-08-08T08:22:57.506Z,17.05
2022-08-08T08:25:43.033Z,23.45
2022-08-08T08:28:21.587Z,7.30
2022-08-08T08:30:56.312Z,8.55
2022-08-08T08:33:24.642Z,8.73
2022-08-08T08:36:17.891Z,6.50
2022-08-08T08:38:49.407Z,6.75
2022-08-08T08:41:22.229Z,5.30
2022-08-08T08:43:52.137Z,6.90
2022-08-08T08:46:20.422Z,5.30
2022-08-08T08:48:55.182Z,5.47
2022-08-08T08:51:28.638Z,7.78
2022-08-08T08:53:59.771Z,5.78
2022-08-08T08:56:29.429Z,10.25
2022-08-08T08:58:58.496Z,6.05
2022-08-08T09:01:37.659Z,4.18
2022-08-08T09:04:30.098Z,5.55
2022-08-08T09:07:02.376Z,5.53
2022-08-08T09:09:47.670Z,5.65
2022-08-08T09:12:20.002Z,5.40
2022-08-08T09:14:48.844Z,4.93
2022-08-08T09:17:31.680Z,7.55
2022-08-08T09:21:56.004Z,5.35
2022-08-08T09:22:58.879Z,3.50
2022-08-08T09:25:36.020Z,4.85
2022-08-08T09:28:35.676Z,15.50
2022-08-08T09:31:16.818Z,5.85
2022-08-08T09:34:14.794Z,3.70
2022-08-08T09:36:37.762Z,3.13
2022-08-08T09:39:15.215Z,4.32
2022-08-08T09:42:14.536Z,5.40
2022-08-08T09:45:04.132Z,3.10
2022-08-08T09:48:04.818Z,2.97
2022-08-08T09:50:32.479Z,3.80
2022-08-08T09:53:23.441Z,4.35
2022-08-08T09:56:04.849Z,5.60
2022-08-08T09:58:41.470Z,6.00
2022-08-08T10:01:14.904Z,3.63
2022-08-08T10:03:46.398Z,2.15
2022-08-08T10:06:29.474Z,13.38
2022-08-08T10:08:57.544Z,5.97
2022-08-08T10:12:26.573Z,3.60
2022-08-08T10:16:59.314Z,3.88
2022-08-08T10:19:57.547Z,3.30
2022-08-08T10:22:27.503Z,3.05
2022-08-08T10:25:04.943Z,3.38
2022-08-08T10:27:43.934Z,4.72
2022-08-08T10:30:16.615Z,5.28
2022-08-08T10:33:00.920Z,2.72
2022-08-08T10:36:08.371Z,2.20
2022-08-08T10:38:20.687Z,5.47
2022-08-08T10:40:53.129Z,3.33
2022-08-08T10:43:20.962Z,1.40
2022-08-08T10:45:57.563Z,3.70
2022-08-08T10:48:58.842Z,2.22
2022-08-08T10:51:31.642Z,5.18
2022-08-08T10:54:08.374Z,9.98
2022-08-08T10:56:42.852Z,7.07
2022-08-08T10:59:14.120Z,6.00
2022-08-08T11:01:49.485Z,2.65
2022-08-08T11:04:29.607Z,4.70
2022-08-08T11:07:01.082Z,3.70
2022-08-08T11:09:32.216Z,3.30
2022-08-08T11:12:12.705Z,3.88
2022-08-08T11:15:00.151Z,2.78
2022-08-08T11:18:00.016Z,2.88
2022-08-08T11:20:27.975Z,2.28
2022-08-08T11:23:00.947Z,5.28
2022-08-08T11:25:52.237Z,4.75
2022-08-08T11:28:29.455Z,6.47
2022-08-08T11:31:04.138Z,4.68
2022-08-08T11:33:51.851Z,4.10
2022-08-08T11:36:22.153Z,2.60
2022-08-08T11:38:54.144Z,6.18
2022-08-08T11:41:28.024Z,2.63
2022-08-08T11:44:00.546Z,3.53
2022-08-08T11:46:31.711Z,3.70
2022-08-08T11:49:03.978Z,2.05
2022-08-08T11:51:38.860Z,3.05
2022-08-08T11:54:26.963Z,4.32
2022-08-08T11:56:57.886Z,2.15
2022-08-08T12:00:01.081Z,2.28
2022-08-08T12:02:32.343Z,2.53
2022-08-08T12:05:13.273Z,4.50
2022-08-08T12:07:54.263Z,3.30
2022-08-08T12:10:28.385Z,6.03
2022-08-08T12:13:07.409Z,4.10
2022-08-08T12:15:49.197Z,2.58
2022-08-08T12:18:24.938Z,2.95
2022-08-08T12:20:54.978Z,3.55
2022-08-08T12:23:43.948Z,2.03
2022-08-08T12:26:28.607Z,3.58
2022-08-08T12:29:25.930Z,2.38
2022-08-08T12:32:25.923Z,5.95
2022-08-08T12:35:13.201Z,3.17
2022-08-08T12:38:00.961Z,1.92
2022-08-08T12:40:38.383Z,1.45
2022-08-08T12:43:46.235Z,3.15
2022-08-08T12:46:25.150Z,2.90
2022-08-08T12:49:25.329Z,4.45
2022-08-08T12:51:58.457Z,1.42
2022-08-08T12:54:36.797Z,1.52
2022-08-08T12:57:25.944Z,1.27
2022-08-08T13:00:04.729Z,1.20
2022-08-08T13:02:37.985Z,4.78
2022-08-08T13:05:27.056Z,1.92
2022-08-08T13:08:22.146Z,3.10
2022-08-08T13:10:58.223Z,2.67
2022-08-08T13:13:37.655Z,2.20
2022-08-08T13:16:21.759Z,3.33
2022-08-08T13:18:57.541Z,4.22
2022-08-08T13:21:48.707Z,3.92
2022-08-08T13:24:18.376Z,1.40
2022-08-08T13:27:02.308Z,2.95
2022-08-08T13:29:40.618Z,1.42
2022-08-08T13:32:10.749Z,2.95
2022-08-08T13:34:39.940Z,3.50
2022-08-08T13:37:11.051Z,5.13
2022-08-08T13:39:56.150Z,3.97
2022-08-08T13:42:25.616Z,2.85
2022-08-08T13:45:01.255Z,3.35
2022-08-08T13:47:31.580Z,1.33
2022-08-08T13:50:44.070Z,1.90
2022-08-08T13:52:55.112Z,3.88
2022-08-08T13:55:29.479Z,3.47
2022-08-08T13:58:08.767Z,7.85
2022-08-08T14:00:45.283Z,2.40
2022-08-08T14:03:47.317Z,4.00
2022-08-08T14:06:32.190Z,2.90
2022-08-08T14:08:58.183Z,2.50
2022-08-08T14:11:28.041Z,5.82
2022-08-08T14:14:03.120Z,2.33
2022-08-08T14:16:33.137Z,1.35
2022-08-08T14:19:10.508Z,4.40
2022-08-08T14:21:48.767Z,3.85
2022-08-08T14:24:30.840Z,1.45
2022-08-08T14:26:58.011Z,3.47
2022-08-08T14:29:28.168Z,4.22
2022-08-08T14:32:08.788Z,1.88
2022-08-08T14:34:42.735Z,2.58
2022-08-08T14:37:13.266Z,4.03
2022-08-08T14:39:53.751Z,4.28
2022-08-08T14:42:36.495Z,4.15
2022-08-08T14:45:33.114Z,2.97
2022-08-08T14:48:16.566Z,1.52
2022-08-08T14:51:06.764Z,2.95
2022-08-08T14:53:54.638Z,1.35
2022-08-08T14:56:25.242Z,2.40
2022-08-08T14:58:54.330Z,2.60
2022-08-08T15:01:41.160Z,1.27
2022-08-08T15:04:09.738Z,3.13
2022-08-08T15:06:37.560Z,3.15
2022-08-08T15:09:07.179Z,1.73
2022-08-08T15:11:43.375Z,2.05
2022-08-08T15:14:19.853Z,1.60
2022-08-08T15:16:52.373Z,1.65
2022-08-08T15:19:19.333Z,2.40
2022-08-08T15:21:47.020Z,6.40
2022-08-08T15:24:16.230Z,2.88
2022-08-08T15:26:46.781Z,3.35
2022-08-08T15:29:22.348Z,4.90
2022-08-08T15:32:17.343Z,2.15
2022-08-08T15:37:07.738Z,5.45
2022-08-08T15:39:38.160Z,5.80
2022-08-08T15:42:13.195Z,2.60
2022-08-08T15:44:45.152Z,2.80
2022-08-08T15:47:16.004Z,4.55
2022-08-08T15:49:47.885Z,2.55
2022-08-08T15:52:17.393Z,2.38
2022-08-08T15:54:47.957Z,2.03
2022-08-08T15:57:19.278Z,8.75
2022-08-08T16:00:18.071Z,1.73
2022-08-08T16:02:35.883Z,1.20
2022-08-08T16:05:09.460Z,2.40
2022-08-08T16:07:51.800Z,5.72
2022-08-08T16:13:11.641Z,3.13
2022-08-08T16:13:29.222Z,1.85
2022-08-08T16:15:58.324Z,2.55
2022-08-08T16:18:30.741Z,4.40
2022-08-08T16:21:00.352Z,3.88
2022-08-08T16:23:31.838Z,3.13
2022-08-08T16:26:04.207Z,1.67
2022-08-08T16:28:35.500Z,2.28
2022-08-08T16:31:07.666Z,2.50
2022-08-08T16:33:38.363Z,5.60
2022-08-08T16:36:08.614Z,1.67
2022-08-08T16:38:44.856Z,3.45
2022-08-08T16:41:20.446Z,1.33
2022-08-08T16:43:51.739Z,3.47
2022-08-08T16:46:42.819Z,3.33
2022-08-08T16:49:09.600Z,4.35
2022-08-08T16:55:03.015Z,5.18
2022-08-08T16:55:05.065Z,2.03
2022-08-08T16:58:12.815Z,2.85
2022-08-08T17:00:08.869Z,1.63
2022-08-08T17:02:44.679Z,1.85
2022-08-08T17:05:13.798Z,1.85
2022-08-08T17:07:42.058Z,3.72
2022-08-08T17:10:19.159Z,1.80
2022-08-08T17:12:52.920Z,5.40
2022-08-08T17:15:21.267Z,2.25
2022-08-08T17:18:02.772Z,1.20
2022-08-08T17:20:39.792Z,6.75
2022-08-08T17:23:17.825Z,2.97
2022-08-08T17:25:57.578Z,6.25
2022-08-08T17:28:35.499Z,2.08
2022-08-08T17:31:15.055Z,3.75
2022-08-08T17:34:49.637Z,3.10
2022-08-08T17:37:00.917Z,1.75
2022-08-08T17:40:04.063Z,1.92
2022-08-08T17:42:18.387Z,2.38
2022-08-08T17:44:46.799Z,2.15
2022-08-08T17:47:27.298Z,3.17
2022-08-08T17:50:01.262Z,2.13
2022-08-08T17:52:34.338Z,1.63
2022-08-08T17:55:05.697Z,3.63
2022-08-08T17:57:51.187Z,2.15
2022-08-08T18:00:19.627Z,2.25
2022-08-08T18:03:07.561Z,2.08
2022-08-08T18:05:48.718Z,1.50
2022-08-08T18:08:24.521Z,2.63
2022-08-08T18:11:17.438Z,1.60
2022-08-08T18:13:46.432Z,4.57
2022-08-08T18:16:20.597Z,1.52
2022-08-08T18:18:56.343Z,3.43
2022-08-08T18:21:58.833Z,6.20
2022-08-08T18:24:21.153Z,4.10
2022-08-08T18:26:53.912Z,2.13
2022-08-08T18:29:30.112Z,1.52
2022-08-08T18:32:08.652Z,1.77
2022-08-08T18:34:42.572Z,1.33
2022-08-08T18:37:17.588Z,2.67
2022-08-08T18:39:57.627Z,2.72
2022-08-08T18:42:24.687Z,2.55
2022-08-08T18:44:55.497Z,4.43
2022-08-08T18:47:26.008Z,3.25
2022-08-08T18:49:57.855Z,2.28
2022-08-08T18:52:27.102Z,2.40
2022-08-08T18:54:59.218Z,2.17
2022-08-08T18:57:37.114Z,4.45
2022-08-08T19:00:15.918Z,3.97
2022-08-08T19:05:32.422Z,4.63
2022-08-08T19:08:24.091Z,2.60
2022-08-08T19:10:53.943Z,5.93
2022-08-08T19:13:25.149Z,2.83
2022-08-08T19:15:55.634Z,8.90
2022-08-08T19:18:32.407Z,4.32
2022-08-08T19:23:57.823Z,2.75
2022-08-08T19:26:30.903Z,7.20
2022-08-08T19:28:59.992Z,3.97
2022-08-08T19:31:31.441Z,2.33
2022-08-08T19:34:30.480Z,6.43
2022-08-08T19:36:52.170Z,1.85
2022-08-08T19:39:19.740Z,3.20
2022-08-08T19:41:50.583Z,2.30
2022-08-08T19:44:42.397Z,3.40
2022-08-08T19:47:05.146Z,5.93
2022-08-08T19:52:13.578Z,2.15
2022-08-08T19:54:41.516Z,28.88
2022-08-08T19:57:10.447Z,4.65
2022-08-08T19:59:41.622Z,10.88
2022-08-08T20:02:10.648Z,5.30
2022-08-08T20:04:38.313Z,4.30
2022-08-08T20:08:29.474Z,9.40
2022-08-08T20:09:57.076Z,6.63
2022-08-08T20:12:32.854Z,3.22
2022-08-08T20:15:09.765Z,7.75
2022-08-08T20:17:45.051Z,3.55
2022-08-08T20:20:15.948Z,1.90
2022-08-08T20:22:52.620Z,3.90
2022-08-08T20:25:21.725Z,4.90
2022-08-08T20:27:50.378Z,4.25
2022-08-08T20:30:53.842Z,4.20
2022-08-08T20:33:19.729Z,5.10
2022-08-08T20:35:58.810Z,4.18
2022-08-08T20:38:32.744Z,6.53
2022-08-08T20:41:05.557Z,7.55
2022-08-08T20:43:48.372Z,4.80
2022-08-08T20:46:20.635Z,4.93
2022-08-08T20:48:51.586Z,1.67
2022-08-08T20:51:20.842Z,8.82
2022-08-08T20:53:58.821Z,4.97
2022-08-08T20:56:34.972Z,3.17
2022-08-08T20:59:09.174Z,3.53
2022-08-08T21:02:06.726Z,3.03
2022-08-08T21:04:23.924Z,3.88
2022-08-08T21:06:55.020Z,4.60
2022-08-08T21:09:22.182Z,1.52
2022-08-08T21:11:51.741Z,8.70
2022-08-08T21:14:34.621Z,3.92
2022-08-08T21:17:06.752Z,5.25
2022-08-08T21:19:44.328Z,5.47
2022-08-08T21:22:12.794Z,3.28
2022-08-08T21:24:41.775Z,2.33
2022-08-08T21:28:05.913Z,5.63
2022-08-08T21:30:10.824Z,3.60
2022-08-08T21:32:44.423Z,6.55
2022-08-08T21:36:16.914Z,3.60
2022-08-08T21:38:04.057Z,4.25
2022-08-08T21:40:32.828Z,3.58
2022-08-08T21:43:00.714Z,4.78
2022-08-08T21:48:01.435Z,3.70
2022-08-08T21:48:19.617Z,1.83
2022-08-08T21:50:50.101Z,4.03
2022-08-08T21:54:33.125Z,3.95
2022-08-08T21:56:26.974Z,3.80
2022-08-08T21:58:54.960Z,5.13
2022-08-08T22:01:27.843Z,2.42
2022-08-08T22:04:07.116Z,3.33
2022-08-08T22:06:40.354Z,6.55
2022-08-08T22:09:09.560Z,9.80
2022-08-08T22:11:59.441Z,5.80
2022-08-08T22:14:26.593Z,4.88
2022-08-08T22:16:56.331Z,3.78
2022-08-08T22:19:24.320Z,5.90
2022-08-08T22:21:55.912Z,4.03
2022-08-08T22:24:28.368Z,5.55
2022-08-08T22:27:01.514Z,3.60
2022-08-08T22:29:58.824Z,2.17
2022-08-08T22:34:51.281Z,2.92
2022-08-08T22:37:48.976Z,2.40
2022-08-08T22:40:16.394Z,6.55
2022-08-08T22:42:45.537Z,4.63
2022-08-08T22:45:14.732Z,4.93
2022-08-08T22:47:48.903Z,5.57
2022-08-08T22:50:25.767Z,4.40
2022-08-08T22:53:00.286Z,2.90
2022-08-08T22:55:57.675Z,2.45
2022-08-08T22:58:28.713Z,4.47
2022-08-08T23:01:00.123Z,3.58
2022-08-08T23:03:33.999Z,3.30
2022-08-08T23:06:16.659Z,4.22
2022-08-08T23:08:44.668Z,4.97
2022-08-08T23:11:22.568Z,2.78
2022-08-08T23:13:53.864Z,3.88
2022-08-08T23:16:38.376Z,6.95
2022-08-08T23:19:09.581Z,4.03
2022-08-08T23:21:38.969Z,4.43
2022-08-08T23:24:06.879Z,5.13
2022-08-08T23:26:34.414Z,4.00
2022-08-08T23:29:02.164Z,2.83
2022-08-08T23:31:29.578Z,3.42
2022-08-08T23:34:16.754Z,3.33
2022-08-08T23:36:45.167Z,3.83
2022-08-08T23:39:13.445Z,2.78
2022-08-08T23:41:45.564Z,7.20
2022-08-08T23:44:14.923Z,3.38
2022-08-08T23:49:07.120Z,4.43
2022-08-08T23:49:29.242Z,2.53
2022-08-08T23:52:04.709Z,4.75
2022-08-08T23:54:41.759Z,6.03
2022-08-08T23:57:26.694Z,8.43
