createdAt,value
2022-09-18T00:01:16.151Z,10.71
2022-09-18T00:03:43.485Z,10.68
2022-09-18T00:06:13.400Z,10.67
2022-09-18T00:08:40.464Z,10.32
2022-09-18T00:11:08.722Z,10.66
2022-09-18T00:13:37.421Z,10.11
2022-09-18T00:16:05.121Z,10.16
2022-09-18T00:18:31.942Z,10.66
2022-09-18T00:21:16.065Z,10.24
2022-09-18T00:23:43.660Z,10.03
2022-09-18T00:26:11.783Z,10.66
2022-09-18T00:28:38.660Z,10.63
2022-09-18T00:31:11.360Z,10.65
2022-09-18T00:33:39.195Z,10.64
2022-09-18T00:36:08.883Z,10.65
2022-09-18T00:38:35.495Z,10.43
2022-09-18T00:41:04.082Z,10.61
2022-09-18T00:43:33.199Z,10.50
2022-09-18T00:46:04.595Z,10.01
2022-09-18T00:48:43.434Z,10.27
2022-09-18T00:51:10.009Z,10.41
2022-09-18T00:53:40.583Z,10.61
2022-09-18T00:56:08.033Z,10.25
2022-09-18T00:58:35.146Z,10.43
2022-09-18T01:01:02.540Z,10.59
2022-09-18T01:03:29.593Z,9.96
2022-09-18T01:06:08.877Z,10.59
2022-09-18T01:08:51.089Z,9.81
2022-09-18T01:11:40.567Z,10.43
2022-09-18T01:14:27.915Z,10.61
2022-09-18T01:17:13.056Z,10.62
2022-09-18T01:20:00.627Z,10.60
2022-09-18T01:22:48.213Z,10.58
2022-09-18T01:25:14.520Z,10.59
2022-09-18T01:27:58.813Z,10.58
2022-09-18T01:30:25.219Z,10.25
2022-09-18T01:32:59.028Z,9.11
2022-09-18T01:35:45.668Z,10.15
2022-09-18T01:38:19.562Z,10.63
2022-09-18T01:40:54.981Z,10.61
2022-09-18T01:43:23.666Z,10.49
2022-09-18T01:45:54.699Z,10.55
2022-09-18T01:48:27.273Z,10.59
2022-09-18T01:51:00.466Z,10.29
2022-09-18T01:53:36.938Z,10.31
2022-09-18T01:56:09.743Z,10.60
2022-09-18T01:58:37.321Z,10.62
2022-09-18T02:01:13.459Z,10.25
2022-09-18T02:03:45.529Z,10.64
2022-09-18T02:06:19.611Z,10.49
2022-09-18T02:08:58.064Z,10.61
2022-09-18T02:11:24.669Z,9.97
2022-09-18T02:14:01.509Z,10.33
2022-09-18T02:16:44.430Z,10.38
2022-09-18T02:19:22.229Z,9.58
2022-09-18T02:21:51.662Z,10.26
2022-09-18T02:24:21.057Z,10.55
2022-09-18T02:26:51.787Z,9.91
2022-09-18T02:29:20.636Z,10.38
2022-09-18T02:31:48.949Z,9.16
2022-09-18T02:34:16.043Z,10.57
2022-09-18T02:36:53.581Z,10.44
2022-09-18T02:39:25.586Z,10.55
2022-09-18T02:42:07.077Z,10.59
2022-09-18T02:44:36.365Z,10.54
2022-09-18T02:47:45.334Z,10.52
2022-09-18T02:50:23.488Z,10.50
2022-09-18T02:52:55.994Z,10.49
2022-09-18T02:55:27.231Z,10.48
2022-09-18T02:58:02.031Z,10.36
2022-09-18T03:00:31.784Z,10.45
2022-09-18T03:02:59.448Z,10.10
2022-09-18T03:05:26.815Z,10.35
2022-09-18T03:07:55.169Z,10.05
2022-09-18T03:10:21.462Z,10.19
2022-09-18T03:12:47.779Z,10.22
2022-09-18T03:15:14.169Z,9.96
2022-09-18T03:17:40.492Z,10.48
2022-09-18T03:20:07.344Z,10.30
2022-09-18T03:22:33.682Z,10.46
2022-09-18T03:24:59.968Z,10.46
2022-09-18T03:27:26.369Z,10.26
2022-09-18T03:29:52.809Z,9.56
2022-09-18T03:32:19.132Z,10.30
2022-09-18T03:34:45.485Z,9.47
2022-09-18T03:37:11.870Z,9.81
2022-09-18T03:39:38.192Z,10.45
2022-09-18T03:42:04.716Z,10.13
2022-09-18T03:44:33.418Z,9.78
2022-09-18T03:46:59.809Z,10.46
2022-09-18T03:49:26.469Z,9.85
2022-09-18T03:51:52.913Z,9.18
2022-09-18T03:54:19.323Z,10.41
2022-09-18T03:56:45.629Z,10.33
2022-09-18T03:59:12.017Z,9.61
2022-09-18T04:01:38.363Z,10.26
2022-09-18T04:04:04.747Z,10.42
2022-09-18T04:06:31.053Z,10.06
2022-09-18T04:08:57.428Z,10.38
2022-09-18T04:11:23.789Z,10.38
2022-09-18T04:13:50.126Z,10.38
2022-09-18T04:16:16.652Z,10.07
2022-09-18T04:18:43.133Z,10.38
2022-09-18T04:21:09.609Z,9.79
2022-09-18T04:23:36.077Z,10.38
2022-09-18T04:26:09.307Z,9.87
2022-09-18T04:28:37.318Z,10.35
2022-09-18T04:31:04.144Z,10.36
2022-09-18T04:33:30.848Z,9.69
2022-09-18T04:35:57.175Z,10.35
2022-09-18T04:38:27.524Z,10.36
2022-09-18T04:40:57.518Z,10.40
2022-09-18T04:43:24.984Z,10.22
2022-09-18T04:45:51.525Z,9.87
2022-09-18T04:48:19.110Z,10.40
2022-09-18T04:50:46.670Z,10.02
2022-09-18T04:53:13.799Z,10.41
2022-09-18T04:55:43.264Z,10.34
2022-09-18T04:58:09.593Z,10.47
2022-09-18T05:00:38.081Z,10.46
2022-09-18T05:03:05.718Z,9.83
2022-09-18T05:05:32.613Z,10.41
2022-09-18T05:08:00.237Z,10.36
2022-09-18T05:10:27.380Z,10.41
2022-09-18T05:12:54.093Z,10.52
2022-09-18T05:15:21.786Z,10.35
2022-09-18T05:17:48.253Z,10.42
2022-09-18T05:20:14.698Z,10.52
2022-09-18T05:22:45.961Z,10.55
2022-09-18T05:25:12.606Z,10.12
2022-09-18T05:27:39.478Z,10.55
2022-09-18T05:30:06.585Z,10.57
2022-09-18T05:32:32.932Z,10.09
2022-09-18T05:34:59.335Z,10.08
2022-09-18T05:37:25.640Z,10.27
2022-09-18T05:39:52.125Z,10.60
2022-09-18T05:42:18.506Z,10.64
2022-09-18T05:44:44.845Z,10.24
2022-09-18T05:47:11.367Z,9.75
2022-09-18T05:49:37.661Z,10.29
2022-09-18T05:52:04.050Z,9.82
2022-09-18T05:54:30.881Z,9.41
2022-09-18T05:56:57.551Z,10.18
2022-09-18T05:59:23.870Z,9.10
2022-09-18T06:01:50.246Z,10.05
2022-09-18T06:04:16.639Z,10.07
2022-09-18T06:06:43.761Z,10.71
2022-09-18T06:09:10.853Z,10.63
2022-09-18T06:11:37.168Z,10.75
2022-09-18T06:14:03.533Z,10.47
2022-09-18T06:16:30.122Z,9.56
2022-09-18T06:18:56.573Z,10.68
2022-09-18T06:21:22.951Z,9.76
2022-09-18T06:23:49.277Z,10.91
2022-09-18T06:26:15.880Z,10.47
2022-09-18T06:28:42.198Z,10.54
2022-09-18T06:31:09.825Z,11.01
2022-09-18T06:33:36.258Z,10.43
2022-09-18T06:36:08.228Z,11.09
2022-09-18T06:38:34.716Z,11.01
2022-09-18T06:41:01.290Z,10.81
2022-09-18T06:43:28.110Z,11.20
2022-09-18T06:45:56.009Z,11.07
2022-09-18T06:48:23.505Z,10.64
2022-09-18T06:50:54.777Z,10.47
2022-09-18T06:53:21.873Z,11.17
2022-09-18T06:55:48.887Z,11.17
2022-09-18T06:58:17.224Z,10.77
2022-09-18T07:00:44.565Z,11.25
2022-09-18T07:03:11.346Z,11.31
2022-09-18T07:05:42.822Z,11.41
2022-09-18T07:08:09.688Z,10.11
2022-09-18T07:10:36.273Z,11.54
2022-09-18T07:13:02.693Z,11.66
2022-09-18T07:15:29.353Z,11.78
2022-09-18T07:17:57.219Z,11.84
2022-09-18T07:20:23.761Z,10.72
2022-09-18T07:22:58.555Z,11.46
2022-09-18T07:25:29.845Z,11.97
2022-09-18T07:27:56.219Z,10.52
2022-09-18T07:30:22.639Z,11.93
2022-09-18T07:32:49.158Z,11.98
2022-09-18T07:35:16.780Z,12.00
2022-09-18T07:37:43.150Z,11.76
2022-09-18T07:40:12.155Z,11.72
2022-09-18T07:42:39.799Z,11.72
2022-09-18T07:45:06.588Z,11.72
2022-09-18T07:47:32.921Z,11.41
2022-09-18T07:49:59.294Z,12.34
2022-09-18T07:52:25.671Z,12.27
2022-09-18T07:54:52.018Z,11.86
2022-09-18T07:57:18.396Z,12.34
2022-09-18T07:59:44.741Z,12.84
2022-09-18T08:02:12.206Z,13.20
2022-09-18T08:04:39.031Z,13.09
2022-09-18T08:07:05.481Z,13.13
2022-09-18T08:09:31.806Z,12.55
2022-09-18T08:11:58.773Z,12.26
2022-09-18T08:14:28.783Z,12.69
2022-09-18T08:16:56.022Z,12.27
2022-09-18T08:19:22.387Z,11.92
2022-09-18T08:21:48.736Z,12.40
2022-09-18T08:24:17.201Z,12.35
2022-09-18T08:26:43.608Z,12.61
2022-09-18T08:29:09.932Z,12.53
2022-09-18T08:31:36.309Z,13.25
2022-09-18T08:34:02.767Z,13.26
2022-09-18T08:36:29.095Z,12.87
2022-09-18T08:38:55.814Z,12.90
2022-09-18T08:41:38.586Z,12.91
2022-09-18T08:44:24.110Z,12.84
2022-09-18T08:47:03.556Z,13.10
2022-09-18T08:49:40.909Z,13.25
2022-09-18T08:52:16.463Z,13.20
2022-09-18T08:54:51.796Z,13.16
2022-09-18T08:57:25.350Z,13.38
2022-09-18T09:00:09.466Z,12.88
2022-09-18T09:02:41.239Z,13.16
2022-09-18T09:05:13.429Z,12.28
2022-09-18T09:07:53.098Z,13.02
2022-09-18T09:10:42.922Z,12.40
2022-09-18T09:13:54.804Z,11.91
2022-09-18T09:16:27.540Z,12.48
2022-09-18T09:19:17.180Z,13.00
2022-09-18T09:22:18.016Z,13.06
2022-09-18T09:25:02.077Z,13.17
2022-09-18T09:27:37.774Z,13.45
2022-09-18T09:30:11.492Z,13.32
2022-09-18T09:32:44.570Z,13.06
2022-09-18T09:35:23.216Z,12.62
2022-09-18T09:37:51.085Z,12.78
2022-09-18T09:40:35.850Z,12.84
2022-09-18T09:43:11.398Z,12.72
2022-09-18T09:45:56.560Z,12.74
2022-09-18T09:48:28.820Z,12.78
2022-09-18T09:51:02.853Z,12.49
2022-09-18T09:53:29.998Z,12.18
2022-09-18T09:56:22.214Z,12.85
2022-09-18T09:59:01.161Z,11.64
2022-09-18T10:01:35.647Z,12.60
2022-09-18T10:04:13.833Z,12.70
2022-09-18T10:06:52.060Z,12.27
2022-09-18T10:09:46.213Z,12.65
2022-09-18T10:12:24.889Z,12.65
2022-09-18T10:14:55.431Z,12.90
2022-09-18T10:17:23.222Z,12.82
2022-09-18T10:19:50.091Z,12.53
2022-09-18T10:22:22.943Z,12.98
2022-09-18T10:25:01.697Z,12.98
2022-09-18T10:27:28.067Z,12.12
2022-09-18T10:29:54.794Z,13.08
2022-09-18T10:32:36.242Z,13.55
2022-09-18T10:35:31.153Z,13.80
2022-09-18T10:37:59.145Z,13.91
2022-09-18T10:40:34.392Z,14.19
2022-09-18T10:43:01.105Z,13.64
2022-09-18T10:45:29.512Z,14.27
2022-09-18T10:48:07.068Z,13.80
2022-09-18T10:50:34.548Z,13.63
2022-09-18T10:53:31.631Z,14.03
2022-09-18T10:56:04.831Z,14.07
2022-09-18T10:58:33.439Z,13.97
2022-09-18T11:01:03.444Z,13.97
2022-09-18T11:03:46.519Z,14.50
2022-09-18T11:06:23.838Z,14.17
2022-09-18T11:08:53.025Z,13.55
2022-09-18T11:11:28.445Z,14.55
2022-09-18T11:14:01.920Z,14.61
2022-09-18T11:16:31.516Z,14.82
2022-09-18T11:19:10.114Z,14.78
2022-09-18T11:21:55.078Z,14.92
2022-09-18T11:24:24.450Z,14.80
2022-09-18T11:26:59.657Z,14.38
2022-09-18T11:29:34.394Z,13.72
2022-09-18T11:32:26.651Z,15.13
2022-09-18T11:34:55.691Z,14.97
2022-09-18T11:37:31.953Z,14.97
2022-09-18T11:40:23.664Z,14.43
2022-09-18T11:42:54.002Z,14.81
2022-09-18T11:45:43.830Z,14.98
2022-09-18T11:48:26.142Z,14.31
2022-09-18T11:50:56.870Z,12.85
2022-09-18T11:53:30.129Z,15.11
2022-09-18T11:56:15.265Z,14.71
2022-09-18T11:58:47.831Z,14.74
2022-09-18T12:01:31.209Z,14.82
2022-09-18T12:04:13.573Z,14.39
2022-09-18T12:10:17.970Z,13.63
2022-09-18T12:12:51.356Z,11.41
2022-09-18T12:15:40.800Z,9.73
2022-09-18T12:18:29.467Z,13.79
2022-09-18T12:21:01.146Z,13.05
2022-09-18T12:23:27.587Z,14.00
2022-09-18T12:26:23.724Z,13.72
2022-09-18T12:29:08.845Z,12.79
2022-09-18T12:32:03.407Z,11.90
2022-09-18T12:34:44.765Z,11.32
2022-09-18T12:37:49.369Z,11.08
2022-09-18T12:40:53.410Z,10.83
2022-09-18T12:43:35.500Z,10.93
2022-09-18T12:46:49.868Z,11.07
2022-09-18T12:49:45.301Z,11.09
2022-09-18T12:52:23.014Z,11.18
2022-09-18T12:55:00.919Z,10.87
2022-09-18T12:57:56.565Z,11.23
2022-09-18T13:00:23.160Z,10.87
2022-09-18T13:02:55.574Z,11.09
2022-09-18T13:08:11.576Z,11.36
2022-09-18T13:10:50.119Z,11.41
2022-09-18T13:13:28.401Z,11.55
2022-09-18T13:16:01.622Z,11.58
2022-09-18T13:18:50.187Z,11.60
2022-09-18T13:21:29.579Z,10.93
2022-09-18T13:23:57.532Z,12.09
2022-09-18T13:26:30.316Z,11.61
2022-09-18T13:28:56.664Z,11.97
2022-09-18T13:31:29.581Z,11.85
2022-09-18T13:34:06.616Z,12.31
2022-09-18T13:36:35.712Z,12.36
2022-09-18T13:39:06.234Z,11.91
2022-09-18T13:41:51.506Z,12.17
2022-09-18T13:44:34.140Z,12.26
2022-09-18T13:47:15.042Z,11.91
2022-09-18T13:49:52.503Z,12.41
2022-09-18T13:52:34.033Z,12.43
2022-09-18T13:55:22.013Z,12.41
2022-09-18T13:57:48.724Z,12.37
2022-09-18T14:00:21.184Z,12.29
2022-09-18T14:03:11.268Z,11.93
2022-09-18T14:05:42.535Z,12.23
2022-09-18T14:08:24.276Z,12.24
2022-09-18T14:11:22.060Z,12.20
2022-09-18T14:13:57.430Z,12.12
2022-09-18T14:16:30.754Z,12.13
2022-09-18T14:19:01.834Z,12.00
2022-09-18T14:21:38.158Z,11.97
2022-09-18T14:24:23.336Z,12.07
2022-09-18T14:26:56.232Z,11.53
2022-09-18T14:29:27.187Z,12.18
2022-09-18T14:31:56.066Z,11.03
2022-09-18T14:34:30.064Z,11.71
2022-09-18T14:37:00.206Z,12.15
2022-09-18T14:39:29.446Z,12.14
2022-09-18T14:42:12.142Z,12.20
2022-09-18T14:44:39.484Z,11.86
2022-09-18T14:47:08.874Z,12.28
2022-09-18T14:49:41.147Z,12.26
2022-09-18T14:52:27.641Z,12.22
2022-09-18T14:54:59.905Z,12.28
2022-09-18T14:57:31.927Z,12.21
2022-09-18T15:00:01.228Z,11.83
2022-09-18T15:02:33.000Z,11.69
2022-09-18T15:05:03.004Z,11.67
2022-09-18T15:07:30.421Z,12.23
2022-09-18T15:10:01.189Z,12.28
2022-09-18T15:12:30.593Z,11.72
2022-09-18T15:14:58.605Z,12.23
2022-09-18T15:17:27.881Z,11.69
2022-09-18T15:22:59.146Z,11.41
2022-09-18T15:25:32.212Z,11.95
2022-09-18T15:28:04.336Z,11.92
2022-09-18T15:30:30.790Z,11.84
2022-09-18T15:35:56.750Z,11.31
2022-09-18T15:38:31.122Z,11.95
2022-09-18T15:40:57.423Z,11.73
2022-09-18T15:43:35.342Z,11.91
2022-09-18T15:46:04.604Z,11.89
2022-09-18T15:49:00.340Z,11.73
2022-09-18T15:51:35.755Z,11.74
2022-09-18T15:54:12.114Z,11.75
2022-09-18T15:56:48.074Z,11.65
2022-09-18T15:59:32.919Z,11.57
2022-09-18T16:02:07.279Z,10.76
2022-09-18T16:04:35.627Z,11.17
2022-09-18T16:07:23.098Z,11.45
2022-09-18T16:09:50.368Z,11.01
2022-09-18T16:12:33.200Z,11.35
2022-09-18T16:15:23.097Z,11.39
2022-09-18T16:17:56.120Z,11.31
2022-09-18T16:20:30.632Z,11.27
2022-09-18T16:23:05.069Z,11.27
2022-09-18T16:25:35.709Z,11.26
2022-09-18T16:28:06.817Z,10.68
2022-09-18T16:30:33.533Z,11.24
2022-09-18T16:33:13.353Z,10.77
2022-09-18T16:35:39.641Z,11.03
2022-09-18T16:38:05.961Z,10.75
2022-09-18T16:40:32.771Z,10.34
2022-09-18T16:42:59.178Z,10.61
2022-09-18T16:45:26.957Z,10.76
2022-09-18T16:47:56.906Z,10.08
2022-09-18T16:50:26.416Z,10.81
2022-09-18T16:52:53.283Z,10.74
2022-09-18T16:55:20.071Z,10.45
2022-09-18T16:57:46.496Z,10.59
2022-09-18T17:00:13.175Z,10.23
2022-09-18T17:02:39.591Z,10.45
2022-09-18T17:05:06.253Z,10.71
2022-09-18T17:07:32.662Z,10.70
2022-09-18T17:09:59.088Z,9.53
2022-09-18T17:12:25.623Z,10.04
2022-09-18T17:14:52.360Z,10.19
2022-09-18T17:17:19.103Z,10.07
2022-09-18T17:19:45.429Z,10.74
2022-09-18T17:22:11.826Z,10.76
2022-09-18T17:24:38.554Z,9.79
2022-09-18T17:27:04.924Z,10.67
2022-09-18T17:29:31.271Z,10.33
2022-09-18T17:31:57.938Z,10.55
2022-09-18T17:34:24.305Z,10.47
2022-09-18T17:36:50.713Z,10.41
2022-09-18T17:39:17.497Z,9.95
2022-09-18T17:41:45.641Z,9.56
2022-09-18T17:44:11.939Z,9.47
2022-09-18T17:46:38.293Z,8.74
2022-09-18T17:49:05.810Z,8.31
2022-09-18T17:51:33.143Z,8.82
2022-09-18T17:54:05.280Z,8.92
2022-09-18T17:56:33.128Z,8.86
2022-09-18T17:59:02.632Z,8.31
2022-09-18T18:01:29.818Z,8.67
2022-09-18T18:03:57.203Z,8.84
2022-09-18T18:06:24.037Z,7.73
2022-09-18T18:08:50.767Z,8.78
2022-09-18T18:11:21.856Z,8.75
2022-09-18T18:13:49.651Z,8.65
2022-09-18T18:16:21.965Z,8.73
2022-09-18T18:18:53.189Z,8.68
2022-09-18T18:21:19.652Z,8.77
2022-09-18T18:23:46.493Z,8.22
2022-09-18T18:26:13.616Z,8.23
2022-09-18T18:28:41.293Z,8.81
2022-09-18T18:31:12.018Z,8.76
2022-09-18T18:33:40.997Z,8.49
2022-09-18T18:36:13.435Z,8.92
2022-09-18T18:38:41.931Z,8.86
2022-09-18T18:41:08.979Z,8.94
2022-09-18T18:43:36.815Z,8.50
2022-09-18T18:46:06.595Z,8.65
2022-09-18T18:48:33.812Z,8.87
2022-09-18T18:51:13.293Z,8.88
2022-09-18T18:53:40.392Z,8.79
2022-09-18T18:56:09.708Z,8.55
2022-09-18T18:58:36.329Z,8.81
2022-09-18T19:01:07.732Z,8.76
2022-09-18T19:03:39.847Z,8.73
2022-09-18T19:06:06.521Z,8.43
2022-09-18T19:08:34.269Z,8.63
2022-09-18T19:11:03.397Z,8.39
2022-09-18T19:13:29.940Z,8.66
2022-09-18T19:15:56.647Z,8.63
2022-09-18T19:18:23.799Z,8.60
2022-09-18T19:20:53.439Z,8.01
2022-09-18T19:23:19.817Z,8.18
2022-09-18T19:25:46.546Z,8.37
2022-09-18T19:28:15.375Z,8.20
2022-09-18T19:30:42.181Z,7.86
2022-09-18T19:33:14.745Z,7.90
2022-09-18T19:35:41.693Z,8.12
2022-09-18T19:38:08.375Z,8.11
2022-09-18T19:40:38.028Z,7.72
2022-09-18T19:43:09.147Z,7.66
2022-09-18T19:45:37.194Z,7.99
2022-09-18T19:48:07.333Z,7.97
2022-09-18T19:50:37.711Z,7.69
2022-09-18T19:53:04.020Z,7.52
2022-09-18T19:55:30.485Z,7.33
2022-09-18T19:57:59.157Z,7.92
2022-09-18T20:00:26.221Z,7.52
2022-09-18T20:02:56.481Z,7.88
2022-09-18T20:05:22.799Z,7.89
2022-09-18T20:07:49.492Z,7.63
2022-09-18T20:10:17.088Z,7.88
2022-09-18T20:12:43.497Z,7.82
2022-09-18T20:15:11.232Z,7.93
2022-09-18T20:17:37.984Z,7.93
2022-09-18T20:20:08.736Z,7.57
2022-09-18T20:22:38.249Z,7.77
2022-09-18T20:25:04.851Z,7.87
2022-09-18T20:27:36.182Z,7.89
2022-09-18T20:30:04.300Z,7.30
2022-09-18T20:32:30.703Z,7.50
2022-09-18T20:34:57.698Z,7.69
2022-09-18T20:37:32.825Z,7.67
2022-09-18T20:40:02.801Z,7.61
2022-09-18T20:42:31.706Z,8.03
2022-09-18T20:45:02.319Z,8.02
2022-09-18T20:47:34.878Z,7.98
2022-09-18T20:50:09.209Z,7.68
2022-09-18T20:52:42.931Z,7.97
2022-09-18T20:55:12.415Z,7.98
2022-09-18T20:57:40.061Z,7.97
2022-09-18T21:00:09.499Z,7.85
2022-09-18T21:02:36.068Z,7.92
2022-09-18T21:05:14.476Z,7.80
2022-09-18T21:07:43.657Z,7.62
2022-09-18T21:10:11.085Z,7.48
2022-09-18T21:12:38.719Z,7.89
2022-09-18T21:15:11.117Z,7.93
2022-09-18T21:17:38.286Z,7.41
2022-09-18T21:20:06.027Z,7.86
2022-09-18T21:22:32.400Z,7.56
2022-09-18T21:24:59.148Z,7.85
2022-09-18T21:27:26.459Z,7.36
2022-09-18T21:29:53.913Z,7.93
2022-09-18T21:32:21.894Z,7.89
2022-09-18T21:34:49.110Z,7.90
2022-09-18T21:37:15.523Z,7.82
2022-09-18T21:39:44.222Z,7.04
2022-09-18T21:42:10.940Z,7.91
2022-09-18T21:44:37.555Z,7.70
2022-09-18T21:47:06.988Z,7.43
2022-09-18T21:49:34.306Z,7.74
2022-09-18T21:52:06.533Z,7.85
2022-09-18T21:54:33.770Z,7.90
2022-09-18T21:57:00.866Z,7.76
2022-09-18T21:59:30.466Z,7.65
2022-09-18T22:01:57.795Z,7.71
2022-09-18T22:04:27.296Z,7.89
2022-09-18T22:06:55.960Z,7.50
2022-09-18T22:09:31.344Z,7.06
2022-09-18T22:11:58.580Z,7.61
2022-09-18T22:14:29.737Z,7.87
2022-09-18T22:16:56.348Z,6.77
2022-09-18T22:19:22.855Z,7.84
2022-09-18T22:21:50.900Z,7.73
2022-09-18T22:24:19.879Z,7.38
2022-09-18T22:26:50.623Z,7.90
2022-09-18T22:29:26.719Z,7.54
2022-09-18T22:31:53.391Z,7.63
2022-09-18T22:34:23.054Z,7.79
2022-09-18T22:36:50.400Z,7.76
2022-09-18T22:39:18.722Z,7.43
2022-09-18T22:41:45.234Z,7.63
2022-09-18T22:44:11.805Z,7.49
2022-09-18T22:46:40.860Z,7.10
2022-09-18T22:49:08.669Z,7.32
2022-09-18T22:51:35.299Z,7.76
2022-09-18T22:54:07.585Z,7.31
2022-09-18T22:56:42.979Z,7.62
2022-09-18T22:59:11.457Z,7.70
2022-09-18T23:01:45.065Z,7.69
2022-09-18T23:04:12.087Z,7.29
2022-09-18T23:06:38.419Z,7.25
2022-09-18T23:09:06.528Z,6.81
2022-09-18T23:11:34.644Z,7.75
2022-09-18T23:14:06.504Z,7.62
2022-09-18T23:16:35.283Z,7.53
2022-09-18T23:19:07.555Z,7.68
2022-09-18T23:21:34.730Z,7.71
2022-09-18T23:24:05.944Z,7.71
2022-09-18T23:26:37.959Z,7.29
2022-09-18T23:29:09.800Z,7.72
2022-09-18T23:31:39.759Z,7.78
2022-09-18T23:34:10.306Z,7.51
2022-09-18T23:36:39.044Z,7.72
2022-09-18T23:39:08.198Z,7.73
2022-09-18T23:41:34.783Z,7.48
2022-09-18T23:44:02.728Z,7.87
2022-09-18T23:46:29.294Z,7.93
2022-09-18T23:48:55.736Z,7.95
2022-09-18T23:51:24.489Z,7.97
2022-09-18T23:53:54.445Z,8.01
2022-09-18T23:56:23.420Z,8.04
2022-09-18T23:59:01.871Z,7.07
