createdAt,value
2017-12-30T20:35:02.592Z,7.9
2017-12-30T20:35:48.469Z,8.3
2017-12-30T20:36:04.791Z,8.3
2017-12-30T20:36:21.112Z,8.7
2017-12-30T20:36:37.433Z,8.7
2017-12-30T20:36:53.758Z,8.5
2017-12-30T20:37:10.080Z,8.4
2017-12-30T20:37:26.404Z,8.2
2017-12-30T20:37:42.725Z,8.1
2017-12-30T20:37:59.052Z,8
2017-12-30T20:38:15.376Z,8
2017-12-30T20:38:31.701Z,8
2017-12-30T20:38:48.023Z,8
2017-12-30T20:39:04.345Z,8
2017-12-30T20:39:20.672Z,8
2017-12-30T20:39:36.995Z,8
2017-12-30T20:39:53.318Z,7.9
2017-12-30T20:40:09.638Z,7.9
2017-12-30T20:40:25.960Z,7.9
2017-12-30T20:40:42.285Z,7.9
2017-12-30T20:40:58.605Z,7.9
2017-12-30T20:41:14.930Z,7.9
2017-12-30T20:41:31.254Z,7.9
2017-12-30T20:41:47.574Z,7.9
2017-12-30T20:42:03.900Z,8
2017-12-30T20:42:20.223Z,7.9
2017-12-30T20:42:36.546Z,7.9
2017-12-30T20:42:52.878Z,7.9
2017-12-30T20:43:09.196Z,7.9
2017-12-30T20:43:25.520Z,7.9
2017-12-30T20:43:41.841Z,7.9
2017-12-30T20:43:58.169Z,7.9
2017-12-30T20:44:14.493Z,7.9
2017-12-30T20:44:30.815Z,7.9
2017-12-30T20:44:47.185Z,7.9
2017-12-30T20:45:03.458Z,7.9
2017-12-30T20:45:19.784Z,7.9
2017-12-30T20:45:36.118Z,7.9
2017-12-30T20:45:52.437Z,7.9
2017-12-30T20:46:08.764Z,7.9
2017-12-30T20:46:25.085Z,7.9
2017-12-30T20:46:41.414Z,7.9
2017-12-30T20:46:57.732Z,7.9
2017-12-30T20:47:14.056Z,8
2017-12-30T20:47:30.377Z,8
2017-12-30T20:47:46.701Z,8
2017-12-30T20:48:03.025Z,8
2017-12-30T20:48:19.348Z,8
2017-12-30T20:48:35.669Z,8
2017-12-30T20:48:51.994Z,8
2017-12-30T20:49:08.315Z,8
2017-12-30T20:49:24.641Z,8
2017-12-30T20:49:40.964Z,8
2017-12-30T20:49:57.286Z,8
2017-12-30T20:50:13.613Z,8
2017-12-30T20:50:29.934Z,8
2017-12-30T20:50:46.257Z,8
2017-12-30T20:51:02.583Z,8
2017-12-30T20:51:18.910Z,8
2017-12-30T20:51:35.228Z,8
2017-12-30T20:51:51.553Z,8.1
2017-12-30T20:52:07.873Z,8.1
2017-12-30T20:52:24.192Z,8.1
2017-12-30T20:52:40.510Z,8.1
2017-12-30T20:52:56.834Z,8.1
2017-12-30T20:53:13.156Z,8.1
2017-12-30T20:53:29.482Z,8.2
2017-12-30T20:53:45.808Z,8.1
2017-12-30T20:54:02.130Z,8.1
2017-12-30T20:54:18.450Z,8.1
2017-12-30T20:54:34.776Z,8.1
2017-12-30T20:54:51.099Z,8.1
2017-12-30T20:55:07.421Z,8.1
2017-12-30T20:55:23.750Z,8.1
2017-12-30T20:55:40.069Z,8.1
2017-12-30T20:55:56.392Z,8.1
2017-12-30T20:56:12.714Z,8.1
2017-12-30T20:56:29.039Z,8.1
2017-12-30T20:56:45.361Z,8.1
2017-12-30T20:57:01.681Z,8.1
2017-12-30T20:57:18.008Z,8
2017-12-30T20:57:34.334Z,8.1
2017-12-30T20:57:50.650Z,8.1
2017-12-30T20:58:06.975Z,8.1
2017-12-30T20:58:23.294Z,8.1
2017-12-30T20:58:39.617Z,8.1
2017-12-30T20:58:55.940Z,8.1
2017-12-30T20:59:12.265Z,8.1
2017-12-30T20:59:28.592Z,8.2
2017-12-30T20:59:44.914Z,8.1
2017-12-30T21:00:01.241Z,8.1
2017-12-30T21:00:17.563Z,8.1
2017-12-30T21:00:33.885Z,8.1
2017-12-30T21:00:50.213Z,8.1
2017-12-30T21:01:06.530Z,8.1
2017-12-30T21:01:22.849Z,8.1
2017-12-30T21:01:39.172Z,8.1
2017-12-30T21:01:55.495Z,8.1
2017-12-30T21:02:11.819Z,8.1
2017-12-30T21:02:28.140Z,8.1
2017-12-30T21:02:44.460Z,8.1
2017-12-30T21:03:00.784Z,8.1
2017-12-30T21:03:17.110Z,8.1
2017-12-30T21:03:33.431Z,8.2
2017-12-30T21:03:49.755Z,8.2
2017-12-30T21:04:06.073Z,8.2
2017-12-30T21:04:22.395Z,8.2
2017-12-30T21:04:38.719Z,8.2
2017-12-30T21:04:55.044Z,8.2
2017-12-30T21:05:11.366Z,8.2
2017-12-30T21:05:27.684Z,8.3
2017-12-30T21:05:44.008Z,8.2
2017-12-30T21:06:00.326Z,8.2
2017-12-30T21:06:16.653Z,8.2
2017-12-30T21:06:32.974Z,8.1
2017-12-30T21:06:49.289Z,8.2
2017-12-30T21:07:05.614Z,8.2
2017-12-30T21:07:21.945Z,8.2
2017-12-30T21:07:38.263Z,8.2
2017-12-30T21:07:54.583Z,8.3
2017-12-30T21:08:10.905Z,8.3
2017-12-30T21:08:27.233Z,8.3
2017-12-30T21:08:43.555Z,8.3
2017-12-30T21:08:59.879Z,8.3
2017-12-30T21:09:16.205Z,8.3
2017-12-30T21:09:32.530Z,8.3
2017-12-30T21:09:48.855Z,8.3
2017-12-30T21:10:05.178Z,8.3
2017-12-30T21:10:21.502Z,8.3
2017-12-30T21:10:37.827Z,8.3
2017-12-30T21:10:54.146Z,8.2
2017-12-30T21:11:10.470Z,8.2
2017-12-30T21:11:26.795Z,8.3
2017-12-30T21:11:43.118Z,8.3
2017-12-30T21:11:59.441Z,8.2
2017-12-30T21:12:15.762Z,8.3
2017-12-30T21:12:32.087Z,8.3
2017-12-30T21:12:48.409Z,8.3
2017-12-30T21:13:04.734Z,8.3
2017-12-30T21:13:21.059Z,8.3
2017-12-30T21:13:37.407Z,8.3
2017-12-30T21:13:53.707Z,8.3
2017-12-30T21:14:10.035Z,8.3
2017-12-30T21:14:26.356Z,8.3
2017-12-30T21:14:42.681Z,8.3
2017-12-30T21:14:59.008Z,8.3
2017-12-30T21:15:15.332Z,8.3
2017-12-30T21:15:31.656Z,8.3
2017-12-30T21:15:47.977Z,8.3
2017-12-30T21:16:04.301Z,8.3
2017-12-30T21:16:20.632Z,8.3
2017-12-30T21:16:36.952Z,8.3
2017-12-30T21:16:53.276Z,8.3
2017-12-30T21:17:09.601Z,8.3
2017-12-30T21:17:25.926Z,8.3
2017-12-30T21:17:42.247Z,8.3
2017-12-30T21:17:58.574Z,8.3
2017-12-30T21:18:14.899Z,8.3
2017-12-30T21:18:31.216Z,8.3
2017-12-30T21:18:47.535Z,8.3
2017-12-30T21:19:03.859Z,8.3
2017-12-30T21:19:20.183Z,8.3
2017-12-30T21:19:36.508Z,8.4
2017-12-30T21:19:52.836Z,8.4
2017-12-30T21:20:09.155Z,8.4
2017-12-30T21:20:25.478Z,8.3
2017-12-30T21:20:41.800Z,8.3
2017-12-30T21:20:58.124Z,8.4
2017-12-30T21:21:14.455Z,8.4
2017-12-30T21:21:30.771Z,8.4
2017-12-30T21:21:47.095Z,8.4
2017-12-30T21:22:03.415Z,8.4
2017-12-30T21:22:19.749Z,8.4
2017-12-30T21:22:36.062Z,8.5
2017-12-30T21:22:52.381Z,8.5
2017-12-30T21:23:08.707Z,8.4
2017-12-30T21:23:25.029Z,8.5
2017-12-30T21:23:41.356Z,8.5
2017-12-30T21:23:57.678Z,8.4
2017-12-30T21:24:13.997Z,8.4
2017-12-30T21:24:30.324Z,8.5
2017-12-30T21:24:46.649Z,8.4
2017-12-30T21:25:02.972Z,8.4
2017-12-30T21:25:19.299Z,8.5
2017-12-30T21:25:35.622Z,8.5
2017-12-30T21:25:51.946Z,8.4
2017-12-30T21:26:08.267Z,8.4
2017-12-30T21:26:24.598Z,8.4
2017-12-30T21:26:40.910Z,8.4
2017-12-30T21:26:57.231Z,8.5
2017-12-30T21:27:13.559Z,8.4
2017-12-30T21:27:29.887Z,8.5
2017-12-30T21:27:46.204Z,8.5
2017-12-30T21:28:02.529Z,8.5
2017-12-30T21:28:18.847Z,8.5
2017-12-30T21:28:35.174Z,8.5
2017-12-30T21:28:51.500Z,8.5
2017-12-30T21:29:07.825Z,8.5
2017-12-30T21:29:24.148Z,8.5
2017-12-30T21:29:40.469Z,8.5
2017-12-30T21:29:56.797Z,8.5
2017-12-30T21:30:13.116Z,8.5
2017-12-30T21:30:29.444Z,8.5
2017-12-30T21:30:45.769Z,8.5
2017-12-30T21:31:02.092Z,8.5
2017-12-30T21:31:18.420Z,8.5
2017-12-30T21:31:34.741Z,8.5
2017-12-30T21:31:51.064Z,8.5
2017-12-30T21:32:07.386Z,8.5
2017-12-30T21:32:23.707Z,8.5
2017-12-30T21:32:40.024Z,8.5
2017-12-30T21:32:56.344Z,8.5
2017-12-30T21:33:12.669Z,8.5
2017-12-30T21:33:28.989Z,8.5
2017-12-30T21:33:45.314Z,8.5
2017-12-30T21:34:01.631Z,8.5
2017-12-30T21:34:17.949Z,8.5
2017-12-30T21:34:34.273Z,8.5
2017-12-30T21:34:50.595Z,8.5
2017-12-30T21:35:06.917Z,8.5
2017-12-30T21:35:23.238Z,8.5
2017-12-30T21:35:39.560Z,8.5
2017-12-30T21:35:55.883Z,8.5
2017-12-30T21:36:12.209Z,8.5
2017-12-30T21:36:28.533Z,8.5
2017-12-30T21:36:44.854Z,8.5
2017-12-30T21:37:01.186Z,8.5
2017-12-30T21:37:17.502Z,8.5
2017-12-30T21:37:33.824Z,8.5
2017-12-30T21:37:50.150Z,8.5
2017-12-30T21:38:06.469Z,8.5
2017-12-30T21:38:22.795Z,8.5
2017-12-30T21:38:39.115Z,8.5
2017-12-30T21:38:55.438Z,8.5
2017-12-30T21:39:11.765Z,8.5
2017-12-30T21:39:28.085Z,8.5
2017-12-30T21:39:44.404Z,8.5
2017-12-30T21:40:00.728Z,8.5
2017-12-30T21:40:17.051Z,8.5
2017-12-30T21:40:33.378Z,8.5
2017-12-30T21:40:49.698Z,8.4
2017-12-30T21:41:06.025Z,8.5
2017-12-30T21:41:22.346Z,8.4
2017-12-30T21:41:38.666Z,8.5
2017-12-30T21:41:54.991Z,8.5
2017-12-30T21:42:11.363Z,8.6
2017-12-30T21:42:27.632Z,8.6
2017-12-30T21:42:43.966Z,8.6
2017-12-30T21:43:00.292Z,8.6
2017-12-30T21:43:16.614Z,8.6
2017-12-30T21:43:32.937Z,8.6
2017-12-30T21:43:49.260Z,8.5
2017-12-30T21:44:05.582Z,8.5
2017-12-30T21:44:21.905Z,8.6
2017-12-30T21:44:38.228Z,8.5
2017-12-30T21:44:54.555Z,8.6
2017-12-30T21:45:10.886Z,8.6
2017-12-30T21:45:27.208Z,8.6
2017-12-30T21:45:43.530Z,8.6
2017-12-30T21:45:59.855Z,8.5
2017-12-30T21:46:16.175Z,8.6
2017-12-30T21:46:32.496Z,8.6
2017-12-30T21:46:48.818Z,8.6
2017-12-30T21:47:05.139Z,8.6
2017-12-30T21:47:21.463Z,8.6
2017-12-30T21:47:37.778Z,8.6
2017-12-30T21:47:54.102Z,8.6
2017-12-30T21:48:10.424Z,8.6
2017-12-30T21:48:26.749Z,8.6
2017-12-30T21:48:43.121Z,8.6
2017-12-30T21:48:59.394Z,8.6
2017-12-30T21:49:15.718Z,8.6
2017-12-30T21:49:32.039Z,8.6
2017-12-30T21:49:48.365Z,8.6
2017-12-30T21:50:04.690Z,8.6
2017-12-30T21:50:21.019Z,8.6
2017-12-30T21:50:37.337Z,8.6
2017-12-30T21:50:53.655Z,8.6
2017-12-30T21:51:09.983Z,8.6
2017-12-30T21:51:26.304Z,8.6
2017-12-30T21:51:42.627Z,8.6
2017-12-30T21:51:58.946Z,8.6
2017-12-30T21:52:15.269Z,8.7
2017-12-30T21:52:31.594Z,8.6
2017-12-30T21:52:47.917Z,8.6
2017-12-30T21:53:04.240Z,8.6
2017-12-30T21:53:20.569Z,8.6
2017-12-30T21:53:36.888Z,8.7
2017-12-30T21:53:53.213Z,8.7
2017-12-30T21:54:09.539Z,8.7
2017-12-30T21:54:25.863Z,8.6
2017-12-30T21:54:42.184Z,8.7
2017-12-30T21:54:58.510Z,8.7
2017-12-30T21:55:14.835Z,8.7
2017-12-30T21:55:31.163Z,8.7
2017-12-30T21:55:47.481Z,8.7
2017-12-30T21:56:03.803Z,8.7
2017-12-30T21:56:20.126Z,8.7
2017-12-30T21:56:36.448Z,8.7
2017-12-30T21:56:52.778Z,8.7
2017-12-30T21:57:09.094Z,8.7
2017-12-30T21:57:25.414Z,8.7
2017-12-30T21:57:41.741Z,8.7
2017-12-30T21:57:58.064Z,8.7
2017-12-30T21:58:14.381Z,8.7
2017-12-30T21:58:30.704Z,8.7
2017-12-30T21:58:47.028Z,8.7
2017-12-30T21:59:03.349Z,8.7
2017-12-30T21:59:19.677Z,8.7
2017-12-30T21:59:35.998Z,8.7
2017-12-30T21:59:52.320Z,8.7
2017-12-30T22:00:08.643Z,8.7
2017-12-30T22:00:24.967Z,8.8
2017-12-30T22:00:41.292Z,8.7
2017-12-30T22:00:57.614Z,8.7
2017-12-30T22:01:13.939Z,8.7
2017-12-30T22:01:30.259Z,8.7
2017-12-30T22:01:46.583Z,8.7
2017-12-30T22:02:02.903Z,8.7
2017-12-30T22:02:19.226Z,8.7
2017-12-30T22:02:35.552Z,8.7
2017-12-30T22:02:51.879Z,8.7
2017-12-30T22:03:08.200Z,8.7
2017-12-30T22:03:24.518Z,8.7
2017-12-30T22:03:40.842Z,8.7
2017-12-30T22:03:57.165Z,8.7
2017-12-30T22:04:13.493Z,8.7
2017-12-30T22:04:29.826Z,8.7
2017-12-30T22:04:46.150Z,8.7
2017-12-30T22:05:02.475Z,8.7
2017-12-30T22:05:18.800Z,8.7
2017-12-30T22:05:35.120Z,8.7
2017-12-30T22:05:51.449Z,8.7
2017-12-30T22:06:07.775Z,8.7
2017-12-30T22:06:24.095Z,8.7
2017-12-30T22:06:40.415Z,8.7
2017-12-30T22:06:56.739Z,8.7
2017-12-30T22:07:13.062Z,8.7
2017-12-30T22:07:29.385Z,8.7
2017-12-30T22:07:45.710Z,8.7
2017-12-30T22:08:02.031Z,8.8
2017-12-30T22:08:18.356Z,8.8
2017-12-30T22:08:34.676Z,8.8
2017-12-30T22:08:51.005Z,8.8
2017-12-30T22:09:07.329Z,8.8
2017-12-30T22:09:23.791Z,8.7
2017-12-30T22:09:40.113Z,8.7
2017-12-30T22:09:56.435Z,8.8
2017-12-30T22:10:12.757Z,8.7
2017-12-30T22:10:29.079Z,8.8
2017-12-30T22:10:45.407Z,8.7
2017-12-30T22:11:01.727Z,8.7
2017-12-30T22:11:18.043Z,8.7
2017-12-30T22:11:34.366Z,8.7
2017-12-30T22:11:50.692Z,8.7
2017-12-30T22:12:07.011Z,8.7
2017-12-30T22:12:23.333Z,8.8
2017-12-30T22:12:39.654Z,8.8
2017-12-30T22:12:55.976Z,8.8
2017-12-30T22:13:12.295Z,8.8
2017-12-30T22:13:28.625Z,8.8
2017-12-30T22:13:44.943Z,8.8
2017-12-30T22:14:01.267Z,8.8
2017-12-30T22:14:17.591Z,8.9
2017-12-30T22:14:33.914Z,8.8
2017-12-30T22:14:50.241Z,8.8
2017-12-30T22:15:06.561Z,8.8
2017-12-30T22:15:22.884Z,8.9
2017-12-30T22:15:39.204Z,8.9
2017-12-30T22:15:55.526Z,8.9
2017-12-30T22:16:11.857Z,8.8
2017-12-30T22:16:28.185Z,8.8
2017-12-30T22:16:44.495Z,8.8
2017-12-30T22:17:00.816Z,8.8
2017-12-30T22:17:17.136Z,8.8
2017-12-30T22:17:33.460Z,8.8
2017-12-30T22:17:49.781Z,8.8
2017-12-30T22:18:06.106Z,8.8
2017-12-30T22:18:22.430Z,8.8
2017-12-30T22:18:38.755Z,8.8
2017-12-30T22:18:55.076Z,8.9
2017-12-30T22:19:11.396Z,8.9
2017-12-30T22:19:27.715Z,8.9
2017-12-30T22:19:44.039Z,8.9
2017-12-30T22:20:00.357Z,8.9
2017-12-30T22:20:16.683Z,8.9
2017-12-30T22:20:33.001Z,9
2017-12-30T22:20:49.328Z,9
2017-12-30T22:21:05.674Z,9
2017-12-30T22:21:21.969Z,9
2017-12-30T22:21:38.289Z,9
2017-12-30T22:21:54.608Z,9
2017-12-30T22:22:10.934Z,9
2017-12-30T22:22:27.256Z,9
2017-12-30T22:22:43.587Z,9
2017-12-30T22:22:59.905Z,9.1
2017-12-30T22:23:16.228Z,9.1
2017-12-30T22:23:32.556Z,9.1
2017-12-30T22:23:48.878Z,9.1
2017-12-30T22:24:05.201Z,9.1
2017-12-30T22:24:21.524Z,9.1
2017-12-30T22:24:37.847Z,9.1
2017-12-30T22:24:54.173Z,9
2017-12-30T22:25:10.501Z,9
2017-12-30T22:25:26.825Z,9
2017-12-30T22:25:43.149Z,9.1
2017-12-30T22:25:59.472Z,9.1
2017-12-30T22:26:15.794Z,9.1
2017-12-30T22:26:32.120Z,9.1
2017-12-30T22:26:48.445Z,9.1
2017-12-30T22:27:04.769Z,9
2017-12-30T22:27:21.091Z,9
2017-12-30T22:27:37.414Z,9
2017-12-30T22:27:53.736Z,9
2017-12-30T22:28:10.061Z,9.1
2017-12-30T22:28:26.382Z,9.1
2017-12-30T22:28:42.704Z,9.2
2017-12-30T22:28:59.028Z,9.2
2017-12-30T22:29:15.351Z,9.2
2017-12-30T22:29:31.672Z,9.2
2017-12-30T22:29:48.000Z,9.2
2017-12-30T22:30:04.323Z,9.2
2017-12-30T22:30:20.647Z,9.2
2017-12-30T22:30:36.969Z,9.2
2017-12-30T22:30:53.295Z,9.2
2017-12-30T22:31:09.620Z,9.2
2017-12-30T22:31:25.942Z,9.2
2017-12-30T22:31:42.268Z,9.2
2017-12-30T22:31:58.593Z,9.2
2017-12-30T22:32:14.918Z,9.2
2017-12-30T22:32:31.238Z,9.2
2017-12-30T22:32:47.568Z,9.3
2017-12-30T22:33:03.888Z,9.3
2017-12-30T22:33:20.209Z,9.3
2017-12-30T22:33:36.527Z,9.3
2017-12-30T22:33:52.846Z,9.3
2017-12-30T22:34:09.168Z,9.4
2017-12-30T22:34:25.492Z,9.3
2017-12-30T22:34:41.819Z,9.3
2017-12-30T22:34:58.144Z,9.4
2017-12-30T22:35:14.465Z,9.3
2017-12-30T22:35:30.789Z,9.3
2017-12-30T22:35:47.111Z,9.3
2017-12-30T22:36:03.436Z,9.3
2017-12-30T22:36:19.763Z,9.3
2017-12-30T22:36:36.086Z,9.3
2017-12-30T22:36:52.407Z,9.3
2017-12-30T22:37:08.733Z,9.2
2017-12-30T22:37:25.054Z,9.2
2017-12-30T22:37:41.375Z,9.3
2017-12-30T22:37:57.697Z,9.3
2017-12-30T22:38:14.020Z,9.2
2017-12-30T22:38:30.346Z,9.3
2017-12-30T22:38:46.670Z,9.3
2017-12-30T22:39:02.998Z,9.3
2017-12-30T22:39:19.316Z,9.3
2017-12-30T22:39:35.641Z,9.3
2017-12-30T22:39:51.962Z,9.3
2017-12-30T22:40:08.284Z,9.3
2017-12-30T22:40:24.604Z,9.3
2017-12-30T22:40:40.926Z,9.3
2017-12-30T22:40:57.244Z,9.3
2017-12-30T22:41:13.568Z,9.3
2017-12-30T22:41:29.892Z,9.4
2017-12-30T22:41:46.221Z,9.4
2017-12-30T22:42:02.542Z,9.4
2017-12-30T22:42:18.863Z,9.4
2017-12-30T22:42:35.188Z,9.4
2017-12-30T22:42:51.509Z,9.4
2017-12-30T22:43:07.833Z,9.3
2017-12-30T22:43:24.154Z,9.3
2017-12-30T22:43:40.481Z,9.3
2017-12-30T22:43:56.800Z,9.4
2017-12-30T22:44:13.123Z,9.4
2017-12-30T22:44:29.445Z,9.4
2017-12-30T22:44:45.769Z,9.4
2017-12-30T22:45:02.093Z,9.4
2017-12-30T22:45:18.416Z,9.4
2017-12-30T22:45:34.738Z,9.4
2017-12-30T22:45:51.060Z,9.4
2017-12-30T22:46:07.380Z,9.4
2017-12-30T22:46:23.708Z,9.4
2017-12-30T22:46:40.028Z,9.5
2017-12-30T22:46:56.354Z,9.5
2017-12-30T22:47:12.678Z,9.5
2017-12-30T22:47:28.997Z,9.5
2017-12-30T22:47:45.324Z,9.5
2017-12-30T22:48:01.645Z,9.5
2017-12-30T22:48:17.965Z,9.5
2017-12-30T22:48:34.291Z,9.4
2017-12-30T22:48:50.609Z,9.4
2017-12-30T22:49:06.933Z,9.4
2017-12-30T22:49:23.251Z,9.5
2017-12-30T22:49:39.573Z,9.5
2017-12-30T22:49:55.897Z,9.5
2017-12-30T22:50:12.225Z,9.5
2017-12-30T22:50:28.547Z,9.4
2017-12-30T22:50:44.875Z,9.5
2017-12-30T22:51:01.192Z,9.4
2017-12-30T22:51:17.515Z,9.5
2017-12-30T22:51:33.831Z,9.5
2017-12-30T22:51:50.156Z,9.5
2017-12-30T22:52:06.479Z,9.5
2017-12-30T22:52:22.802Z,9.5
2017-12-30T22:52:39.124Z,9.5
2017-12-30T22:52:55.444Z,9.5
2017-12-30T22:53:11.769Z,9.5
2017-12-30T22:53:28.088Z,9.5
2017-12-30T22:53:44.415Z,9.5
2017-12-30T22:54:00.738Z,9.5
2017-12-30T22:54:17.063Z,9.5
2017-12-30T22:54:33.385Z,9.5
2017-12-30T22:54:49.702Z,9.5
2017-12-30T22:55:06.026Z,9.5
2017-12-30T22:55:22.350Z,9.5
2017-12-30T22:55:38.667Z,9.5
2017-12-30T22:55:54.985Z,9.5
2017-12-30T22:56:11.305Z,9.5
2017-12-30T22:56:27.625Z,9.6
2017-12-30T22:56:43.947Z,9.6
2017-12-30T22:57:00.269Z,9.6
2017-12-30T22:57:16.592Z,9.5
2017-12-30T22:57:32.914Z,9.5
2017-12-30T22:57:49.237Z,9.5
2017-12-30T22:58:05.560Z,9.5
2017-12-30T22:58:21.881Z,9.5
2017-12-30T22:58:38.204Z,9.5
2017-12-30T22:58:54.531Z,9.5
2017-12-30T22:59:10.847Z,9.5
2017-12-30T22:59:27.170Z,9.5
2017-12-30T22:59:43.488Z,9.5
2017-12-30T22:59:59.811Z,9.5
2017-12-30T23:00:16.130Z,9.5
2017-12-30T23:00:32.448Z,9.5
2017-12-30T23:00:48.770Z,9.4
2017-12-30T23:01:05.090Z,9.4
2017-12-30T23:01:21.411Z,9.4
2017-12-30T23:01:37.730Z,9.5
2017-12-30T23:01:54.051Z,9.6
2017-12-30T23:02:10.370Z,9.6
2017-12-30T23:02:26.691Z,9.6
2017-12-30T23:02:43.014Z,9.5
2017-12-30T23:02:59.333Z,9.5
2017-12-30T23:03:15.654Z,9.6
2017-12-30T23:03:31.976Z,9.6
2017-12-30T23:03:48.301Z,9.5
2017-12-30T23:04:04.625Z,9.5
2017-12-30T23:04:20.943Z,9.5
2017-12-30T23:04:37.260Z,9.6
2017-12-30T23:04:53.582Z,9.6
2017-12-30T23:05:09.905Z,9.6
2017-12-30T23:05:26.226Z,9.6
2017-12-30T23:05:42.546Z,9.7
2017-12-30T23:05:58.864Z,9.7
2017-12-30T23:06:15.185Z,9.6
2017-12-30T23:06:31.508Z,9.6
2017-12-30T23:06:47.829Z,9.6
2017-12-30T23:07:04.152Z,9.7
2017-12-30T23:07:20.467Z,9.7
2017-12-30T23:07:36.788Z,9.7
2017-12-30T23:07:53.112Z,9.6
2017-12-30T23:08:09.444Z,9.6
2017-12-30T23:08:25.752Z,9.6
2017-12-30T23:08:42.068Z,9.6
2017-12-30T23:08:58.392Z,9.6
2017-12-30T23:09:14.708Z,9.6
2017-12-30T23:09:31.032Z,9.6
2017-12-30T23:09:47.352Z,9.6
2017-12-30T23:10:03.673Z,9.6
2017-12-30T23:10:19.991Z,9.6
2017-12-30T23:10:36.311Z,9.6
2017-12-30T23:10:52.632Z,9.6
2017-12-30T23:11:08.953Z,9.6
2017-12-30T23:11:25.274Z,9.6
2017-12-30T23:11:41.597Z,9.6
2017-12-30T23:11:57.921Z,9.6
2017-12-30T23:12:14.241Z,9.6
2017-12-30T23:12:30.564Z,9.6
2017-12-30T23:12:46.882Z,9.7
2017-12-30T23:13:03.205Z,9.6
2017-12-30T23:13:19.533Z,9.7
2017-12-30T23:13:35.857Z,9.7
2017-12-30T23:13:52.179Z,9.7
2017-12-30T23:14:08.499Z,9.7
2017-12-30T23:14:24.826Z,9.7
2017-12-30T23:14:41.146Z,9.7
2017-12-30T23:14:57.471Z,9.7
2017-12-30T23:15:13.791Z,9.7
2017-12-30T23:15:30.110Z,9.7
2017-12-30T23:15:46.427Z,9.7
2017-12-30T23:16:02.755Z,9.7
2017-12-30T23:16:19.077Z,9.7
2017-12-30T23:16:35.468Z,9.7
2017-12-30T23:16:51.792Z,9.7
2017-12-30T23:17:08.112Z,9.7
2017-12-30T23:17:24.435Z,9.7
2017-12-30T23:17:40.757Z,9.7
2017-12-30T23:17:57.082Z,9.8
2017-12-30T23:18:13.404Z,9.7
2017-12-30T23:18:29.725Z,9.7
2017-12-30T23:18:46.045Z,9.7
2017-12-30T23:19:02.366Z,9.8
2017-12-30T23:19:18.689Z,9.8
2017-12-30T23:19:35.014Z,9.8
2017-12-30T23:19:51.350Z,9.8
2017-12-30T23:20:07.660Z,9.8
2017-12-30T23:20:23.975Z,9.9
2017-12-30T23:20:40.298Z,9.9
2017-12-30T23:20:56.618Z,9.9
2017-12-30T23:21:12.943Z,9.8
2017-12-30T23:21:29.270Z,9.9
2017-12-30T23:21:45.588Z,9.8
2017-12-30T23:22:01.911Z,9.9
2017-12-30T23:22:18.244Z,9.9
2017-12-30T23:22:34.555Z,9.9
2017-12-30T23:22:50.878Z,9.9
2017-12-30T23:23:07.198Z,9.9
2017-12-30T23:23:23.516Z,9.9
2017-12-30T23:23:39.835Z,9.9
2017-12-30T23:23:56.153Z,9.9
2017-12-30T23:24:12.476Z,9.9
2017-12-30T23:24:28.801Z,9.9
2017-12-30T23:24:45.124Z,9.9
2017-12-30T23:25:01.442Z,9.9
2017-12-30T23:25:17.766Z,9.9
2017-12-30T23:25:34.094Z,9.9
2017-12-30T23:25:50.404Z,9.9
2017-12-30T23:26:06.723Z,9.9
2017-12-30T23:26:23.044Z,9.9
2017-12-30T23:26:39.664Z,9.9
2017-12-30T23:26:55.991Z,9.9
2017-12-30T23:27:12.308Z,9.8
2017-12-30T23:27:28.626Z,9.8
2017-12-30T23:27:44.945Z,9.8
2017-12-30T23:28:01.267Z,9.8
2017-12-30T23:28:17.588Z,9.8
2017-12-30T23:28:33.911Z,9.8
2017-12-30T23:28:50.233Z,9.8
2017-12-30T23:29:06.552Z,9.8
2017-12-30T23:29:22.870Z,9.8
2017-12-30T23:29:39.193Z,9.8
2017-12-30T23:29:55.517Z,9.8
2017-12-30T23:30:11.838Z,9.8
2017-12-30T23:30:28.162Z,9.8
2017-12-30T23:30:44.480Z,9.9
2017-12-30T23:31:00.857Z,9.8
2017-12-30T23:31:17.121Z,9.9
2017-12-30T23:31:33.439Z,9.9
2017-12-30T23:31:49.759Z,9.9
2017-12-30T23:32:06.077Z,9.9
2017-12-30T23:32:22.398Z,9.9
2017-12-30T23:32:38.725Z,9.9
2017-12-30T23:32:55.048Z,9.9
2017-12-30T23:33:11.366Z,9.9
2017-12-30T23:33:27.682Z,9.8
2017-12-30T23:33:44.004Z,9.8
2017-12-30T23:34:00.324Z,9.8
2017-12-30T23:34:16.645Z,9.8
2017-12-30T23:34:32.968Z,9.8
2017-12-30T23:34:49.283Z,9.8
2017-12-30T23:35:05.605Z,9.8
2017-12-30T23:35:21.924Z,9.8
2017-12-30T23:35:38.242Z,9.8
2017-12-30T23:35:54.562Z,9.8
2017-12-30T23:36:10.887Z,9.8
2017-12-30T23:36:27.204Z,9.8
2017-12-30T23:36:43.530Z,9.8
2017-12-30T23:36:59.848Z,9.8
2017-12-30T23:37:16.172Z,9.8
2017-12-30T23:37:32.487Z,9.8
2017-12-30T23:37:48.808Z,9.8
2017-12-30T23:38:05.123Z,9.8
2017-12-30T23:38:21.445Z,9.8
2017-12-30T23:38:37.767Z,9.8
2017-12-30T23:38:54.086Z,9.8
2017-12-30T23:39:10.408Z,9.8
2017-12-30T23:39:26.731Z,9.8
2017-12-30T23:39:43.054Z,9.8
2017-12-30T23:39:59.374Z,9.8
2017-12-30T23:40:15.693Z,9.8
2017-12-30T23:40:32.015Z,9.8
2017-12-30T23:40:48.354Z,9.8
2017-12-30T23:41:04.661Z,9.8
2017-12-30T23:41:20.977Z,9.8
2017-12-30T23:41:37.298Z,9.8
2017-12-30T23:41:53.625Z,9.8
2017-12-30T23:42:09.941Z,9.7
2017-12-30T23:42:26.261Z,9.8
2017-12-30T23:42:42.582Z,9.8
2017-12-30T23:42:58.899Z,9.8
2017-12-30T23:43:15.231Z,9.8
2017-12-30T23:43:31.533Z,9.8
2017-12-30T23:43:47.854Z,9.8
2017-12-30T23:44:04.175Z,9.8
2017-12-30T23:44:20.492Z,9.8
2017-12-30T23:44:36.814Z,9.8
2017-12-30T23:44:53.134Z,9.9
2017-12-30T23:45:09.457Z,9.8
2017-12-30T23:45:25.778Z,9.8
2017-12-30T23:45:42.099Z,9.9
2017-12-30T23:45:58.419Z,9.8
2017-12-30T23:46:14.741Z,9.8
2017-12-30T23:46:31.063Z,9.7
2017-12-30T23:46:47.382Z,9.7
2017-12-30T23:47:03.699Z,9.8
2017-12-30T23:47:20.018Z,9.8
2017-12-30T23:47:36.341Z,9.7
2017-12-30T23:47:52.661Z,9.7
2017-12-30T23:48:08.980Z,9.7
2017-12-30T23:48:25.302Z,9.7
2017-12-30T23:48:41.620Z,9.8
2017-12-30T23:48:57.940Z,9.7
2017-12-30T23:49:14.269Z,9.8
2017-12-30T23:49:30.582Z,9.8
2017-12-30T23:49:46.900Z,9.8
2017-12-30T23:50:03.215Z,9.8
2017-12-30T23:50:19.534Z,9.8
2017-12-30T23:50:35.854Z,9.8
2017-12-30T23:50:52.178Z,9.8
2017-12-30T23:51:08.493Z,9.8
2017-12-30T23:51:24.814Z,9.8
2017-12-30T23:51:41.136Z,9.7
2017-12-30T23:51:57.459Z,9.8
2017-12-30T23:52:13.776Z,9.7
2017-12-30T23:52:30.095Z,9.7
2017-12-30T23:52:46.418Z,9.7
2017-12-30T23:53:02.740Z,9.6
2017-12-30T23:53:19.101Z,9.7
2017-12-30T23:53:35.384Z,9.7
2017-12-30T23:53:51.706Z,9.6
2017-12-30T23:54:08.025Z,9.6
2017-12-30T23:54:24.349Z,9.6
2017-12-30T23:54:40.667Z,9.6
2017-12-30T23:54:56.985Z,9.6
2017-12-30T23:55:13.306Z,9.7
2017-12-30T23:55:29.631Z,9.7
2017-12-30T23:55:45.949Z,9.6
2017-12-30T23:56:02.274Z,9.6
2017-12-30T23:56:18.595Z,9.6
2017-12-30T23:56:34.918Z,9.6
2017-12-30T23:56:51.237Z,9.6
2017-12-30T23:57:07.556Z,9.6
2017-12-30T23:57:23.873Z,9.6
2017-12-30T23:57:40.195Z,9.6
2017-12-30T23:57:56.513Z,9.7
2017-12-30T23:58:12.834Z,9.7
2017-12-30T23:58:29.153Z,9.7
2017-12-30T23:58:45.480Z,9.7
2017-12-30T23:59:01.806Z,9.7
2017-12-30T23:59:18.121Z,9.7
2017-12-30T23:59:34.441Z,9.6
2017-12-30T23:59:50.757Z,9.6
