createdAt,value
2022-12-11T00:00:43.956Z,13.65
2022-12-11T00:02:47.101Z,13.82
2022-12-11T00:04:50.202Z,12.38
2022-12-11T00:06:53.561Z,14.13
2022-12-11T00:08:58.010Z,13.40
2022-12-11T00:11:01.193Z,13.35
2022-12-11T00:13:04.934Z,12.77
2022-12-11T00:15:09.883Z,12.95
2022-12-11T00:17:14.663Z,14.10
2022-12-11T00:19:18.108Z,13.95
2022-12-11T00:21:21.273Z,14.60
2022-12-11T00:23:24.352Z,14.90
2022-12-11T00:25:28.783Z,14.30
2022-12-11T00:27:31.837Z,14.15
2022-12-11T00:29:35.761Z,13.95
2022-12-11T00:31:38.900Z,14.23
2022-12-11T00:33:42.243Z,14.23
2022-12-11T00:35:47.984Z,14.63
2022-12-11T00:37:51.070Z,12.95
2022-12-11T00:39:54.159Z,14.32
2022-12-11T00:41:59.066Z,13.52
2022-12-11T00:44:02.250Z,12.68
2022-12-11T00:46:05.930Z,13.80
2022-12-11T00:48:11.661Z,13.32
2022-12-11T00:50:14.720Z,12.93
2022-12-11T00:52:18.366Z,14.82
2022-12-11T00:54:21.661Z,15.60
2022-12-11T00:56:25.291Z,14.70
2022-12-11T00:58:30.135Z,15.82
2022-12-11T01:00:33.630Z,15.20
2022-12-11T01:02:36.904Z,15.93
2022-12-11T01:04:40.105Z,15.07
2022-12-11T01:06:43.265Z,14.50
2022-12-11T01:08:47.815Z,14.55
2022-12-11T01:10:50.087Z,15.20
2022-12-11T01:12:55.601Z,14.30
2022-12-11T01:15:00.101Z,14.95
2022-12-11T01:17:03.334Z,14.43
2022-12-11T01:19:06.519Z,14.18
2022-12-11T01:21:12.431Z,13.10
2022-12-11T01:23:15.810Z,13.98
2022-12-11T01:25:19.062Z,16.08
2022-12-11T01:27:22.201Z,15.65
2022-12-11T01:29:25.296Z,15.93
2022-12-11T01:31:29.743Z,15.73
2022-12-11T01:33:32.834Z,16.63
2022-12-11T01:35:36.257Z,15.82
2022-12-11T01:37:39.505Z,15.02
2022-12-11T01:39:42.668Z,16.60
2022-12-11T01:41:45.769Z,15.93
2022-12-11T01:44:00.898Z,14.43
2022-12-11T01:46:04.293Z,12.57
2022-12-11T01:48:12.726Z,12.30
2022-12-11T01:50:16.549Z,13.93
2022-12-11T01:52:22.592Z,12.90
2022-12-11T01:54:29.227Z,12.65
2022-12-11T01:56:33.914Z,12.80
2022-12-11T01:58:43.960Z,12.10
2022-12-11T02:00:47.400Z,11.90
2022-12-11T02:02:50.634Z,11.45
2022-12-11T02:04:55.258Z,13.48
2022-12-11T02:06:58.622Z,11.15
2022-12-11T02:09:02.947Z,11.10
2022-12-11T02:11:11.936Z,11.43
2022-12-11T02:13:20.590Z,10.73
2022-12-11T02:15:33.177Z,12.65
2022-12-11T02:17:43.034Z,9.80
2022-12-11T02:20:00.208Z,10.55
2022-12-11T02:22:08.038Z,10.15
2022-12-11T02:24:48.260Z,8.88
2022-12-11T02:27:26.742Z,10.27
2022-12-11T02:29:38.306Z,11.25
2022-12-11T02:31:46.581Z,12.57
2022-12-11T02:33:59.601Z,10.38
2022-12-11T02:36:06.179Z,9.63
2022-12-11T02:38:14.213Z,10.77
2022-12-11T02:40:24.213Z,11.90
2022-12-11T02:42:32.133Z,9.85
2022-12-11T02:44:39.398Z,9.07
2022-12-11T02:46:44.221Z,10.80
2022-12-11T02:48:49.594Z,11.13
2022-12-11T02:50:57.122Z,10.20
2022-12-11T02:53:02.131Z,10.75
2022-12-11T02:55:08.974Z,9.93
2022-12-11T02:57:17.702Z,10.13
2022-12-11T02:59:27.352Z,10.90
2022-12-11T03:01:31.993Z,10.38
2022-12-11T03:03:35.250Z,12.32
2022-12-11T03:05:38.467Z,10.65
2022-12-11T03:07:44.551Z,11.30
2022-12-11T03:09:49.268Z,10.30
2022-12-11T03:11:53.515Z,9.60
2022-12-11T03:13:56.741Z,10.27
2022-12-11T03:16:13.366Z,10.38
2022-12-11T03:18:29.826Z,10.88
2022-12-11T03:20:40.163Z,11.10
2022-12-11T03:22:50.083Z,11.45
2022-12-11T03:24:59.901Z,11.45
2022-12-11T03:27:13.887Z,9.77
2022-12-11T03:29:21.865Z,11.57
2022-12-11T03:31:31.689Z,11.35
2022-12-11T03:33:40.068Z,10.73
2022-12-11T03:35:49.623Z,10.25
2022-12-11T03:37:56.316Z,11.80
2022-12-11T03:40:04.808Z,12.27
2022-12-11T03:42:11.525Z,12.50
2022-12-11T03:44:17.870Z,13.05
2022-12-11T03:46:24.342Z,12.48
2022-12-11T03:48:32.217Z,12.10
2022-12-11T03:50:38.011Z,13.40
2022-12-11T03:52:45.956Z,12.10
2022-12-11T03:54:52.586Z,13.70
2022-12-11T03:56:58.504Z,11.25
2022-12-11T03:59:01.667Z,12.90
2022-12-11T04:01:05.024Z,11.32
2022-12-11T04:03:14.712Z,12.85
2022-12-11T04:05:18.274Z,13.57
2022-12-11T04:07:22.853Z,12.65
2022-12-11T04:09:25.979Z,12.85
2022-12-11T04:11:39.522Z,11.07
2022-12-11T04:13:43.549Z,11.20
2022-12-11T04:15:45.717Z,11.77
2022-12-11T04:18:06.838Z,11.70
2022-12-11T04:20:30.382Z,12.68
2022-12-11T04:22:52.519Z,13.23
2022-12-11T04:24:55.707Z,12.25
2022-12-11T04:26:59.999Z,13.30
2022-12-11T04:29:03.317Z,13.02
2022-12-11T04:31:07.229Z,13.90
2022-12-11T04:33:10.419Z,11.75
2022-12-11T04:35:14.625Z,13.05
2022-12-11T04:37:17.773Z,13.13
2022-12-11T04:39:22.269Z,11.30
2022-12-11T04:41:25.400Z,13.30
2022-12-11T04:43:28.681Z,13.90
2022-12-11T04:45:31.836Z,13.02
2022-12-11T04:47:36.236Z,12.38
2022-12-11T04:49:39.439Z,13.52
2022-12-11T04:51:42.551Z,13.80
2022-12-11T04:53:46.592Z,16.52
2022-12-11T04:55:51.196Z,14.35
2022-12-11T04:57:54.420Z,15.60
2022-12-11T04:59:57.538Z,16.05
2022-12-11T05:02:00.806Z,17.77
2022-12-11T05:04:04.099Z,17.95
2022-12-11T05:06:08.743Z,13.50
2022-12-11T05:08:11.898Z,15.52
2022-12-11T05:10:15.060Z,16.67
2022-12-11T05:12:19.529Z,18.90
2022-12-11T05:14:22.965Z,16.35
2022-12-11T05:16:26.123Z,17.63
2022-12-11T05:18:29.338Z,13.30
2022-12-11T05:20:32.466Z,14.00
2022-12-11T05:22:35.586Z,14.23
2022-12-11T05:24:38.754Z,15.25
2022-12-11T05:26:41.893Z,13.63
2022-12-11T05:28:47.071Z,16.30
2022-12-11T05:30:50.389Z,15.63
2022-12-11T05:32:53.578Z,14.05
2022-12-11T05:34:56.710Z,14.25
2022-12-11T05:37:01.426Z,15.30
2022-12-11T05:39:06.128Z,14.70
2022-12-11T05:41:10.019Z,15.20
2022-12-11T05:43:13.186Z,14.15
2022-12-11T05:45:17.869Z,15.23
2022-12-11T05:47:21.332Z,14.05
2022-12-11T05:49:30.487Z,13.63
2022-12-11T05:51:35.312Z,12.23
2022-12-11T05:53:39.199Z,13.05
2022-12-11T05:55:42.595Z,14.43
2022-12-11T05:57:45.859Z,12.18
2022-12-11T05:59:49.045Z,13.38
2022-12-11T06:01:53.632Z,11.98
2022-12-11T06:03:57.964Z,14.95
2022-12-11T06:06:03.167Z,12.68
2022-12-11T06:08:06.951Z,13.35
2022-12-11T06:10:11.135Z,13.35
2022-12-11T06:12:14.259Z,15.80
2022-12-11T06:14:17.387Z,24.20
2022-12-11T06:16:21.443Z,26.00
2022-12-11T06:18:25.964Z,64.90
2022-12-11T06:20:32.060Z,24.63
2022-12-11T06:22:35.185Z,16.10
2022-12-11T06:24:38.456Z,22.95
2022-12-11T06:26:41.562Z,19.80
2022-12-11T06:28:44.895Z,20.85
2022-12-11T06:30:48.004Z,20.23
2022-12-11T06:32:51.109Z,21.92
2022-12-11T06:34:55.545Z,15.63
2022-12-11T06:36:58.752Z,23.33
2022-12-11T06:39:01.852Z,20.67
2022-12-11T06:41:06.969Z,19.88
2022-12-11T06:43:10.127Z,24.15
2022-12-11T06:45:13.703Z,20.33
2022-12-11T06:47:16.951Z,20.67
2022-12-11T06:49:20.115Z,22.88
2022-12-11T06:51:24.897Z,18.25
2022-12-11T06:53:28.052Z,16.67
2022-12-11T06:55:31.237Z,17.13
2022-12-11T06:57:34.896Z,16.48
2022-12-11T06:59:38.287Z,13.98
2022-12-11T07:01:41.887Z,13.65
2022-12-11T07:03:45.064Z,15.93
2022-12-11T07:05:48.182Z,16.33
2022-12-11T07:07:55.509Z,15.55
2022-12-11T07:10:04.073Z,15.68
2022-12-11T07:12:10.717Z,16.45
2022-12-11T07:14:13.834Z,18.38
2022-12-11T07:16:18.775Z,20.58
2022-12-11T07:18:21.926Z,18.73
2022-12-11T07:20:25.074Z,16.83
2022-12-11T07:22:29.676Z,18.10
2022-12-11T07:24:34.304Z,17.00
2022-12-11T07:26:37.420Z,18.25
2022-12-11T07:28:41.521Z,18.20
2022-12-11T07:30:44.769Z,17.38
2022-12-11T07:32:47.976Z,15.75
2022-12-11T07:34:52.064Z,15.70
2022-12-11T07:36:55.837Z,43.05
2022-12-11T07:39:00.206Z,18.50
2022-12-11T07:41:06.323Z,16.88
2022-12-11T07:43:09.476Z,17.88
2022-12-11T07:45:13.153Z,17.02
2022-12-11T07:47:16.492Z,16.08
2022-12-11T07:49:19.666Z,18.05
2022-12-11T07:51:27.778Z,23.17
2022-12-11T07:53:30.966Z,20.35
2022-12-11T07:55:34.101Z,17.25
2022-12-11T07:57:38.893Z,20.50
2022-12-11T07:59:42.169Z,19.23
2022-12-11T08:01:45.342Z,17.35
2022-12-11T08:03:49.090Z,18.33
2022-12-11T08:05:53.614Z,22.40
2022-12-11T08:07:56.924Z,22.95
2022-12-11T08:10:00.177Z,17.17
2022-12-11T08:12:03.601Z,17.35
2022-12-11T08:14:08.751Z,17.25
2022-12-11T08:16:15.135Z,16.23
2022-12-11T08:18:18.252Z,17.00
2022-12-11T08:20:21.388Z,15.68
2022-12-11T08:22:24.533Z,16.40
2022-12-11T08:24:27.727Z,16.27
2022-12-11T08:26:32.818Z,18.85
2022-12-11T08:28:36.772Z,21.17
2022-12-11T08:30:41.675Z,19.42
2022-12-11T08:32:44.868Z,16.20
2022-12-11T08:34:47.970Z,18.92
2022-12-11T08:36:51.358Z,16.90
2022-12-11T08:38:56.650Z,16.58
2022-12-11T08:40:59.818Z,15.75
2022-12-11T08:43:03.011Z,17.42
2022-12-11T08:45:08.248Z,19.83
2022-12-11T08:47:12.986Z,16.00
2022-12-11T08:49:16.130Z,19.27
2022-12-11T08:51:22.705Z,18.38
2022-12-11T08:53:25.846Z,18.55
2022-12-11T08:55:28.951Z,16.08
2022-12-11T08:57:32.116Z,20.17
2022-12-11T08:59:35.453Z,15.38
2022-12-11T09:01:38.695Z,18.73
2022-12-11T09:03:43.675Z,18.92
2022-12-11T09:05:46.838Z,20.90
2022-12-11T09:07:50.053Z,15.90
2022-12-11T09:09:55.649Z,14.15
2022-12-11T09:11:59.277Z,17.13
2022-12-11T09:14:07.167Z,15.73
2022-12-11T09:16:13.871Z,14.55
2022-12-11T09:18:17.102Z,12.85
2022-12-11T09:20:21.623Z,14.75
2022-12-11T09:22:24.990Z,13.00
2022-12-11T09:24:28.168Z,25.02
2022-12-11T09:26:32.024Z,16.70
2022-12-11T09:28:37.408Z,14.95
2022-12-11T09:30:42.287Z,14.70
2022-12-11T09:32:45.484Z,13.98
2022-12-11T09:34:51.768Z,14.57
2022-12-11T09:36:56.308Z,13.88
2022-12-11T09:39:02.147Z,15.90
2022-12-11T09:41:28.161Z,15.25
2022-12-11T09:43:39.903Z,16.80
2022-12-11T09:45:43.155Z,15.00
2022-12-11T09:47:50.344Z,13.95
2022-12-11T09:50:03.307Z,15.35
2022-12-11T09:52:15.105Z,24.92
2022-12-11T09:54:18.551Z,15.52
2022-12-11T09:56:29.037Z,14.20
2022-12-11T09:58:42.835Z,16.08
2022-12-11T10:00:51.171Z,15.68
2022-12-11T10:03:35.574Z,16.90
2022-12-11T10:05:48.645Z,14.23
2022-12-11T10:08:01.952Z,15.40
2022-12-11T10:10:13.820Z,15.15
2022-12-11T10:12:32.291Z,15.70
2022-12-11T10:14:56.339Z,16.13
2022-12-11T10:17:04.199Z,16.35
2022-12-11T10:19:15.821Z,17.85
2022-12-11T10:21:20.524Z,14.20
2022-12-11T10:23:35.453Z,14.63
2022-12-11T10:25:42.905Z,14.00
2022-12-11T10:27:46.537Z,12.38
2022-12-11T10:30:05.839Z,15.45
2022-12-11T10:32:24.508Z,15.75
2022-12-11T10:34:35.708Z,19.95
2022-12-11T10:36:41.892Z,16.20
2022-12-11T10:38:47.795Z,16.23
2022-12-11T10:40:55.395Z,14.70
2022-12-11T10:42:58.563Z,14.60
2022-12-11T10:45:04.986Z,15.27
2022-12-11T10:47:12.718Z,13.95
2022-12-11T10:49:25.546Z,15.07
2022-12-11T10:51:37.540Z,12.82
2022-12-11T10:53:43.219Z,14.10
2022-12-11T10:55:50.179Z,16.23
2022-12-11T10:57:59.302Z,15.52
2022-12-11T11:00:05.083Z,14.35
2022-12-11T11:02:23.190Z,20.15
2022-12-11T11:04:32.301Z,18.10
2022-12-11T11:06:36.242Z,17.40
2022-12-11T11:08:44.047Z,17.02
2022-12-11T11:10:57.998Z,14.13
2022-12-11T11:13:03.484Z,15.63
2022-12-11T11:15:13.075Z,15.27
2022-12-11T11:17:18.522Z,14.98
2022-12-11T11:19:26.244Z,15.23
2022-12-11T11:21:30.250Z,15.65
2022-12-11T11:23:36.720Z,13.02
2022-12-11T11:25:52.761Z,14.18
2022-12-11T11:28:01.274Z,14.10
2022-12-11T11:30:09.029Z,13.98
2022-12-11T11:32:20.289Z,16.83
2022-12-11T11:34:23.366Z,13.18
2022-12-11T11:36:29.722Z,16.20
2022-12-11T11:38:37.289Z,14.07
2022-12-11T11:40:45.846Z,13.38
2022-12-11T11:43:02.529Z,13.85
2022-12-11T11:45:13.481Z,13.73
2022-12-11T11:47:23.059Z,14.07
2022-12-11T11:49:43.644Z,16.52
2022-12-11T11:51:51.821Z,16.45
2022-12-11T11:54:00.013Z,16.58
2022-12-11T11:56:12.750Z,14.80
2022-12-11T11:58:22.832Z,13.63
2022-12-11T12:00:33.674Z,16.02
2022-12-11T12:02:38.082Z,19.63
2022-12-11T12:04:41.232Z,17.15
2022-12-11T12:07:10.092Z,16.70
2022-12-11T12:09:27.924Z,14.88
2022-12-11T12:11:40.903Z,15.02
2022-12-11T12:13:53.846Z,25.88
2022-12-11T12:15:59.909Z,18.45
2022-12-11T12:18:16.747Z,20.25
2022-12-11T12:20:34.164Z,15.25
2022-12-11T12:23:01.134Z,15.82
2022-12-11T12:25:17.265Z,16.17
2022-12-11T12:27:50.897Z,19.80
2022-12-11T12:29:57.534Z,17.75
2022-12-11T12:32:10.797Z,14.55
2022-12-11T12:34:25.624Z,16.55
2022-12-11T12:36:42.600Z,13.63
2022-12-11T12:38:56.406Z,16.13
2022-12-11T12:41:14.281Z,15.35
2022-12-11T12:43:56.886Z,17.20
2022-12-11T12:46:12.718Z,14.15
2022-12-11T12:48:16.009Z,16.02
2022-12-11T12:50:22.776Z,16.67
2022-12-11T12:52:33.161Z,15.52
2022-12-11T12:54:37.399Z,16.60
2022-12-11T12:56:43.647Z,17.10
2022-12-11T12:58:47.550Z,19.92
2022-12-11T13:00:50.862Z,27.63
2022-12-11T13:02:56.673Z,18.45
2022-12-11T13:05:05.358Z,17.17
2022-12-11T13:07:23.248Z,14.10
2022-12-11T13:09:29.246Z,17.73
2022-12-11T13:11:35.728Z,17.42
2022-12-11T13:13:42.107Z,18.70
2022-12-11T13:15:45.379Z,20.05
2022-12-11T13:17:48.656Z,21.10
2022-12-11T13:20:12.255Z,19.30
2022-12-11T13:22:25.210Z,17.92
2022-12-11T13:24:31.705Z,16.00
2022-12-11T13:26:35.609Z,14.88
2022-12-11T13:28:51.081Z,15.10
2022-12-11T13:31:36.760Z,16.70
2022-12-11T13:33:44.980Z,15.68
2022-12-11T13:35:49.644Z,66.45
2022-12-11T13:37:53.975Z,24.95
2022-12-11T13:39:58.098Z,18.55
2022-12-11T13:42:04.463Z,18.17
2022-12-11T13:44:09.514Z,18.13
2022-12-11T13:46:15.991Z,20.63
2022-12-11T13:48:28.826Z,18.33
2022-12-11T13:50:36.134Z,34.47
2022-12-11T13:52:40.639Z,39.90
2022-12-11T13:54:49.677Z,24.02
2022-12-11T13:56:59.826Z,37.88
2022-12-11T13:59:03.205Z,27.80
2022-12-11T14:01:11.876Z,16.35
2022-12-11T14:03:15.283Z,16.40
2022-12-11T14:05:19.216Z,18.02
2022-12-11T14:07:28.474Z,50.38
2022-12-11T14:09:33.439Z,24.88
2022-12-11T14:11:39.348Z,27.27
2022-12-11T14:13:43.577Z,19.05
2022-12-11T14:15:47.469Z,18.73
2022-12-11T14:17:52.003Z,20.13
2022-12-11T14:19:58.082Z,15.23
2022-12-11T14:22:03.435Z,17.60
2022-12-11T14:24:07.504Z,13.82
2022-12-11T14:26:21.114Z,18.00
2022-12-11T14:28:27.690Z,16.60
2022-12-11T14:30:34.312Z,20.60
2022-12-11T14:32:42.213Z,19.13
2022-12-11T14:34:48.833Z,19.92
2022-12-11T14:36:54.671Z,17.77
2022-12-11T14:39:03.327Z,56.13
2022-12-11T14:41:14.349Z,20.60
2022-12-11T14:43:26.412Z,25.25
2022-12-11T14:45:35.309Z,34.75
2022-12-11T14:47:44.828Z,18.33
2022-12-11T14:49:52.438Z,20.73
2022-12-11T14:51:59.118Z,23.92
2022-12-11T14:54:03.199Z,29.40
2022-12-11T14:56:09.822Z,16.40
2022-12-11T14:58:20.694Z,16.67
2022-12-11T15:00:27.399Z,16.05
2022-12-11T15:02:33.568Z,18.25
2022-12-11T15:04:36.703Z,17.52
2022-12-11T15:06:46.173Z,29.45
2022-12-11T15:08:49.227Z,15.50
2022-12-11T15:11:06.102Z,19.75
2022-12-11T15:13:10.381Z,32.33
2022-12-11T15:15:19.685Z,10.65
2022-12-11T15:17:23.998Z,4.55
2022-12-11T15:19:31.897Z,5.68
2022-12-11T15:21:37.137Z,7.60
2022-12-11T15:23:52.309Z,14.95
2022-12-11T15:25:58.292Z,3.42
2022-12-11T15:28:02.493Z,3.08
2022-12-11T15:30:30.820Z,2.33
2022-12-11T15:32:33.938Z,3.33
2022-12-11T15:34:44.699Z,4.18
2022-12-11T15:36:47.770Z,6.20
2022-12-11T15:38:50.903Z,26.35
2022-12-11T15:40:53.975Z,8.35
2022-12-11T15:42:58.147Z,5.25
2022-12-11T15:45:02.727Z,7.55
2022-12-11T15:47:15.360Z,6.07
2022-12-11T15:49:19.014Z,8.23
2022-12-11T15:51:23.562Z,8.50
2022-12-11T15:53:26.701Z,8.48
2022-12-11T15:55:34.820Z,16.13
2022-12-11T15:57:38.844Z,13.85
2022-12-11T15:59:42.021Z,8.55
2022-12-11T16:01:45.423Z,10.88
2022-12-11T16:03:50.357Z,11.95
2022-12-11T16:05:54.500Z,12.63
2022-12-11T16:07:59.469Z,14.80
2022-12-11T16:10:02.919Z,15.80
2022-12-11T16:12:06.794Z,18.52
2022-12-11T16:14:10.001Z,28.50
2022-12-11T16:16:13.247Z,27.73
2022-12-11T16:18:19.086Z,23.77
2022-12-11T16:20:23.559Z,26.77
2022-12-11T16:22:26.681Z,26.08
2022-12-11T16:24:30.263Z,21.33
2022-12-11T16:26:33.701Z,25.65
2022-12-11T16:28:37.153Z,27.15
2022-12-11T16:30:40.565Z,15.95
2022-12-11T16:32:44.639Z,16.77
2022-12-11T16:34:48.015Z,16.17
2022-12-11T16:36:52.533Z,15.52
2022-12-11T16:38:55.733Z,16.85
2022-12-11T16:41:02.400Z,15.77
2022-12-11T16:43:06.428Z,16.50
2022-12-11T16:45:14.125Z,17.92
2022-12-11T16:47:17.533Z,17.48
2022-12-11T16:49:21.322Z,23.40
2022-12-11T16:51:25.238Z,18.92
2022-12-11T16:53:29.687Z,17.30
2022-12-11T16:55:32.837Z,17.98
2022-12-11T16:57:35.970Z,13.98
2022-12-11T16:59:39.110Z,12.77
2022-12-11T17:01:42.669Z,25.58
2022-12-11T17:03:46.053Z,16.27
2022-12-11T17:05:49.200Z,12.10
2022-12-11T17:07:52.364Z,10.75
2022-12-11T17:09:56.880Z,8.93
2022-12-11T17:12:00.301Z,11.63
2022-12-11T17:14:03.459Z,13.23
2022-12-11T17:16:07.730Z,18.52
2022-12-11T17:18:11.380Z,14.25
2022-12-11T17:20:14.535Z,14.85
2022-12-11T17:22:17.789Z,16.08
2022-12-11T17:24:21.594Z,12.18
2022-12-11T17:26:28.027Z,9.82
2022-12-11T17:28:32.056Z,12.88
2022-12-11T17:30:35.328Z,15.55
2022-12-11T17:32:38.490Z,17.80
2022-12-11T17:34:41.641Z,20.00
2022-12-11T17:36:46.421Z,17.35
2022-12-11T17:38:50.475Z,33.15
2022-12-11T17:40:53.589Z,19.42
2022-12-11T17:42:58.134Z,18.10
2022-12-11T17:45:01.292Z,23.55
2022-12-11T17:47:10.629Z,18.63
2022-12-11T17:49:14.299Z,21.17
2022-12-11T17:51:23.639Z,20.60
2022-12-11T17:53:28.050Z,19.83
2022-12-11T17:55:31.338Z,20.48
2022-12-11T17:57:34.736Z,20.95
2022-12-11T17:59:39.263Z,20.88
2022-12-11T18:01:42.484Z,19.38
2022-12-11T18:03:45.784Z,23.17
2022-12-11T18:05:52.318Z,25.08
2022-12-11T18:07:57.984Z,20.63
2022-12-11T18:10:01.700Z,21.80
2022-12-11T18:12:05.445Z,25.95
2022-12-11T18:14:13.732Z,27.35
2022-12-11T18:16:25.866Z,30.55
2022-12-11T18:18:29.676Z,24.35
2022-12-11T18:20:34.607Z,25.80
2022-12-11T18:22:37.830Z,27.67
2022-12-11T18:24:41.013Z,25.27
2022-12-11T18:26:44.181Z,24.08
2022-12-11T18:28:48.605Z,28.00
2022-12-11T18:30:51.865Z,26.05
2022-12-11T18:32:56.457Z,27.38
2022-12-11T18:34:59.619Z,29.98
2022-12-11T18:37:03.285Z,33.35
2022-12-11T18:39:06.472Z,29.40
2022-12-11T18:41:13.079Z,30.73
2022-12-11T18:43:16.520Z,31.17
2022-12-11T18:45:19.604Z,30.85
2022-12-11T18:47:22.684Z,27.83
2022-12-11T18:49:27.159Z,30.95
2022-12-11T18:51:30.328Z,29.35
2022-12-11T18:53:34.660Z,27.38
2022-12-11T18:55:43.406Z,30.27
2022-12-11T18:57:46.510Z,29.38
2022-12-11T18:59:52.267Z,30.38
2022-12-11T19:01:55.614Z,23.23
2022-12-11T19:04:05.527Z,25.63
2022-12-11T19:06:15.821Z,25.80
2022-12-11T19:08:19.129Z,26.75
2022-12-11T19:10:22.295Z,24.10
2022-12-11T19:12:25.638Z,28.00
2022-12-11T19:14:28.851Z,27.80
2022-12-11T19:16:34.388Z,27.23
2022-12-11T19:18:37.747Z,31.92
2022-12-11T19:20:55.635Z,28.85
2022-12-11T19:23:07.759Z,27.70
2022-12-11T19:25:11.178Z,29.75
2022-12-11T19:27:14.498Z,29.92
2022-12-11T19:29:22.557Z,33.38
2022-12-11T19:31:25.702Z,34.95
2022-12-11T19:33:28.847Z,27.65
2022-12-11T19:35:31.957Z,32.28
2022-12-11T19:37:35.138Z,32.53
2022-12-11T19:39:42.227Z,33.33
2022-12-11T19:41:45.398Z,44.80
2022-12-11T19:43:48.882Z,44.47
2022-12-11T19:45:52.065Z,39.15
2022-12-11T19:47:55.214Z,35.63
2022-12-11T19:49:58.367Z,38.42
2022-12-11T19:52:01.488Z,35.25
2022-12-11T19:54:05.246Z,33.47
2022-12-11T19:56:10.491Z,30.15
2022-12-11T19:58:13.627Z,28.30
2022-12-11T20:00:18.779Z,28.60
2022-12-11T20:02:21.971Z,33.20
2022-12-11T20:04:25.201Z,30.48
2022-12-11T20:06:29.521Z,29.67
2022-12-11T20:08:44.685Z,34.30
2022-12-11T20:10:48.607Z,38.83
2022-12-11T20:12:56.444Z,41.00
2022-12-11T20:14:59.637Z,35.58
2022-12-11T20:17:11.921Z,40.15
2022-12-11T20:19:16.182Z,37.22
2022-12-11T20:21:20.554Z,29.13
2022-12-11T20:23:23.692Z,32.53
2022-12-11T20:25:27.992Z,32.08
2022-12-11T20:27:31.152Z,33.83
2022-12-11T20:29:35.693Z,28.25
2022-12-11T20:31:39.255Z,30.48
2022-12-11T20:33:42.855Z,29.88
2022-12-11T20:35:46.207Z,26.80
2022-12-11T20:37:49.312Z,32.03
2022-12-11T20:39:52.459Z,30.17
2022-12-11T20:41:55.581Z,32.15
2022-12-11T20:43:59.279Z,34.13
2022-12-11T20:46:05.960Z,32.75
2022-12-11T20:48:09.064Z,34.90
2022-12-11T20:50:12.177Z,39.83
2022-12-11T20:52:15.249Z,37.60
2022-12-11T20:54:18.322Z,32.25
2022-12-11T20:56:21.549Z,36.63
2022-12-11T20:58:25.032Z,35.30
2022-12-11T21:00:28.164Z,35.03
2022-12-11T21:02:33.957Z,41.10
2022-12-11T21:04:41.000Z,33.72
2022-12-11T21:06:44.288Z,34.95
2022-12-11T21:08:47.500Z,34.45
2022-12-11T21:10:50.642Z,33.60
2022-12-11T21:12:53.831Z,32.45
2022-12-11T21:14:56.998Z,27.85
2022-12-11T21:17:00.968Z,32.28
2022-12-11T21:19:08.529Z,26.80
2022-12-11T21:21:15.815Z,27.52
2022-12-11T21:23:18.965Z,25.95
2022-12-11T21:25:22.118Z,32.22
2022-12-11T21:27:25.253Z,28.52
2022-12-11T21:29:30.033Z,31.60
2022-12-11T21:31:33.276Z,30.23
2022-12-11T21:33:36.730Z,28.30
2022-12-11T21:35:42.167Z,33.50
2022-12-11T21:37:45.300Z,33.63
2022-12-11T21:39:50.612Z,35.83
2022-12-11T21:41:54.038Z,35.10
2022-12-11T21:46:25.074Z,34.28
2022-12-11T21:48:28.291Z,31.77
2022-12-11T21:50:31.937Z,30.13
2022-12-11T21:52:38.512Z,34.80
2022-12-11T21:54:42.595Z,33.45
2022-12-11T21:56:46.993Z,36.55
2022-12-11T21:58:52.361Z,66.60
2022-12-11T22:00:55.589Z,85.07
2022-12-11T22:02:58.787Z,52.97
2022-12-11T22:05:02.483Z,41.55
2022-12-11T22:07:06.689Z,37.17
2022-12-11T22:09:12.383Z,37.58
2022-12-11T22:11:16.421Z,34.78
2022-12-11T22:13:19.584Z,29.50
2022-12-11T22:15:22.959Z,29.85
2022-12-11T22:17:26.363Z,37.78
2022-12-11T22:19:32.723Z,32.25
2022-12-11T22:21:36.229Z,30.95
2022-12-11T22:23:41.048Z,30.35
2022-12-11T22:25:45.954Z,32.53
2022-12-11T22:27:49.112Z,31.50
2022-12-11T22:29:52.284Z,31.55
2022-12-11T22:31:55.514Z,33.33
2022-12-11T22:33:58.860Z,34.17
2022-12-11T22:36:02.243Z,34.35
2022-12-11T22:38:06.500Z,36.50
2022-12-11T22:40:10.533Z,38.22
2022-12-11T22:42:15.060Z,37.80
2022-12-11T22:44:23.487Z,36.45
2022-12-11T22:46:30.179Z,34.75
2022-12-11T22:48:33.423Z,36.10
2022-12-11T22:50:38.532Z,34.13
2022-12-11T22:52:41.991Z,32.42
2022-12-11T22:54:45.198Z,35.53
2022-12-11T22:56:48.386Z,37.88
2022-12-11T22:58:52.906Z,35.42
2022-12-11T23:00:56.674Z,34.63
2022-12-11T23:02:59.987Z,42.78
2022-12-11T23:05:05.020Z,34.30
2022-12-11T23:07:08.270Z,32.92
2022-12-11T23:09:12.212Z,37.67
2022-12-11T23:11:18.773Z,31.13
2022-12-11T23:13:22.061Z,28.05
2022-12-11T23:15:26.707Z,28.90
2022-12-11T23:17:30.014Z,30.55
2022-12-11T23:19:34.638Z,29.98
2022-12-11T23:21:39.092Z,33.40
2022-12-11T23:23:42.778Z,30.38
2022-12-11T23:25:46.912Z,28.17
2022-12-11T23:27:50.122Z,29.63
2022-12-11T23:29:53.242Z,28.65
2022-12-11T23:31:57.754Z,33.72
2022-12-11T23:34:01.436Z,30.45
2022-12-11T23:36:05.247Z,29.25
2022-12-11T23:38:08.462Z,32.67
2022-12-11T23:40:14.155Z,30.23
2022-12-11T23:42:17.327Z,38.58
2022-12-11T23:44:20.496Z,38.92
2022-12-11T23:46:26.170Z,28.00
2022-12-11T23:48:31.144Z,30.35
2022-12-11T23:50:34.312Z,29.13
2022-12-11T23:52:37.522Z,34.22
2022-12-11T23:54:40.628Z,30.35
2022-12-11T23:56:43.725Z,29.20
2022-12-11T23:58:47.226Z,28.92
