createdAt,value
2023-03-02T00:01:11.114Z,22.77
2023-03-02T00:03:43.175Z,23.60
2023-03-02T00:06:15.545Z,24.52
2023-03-02T00:08:47.800Z,23.80
2023-03-02T00:11:19.995Z,24.27
2023-03-02T00:13:52.017Z,26.73
2023-03-02T00:16:24.181Z,24.98
2023-03-02T00:18:56.420Z,27.20
2023-03-02T00:21:28.703Z,25.35
2023-03-02T00:24:01.005Z,25.17
2023-03-02T00:26:36.975Z,26.55
2023-03-02T00:29:09.270Z,26.40
2023-03-02T00:31:41.544Z,29.20
2023-03-02T00:34:13.790Z,26.88
2023-03-02T00:36:47.923Z,28.65
2023-03-02T00:39:20.329Z,27.15
2023-03-02T00:41:52.408Z,27.35
2023-03-02T00:44:24.518Z,27.83
2023-03-02T00:46:56.829Z,26.10
2023-03-02T00:49:28.986Z,27.60
2023-03-02T00:52:01.426Z,27.83
2023-03-02T00:54:33.420Z,27.75
2023-03-02T00:57:05.382Z,27.33
2023-03-02T00:59:39.326Z,26.45
2023-03-02T01:02:11.344Z,28.30
2023-03-02T01:04:44.809Z,29.33
2023-03-02T01:07:20.754Z,28.90
2023-03-02T01:09:52.953Z,29.35
2023-03-02T01:12:24.901Z,29.25
2023-03-02T01:14:57.397Z,28.63
2023-03-02T01:17:29.491Z,27.73
2023-03-02T01:20:01.875Z,28.15
2023-03-02T01:22:33.838Z,28.05
2023-03-02T01:25:06.790Z,27.52
2023-03-02T01:27:39.518Z,28.60
2023-03-02T01:30:13.040Z,26.80
2023-03-02T01:32:45.533Z,27.35
2023-03-02T01:35:17.780Z,28.23
2023-03-02T01:37:49.800Z,25.67
2023-03-02T01:40:21.845Z,26.90
2023-03-02T01:43:02.522Z,25.77
2023-03-02T01:45:53.735Z,26.13
2023-03-02T01:48:54.288Z,25.90
2023-03-02T01:51:29.110Z,25.83
2023-03-02T01:54:10.252Z,27.45
2023-03-02T01:56:42.455Z,26.67
2023-03-02T01:59:19.062Z,24.88
2023-03-02T02:01:57.372Z,26.35
2023-03-02T02:04:32.084Z,25.90
2023-03-02T02:07:07.283Z,23.75
2023-03-02T02:09:50.399Z,24.52
2023-03-02T02:12:23.953Z,24.77
2023-03-02T02:15:00.826Z,25.20
2023-03-02T02:17:33.479Z,23.90
2023-03-02T02:20:24.310Z,24.77
2023-03-02T02:23:33.059Z,25.75
2023-03-02T02:26:22.846Z,22.75
2023-03-02T02:29:08.026Z,24.70
2023-03-02T02:31:51.094Z,25.27
2023-03-02T02:34:50.074Z,23.98
2023-03-02T02:37:58.176Z,25.67
2023-03-02T02:40:52.184Z,24.25
2023-03-02T02:43:24.521Z,24.90
2023-03-02T02:45:58.680Z,25.08
2023-03-02T02:48:32.427Z,25.27
2023-03-02T02:51:08.934Z,24.23
2023-03-02T02:53:48.616Z,25.92
2023-03-02T02:56:20.740Z,26.05
2023-03-02T02:58:56.001Z,26.15
2023-03-02T03:01:28.276Z,25.10
2023-03-02T03:04:06.349Z,26.48
2023-03-02T03:06:42.476Z,23.98
2023-03-02T03:09:14.721Z,25.02
2023-03-02T03:11:55.527Z,24.60
2023-03-02T03:14:41.176Z,24.00
2023-03-02T03:17:14.051Z,25.30
2023-03-02T03:19:48.106Z,25.25
2023-03-02T03:22:20.305Z,23.90
2023-03-02T03:24:52.433Z,23.35
2023-03-02T03:27:24.716Z,23.38
2023-03-02T03:29:57.163Z,22.90
2023-03-02T03:32:29.707Z,24.17
2023-03-02T03:35:02.733Z,22.75
2023-03-02T03:37:35.961Z,23.00
2023-03-02T03:40:09.966Z,25.98
2023-03-02T03:42:42.025Z,24.13
2023-03-02T03:45:14.073Z,25.10
2023-03-02T03:47:46.201Z,23.98
2023-03-02T03:50:18.265Z,24.52
2023-03-02T03:52:50.291Z,23.02
2023-03-02T03:55:22.277Z,24.10
2023-03-02T03:57:55.173Z,23.83
2023-03-02T04:00:27.282Z,24.58
2023-03-02T04:02:59.397Z,26.23
2023-03-02T04:05:31.826Z,25.50
2023-03-02T04:08:04.076Z,24.92
2023-03-02T04:10:36.608Z,24.95
2023-03-02T04:13:08.901Z,24.42
2023-03-02T04:15:42.425Z,23.27
2023-03-02T04:18:14.586Z,25.38
2023-03-02T04:20:46.586Z,24.95
2023-03-02T04:23:18.657Z,24.77
2023-03-02T04:25:50.654Z,24.95
2023-03-02T04:28:22.978Z,25.50
2023-03-02T04:30:54.994Z,24.60
2023-03-02T04:33:27.266Z,24.00
2023-03-02T04:35:59.295Z,23.38
2023-03-02T04:38:31.586Z,25.33
2023-03-02T04:41:03.726Z,22.33
2023-03-02T04:43:35.739Z,23.13
2023-03-02T04:46:08.208Z,23.25
2023-03-02T04:48:40.611Z,22.88
2023-03-02T04:51:33.698Z,23.20
2023-03-02T04:54:11.487Z,22.15
2023-03-02T04:56:43.519Z,22.42
2023-03-02T04:59:17.012Z,23.42
2023-03-02T05:01:49.136Z,23.48
2023-03-02T05:04:21.982Z,24.00
2023-03-02T05:06:54.390Z,21.63
2023-03-02T05:09:28.826Z,25.58
2023-03-02T05:12:01.967Z,23.48
2023-03-02T05:14:34.219Z,23.27
2023-03-02T05:17:06.211Z,22.25
2023-03-02T05:19:38.228Z,23.65
2023-03-02T05:22:10.249Z,23.17
2023-03-02T05:24:42.236Z,23.60
2023-03-02T05:27:14.234Z,22.85
2023-03-02T05:29:46.274Z,22.67
2023-03-02T05:32:18.280Z,23.67
2023-03-02T05:34:50.290Z,23.23
2023-03-02T05:37:22.273Z,22.17
2023-03-02T05:39:54.293Z,22.70
2023-03-02T05:42:26.711Z,22.73
2023-03-02T05:44:58.743Z,22.08
2023-03-02T05:47:30.722Z,23.40
2023-03-02T05:50:03.021Z,22.67
2023-03-02T05:52:35.473Z,23.13
2023-03-02T05:55:08.837Z,24.30
2023-03-02T05:57:41.164Z,20.92
2023-03-02T06:00:14.713Z,21.08
2023-03-02T06:02:46.918Z,20.80
2023-03-02T06:05:22.793Z,23.00
2023-03-02T06:07:54.926Z,22.77
2023-03-02T06:10:27.276Z,20.50
2023-03-02T06:12:59.594Z,23.17
2023-03-02T06:15:31.613Z,23.48
2023-03-02T06:18:03.999Z,22.38
2023-03-02T06:20:36.058Z,23.02
2023-03-02T06:23:08.174Z,22.45
2023-03-02T06:25:43.784Z,23.13
2023-03-02T06:28:19.303Z,21.90
2023-03-02T06:30:52.523Z,22.20
2023-03-02T06:33:24.697Z,21.42
2023-03-02T06:35:57.245Z,23.40
2023-03-02T06:38:29.548Z,21.23
2023-03-02T06:41:01.630Z,22.55
2023-03-02T06:43:33.651Z,22.73
2023-03-02T06:46:05.954Z,23.10
2023-03-02T06:48:40.992Z,21.00
2023-03-02T06:51:13.247Z,22.10
2023-03-02T06:53:45.290Z,22.02
2023-03-02T06:56:17.347Z,23.88
2023-03-02T06:58:49.567Z,21.30
2023-03-02T07:01:21.605Z,22.50
2023-03-02T07:03:54.228Z,23.42
2023-03-02T07:06:26.318Z,21.92
2023-03-02T07:08:58.352Z,21.02
2023-03-02T07:11:30.801Z,23.38
2023-03-02T07:14:03.060Z,22.02
2023-03-02T07:16:35.203Z,20.88
2023-03-02T07:19:12.110Z,21.27
2023-03-02T07:21:44.168Z,18.95
2023-03-02T07:24:16.217Z,19.80
2023-03-02T07:26:48.225Z,21.73
2023-03-02T07:29:20.498Z,19.23
2023-03-02T07:31:57.235Z,20.20
2023-03-02T07:34:29.601Z,20.50
2023-03-02T07:37:01.695Z,20.88
2023-03-02T07:39:33.795Z,20.40
2023-03-02T07:42:09.063Z,20.60
2023-03-02T07:44:41.322Z,18.83
2023-03-02T07:47:13.636Z,20.13
2023-03-02T07:49:45.819Z,19.95
2023-03-02T07:52:18.103Z,18.83
2023-03-02T07:54:50.603Z,19.42
2023-03-02T07:57:22.660Z,19.52
2023-03-02T07:59:54.902Z,21.20
2023-03-02T08:02:27.121Z,20.95
2023-03-02T08:04:59.424Z,19.77
2023-03-02T08:07:31.755Z,20.10
2023-03-02T08:10:05.007Z,19.15
2023-03-02T08:12:37.249Z,18.05
2023-03-02T08:15:10.952Z,18.48
2023-03-02T08:17:43.102Z,18.02
2023-03-02T08:20:15.216Z,19.77
2023-03-02T08:22:47.329Z,18.05
2023-03-02T08:25:19.516Z,19.10
2023-03-02T08:27:51.558Z,20.65
2023-03-02T08:30:23.714Z,16.77
2023-03-02T08:32:55.759Z,19.77
2023-03-02T08:35:27.726Z,19.75
2023-03-02T08:38:02.292Z,18.98
2023-03-02T08:40:34.974Z,19.65
2023-03-02T08:43:08.145Z,18.45
2023-03-02T08:45:40.307Z,19.70
2023-03-02T08:48:12.409Z,16.75
2023-03-02T08:50:44.460Z,18.27
2023-03-02T08:53:16.492Z,18.48
2023-03-02T08:55:48.829Z,17.95
2023-03-02T08:58:21.254Z,16.98
2023-03-02T09:00:53.643Z,18.48
2023-03-02T09:03:25.676Z,17.92
2023-03-02T09:05:57.848Z,17.48
2023-03-02T09:08:29.919Z,17.30
2023-03-02T09:11:02.034Z,16.58
2023-03-02T09:13:34.670Z,17.70
2023-03-02T09:16:08.633Z,16.08
2023-03-02T09:18:41.228Z,18.33
2023-03-02T09:21:13.507Z,17.10
2023-03-02T09:23:45.967Z,18.58
2023-03-02T09:26:17.979Z,17.38
2023-03-02T09:28:50.047Z,18.33
2023-03-02T09:31:22.598Z,18.42
2023-03-02T09:33:57.116Z,15.70
2023-03-02T09:36:31.333Z,17.17
2023-03-02T09:39:08.697Z,18.15
2023-03-02T09:42:02.279Z,16.58
2023-03-02T09:45:09.184Z,17.52
2023-03-02T09:48:21.618Z,16.90
2023-03-02T09:51:39.294Z,16.70
2023-03-02T09:54:20.924Z,16.25
2023-03-02T09:56:58.870Z,17.05
2023-03-02T09:59:42.839Z,18.23
2023-03-02T10:02:35.161Z,17.30
2023-03-02T10:05:15.837Z,18.52
2023-03-02T10:07:48.820Z,17.70
2023-03-02T10:10:45.535Z,18.35
2023-03-02T10:13:22.517Z,17.63
2023-03-02T10:16:27.845Z,19.17
2023-03-02T10:19:10.518Z,18.52
2023-03-02T10:21:47.875Z,18.73
2023-03-02T10:24:56.678Z,20.75
2023-03-02T10:27:39.143Z,18.73
2023-03-02T10:30:28.248Z,17.25
2023-03-02T10:33:08.824Z,18.10
2023-03-02T10:35:50.882Z,17.95
2023-03-02T10:38:28.181Z,16.85
2023-03-02T10:41:07.141Z,17.92
2023-03-02T10:43:56.067Z,18.13
2023-03-02T10:46:44.464Z,18.85
2023-03-02T10:49:31.676Z,17.95
2023-03-02T10:52:19.452Z,17.40
2023-03-02T10:55:10.104Z,18.70
2023-03-02T10:57:46.768Z,19.83
2023-03-02T11:00:24.436Z,19.40
2023-03-02T11:03:04.118Z,17.88
2023-03-02T11:05:39.380Z,19.13
2023-03-02T11:08:18.620Z,17.40
2023-03-02T11:11:03.522Z,19.00
2023-03-02T11:13:38.542Z,18.23
2023-03-02T11:16:20.026Z,18.58
2023-03-02T11:19:00.746Z,19.70
2023-03-02T11:21:40.316Z,17.48
2023-03-02T11:24:51.840Z,17.40
2023-03-02T11:27:36.694Z,17.15
2023-03-02T11:30:19.569Z,16.73
2023-03-02T11:33:01.050Z,17.33
2023-03-02T11:35:54.094Z,17.33
2023-03-02T11:38:33.255Z,16.55
2023-03-02T11:41:34.956Z,15.25
2023-03-02T11:44:27.546Z,16.65
2023-03-02T11:47:02.037Z,15.30
2023-03-02T11:49:43.452Z,16.58
2023-03-02T11:52:26.714Z,14.73
2023-03-02T11:55:23.782Z,15.18
2023-03-02T12:00:59.911Z,20.20
2023-03-02T12:03:31.820Z,13.90
2023-03-02T12:06:28.769Z,16.40
2023-03-02T12:09:25.345Z,15.82
2023-03-02T12:12:25.667Z,15.43
2023-03-02T12:17:31.372Z,14.13
2023-03-02T12:20:09.318Z,14.82
2023-03-02T12:22:42.313Z,14.73
2023-03-02T12:25:20.565Z,13.40
2023-03-02T12:27:55.150Z,19.33
2023-03-02T12:30:28.818Z,18.27
2023-03-02T12:33:18.891Z,18.17
2023-03-02T12:35:57.550Z,16.77
2023-03-02T12:38:35.072Z,14.57
2023-03-02T12:41:39.551Z,15.13
2023-03-02T12:44:31.694Z,12.60
2023-03-02T12:47:10.850Z,13.55
2023-03-02T12:49:55.377Z,14.63
2023-03-02T12:52:33.182Z,13.23
2023-03-02T12:55:18.976Z,12.25
2023-03-02T12:58:01.398Z,12.32
2023-03-02T13:00:35.238Z,14.93
2023-03-02T13:03:17.274Z,14.52
2023-03-02T13:05:49.917Z,15.18
2023-03-02T13:08:32.961Z,13.82
2023-03-02T13:11:05.658Z,17.70
2023-03-02T13:13:43.457Z,13.40
2023-03-02T13:16:27.050Z,13.30
2023-03-02T13:19:09.967Z,14.00
2023-03-02T13:21:42.350Z,14.63
2023-03-02T13:24:52.614Z,13.38
2023-03-02T13:27:26.329Z,13.65
2023-03-02T13:30:24.035Z,14.90
2023-03-02T13:33:05.316Z,13.63
2023-03-02T13:35:38.393Z,14.00
2023-03-02T13:38:18.525Z,13.88
2023-03-02T13:40:53.748Z,12.95
2023-03-02T13:43:40.294Z,13.02
2023-03-02T13:46:12.235Z,13.45
2023-03-02T13:49:09.520Z,13.65
2023-03-02T13:51:49.248Z,12.35
2023-03-02T13:54:27.817Z,13.63
2023-03-02T13:57:02.763Z,12.13
2023-03-02T13:59:38.014Z,13.23
2023-03-02T14:02:29.336Z,13.02
2023-03-02T14:05:01.457Z,12.48
2023-03-02T14:07:33.634Z,12.95
2023-03-02T14:10:06.090Z,11.95
2023-03-02T14:12:41.293Z,12.75
2023-03-02T14:15:16.766Z,12.70
2023-03-02T14:17:49.412Z,13.05
2023-03-02T14:20:21.513Z,12.82
2023-03-02T14:22:56.796Z,14.93
2023-03-02T14:25:32.136Z,13.55
2023-03-02T14:28:04.513Z,13.05
2023-03-02T14:30:36.658Z,13.77
2023-03-02T14:33:17.632Z,14.00
2023-03-02T14:35:52.706Z,13.50
2023-03-02T14:38:27.884Z,12.68
2023-03-02T14:41:00.044Z,13.52
2023-03-02T14:43:32.134Z,12.23
2023-03-02T14:46:04.418Z,13.50
2023-03-02T14:48:36.493Z,13.00
2023-03-02T14:51:22.855Z,13.65
2023-03-02T14:53:57.978Z,13.15
2023-03-02T14:56:30.004Z,12.68
2023-03-02T14:59:02.087Z,13.52
2023-03-02T15:01:34.558Z,14.27
2023-03-02T15:04:06.782Z,13.73
2023-03-02T15:06:42.659Z,13.73
2023-03-02T15:09:14.990Z,15.15
2023-03-02T15:11:47.035Z,15.00
2023-03-02T15:14:19.104Z,14.00
2023-03-02T15:16:51.233Z,14.20
2023-03-02T15:19:23.262Z,14.40
2023-03-02T15:21:58.944Z,13.93
2023-03-02T15:24:33.146Z,14.57
2023-03-02T15:27:05.727Z,13.27
2023-03-02T15:29:37.715Z,14.38
2023-03-02T15:32:09.778Z,15.10
2023-03-02T15:34:42.307Z,14.95
2023-03-02T15:37:15.536Z,15.23
2023-03-02T15:39:47.593Z,14.48
2023-03-02T15:42:22.367Z,15.00
2023-03-02T15:44:54.431Z,15.68
2023-03-02T15:47:27.227Z,17.10
2023-03-02T15:49:59.919Z,15.82
2023-03-02T15:52:32.247Z,15.50
2023-03-02T15:55:05.402Z,15.88
2023-03-02T15:57:40.322Z,16.55
2023-03-02T16:00:13.630Z,16.75
2023-03-02T16:02:49.905Z,15.85
2023-03-02T16:05:22.127Z,17.23
2023-03-02T16:07:54.738Z,16.67
2023-03-02T16:10:30.173Z,15.55
2023-03-02T16:13:06.721Z,16.85
2023-03-02T16:15:42.467Z,18.10
2023-03-02T16:18:15.275Z,18.63
2023-03-02T16:20:47.363Z,19.10
2023-03-02T16:23:19.338Z,18.45
2023-03-02T16:25:51.454Z,18.63
2023-03-02T16:28:23.488Z,18.00
2023-03-02T16:31:13.745Z,18.52
2023-03-02T16:36:18.899Z,17.90
2023-03-02T16:38:50.886Z,18.25
2023-03-02T16:41:24.263Z,17.52
2023-03-02T16:43:58.901Z,19.83
2023-03-02T16:46:39.480Z,19.65
2023-03-02T16:49:13.477Z,18.83
2023-03-02T16:51:45.504Z,21.27
2023-03-02T16:54:17.905Z,20.42
2023-03-02T16:56:50.161Z,21.65
2023-03-02T16:59:22.673Z,22.55
2023-03-02T17:01:55.159Z,21.48
2023-03-02T17:04:27.472Z,21.05
2023-03-02T17:07:01.050Z,22.02
2023-03-02T17:09:41.539Z,21.20
2023-03-02T17:12:13.498Z,20.98
2023-03-02T17:14:45.516Z,20.88
2023-03-02T17:17:17.553Z,22.23
2023-03-02T17:19:50.049Z,20.52
2023-03-02T17:22:22.002Z,22.88
2023-03-02T17:24:53.962Z,21.85
2023-03-02T17:27:27.354Z,24.50
2023-03-02T17:29:59.458Z,22.60
2023-03-02T17:32:31.722Z,23.10
2023-03-02T17:35:04.555Z,21.35
2023-03-02T17:37:37.254Z,24.95
2023-03-02T17:40:13.562Z,22.90
2023-03-02T17:42:46.315Z,22.20
2023-03-02T17:45:22.190Z,22.67
2023-03-02T17:47:56.092Z,23.92
2023-03-02T17:50:33.856Z,22.20
2023-03-02T17:53:05.834Z,24.05
2023-03-02T17:55:39.237Z,22.73
2023-03-02T17:58:11.327Z,22.13
2023-03-02T18:00:43.504Z,22.25
2023-03-02T18:03:15.626Z,21.77
2023-03-02T18:05:47.647Z,21.80
2023-03-02T18:08:19.673Z,21.80
2023-03-02T18:10:51.762Z,22.05
2023-03-02T18:13:23.774Z,22.30
2023-03-02T18:15:55.821Z,21.33
2023-03-02T18:18:27.947Z,20.40
2023-03-02T18:21:07.265Z,21.55
2023-03-02T18:23:39.913Z,21.30
2023-03-02T18:26:14.123Z,19.35
2023-03-02T18:28:46.386Z,17.98
2023-03-02T18:31:19.537Z,17.65
2023-03-02T18:33:51.717Z,17.13
2023-03-02T18:36:23.741Z,17.70
2023-03-02T18:38:55.826Z,17.55
2023-03-02T18:41:27.871Z,18.35
2023-03-02T18:44:01.806Z,18.05
2023-03-02T18:46:34.589Z,22.02
2023-03-02T18:49:06.828Z,22.05
2023-03-02T18:51:40.038Z,19.10
2023-03-02T18:54:12.146Z,18.95
2023-03-02T18:56:44.888Z,20.23
2023-03-02T18:59:17.946Z,19.27
2023-03-02T19:01:50.214Z,19.38
2023-03-02T19:04:26.543Z,20.40
2023-03-02T19:07:00.832Z,20.33
2023-03-02T19:09:34.535Z,21.77
2023-03-02T19:12:06.743Z,20.25
2023-03-02T19:14:42.782Z,19.90
2023-03-02T19:17:14.976Z,19.35
2023-03-02T19:19:47.039Z,18.00
2023-03-02T19:22:19.152Z,18.10
2023-03-02T19:24:51.940Z,19.08
2023-03-02T19:27:24.552Z,18.77
2023-03-02T19:29:56.526Z,18.30
2023-03-02T19:32:29.036Z,18.70
2023-03-02T19:35:02.797Z,17.00
2023-03-02T19:37:34.955Z,16.10
2023-03-02T19:40:08.428Z,15.85
2023-03-02T19:42:41.005Z,16.20
2023-03-02T19:45:28.644Z,17.42
2023-03-02T19:48:01.998Z,16.17
2023-03-02T19:50:34.114Z,17.15
2023-03-02T19:53:06.787Z,17.00
2023-03-02T19:55:39.731Z,15.45
2023-03-02T19:58:17.346Z,16.75
2023-03-02T20:00:50.006Z,17.00
2023-03-02T20:03:22.121Z,16.73
2023-03-02T20:05:59.296Z,19.67
2023-03-02T20:08:31.306Z,16.00
2023-03-02T20:11:03.423Z,16.48
2023-03-02T20:13:36.111Z,16.65
2023-03-02T20:16:09.424Z,17.55
2023-03-02T20:18:42.361Z,17.15
2023-03-02T20:21:14.374Z,16.23
2023-03-02T20:23:49.299Z,16.25
2023-03-02T20:26:24.481Z,18.20
2023-03-02T20:28:59.329Z,17.67
2023-03-02T20:31:33.627Z,17.33
2023-03-02T20:34:09.637Z,17.10
2023-03-02T20:36:41.682Z,18.02
2023-03-02T20:39:31.805Z,17.02
2023-03-02T20:42:05.958Z,16.38
2023-03-02T20:44:38.295Z,16.05
2023-03-02T20:47:15.009Z,16.30
2023-03-02T20:49:47.181Z,14.93
2023-03-02T20:52:19.657Z,15.43
2023-03-02T20:54:52.236Z,14.18
2023-03-02T20:57:24.411Z,14.68
2023-03-02T20:59:56.506Z,15.38
2023-03-02T21:02:28.799Z,15.07
2023-03-02T21:05:00.962Z,15.10
2023-03-02T21:07:35.941Z,15.90
2023-03-02T21:10:11.743Z,16.10
2023-03-02T21:12:45.744Z,15.73
2023-03-02T21:15:26.177Z,17.33
2023-03-02T21:20:34.198Z,16.95
2023-03-02T21:23:06.907Z,17.50
2023-03-02T21:25:41.203Z,17.80
2023-03-02T21:28:14.295Z,15.75
2023-03-02T21:30:47.358Z,16.17
2023-03-02T21:33:19.421Z,16.25
2023-03-02T21:35:51.443Z,15.75
2023-03-02T21:38:27.174Z,18.92
2023-03-02T21:41:02.200Z,16.85
2023-03-02T21:43:34.270Z,18.65
2023-03-02T21:46:06.677Z,17.55
2023-03-02T21:48:39.077Z,17.67
2023-03-02T21:51:13.317Z,16.80
2023-03-02T21:53:53.420Z,17.83
2023-03-02T21:56:26.505Z,17.80
2023-03-02T21:58:58.642Z,18.30
2023-03-02T22:01:33.043Z,17.88
2023-03-02T22:04:05.518Z,19.05
2023-03-02T22:06:37.874Z,18.65
2023-03-02T22:09:11.212Z,17.05
2023-03-02T22:11:43.745Z,16.38
2023-03-02T22:14:20.378Z,16.95
2023-03-02T22:16:52.472Z,17.92
2023-03-02T22:19:31.341Z,17.85
2023-03-02T22:22:33.986Z,15.07
2023-03-02T22:25:18.577Z,16.02
2023-03-02T22:27:50.973Z,15.02
2023-03-02T22:30:24.161Z,16.25
2023-03-02T22:32:56.428Z,16.45
2023-03-02T22:35:28.520Z,18.77
2023-03-02T22:38:08.063Z,17.05
2023-03-02T22:40:41.439Z,17.52
2023-03-02T22:43:35.102Z,17.63
2023-03-02T22:46:20.167Z,17.80
2023-03-02T22:48:53.856Z,16.80
2023-03-02T22:51:31.081Z,17.30
2023-03-02T22:54:03.085Z,17.02
2023-03-02T22:56:43.818Z,18.98
2023-03-02T22:59:19.879Z,17.33
2023-03-02T23:02:01.094Z,17.73
2023-03-02T23:04:38.024Z,16.77
2023-03-02T23:07:19.389Z,18.27
2023-03-02T23:09:51.453Z,17.70
2023-03-02T23:12:27.501Z,19.27
2023-03-02T23:14:59.984Z,19.08
2023-03-02T23:17:36.828Z,19.75
2023-03-02T23:20:14.858Z,18.88
2023-03-02T23:22:46.906Z,17.58
2023-03-02T23:25:19.513Z,18.77
2023-03-02T23:27:52.010Z,18.90
2023-03-02T23:30:24.020Z,19.40
2023-03-02T23:32:56.183Z,20.42
2023-03-02T23:35:28.243Z,19.45
2023-03-02T23:38:01.552Z,17.77
2023-03-02T23:40:33.860Z,18.58
2023-03-02T23:43:05.859Z,18.67
2023-03-02T23:45:39.942Z,18.58
2023-03-02T23:48:11.903Z,23.52
2023-03-02T23:50:45.289Z,21.58
2023-03-02T23:53:20.138Z,20.58
2023-03-02T23:55:57.737Z,20.67
2023-03-02T23:58:29.814Z,20.05
