createdAt,value
2022-09-14T00:01:40.676Z,15.80
2022-09-14T00:04:12.479Z,15.90
2022-09-14T00:06:41.332Z,15.90
2022-09-14T00:09:18.156Z,15.80
2022-09-14T00:11:48.398Z,15.80
2022-09-14T00:14:17.354Z,15.90
2022-09-14T00:16:45.859Z,15.90
2022-09-14T00:19:18.924Z,15.80
2022-09-14T00:21:47.040Z,15.80
2022-09-14T00:24:15.071Z,15.80
2022-09-14T00:26:43.181Z,15.80
2022-09-14T00:29:12.939Z,15.60
2022-09-14T00:31:41.732Z,15.70
2022-09-14T00:34:13.172Z,15.70
2022-09-14T00:36:48.209Z,15.50
2022-09-14T00:39:18.244Z,15.40
2022-09-14T00:41:48.624Z,15.40
2022-09-14T00:44:55.212Z,15.40
2022-09-14T00:47:26.268Z,15.50
2022-09-14T00:49:54.884Z,15.50
2022-09-14T00:52:27.164Z,15.40
2022-09-14T00:54:58.594Z,15.40
2022-09-14T00:57:29.231Z,15.30
2022-09-14T00:59:58.466Z,15.40
2022-09-14T01:02:29.856Z,15.30
2022-09-14T01:04:58.786Z,15.30
2022-09-14T01:07:40.264Z,15.10
2022-09-14T01:10:20.058Z,15.10
2022-09-14T01:12:59.510Z,15.20
2022-09-14T01:15:41.211Z,15.30
2022-09-14T01:18:17.512Z,15.20
2022-09-14T01:20:53.632Z,15.30
2022-09-14T01:23:31.063Z,15.30
2022-09-14T01:26:34.654Z,15.20
2022-09-14T01:29:09.983Z,15.20
2022-09-14T01:31:44.867Z,14.90
2022-09-14T01:34:19.175Z,14.80
2022-09-14T01:36:51.922Z,14.70
2022-09-14T01:39:22.208Z,14.90
2022-09-14T01:41:52.646Z,14.90
2022-09-14T01:44:26.016Z,14.70
2022-09-14T01:46:57.230Z,14.80
2022-09-14T01:49:32.547Z,14.90
2022-09-14T01:52:06.519Z,15.00
2022-09-14T01:54:38.150Z,15.10
2022-09-14T01:57:10.739Z,15.20
2022-09-14T01:59:44.858Z,15.20
2022-09-14T02:02:17.049Z,15.20
2022-09-14T02:04:51.746Z,14.90
2022-09-14T02:07:20.734Z,15.00
2022-09-14T02:09:49.855Z,15.00
2022-09-14T02:12:18.200Z,14.80
2022-09-14T02:14:48.098Z,14.90
2022-09-14T02:17:16.335Z,15.00
2022-09-14T02:19:49.757Z,14.90
2022-09-14T02:22:18.211Z,15.10
2022-09-14T02:24:46.305Z,15.00
2022-09-14T02:27:14.647Z,15.00
2022-09-14T02:29:43.158Z,14.90
2022-09-14T02:32:28.555Z,14.80
2022-09-14T02:35:06.857Z,14.90
2022-09-14T02:37:44.478Z,14.90
2022-09-14T02:40:19.764Z,15.10
2022-09-14T02:42:54.960Z,14.90
2022-09-14T02:45:30.109Z,14.80
2022-09-14T02:48:06.003Z,14.70
2022-09-14T02:50:41.849Z,14.80
2022-09-14T02:53:15.351Z,14.70
2022-09-14T02:55:47.902Z,14.80
2022-09-14T02:58:16.646Z,14.70
2022-09-14T03:00:47.308Z,14.60
2022-09-14T03:03:19.162Z,14.60
2022-09-14T03:05:47.623Z,14.70
2022-09-14T03:08:16.075Z,14.50
2022-09-14T03:10:45.435Z,14.50
2022-09-14T03:13:13.886Z,14.50
2022-09-14T03:15:42.336Z,14.50
2022-09-14T03:18:14.228Z,14.60
2022-09-14T03:20:44.403Z,14.70
2022-09-14T03:23:13.655Z,14.70
2022-09-14T03:25:44.533Z,14.70
2022-09-14T03:28:13.870Z,14.80
2022-09-14T03:30:42.015Z,14.70
2022-09-14T03:33:10.042Z,14.70
2022-09-14T03:35:38.142Z,14.60
2022-09-14T03:38:07.919Z,14.70
2022-09-14T03:40:36.017Z,14.60
2022-09-14T03:43:04.114Z,14.60
2022-09-14T03:45:32.177Z,14.60
2022-09-14T03:48:00.183Z,14.70
2022-09-14T03:50:28.170Z,14.60
2022-09-14T03:52:56.422Z,14.50
2022-09-14T03:55:26.059Z,14.50
2022-09-14T03:57:55.433Z,14.50
2022-09-14T04:00:24.652Z,14.30
2022-09-14T04:02:53.147Z,14.30
2022-09-14T04:05:22.084Z,14.30
2022-09-14T04:07:50.457Z,14.40
2022-09-14T04:10:19.026Z,14.60
2022-09-14T04:12:48.580Z,14.50
2022-09-14T04:15:16.776Z,14.50
2022-09-14T04:17:44.931Z,14.50
2022-09-14T04:20:12.987Z,14.50
2022-09-14T04:22:40.995Z,14.50
2022-09-14T04:25:09.873Z,14.40
2022-09-14T04:27:38.317Z,14.40
2022-09-14T04:30:08.869Z,14.40
2022-09-14T04:32:36.914Z,14.20
2022-09-14T04:35:05.543Z,14.20
2022-09-14T04:37:33.578Z,14.40
2022-09-14T04:40:01.836Z,14.70
2022-09-14T04:42:31.689Z,14.80
2022-09-14T04:44:59.743Z,14.70
2022-09-14T04:47:29.839Z,14.70
2022-09-14T04:49:57.892Z,14.70
2022-09-14T04:52:26.324Z,14.70
2022-09-14T04:54:54.455Z,14.50
2022-09-14T04:57:22.458Z,14.10
2022-09-14T04:59:50.483Z,14.10
2022-09-14T05:02:18.615Z,14.10
2022-09-14T05:04:48.103Z,14.20
2022-09-14T05:07:16.154Z,14.30
2022-09-14T05:09:44.615Z,14.40
2022-09-14T05:12:12.655Z,14.30
2022-09-14T05:14:40.991Z,14.30
2022-09-14T05:17:09.042Z,14.00
2022-09-14T05:19:37.038Z,14.20
2022-09-14T05:22:06.522Z,14.50
2022-09-14T05:24:34.622Z,14.50
2022-09-14T05:27:02.787Z,15.30
2022-09-14T05:29:32.279Z,16.30
2022-09-14T05:32:00.695Z,16.50
2022-09-14T05:34:29.099Z,16.70
2022-09-14T05:36:57.202Z,16.80
2022-09-14T05:39:26.831Z,16.70
2022-09-14T05:41:54.897Z,15.90
2022-09-14T05:44:23.319Z,15.50
2022-09-14T05:46:51.563Z,15.50
2022-09-14T05:49:19.614Z,15.60
2022-09-14T05:51:47.646Z,15.60
2022-09-14T05:54:15.717Z,15.40
2022-09-14T05:56:45.568Z,15.50
2022-09-14T05:59:13.799Z,15.60
2022-09-14T06:01:42.020Z,15.60
2022-09-14T06:04:12.498Z,15.70
2022-09-14T06:06:40.522Z,15.70
2022-09-14T06:09:08.607Z,16.00
2022-09-14T06:11:37.922Z,16.20
2022-09-14T06:14:07.622Z,16.20
2022-09-14T06:16:36.198Z,16.30
2022-09-14T06:19:04.712Z,16.30
2022-09-14T06:21:34.879Z,16.30
2022-09-14T06:24:03.767Z,16.30
2022-09-14T06:26:32.025Z,17.00
2022-09-14T06:29:00.097Z,17.70
2022-09-14T06:31:29.871Z,17.60
2022-09-14T06:33:58.106Z,17.00
2022-09-14T06:36:28.190Z,16.60
2022-09-14T06:38:56.665Z,16.60
2022-09-14T06:41:29.320Z,16.40
2022-09-14T06:43:58.420Z,16.30
2022-09-14T06:46:30.029Z,16.50
2022-09-14T06:49:00.384Z,16.90
2022-09-14T06:51:30.731Z,16.90
2022-09-14T06:54:00.749Z,17.10
2022-09-14T06:56:29.471Z,17.30
2022-09-14T06:58:59.278Z,17.30
2022-09-14T07:01:30.312Z,17.90
2022-09-14T07:04:00.276Z,18.60
2022-09-14T07:06:30.521Z,18.90
2022-09-14T07:08:58.857Z,19.00
2022-09-14T07:11:29.647Z,19.00
2022-09-14T07:13:59.278Z,19.10
2022-09-14T07:16:27.386Z,18.80
2022-09-14T07:18:57.732Z,18.90
2022-09-14T07:21:27.142Z,19.10
2022-09-14T07:23:56.370Z,19.00
2022-09-14T07:26:25.890Z,18.90
2022-09-14T07:28:56.669Z,19.10
2022-09-14T07:31:26.684Z,19.40
2022-09-14T07:33:57.627Z,19.30
2022-09-14T07:36:27.526Z,19.30
2022-09-14T07:38:57.676Z,19.20
2022-09-14T07:41:27.161Z,19.30
2022-09-14T07:44:00.301Z,18.90
2022-09-14T07:46:29.768Z,19.30
2022-09-14T07:49:00.857Z,19.60
2022-09-14T07:51:30.312Z,19.60
2022-09-14T07:53:59.195Z,19.80
2022-09-14T07:56:27.389Z,19.70
2022-09-14T07:59:11.391Z,19.60
2022-09-14T08:01:45.417Z,19.80
2022-09-14T08:04:14.976Z,19.10
2022-09-14T08:06:43.084Z,19.20
2022-09-14T08:09:11.187Z,19.40
2022-09-14T08:11:40.282Z,18.40
2022-09-14T08:14:11.560Z,19.00
2022-09-14T08:16:40.960Z,19.30
2022-09-14T08:19:12.696Z,19.60
2022-09-14T08:21:46.455Z,19.70
2022-09-14T08:24:17.657Z,19.90
2022-09-14T08:26:46.178Z,20.40
2022-09-14T08:29:14.562Z,19.80
2022-09-14T08:31:44.353Z,20.20
2022-09-14T08:34:13.171Z,20.20
2022-09-14T08:36:43.646Z,20.40
2022-09-14T08:39:14.964Z,19.60
2022-09-14T08:41:49.952Z,19.90
2022-09-14T08:44:22.049Z,20.20
2022-09-14T08:46:52.758Z,20.50
2022-09-14T08:49:31.169Z,21.00
2022-09-14T08:52:00.682Z,20.30
2022-09-14T08:54:29.965Z,20.40
2022-09-14T08:57:09.544Z,20.70
2022-09-14T08:59:47.276Z,21.10
2022-09-14T09:02:27.494Z,21.20
2022-09-14T09:04:58.075Z,21.50
2022-09-14T09:07:37.940Z,21.00
2022-09-14T09:10:07.883Z,20.90
2022-09-14T09:12:40.766Z,20.80
2022-09-14T09:15:20.082Z,20.70
2022-09-14T09:17:51.667Z,21.20
2022-09-14T09:20:23.484Z,22.00
2022-09-14T09:23:01.700Z,22.40
2022-09-14T09:25:36.144Z,21.70
2022-09-14T09:28:11.989Z,21.50
2022-09-14T09:30:41.776Z,20.10
2022-09-14T09:33:16.427Z,20.00
2022-09-14T09:35:44.749Z,20.70
2022-09-14T09:38:19.144Z,21.30
2022-09-14T09:40:50.292Z,21.50
2022-09-14T09:43:45.265Z,21.70
2022-09-14T09:46:09.960Z,21.60
2022-09-14T09:48:42.537Z,21.50
2022-09-14T09:51:13.863Z,21.50
2022-09-14T09:53:52.658Z,21.70
2022-09-14T09:56:23.992Z,21.70
2022-09-14T09:58:52.873Z,21.70
2022-09-14T10:01:27.288Z,21.70
2022-09-14T10:04:08.404Z,20.70
2022-09-14T10:06:44.052Z,20.50
2022-09-14T10:09:19.000Z,20.60
2022-09-14T10:11:48.315Z,20.10
2022-09-14T10:14:25.305Z,20.40
2022-09-14T10:16:53.511Z,20.90
2022-09-14T10:19:26.556Z,21.10
2022-09-14T10:22:16.723Z,21.30
2022-09-14T10:24:59.175Z,21.50
2022-09-14T10:27:42.153Z,21.60
2022-09-14T10:30:19.194Z,21.90
2022-09-14T10:32:59.247Z,22.00
2022-09-14T10:35:36.105Z,22.00
2022-09-14T10:38:16.965Z,21.50
2022-09-14T10:40:53.779Z,21.70
2022-09-14T10:43:29.099Z,21.70
2022-09-14T10:46:02.622Z,22.00
2022-09-14T10:48:58.823Z,21.80
2022-09-14T10:51:41.775Z,21.70
2022-09-14T10:54:27.506Z,21.70
2022-09-14T10:57:08.091Z,21.70
2022-09-14T10:59:44.684Z,21.80
2022-09-14T11:02:38.258Z,21.80
2022-09-14T11:05:15.456Z,21.50
2022-09-14T11:07:57.290Z,21.60
2022-09-14T11:10:31.537Z,21.60
2022-09-14T11:13:22.724Z,21.70
2022-09-14T11:16:01.503Z,21.70
2022-09-14T11:18:38.622Z,21.20
2022-09-14T11:21:17.051Z,21.40
2022-09-14T11:23:51.444Z,20.40
2022-09-14T11:26:31.515Z,20.80
2022-09-14T11:29:08.276Z,20.60
2022-09-14T11:32:10.286Z,20.10
2022-09-14T11:34:43.615Z,20.70
2022-09-14T11:37:15.395Z,21.30
2022-09-14T11:39:48.047Z,21.30
2022-09-14T11:42:22.007Z,21.00
2022-09-14T11:44:59.214Z,20.00
2022-09-14T11:47:28.021Z,20.00
2022-09-14T11:50:01.163Z,19.50
2022-09-14T11:52:31.710Z,20.30
2022-09-14T11:55:01.456Z,19.80
2022-09-14T11:57:32.325Z,20.80
2022-09-14T12:00:06.018Z,20.60
2022-09-14T12:03:13.535Z,20.60
2022-09-14T12:05:43.493Z,20.80
2022-09-14T12:08:41.539Z,20.70
2022-09-14T12:11:34.154Z,20.60
2022-09-14T12:14:23.294Z,19.70
2022-09-14T12:17:28.483Z,20.60
2022-09-14T12:20:01.090Z,20.70
2022-09-14T12:22:33.619Z,21.30
2022-09-14T12:25:03.637Z,21.60
2022-09-14T12:27:33.396Z,21.70
2022-09-14T12:30:01.810Z,21.60
2022-09-14T12:32:43.456Z,21.60
2022-09-14T12:35:44.219Z,21.60
2022-09-14T12:38:41.432Z,21.60
2022-09-14T12:41:47.155Z,21.70
2022-09-14T12:44:32.875Z,21.80
2022-09-14T12:47:54.748Z,21.80
2022-09-14T12:50:24.442Z,21.80
2022-09-14T12:53:25.859Z,22.00
2022-09-14T12:56:05.930Z,22.00
2022-09-14T12:58:59.401Z,21.70
2022-09-14T13:01:36.432Z,21.60
2022-09-14T13:04:06.258Z,21.60
2022-09-14T13:06:45.212Z,21.50
2022-09-14T13:09:20.288Z,21.40
2022-09-14T13:11:53.904Z,21.40
2022-09-14T13:14:25.461Z,21.40
2022-09-14T13:16:55.329Z,21.30
2022-09-14T13:19:25.710Z,21.20
2022-09-14T13:21:57.130Z,21.30
2022-09-14T13:24:30.016Z,21.30
2022-09-14T13:27:00.375Z,21.30
2022-09-14T13:29:29.107Z,21.30
2022-09-14T13:32:03.332Z,21.30
2022-09-14T13:34:35.361Z,21.30
2022-09-14T13:37:06.509Z,21.20
2022-09-14T13:39:37.235Z,21.30
2022-09-14T13:42:06.925Z,21.30
2022-09-14T13:44:37.308Z,21.20
2022-09-14T13:47:06.837Z,21.20
2022-09-14T13:49:37.027Z,21.30
2022-09-14T13:52:38.595Z,21.30
2022-09-14T13:55:20.464Z,21.10
2022-09-14T13:58:22.906Z,21.10
2022-09-14T14:01:00.372Z,21.20
2022-09-14T14:03:32.974Z,21.20
2022-09-14T14:06:03.880Z,21.30
2022-09-14T14:08:37.425Z,21.30
2022-09-14T14:11:07.778Z,21.40
2022-09-14T14:13:37.589Z,21.40
2022-09-14T14:16:20.439Z,21.40
2022-09-14T14:18:54.111Z,21.40
2022-09-14T14:21:31.812Z,21.30
2022-09-14T14:24:27.734Z,21.20
2022-09-14T14:26:58.060Z,21.20
2022-09-14T14:29:26.942Z,21.10
2022-09-14T14:31:57.014Z,21.10
2022-09-14T14:34:29.565Z,21.10
2022-09-14T14:36:58.012Z,21.20
2022-09-14T14:39:27.491Z,21.10
2022-09-14T14:41:55.940Z,21.20
2022-09-14T14:44:28.382Z,21.30
2022-09-14T14:46:57.261Z,21.20
2022-09-14T14:49:25.625Z,21.10
2022-09-14T14:51:54.275Z,21.00
2022-09-14T14:54:22.309Z,21.00
2022-09-14T14:56:52.813Z,21.10
2022-09-14T14:59:28.580Z,21.00
2022-09-14T15:01:57.994Z,21.00
2022-09-14T15:04:26.857Z,21.00
2022-09-14T15:06:54.996Z,21.00
2022-09-14T15:09:25.313Z,20.90
2022-09-14T15:11:56.229Z,20.90
2022-09-14T15:14:27.879Z,21.10
2022-09-14T15:17:00.337Z,21.20
2022-09-14T15:19:28.689Z,21.20
2022-09-14T15:22:01.032Z,20.90
2022-09-14T15:24:30.653Z,20.80
2022-09-14T15:27:00.405Z,20.80
2022-09-14T15:29:28.677Z,20.80
2022-09-14T15:31:57.284Z,20.60
2022-09-14T15:34:25.407Z,20.50
2022-09-14T15:36:55.391Z,20.30
2022-09-14T15:39:25.602Z,20.30
2022-09-14T15:41:54.734Z,20.30
2022-09-14T15:44:24.733Z,20.20
2022-09-14T15:46:53.157Z,20.20
2022-09-14T15:49:25.381Z,20.10
2022-09-14T15:51:55.475Z,20.10
2022-09-14T15:54:25.329Z,20.10
2022-09-14T15:56:56.163Z,20.00
2022-09-14T15:59:25.757Z,20.00
2022-09-14T16:01:54.251Z,20.00
2022-09-14T16:04:22.778Z,19.90
2022-09-14T16:06:51.490Z,19.90
2022-09-14T16:09:22.410Z,19.90
2022-09-14T16:11:50.832Z,19.90
2022-09-14T16:14:19.017Z,19.80
2022-09-14T16:16:48.663Z,19.80
2022-09-14T16:19:20.281Z,19.70
2022-09-14T16:21:53.483Z,19.70
2022-09-14T16:24:23.781Z,19.70
2022-09-14T16:26:52.261Z,19.70
2022-09-14T16:29:24.167Z,19.70
2022-09-14T16:31:54.118Z,19.60
2022-09-14T16:34:24.737Z,19.60
2022-09-14T16:36:53.265Z,19.50
2022-09-14T16:39:24.298Z,19.50
2022-09-14T16:41:54.132Z,19.50
2022-09-14T16:44:24.476Z,19.40
2022-09-14T16:46:54.602Z,19.50
2022-09-14T16:49:27.266Z,19.40
2022-09-14T16:51:56.277Z,19.40
2022-09-14T16:54:26.276Z,19.30
2022-09-14T16:56:57.123Z,19.30
2022-09-14T16:59:25.793Z,19.20
2022-09-14T17:01:55.903Z,19.20
2022-09-14T17:04:25.566Z,19.20
2022-09-14T17:06:56.156Z,19.20
2022-09-14T17:09:26.814Z,19.10
2022-09-14T17:11:55.893Z,19.10
2022-09-14T17:14:26.797Z,19.00
2022-09-14T17:16:56.650Z,19.00
2022-09-14T17:19:25.773Z,19.00
2022-09-14T17:21:54.459Z,19.00
2022-09-14T17:24:23.368Z,19.00
2022-09-14T17:26:51.486Z,19.00
2022-09-14T17:29:19.899Z,19.00
2022-09-14T17:31:48.499Z,19.00
2022-09-14T17:34:18.420Z,19.00
2022-09-14T17:36:46.732Z,18.90
2022-09-14T17:39:15.607Z,19.00
2022-09-14T17:41:44.338Z,19.10
2022-09-14T17:44:13.745Z,19.10
2022-09-14T17:46:51.657Z,19.10
2022-09-14T17:49:22.198Z,18.90
2022-09-14T17:51:51.160Z,18.90
2022-09-14T17:54:19.898Z,18.90
2022-09-14T17:56:48.203Z,18.90
2022-09-14T17:59:20.213Z,19.00
2022-09-14T18:01:52.231Z,19.00
2022-09-14T18:04:22.206Z,19.10
2022-09-14T18:06:50.871Z,18.80
2022-09-14T18:09:20.273Z,18.40
2022-09-14T18:11:49.572Z,18.30
2022-09-14T18:14:18.302Z,18.20
2022-09-14T18:16:46.616Z,18.10
2022-09-14T18:19:15.627Z,18.00
2022-09-14T18:21:50.310Z,18.00
2022-09-14T18:24:20.509Z,18.00
2022-09-14T18:26:48.856Z,17.90
2022-09-14T18:29:21.086Z,17.80
2022-09-14T18:31:49.861Z,17.80
2022-09-14T18:34:18.998Z,17.70
2022-09-14T18:36:48.492Z,17.80
2022-09-14T18:39:16.886Z,17.70
2022-09-14T18:41:45.029Z,17.60
2022-09-14T18:44:13.212Z,17.50
2022-09-14T18:46:41.322Z,17.40
2022-09-14T18:49:10.871Z,17.40
2022-09-14T18:51:39.579Z,17.40
2022-09-14T18:54:10.070Z,17.40
2022-09-14T18:56:38.415Z,17.30
2022-09-14T18:59:10.751Z,17.30
2022-09-14T19:01:39.249Z,17.30
2022-09-14T19:04:09.109Z,17.20
2022-09-14T19:06:38.752Z,17.20
2022-09-14T19:09:08.812Z,17.30
2022-09-14T19:11:36.931Z,17.20
2022-09-14T19:14:09.434Z,17.20
2022-09-14T19:16:39.114Z,17.20
2022-09-14T19:19:08.756Z,17.20
2022-09-14T19:21:36.983Z,17.20
2022-09-14T19:24:09.038Z,17.20
2022-09-14T19:26:45.190Z,17.10
2022-09-14T19:29:14.768Z,17.10
2022-09-14T19:31:42.978Z,17.10
2022-09-14T19:34:12.163Z,17.10
2022-09-14T19:36:40.343Z,17.10
2022-09-14T19:39:10.232Z,17.20
2022-09-14T19:41:38.862Z,17.10
2022-09-14T19:44:07.824Z,17.10
2022-09-14T19:46:38.757Z,17.20
2022-09-14T19:49:07.454Z,17.20
2022-09-14T19:51:35.823Z,17.10
2022-09-14T19:54:06.449Z,17.20
2022-09-14T19:56:36.137Z,17.20
2022-09-14T19:59:06.452Z,17.10
2022-09-14T20:01:36.917Z,17.00
2022-09-14T20:04:07.087Z,17.00
2022-09-14T20:06:37.192Z,17.00
2022-09-14T20:09:07.358Z,17.00
2022-09-14T20:11:39.186Z,17.00
2022-09-14T20:14:09.083Z,17.00
2022-09-14T20:16:39.668Z,16.90
2022-09-14T20:19:10.021Z,16.70
2022-09-14T20:21:38.547Z,16.70
2022-09-14T20:24:16.123Z,16.50
2022-09-14T20:26:47.278Z,16.60
2022-09-14T20:29:16.335Z,16.60
2022-09-14T20:31:45.049Z,16.70
2022-09-14T20:34:13.864Z,16.70
2022-09-14T20:36:42.128Z,16.70
2022-09-14T20:39:10.405Z,16.60
2022-09-14T20:41:38.746Z,16.60
2022-09-14T20:44:08.380Z,16.70
2022-09-14T20:46:39.251Z,16.80
2022-09-14T20:49:10.261Z,16.80
2022-09-14T20:51:39.324Z,16.50
2022-09-14T20:54:08.485Z,16.50
2022-09-14T20:56:37.483Z,16.40
2022-09-14T20:59:09.652Z,16.50
2022-09-14T21:01:40.598Z,16.50
2022-09-14T21:04:10.343Z,16.60
2022-09-14T21:06:42.770Z,16.60
2022-09-14T21:09:12.388Z,16.50
2022-09-14T21:11:40.902Z,16.60
2022-09-14T21:14:10.509Z,16.40
2022-09-14T21:16:42.979Z,16.40
2022-09-14T21:19:14.518Z,16.50
2022-09-14T21:21:43.103Z,16.50
2022-09-14T21:24:13.561Z,16.50
2022-09-14T21:26:43.087Z,16.40
2022-09-14T21:29:17.343Z,16.40
2022-09-14T21:31:45.827Z,16.30
2022-09-14T21:34:14.401Z,16.40
2022-09-14T21:36:44.289Z,16.30
2022-09-14T21:39:14.330Z,16.30
2022-09-14T21:41:44.248Z,16.40
2022-09-14T21:44:14.388Z,16.40
2022-09-14T21:46:42.971Z,16.40
2022-09-14T21:49:14.862Z,16.30
2022-09-14T21:51:44.492Z,16.20
2022-09-14T21:54:14.443Z,16.30
2022-09-14T21:56:44.441Z,16.30
2022-09-14T21:59:17.189Z,16.10
2022-09-14T22:01:45.518Z,15.80
2022-09-14T22:04:16.068Z,15.80
2022-09-14T22:06:45.731Z,15.90
2022-09-14T22:09:14.963Z,15.90
2022-09-14T22:11:43.214Z,15.80
2022-09-14T22:14:15.525Z,16.10
2022-09-14T22:16:43.937Z,16.10
2022-09-14T22:19:15.663Z,16.30
2022-09-14T22:21:44.460Z,16.30
2022-09-14T22:24:15.202Z,16.10
2022-09-14T22:26:44.179Z,15.80
2022-09-14T22:29:14.821Z,15.70
2022-09-14T22:31:44.847Z,15.70
2022-09-14T22:34:13.724Z,15.50
2022-09-14T22:36:42.019Z,15.80
2022-09-14T22:39:11.662Z,15.80
2022-09-14T22:41:40.331Z,15.80
2022-09-14T22:44:09.128Z,15.70
2022-09-14T22:46:38.582Z,15.70
2022-09-14T22:49:06.861Z,15.60
2022-09-14T22:51:34.943Z,15.90
2022-09-14T22:54:03.123Z,15.90
2022-09-14T22:56:33.386Z,15.60
2022-09-14T22:59:03.158Z,15.70
2022-09-14T23:01:36.034Z,15.70
2022-09-14T23:04:07.116Z,16.00
2022-09-14T23:06:37.785Z,15.90
2022-09-14T23:09:06.999Z,15.60
2022-09-14T23:11:35.320Z,15.40
2022-09-14T23:14:03.686Z,15.50
2022-09-14T23:16:32.410Z,15.70
2022-09-14T23:19:02.292Z,15.70
2022-09-14T23:21:32.412Z,15.50
2022-09-14T23:24:02.009Z,15.70
2022-09-14T23:26:30.736Z,15.60
2022-09-14T23:29:00.615Z,15.60
2022-09-14T23:31:30.349Z,15.50
2022-09-14T23:33:59.712Z,15.40
2022-09-14T23:36:28.359Z,15.40
2022-09-14T23:38:58.280Z,15.30
2022-09-14T23:41:28.077Z,15.50
2022-09-14T23:43:56.579Z,15.70
2022-09-14T23:46:24.926Z,15.70
2022-09-14T23:48:53.003Z,15.70
2022-09-14T23:51:21.431Z,15.50
2022-09-14T23:53:49.828Z,15.70
2022-09-14T23:56:19.356Z,15.60
2022-09-14T23:58:47.995Z,15.50
