createdAt,value
2022-09-30T00:02:01.598Z,5.17
2022-09-30T00:04:32.530Z,4.50
2022-09-30T00:07:02.088Z,5.10
2022-09-30T00:09:37.172Z,4.60
2022-09-30T00:12:07.518Z,6.37
2022-09-30T00:14:35.572Z,4.90
2022-09-30T00:17:03.385Z,5.23
2022-09-30T00:19:33.251Z,6.40
2022-09-30T00:22:05.835Z,5.83
2022-09-30T00:24:33.637Z,5.90
2022-09-30T00:27:01.418Z,6.67
2022-09-30T00:29:29.796Z,4.83
2022-09-30T00:32:01.905Z,3.97
2022-09-30T00:34:30.174Z,4.20
2022-09-30T00:36:57.990Z,6.90
2022-09-30T00:39:31.046Z,6.30
2022-09-30T00:42:01.315Z,5.83
2022-09-30T00:44:53.411Z,3.70
2022-09-30T00:47:37.364Z,5.27
2022-09-30T00:50:15.039Z,5.10
2022-09-30T00:52:50.188Z,11.37
2022-09-30T00:55:46.871Z,6.93
2022-09-30T00:58:22.279Z,6.20
2022-09-30T01:00:59.907Z,5.10
2022-09-30T01:03:29.803Z,4.00
2022-09-30T01:06:04.305Z,5.83
2022-09-30T01:08:34.813Z,5.00
2022-09-30T01:11:08.047Z,6.77
2022-09-30T01:13:40.521Z,7.37
2022-09-30T01:16:33.088Z,5.20
2022-09-30T01:19:33.265Z,5.10
2022-09-30T01:22:17.837Z,7.70
2022-09-30T01:25:05.524Z,6.27
2022-09-30T01:28:12.125Z,6.37
2022-09-30T01:30:58.601Z,7.43
2022-09-30T01:33:41.079Z,7.03
2022-09-30T01:36:28.944Z,5.20
2022-09-30T01:39:04.788Z,4.33
2022-09-30T01:41:46.073Z,9.53
2022-09-30T01:44:21.855Z,5.00
2022-09-30T01:46:57.066Z,7.30
2022-09-30T01:49:35.030Z,8.67
2022-09-30T01:52:09.486Z,8.40
2022-09-30T01:54:44.457Z,10.90
2022-09-30T02:00:07.634Z,9.80
2022-09-30T02:02:43.141Z,7.40
2022-09-30T02:05:19.304Z,6.00
2022-09-30T02:07:50.832Z,4.87
2022-09-30T02:10:23.225Z,5.67
2022-09-30T02:12:57.610Z,6.47
2022-09-30T02:15:29.505Z,5.93
2022-09-30T02:18:03.511Z,5.80
2022-09-30T02:20:34.455Z,7.13
2022-09-30T02:23:09.056Z,11.37
2022-09-30T02:25:43.301Z,9.97
2022-09-30T02:28:19.992Z,5.10
2022-09-30T02:30:58.669Z,6.97
2022-09-30T02:33:34.666Z,5.17
2022-09-30T02:36:09.327Z,5.80
2022-09-30T02:38:41.407Z,9.33
2022-09-30T02:41:12.843Z,7.37
2022-09-30T02:43:42.240Z,5.43
2022-09-30T02:46:17.228Z,5.53
2022-09-30T02:48:51.113Z,5.17
2022-09-30T02:51:25.853Z,4.97
2022-09-30T02:54:03.909Z,4.83
2022-09-30T02:56:47.107Z,4.23
2022-09-30T02:59:18.197Z,4.77
2022-09-30T03:01:46.561Z,5.80
2022-09-30T03:04:20.204Z,6.07
2022-09-30T03:06:48.508Z,6.10
2022-09-30T03:09:16.466Z,5.83
2022-09-30T03:11:46.757Z,11.23
2022-09-30T03:14:41.385Z,7.47
2022-09-30T03:17:38.824Z,5.23
2022-09-30T03:20:25.226Z,8.13
2022-09-30T03:23:20.641Z,10.33
2022-09-30T03:26:01.344Z,4.80
2022-09-30T03:28:36.636Z,6.37
2022-09-30T03:31:10.677Z,7.77
2022-09-30T03:33:52.947Z,6.87
2022-09-30T03:36:29.464Z,6.03
2022-09-30T03:39:05.204Z,6.00
2022-09-30T03:41:43.132Z,6.60
2022-09-30T03:44:19.299Z,6.20
2022-09-30T03:46:51.585Z,7.27
2022-09-30T03:49:27.121Z,11.80
2022-09-30T03:51:58.752Z,7.30
2022-09-30T03:54:27.557Z,5.03
2022-09-30T03:56:55.344Z,6.30
2022-09-30T03:59:28.261Z,7.70
2022-09-30T04:01:56.915Z,10.40
2022-09-30T04:04:24.819Z,6.97
2022-09-30T04:06:55.500Z,9.63
2022-09-30T04:09:24.859Z,11.90
2022-09-30T04:11:54.855Z,9.00
2022-09-30T04:14:23.054Z,6.30
2022-09-30T04:16:54.047Z,10.53
2022-09-30T04:19:22.071Z,6.47
2022-09-30T04:21:55.671Z,8.67
2022-09-30T04:24:27.668Z,8.40
2022-09-30T04:26:55.476Z,12.00
2022-09-30T04:29:23.381Z,10.93
2022-09-30T04:31:54.519Z,10.63
2022-09-30T04:34:23.120Z,10.80
2022-09-30T04:36:50.939Z,9.50
2022-09-30T04:39:19.275Z,9.30
2022-09-30T04:41:56.243Z,12.00
2022-09-30T04:44:24.456Z,7.77
2022-09-30T04:46:52.263Z,9.67
2022-09-30T04:49:23.985Z,10.73
2022-09-30T04:51:54.544Z,10.30
2022-09-30T04:54:22.377Z,8.10
2022-09-30T04:56:55.208Z,8.90
2022-09-30T04:59:25.513Z,8.60
2022-09-30T05:01:56.877Z,13.33
2022-09-30T05:04:27.490Z,11.97
2022-09-30T05:06:55.344Z,9.00
2022-09-30T05:09:25.255Z,10.87
2022-09-30T05:11:56.858Z,15.83
2022-09-30T05:14:25.086Z,9.90
2022-09-30T05:16:52.885Z,11.83
2022-09-30T05:19:26.615Z,12.23
2022-09-30T05:21:54.632Z,8.87
2022-09-30T05:24:22.483Z,7.70
2022-09-30T05:26:58.088Z,11.07
2022-09-30T05:29:32.010Z,11.03
2022-09-30T05:32:00.348Z,10.30
2022-09-30T05:34:30.679Z,9.93
2022-09-30T05:37:01.831Z,14.43
2022-09-30T05:39:29.803Z,13.80
2022-09-30T05:41:58.665Z,11.63
2022-09-30T05:44:27.849Z,9.73
2022-09-30T05:46:56.295Z,11.80
2022-09-30T05:49:24.249Z,10.27
2022-09-30T05:51:52.199Z,11.17
2022-09-30T05:54:20.768Z,10.50
2022-09-30T05:56:51.690Z,13.27
2022-09-30T05:59:22.496Z,12.83
2022-09-30T06:01:51.867Z,9.77
2022-09-30T06:04:20.814Z,10.70
2022-09-30T06:06:49.124Z,11.97
2022-09-30T06:09:17.073Z,19.27
2022-09-30T06:11:47.864Z,13.47
2022-09-30T06:14:18.897Z,17.43
2022-09-30T06:17:00.736Z,12.03
2022-09-30T06:19:31.367Z,10.50
2022-09-30T06:22:03.164Z,14.00
2022-09-30T06:24:31.017Z,13.37
2022-09-30T06:27:02.047Z,12.50
2022-09-30T06:29:32.551Z,12.17
2022-09-30T06:32:02.503Z,11.27
2022-09-30T06:34:33.226Z,12.43
2022-09-30T06:37:03.410Z,13.13
2022-09-30T06:39:31.237Z,13.00
2022-09-30T06:41:59.043Z,11.97
2022-09-30T06:44:26.875Z,14.20
2022-09-30T06:46:55.216Z,13.30
2022-09-30T06:49:24.802Z,13.47
2022-09-30T06:51:52.886Z,13.43
2022-09-30T06:54:24.269Z,10.47
2022-09-30T06:56:57.340Z,12.10
2022-09-30T06:59:28.462Z,14.47
2022-09-30T07:01:56.503Z,12.27
2022-09-30T07:04:25.650Z,13.13
2022-09-30T07:06:56.252Z,12.50
2022-09-30T07:09:24.639Z,12.77
2022-09-30T07:11:55.691Z,11.37
2022-09-30T07:14:24.426Z,11.37
2022-09-30T07:16:56.035Z,7.67
2022-09-30T07:19:25.293Z,14.23
2022-09-30T07:21:53.094Z,12.83
2022-09-30T07:24:21.777Z,13.10
2022-09-30T07:26:52.410Z,15.00
2022-09-30T07:29:20.249Z,10.53
2022-09-30T07:31:53.380Z,11.43
2022-09-30T07:34:22.015Z,11.50
2022-09-30T07:36:51.638Z,13.00
2022-09-30T07:39:19.530Z,12.77
2022-09-30T07:41:49.654Z,11.77
2022-09-30T07:44:20.330Z,9.90
2022-09-30T07:46:48.236Z,7.70
2022-09-30T07:49:24.440Z,10.20
2022-09-30T07:51:55.692Z,10.27
2022-09-30T07:54:25.795Z,11.40
2022-09-30T07:57:10.853Z,14.87
2022-09-30T07:59:41.693Z,12.60
2022-09-30T08:02:21.954Z,14.77
2022-09-30T08:04:50.333Z,13.03
2022-09-30T08:07:20.684Z,10.23
2022-09-30T08:09:49.048Z,9.37
2022-09-30T08:12:16.909Z,10.67
2022-09-30T08:14:45.604Z,13.03
2022-09-30T08:17:15.641Z,12.90
2022-09-30T08:19:44.635Z,12.20
2022-09-30T08:22:14.475Z,11.77
2022-09-30T08:24:43.618Z,9.97
2022-09-30T08:27:11.492Z,11.33
2022-09-30T08:29:56.549Z,12.10
2022-09-30T08:32:31.079Z,10.43
2022-09-30T08:35:01.692Z,10.47
2022-09-30T08:37:29.615Z,14.00
2022-09-30T08:40:04.776Z,19.83
2022-09-30T08:42:51.739Z,14.53
2022-09-30T08:45:36.401Z,11.10
2022-09-30T08:48:24.521Z,16.87
2022-09-30T08:53:55.601Z,10.90
2022-09-30T08:56:27.622Z,13.90
2022-09-30T08:58:59.102Z,13.57
2022-09-30T09:01:33.261Z,10.70
2022-09-30T09:04:07.105Z,10.80
2022-09-30T09:06:43.298Z,11.37
2022-09-30T09:09:43.584Z,13.73
2022-09-30T09:12:24.868Z,10.43
2022-09-30T09:15:24.082Z,10.13
2022-09-30T09:18:24.820Z,14.27
2022-09-30T09:20:58.820Z,7.13
2022-09-30T09:23:30.825Z,11.47
2022-09-30T09:26:01.481Z,9.33
2022-09-30T09:28:48.137Z,10.47
2022-09-30T09:31:20.587Z,11.50
2022-09-30T09:33:48.582Z,10.70
2022-09-30T09:36:34.391Z,8.10
2022-09-30T09:39:28.039Z,8.87
2022-09-30T09:42:09.428Z,9.87
2022-09-30T09:44:48.182Z,10.00
2022-09-30T09:47:17.273Z,11.63
2022-09-30T09:49:46.498Z,5.30
2022-09-30T09:52:49.074Z,5.53
2022-09-30T09:55:24.044Z,13.50
2022-09-30T09:58:07.262Z,9.30
2022-09-30T10:00:57.664Z,7.77
2022-09-30T10:03:28.716Z,6.83
2022-09-30T10:06:06.541Z,7.30
2022-09-30T10:08:37.035Z,8.50
2022-09-30T10:11:09.451Z,6.73
2022-09-30T10:13:44.693Z,7.20
2022-09-30T10:16:29.579Z,6.93
2022-09-30T10:18:58.397Z,12.03
2022-09-30T10:21:27.871Z,6.67
2022-09-30T10:23:57.448Z,6.30
2022-09-30T10:26:29.535Z,6.43
2022-09-30T10:28:59.602Z,8.90
2022-09-30T10:31:34.162Z,7.80
2022-09-30T10:34:12.872Z,7.37
2022-09-30T10:36:44.608Z,7.77
2022-09-30T10:39:25.669Z,6.10
2022-09-30T10:42:02.908Z,8.00
2022-09-30T10:44:32.040Z,10.23
2022-09-30T10:47:03.596Z,15.27
2022-09-30T10:49:36.934Z,6.63
2022-09-30T10:52:07.307Z,4.27
2022-09-30T10:54:49.727Z,5.10
2022-09-30T10:57:23.258Z,7.70
2022-09-30T10:59:56.259Z,8.20
2022-09-30T11:02:35.650Z,8.53
2022-09-30T11:05:17.996Z,6.63
2022-09-30T11:07:52.776Z,4.50
2022-09-30T11:10:35.018Z,5.03
2022-09-30T11:13:08.835Z,6.00
2022-09-30T11:15:45.142Z,8.27
2022-09-30T11:18:21.344Z,7.00
2022-09-30T11:20:52.811Z,3.90
2022-09-30T11:23:27.662Z,4.07
2022-09-30T11:26:13.480Z,4.80
2022-09-30T11:29:00.743Z,5.23
2022-09-30T11:31:36.709Z,3.73
2022-09-30T11:34:33.957Z,4.90
2022-09-30T11:37:11.289Z,6.60
2022-09-30T11:39:52.102Z,4.27
2022-09-30T11:42:26.459Z,3.20
2022-09-30T11:44:59.615Z,10.83
2022-09-30T11:47:40.030Z,5.57
2022-09-30T11:50:33.097Z,4.70
2022-09-30T11:53:10.419Z,3.27
2022-09-30T11:55:51.141Z,5.10
2022-09-30T11:58:40.371Z,5.03
2022-09-30T12:01:25.516Z,6.93
2022-09-30T12:04:05.711Z,4.00
2022-09-30T12:06:38.773Z,3.23
2022-09-30T12:09:18.379Z,6.80
2022-09-30T12:11:57.265Z,4.47
2022-09-30T12:14:33.096Z,5.10
2022-09-30T12:17:03.353Z,3.70
2022-09-30T12:19:37.688Z,4.07
2022-09-30T12:22:13.448Z,8.00
2022-09-30T12:24:44.018Z,3.33
2022-09-30T12:27:19.512Z,4.50
2022-09-30T12:30:12.384Z,3.73
2022-09-30T12:33:24.530Z,4.27
2022-09-30T12:36:13.527Z,7.57
2022-09-30T12:39:10.032Z,5.00
2022-09-30T12:41:57.097Z,4.27
2022-09-30T12:44:48.450Z,8.60
2022-09-30T12:47:36.116Z,3.50
2022-09-30T12:50:09.937Z,4.40
2022-09-30T12:52:40.457Z,3.47
2022-09-30T12:55:31.266Z,4.33
2022-09-30T12:58:04.968Z,3.30
2022-09-30T13:00:40.118Z,3.40
2022-09-30T13:03:15.357Z,2.63
2022-09-30T13:05:57.666Z,3.13
2022-09-30T13:08:44.713Z,3.50
2022-09-30T13:11:37.498Z,6.90
2022-09-30T13:14:25.995Z,5.40
2022-09-30T13:17:26.628Z,2.67
2022-09-30T13:19:57.692Z,3.40
2022-09-30T13:22:59.137Z,4.70
2022-09-30T13:25:27.493Z,2.20
2022-09-30T13:28:31.947Z,5.93
2022-09-30T13:31:22.231Z,2.60
2022-09-30T13:34:12.441Z,2.63
2022-09-30T13:36:45.063Z,2.13
2022-09-30T13:39:22.600Z,2.70
2022-09-30T13:42:04.718Z,2.53
2022-09-30T13:44:43.384Z,4.27
2022-09-30T13:47:19.248Z,3.17
2022-09-30T13:49:57.152Z,2.50
2022-09-30T13:52:29.514Z,2.27
2022-09-30T13:55:00.792Z,2.20
2022-09-30T13:57:34.864Z,2.50
2022-09-30T14:00:08.421Z,2.63
2022-09-30T14:03:06.253Z,3.13
2022-09-30T14:05:50.792Z,8.27
2022-09-30T14:08:50.343Z,3.80
2022-09-30T14:11:42.353Z,4.73
2022-09-30T14:14:29.092Z,3.63
2022-09-30T14:17:23.084Z,6.63
2022-09-30T14:20:13.448Z,2.40
2022-09-30T14:22:45.846Z,5.60
2022-09-30T14:25:19.092Z,7.70
2022-09-30T14:27:56.193Z,6.67
2022-09-30T14:30:26.012Z,7.00
2022-09-30T14:33:03.194Z,6.03
2022-09-30T14:35:34.341Z,3.80
2022-09-30T14:38:09.173Z,5.00
2022-09-30T14:40:40.676Z,4.20
2022-09-30T14:43:15.991Z,3.70
2022-09-30T14:45:46.643Z,3.63
2022-09-30T14:48:23.935Z,3.00
2022-09-30T14:50:57.309Z,3.97
2022-09-30T14:53:27.017Z,10.30
2022-09-30T14:55:54.870Z,3.10
2022-09-30T14:58:28.345Z,5.03
2022-09-30T15:01:08.700Z,5.57
2022-09-30T15:03:43.472Z,2.47
2022-09-30T15:06:19.826Z,3.63
2022-09-30T15:08:55.820Z,3.73
2022-09-30T15:11:27.523Z,3.17
2022-09-30T15:14:13.460Z,3.37
2022-09-30T15:16:47.720Z,2.90
2022-09-30T15:19:22.526Z,4.67
2022-09-30T15:21:55.998Z,2.37
2022-09-30T15:24:31.675Z,2.30
2022-09-30T15:27:00.746Z,3.63
2022-09-30T15:29:29.175Z,2.17
2022-09-30T15:32:04.041Z,2.20
2022-09-30T15:34:36.360Z,4.93
2022-09-30T15:37:06.725Z,6.00
2022-09-30T15:39:56.902Z,4.10
2022-09-30T15:42:35.665Z,2.90
2022-09-30T15:45:06.872Z,3.10
2022-09-30T15:47:39.691Z,5.30
2022-09-30T15:50:40.671Z,3.07
2022-09-30T15:53:19.114Z,2.23
2022-09-30T15:55:59.201Z,4.10
2022-09-30T15:58:39.941Z,2.60
2022-09-30T16:01:17.193Z,3.27
2022-09-30T16:03:54.615Z,3.27
2022-09-30T16:06:37.602Z,2.53
2022-09-30T16:09:08.918Z,4.93
2022-09-30T16:11:43.333Z,2.23
2022-09-30T16:14:20.668Z,2.77
2022-09-30T16:16:54.595Z,2.73
2022-09-30T16:19:24.838Z,2.57
2022-09-30T16:21:57.784Z,2.10
2022-09-30T16:24:45.770Z,3.20
2022-09-30T16:27:34.759Z,3.10
2022-09-30T16:30:03.680Z,2.27
2022-09-30T16:32:38.827Z,1.70
2022-09-30T16:35:17.801Z,6.27
2022-09-30T16:37:48.682Z,1.33
2022-09-30T16:40:22.871Z,3.17
2022-09-30T16:42:51.618Z,1.63
2022-09-30T16:45:21.591Z,2.90
2022-09-30T16:47:50.775Z,2.03
2022-09-30T16:50:33.896Z,4.10
2022-09-30T16:53:05.567Z,6.90
2022-09-30T16:55:33.592Z,3.10
2022-09-30T16:58:01.466Z,3.07
2022-09-30T17:00:35.344Z,4.47
2022-09-30T17:03:03.723Z,2.70
2022-09-30T17:05:32.032Z,2.60
2022-09-30T17:08:12.476Z,3.27
2022-09-30T17:10:41.525Z,3.40
2022-09-30T17:13:09.382Z,2.97
2022-09-30T17:15:41.539Z,4.80
2022-09-30T17:18:13.199Z,2.33
2022-09-30T17:23:29.101Z,5.17
2022-09-30T17:25:59.874Z,5.83
2022-09-30T17:28:27.842Z,6.70
2022-09-30T17:30:55.608Z,6.40
2022-09-30T17:33:32.624Z,5.10
2022-09-30T17:36:02.128Z,6.03
2022-09-30T17:38:46.587Z,7.27
2022-09-30T17:41:33.312Z,5.70
2022-09-30T17:44:04.260Z,7.80
2022-09-30T17:46:44.677Z,3.37
2022-09-30T17:49:13.541Z,4.20
2022-09-30T17:51:43.949Z,4.17
2022-09-30T17:54:16.333Z,4.30
2022-09-30T17:56:44.434Z,4.53
2022-09-30T17:59:15.449Z,4.93
2022-09-30T18:01:43.311Z,3.23
2022-09-30T18:04:13.929Z,3.83
2022-09-30T18:06:41.770Z,3.73
2022-09-30T18:09:10.244Z,7.10
2022-09-30T18:11:43.643Z,4.60
2022-09-30T18:14:16.440Z,5.90
2022-09-30T18:16:44.968Z,4.40
2022-09-30T18:21:42.015Z,8.10
2022-09-30T18:24:12.078Z,7.27
2022-09-30T18:26:41.503Z,5.03
2022-09-30T18:29:09.361Z,3.90
2022-09-30T18:31:39.935Z,7.07
2022-09-30T18:34:10.965Z,4.97
2022-09-30T18:36:40.870Z,6.00
2022-09-30T18:39:15.903Z,6.10
2022-09-30T18:41:46.052Z,5.47
2022-09-30T18:44:14.095Z,3.70
2022-09-30T18:46:42.919Z,3.80
2022-09-30T18:49:13.917Z,4.10
2022-09-30T18:51:41.842Z,6.70
2022-09-30T18:54:17.911Z,5.10
2022-09-30T18:56:47.087Z,3.97
2022-09-30T18:59:23.897Z,3.20
2022-09-30T19:01:52.181Z,5.50
2022-09-30T19:04:20.042Z,13.03
2022-09-30T19:06:53.285Z,5.63
2022-09-30T19:09:21.595Z,5.30
2022-09-30T19:11:51.631Z,4.43
2022-09-30T19:14:19.874Z,5.73
2022-09-30T19:16:49.816Z,2.53
2022-09-30T19:19:22.778Z,2.20
2022-09-30T19:21:53.330Z,2.97
2022-09-30T19:24:25.287Z,5.50
2022-09-30T19:26:57.238Z,3.90
2022-09-30T19:29:25.518Z,4.60
2022-09-30T19:31:53.521Z,3.20
2022-09-30T19:34:30.869Z,4.23
2022-09-30T19:36:59.939Z,3.37
2022-09-30T19:39:39.904Z,2.90
2022-09-30T19:42:14.370Z,5.77
2022-09-30T19:44:45.752Z,4.90
2022-09-30T19:47:13.826Z,3.90
2022-09-30T19:49:41.855Z,2.37
2022-09-30T19:52:19.332Z,6.53
2022-09-30T19:54:48.940Z,4.43
2022-09-30T19:57:18.356Z,4.60
2022-09-30T19:59:46.461Z,5.83
2022-09-30T20:02:14.357Z,2.43
2022-09-30T20:04:43.745Z,2.70
2022-09-30T20:07:11.762Z,2.57
2022-09-30T20:09:44.053Z,2.87
2022-09-30T20:12:12.049Z,4.93
2022-09-30T20:14:59.201Z,2.83
2022-09-30T20:17:28.764Z,4.60
2022-09-30T20:20:14.651Z,3.17
2022-09-30T20:22:42.517Z,2.07
2022-09-30T20:25:13.750Z,4.43
2022-09-30T20:27:49.828Z,3.40
2022-09-30T20:30:21.614Z,2.33
2022-09-30T20:32:49.729Z,2.27
2022-09-30T20:35:17.787Z,4.60
2022-09-30T20:37:45.743Z,3.07
2022-09-30T20:40:14.221Z,2.83
2022-09-30T20:42:43.172Z,3.27
2022-09-30T20:45:12.460Z,3.53
2022-09-30T20:47:46.981Z,4.30
2022-09-30T20:50:34.622Z,2.83
2022-09-30T20:53:03.843Z,4.07
2022-09-30T20:55:36.324Z,6.47
2022-09-30T20:58:11.231Z,3.73
2022-09-30T21:00:41.467Z,3.93
2022-09-30T21:03:13.196Z,4.60
2022-09-30T21:05:41.503Z,3.33
2022-09-30T21:08:15.182Z,4.17
2022-09-30T21:10:43.137Z,4.20
2022-09-30T21:13:12.007Z,2.90
2022-09-30T21:15:41.013Z,2.93
2022-09-30T21:18:13.023Z,10.63
2022-09-30T21:20:41.377Z,8.53
2022-09-30T21:23:14.261Z,2.57
2022-09-30T21:25:45.634Z,2.90
2022-09-30T21:28:13.604Z,4.20
2022-09-30T21:30:42.574Z,2.27
2022-09-30T21:33:12.144Z,2.40
2022-09-30T21:35:39.997Z,3.53
2022-09-30T21:38:12.783Z,3.00
2022-09-30T21:40:40.587Z,2.20
2022-09-30T21:43:08.374Z,5.37
2022-09-30T21:45:36.375Z,1.97
2022-09-30T21:48:12.379Z,2.57
2022-09-30T21:50:50.067Z,2.73
2022-09-30T21:53:17.880Z,3.80
2022-09-30T21:55:47.556Z,10.60
2022-09-30T21:58:15.859Z,3.83
2022-09-30T22:00:44.026Z,4.07
2022-09-30T22:03:15.751Z,3.10
2022-09-30T22:05:43.883Z,4.00
2022-09-30T22:08:15.478Z,2.83
2022-09-30T22:10:44.432Z,3.00
2022-09-30T22:13:12.683Z,6.23
2022-09-30T22:15:40.502Z,4.10
2022-09-30T22:18:12.255Z,2.53
2022-09-30T22:20:40.505Z,3.33
2022-09-30T22:23:08.894Z,2.63
2022-09-30T22:25:38.118Z,3.33
2022-09-30T22:28:06.288Z,3.90
2022-09-30T22:30:35.049Z,2.80
2022-09-30T22:33:20.904Z,3.20
2022-09-30T22:36:06.492Z,3.13
2022-09-30T22:38:34.369Z,3.73
2022-09-30T22:41:06.604Z,3.13
2022-09-30T22:43:37.156Z,5.83
2022-09-30T22:46:07.308Z,7.40
2022-09-30T22:48:35.784Z,2.63
2022-09-30T22:51:04.539Z,3.23
2022-09-30T22:53:32.614Z,6.40
2022-09-30T22:56:05.784Z,2.43
2022-09-30T22:58:33.944Z,3.90
2022-09-30T23:01:01.918Z,3.33
2022-09-30T23:03:29.757Z,3.83
2022-09-30T23:06:00.956Z,2.50
2022-09-30T23:08:31.121Z,2.83
2022-09-30T23:11:02.630Z,3.93
2022-09-30T23:13:34.825Z,3.60
2022-09-30T23:16:06.940Z,5.50
2022-09-30T23:18:35.643Z,3.70
2022-09-30T23:21:07.791Z,4.33
2022-09-30T23:23:37.851Z,3.67
2022-09-30T23:26:08.098Z,3.43
2022-09-30T23:28:37.292Z,3.20
2022-09-30T23:31:09.401Z,3.60
2022-09-30T23:33:40.351Z,4.20
2022-09-30T23:36:16.281Z,3.40
2022-09-30T23:38:54.787Z,4.00
2022-09-30T23:41:22.864Z,3.33
2022-09-30T23:43:52.050Z,6.03
2022-09-30T23:46:22.692Z,3.40
2022-09-30T23:48:53.917Z,3.33
2022-09-30T23:51:21.754Z,9.93
2022-09-30T23:54:07.583Z,7.20
2022-09-30T23:56:35.431Z,2.30
2022-09-30T23:59:04.617Z,7.80
