createdAt,value
2023-01-13T00:01:18.524Z,98308.45
2023-01-13T00:03:47.307Z,98305.98
2023-01-13T00:06:18.201Z,98302.48
2023-01-13T00:08:49.108Z,98301.19
2023-01-13T00:11:17.960Z,98296.67
2023-01-13T00:13:46.382Z,98291.95
2023-01-13T00:16:17.613Z,98289.92
2023-01-13T00:18:46.127Z,98287.23
2023-01-13T00:21:16.843Z,98280.30
2023-01-13T00:23:45.250Z,98282.23
2023-01-13T00:26:18.840Z,98281.24
2023-01-13T00:28:46.636Z,98278.20
2023-01-13T00:31:20.479Z,98279.45
2023-01-13T00:33:49.221Z,98282.89
2023-01-13T00:36:20.762Z,98285.65
2023-01-13T00:38:48.996Z,98289.22
2023-01-13T00:41:19.452Z,98286.20
2023-01-13T00:43:47.664Z,98288.27
2023-01-13T00:46:21.322Z,98286.48
2023-01-13T00:48:49.252Z,98290.73
2023-01-13T00:51:20.111Z,98288.71
2023-01-13T00:53:50.963Z,98288.05
2023-01-13T00:56:34.191Z,98287.70
2023-01-13T00:59:07.798Z,98281.77
2023-01-13T01:01:35.496Z,98280.91
2023-01-13T01:04:03.328Z,98279.73
2023-01-13T01:06:31.103Z,98278.73
2023-01-13T01:08:59.082Z,98272.81
2023-01-13T01:11:29.824Z,98272.69
2023-01-13T01:14:01.060Z,98272.10
2023-01-13T01:16:31.588Z,98266.34
2023-01-13T01:19:00.617Z,98266.33
2023-01-13T01:21:29.132Z,98265.98
2023-01-13T01:24:00.235Z,98261.91
2023-01-13T01:26:29.842Z,98258.30
2023-01-13T01:28:57.883Z,98255.55
2023-01-13T01:31:28.254Z,98256.56
2023-01-13T01:33:56.245Z,98253.89
2023-01-13T01:36:25.407Z,98252.06
2023-01-13T01:38:53.333Z,98249.73
2023-01-13T01:41:23.934Z,98248.20
2023-01-13T01:43:55.224Z,98244.63
2023-01-13T01:46:23.064Z,98233.27
2023-01-13T01:48:51.445Z,98226.95
2023-01-13T01:51:19.198Z,98226.58
2023-01-13T01:53:47.470Z,98224.98
2023-01-13T01:56:18.752Z,98222.58
2023-01-13T01:58:50.536Z,98218.89
2023-01-13T02:01:18.756Z,98219.32
2023-01-13T02:03:56.396Z,98213.50
2023-01-13T02:06:25.116Z,98213.77
2023-01-13T02:08:53.283Z,98208.30
2023-01-13T02:11:32.162Z,98211.08
2023-01-13T02:13:59.897Z,98209.08
2023-01-13T02:16:27.723Z,98207.59
2023-01-13T02:19:22.823Z,98204.91
2023-01-13T02:21:59.840Z,98206.52
2023-01-13T02:24:45.909Z,98204.77
2023-01-13T02:27:34.233Z,98200.52
2023-01-13T02:30:25.386Z,98195.61
2023-01-13T02:33:13.200Z,98184.50
2023-01-13T02:36:06.796Z,98186.55
2023-01-13T02:39:01.123Z,98186.31
2023-01-13T02:41:39.398Z,98179.30
2023-01-13T02:44:11.298Z,98177.33
2023-01-13T02:46:50.391Z,98171.64
2023-01-13T02:49:42.550Z,98167.33
2023-01-13T02:52:23.929Z,98162.52
2023-01-13T02:55:00.686Z,98164.92
2023-01-13T02:57:31.910Z,98158.00
2023-01-13T03:00:01.195Z,98153.92
2023-01-13T03:02:29.085Z,98156.90
2023-01-13T03:04:58.858Z,98157.80
2023-01-13T03:07:42.975Z,98160.35
2023-01-13T03:10:25.772Z,98156.63
2023-01-13T03:13:02.724Z,98156.64
2023-01-13T03:16:04.061Z,98155.60
2023-01-13T03:18:45.197Z,98151.30
2023-01-13T03:21:19.880Z,98149.61
2023-01-13T03:23:52.467Z,98147.02
2023-01-13T03:26:31.725Z,98144.27
2023-01-13T03:29:20.614Z,98145.36
2023-01-13T03:32:05.095Z,98141.64
2023-01-13T03:34:37.831Z,98139.89
2023-01-13T03:37:08.908Z,98138.23
2023-01-13T03:39:42.198Z,98141.04
2023-01-13T03:42:17.198Z,98143.88
2023-01-13T03:45:08.232Z,98142.54
2023-01-13T03:47:54.045Z,98141.35
2023-01-13T03:50:26.940Z,98139.27
2023-01-13T03:53:02.761Z,98135.86
2023-01-13T03:55:36.926Z,98139.23
2023-01-13T03:58:13.481Z,98135.52
2023-01-13T04:00:50.594Z,98136.15
2023-01-13T04:03:25.885Z,98134.11
2023-01-13T04:06:01.985Z,98135.30
2023-01-13T04:08:30.817Z,98133.36
2023-01-13T04:11:04.658Z,98138.13
2023-01-13T04:13:38.247Z,98137.40
2023-01-13T04:16:07.903Z,98139.32
2023-01-13T04:18:38.375Z,98138.47
2023-01-13T04:21:07.201Z,98134.44
2023-01-13T04:23:35.009Z,98132.70
2023-01-13T04:26:02.580Z,98130.21
2023-01-13T04:28:30.540Z,98134.34
2023-01-13T04:30:58.394Z,98134.39
2023-01-13T04:33:26.305Z,98135.45
2023-01-13T04:35:53.882Z,98136.74
2023-01-13T04:38:22.257Z,98136.04
2023-01-13T04:40:50.216Z,98136.16
2023-01-13T04:43:18.097Z,98141.20
2023-01-13T04:45:45.906Z,98151.14
2023-01-13T04:48:14.104Z,98145.84
2023-01-13T04:50:42.596Z,98144.98
2023-01-13T04:53:10.293Z,98145.90
2023-01-13T04:55:38.268Z,98145.17
2023-01-13T04:58:08.328Z,98144.79
2023-01-13T05:00:36.887Z,98140.13
2023-01-13T05:03:04.995Z,98135.36
2023-01-13T05:05:33.012Z,98132.14
2023-01-13T05:08:00.797Z,98133.00
2023-01-13T05:10:28.813Z,98138.11
2023-01-13T05:12:56.780Z,98139.35
2023-01-13T05:15:24.776Z,98139.25
2023-01-13T05:17:52.515Z,98141.84
2023-01-13T05:20:20.397Z,98145.74
2023-01-13T05:22:48.108Z,98140.46
2023-01-13T05:25:16.113Z,98143.86
2023-01-13T05:27:44.015Z,98143.72
2023-01-13T05:30:11.840Z,98139.86
2023-01-13T05:32:39.611Z,98139.09
2023-01-13T05:35:08.046Z,98141.75
2023-01-13T05:37:35.845Z,98147.09
2023-01-13T05:40:04.648Z,98147.06
2023-01-13T05:42:32.544Z,98149.36
2023-01-13T05:45:00.692Z,98150.98
2023-01-13T05:47:28.476Z,98151.50
2023-01-13T05:49:56.183Z,98149.85
2023-01-13T05:52:24.384Z,98151.41
2023-01-13T05:54:52.148Z,98149.55
2023-01-13T05:57:20.323Z,98145.95
2023-01-13T05:59:48.237Z,98148.77
2023-01-13T06:02:15.975Z,98142.62
2023-01-13T06:04:43.879Z,98147.84
2023-01-13T06:07:11.845Z,98145.47
2023-01-13T06:09:39.917Z,98150.93
2023-01-13T06:12:10.764Z,98149.56
2023-01-13T06:14:38.855Z,98148.57
2023-01-13T06:17:11.520Z,98146.89
2023-01-13T06:19:39.701Z,98146.91
2023-01-13T06:22:13.162Z,98144.95
2023-01-13T06:24:41.142Z,98146.55
2023-01-13T06:27:09.529Z,98143.67
2023-01-13T06:29:37.321Z,98150.08
2023-01-13T06:32:27.078Z,98153.86
2023-01-13T06:35:05.480Z,98152.35
2023-01-13T06:37:34.467Z,98153.16
2023-01-13T06:40:04.905Z,98151.65
2023-01-13T06:42:36.303Z,98149.56
2023-01-13T06:45:04.423Z,98150.66
2023-01-13T06:47:32.503Z,98150.27
2023-01-13T06:50:00.197Z,98155.05
2023-01-13T06:52:27.883Z,98152.36
2023-01-13T06:54:55.577Z,98152.90
2023-01-13T06:57:24.321Z,98151.31
2023-01-13T06:59:51.924Z,98155.64
2023-01-13T07:02:19.841Z,98153.29
2023-01-13T07:04:47.762Z,98151.58
2023-01-13T07:07:15.920Z,98148.14
2023-01-13T07:09:43.929Z,98148.56
2023-01-13T07:12:12.389Z,98151.61
2023-01-13T07:14:40.137Z,98152.09
2023-01-13T07:17:07.771Z,98151.23
2023-01-13T07:19:35.637Z,98150.92
2023-01-13T07:22:03.462Z,98150.23
2023-01-13T07:24:31.385Z,98154.35
2023-01-13T07:26:58.979Z,98153.54
2023-01-13T07:29:26.827Z,98156.45
2023-01-13T07:31:54.849Z,98151.59
2023-01-13T07:34:22.758Z,98153.58
2023-01-13T07:36:50.802Z,98154.42
2023-01-13T07:39:18.834Z,98150.28
2023-01-13T07:41:47.139Z,98148.77
2023-01-13T07:44:15.078Z,98147.52
2023-01-13T07:46:43.065Z,98148.47
2023-01-13T07:49:11.196Z,98148.89
2023-01-13T07:51:39.534Z,98145.39
2023-01-13T07:54:07.452Z,98148.09
2023-01-13T07:56:35.218Z,98145.98
2023-01-13T07:59:03.356Z,98147.05
2023-01-13T08:01:31.367Z,98153.06
2023-01-13T08:03:59.478Z,98149.05
2023-01-13T08:06:27.245Z,98151.76
2023-01-13T08:08:55.115Z,98153.79
2023-01-13T08:11:23.765Z,98157.54
2023-01-13T08:13:56.363Z,98156.52
2023-01-13T08:16:24.574Z,98153.80
2023-01-13T08:18:52.402Z,98150.42
2023-01-13T08:21:20.426Z,98154.70
2023-01-13T08:23:48.304Z,98150.13
2023-01-13T08:26:17.931Z,98152.02
2023-01-13T08:28:46.323Z,98155.29
2023-01-13T08:31:16.526Z,98155.14
2023-01-13T08:33:44.694Z,98152.91
2023-01-13T08:36:13.301Z,98157.36
2023-01-13T08:38:42.245Z,98159.27
2023-01-13T08:41:16.303Z,98158.95
2023-01-13T08:43:43.828Z,98157.86
2023-01-13T08:46:11.904Z,98156.98
2023-01-13T08:48:39.603Z,98158.86
2023-01-13T08:51:09.182Z,98160.35
2023-01-13T08:53:37.083Z,98157.75
2023-01-13T08:56:08.731Z,98164.24
2023-01-13T08:58:36.288Z,98170.48
2023-01-13T09:01:07.965Z,98175.73
2023-01-13T09:03:36.126Z,98169.98
2023-01-13T09:06:04.237Z,98170.15
2023-01-13T09:08:31.946Z,98170.20
2023-01-13T09:10:59.863Z,98169.06
2023-01-13T09:13:27.437Z,98167.58
2023-01-13T09:15:55.542Z,98170.89
2023-01-13T09:18:23.387Z,98168.98
2023-01-13T09:20:51.126Z,98172.77
2023-01-13T09:23:18.802Z,98171.21
2023-01-13T09:25:46.716Z,98166.74
2023-01-13T09:28:14.768Z,98156.70
2023-01-13T09:30:42.378Z,98159.92
2023-01-13T09:33:10.106Z,98155.05
2023-01-13T09:35:38.091Z,98146.84
2023-01-13T09:38:06.105Z,98152.47
2023-01-13T09:40:37.508Z,98151.85
2023-01-13T09:43:23.641Z,98148.36
2023-01-13T09:46:02.718Z,98144.04
2023-01-13T09:48:35.097Z,98139.69
2023-01-13T09:51:17.346Z,98139.21
2023-01-13T09:53:53.453Z,98135.72
2023-01-13T09:56:23.014Z,98137.64
2023-01-13T09:58:50.959Z,98136.98
2023-01-13T10:01:35.242Z,98135.91
2023-01-13T10:04:05.508Z,98131.80
2023-01-13T10:06:37.733Z,98131.19
2023-01-13T10:09:06.347Z,98123.37
2023-01-13T10:11:40.041Z,98114.52
2023-01-13T10:14:26.936Z,98111.64
2023-01-13T10:17:15.519Z,98112.83
2023-01-13T10:20:02.726Z,98111.38
2023-01-13T10:22:38.925Z,98111.34
2023-01-13T10:25:28.276Z,98109.11
2023-01-13T10:28:01.975Z,98106.39
2023-01-13T10:30:38.853Z,98101.27
2023-01-13T10:33:11.444Z,98098.44
2023-01-13T10:36:02.429Z,98105.92
2023-01-13T10:38:42.019Z,98099.20
2023-01-13T10:41:15.840Z,98100.26
2023-01-13T10:44:03.448Z,98087.88
2023-01-13T10:46:50.129Z,98085.61
2023-01-13T10:49:36.750Z,98084.42
2023-01-13T10:52:25.915Z,98083.42
2023-01-13T10:54:54.740Z,98087.36
2023-01-13T10:57:27.170Z,98084.46
2023-01-13T10:59:55.825Z,98079.05
2023-01-13T11:02:32.420Z,98078.65
2023-01-13T11:05:10.583Z,98079.73
2023-01-13T11:07:41.644Z,98079.73
2023-01-13T11:10:09.198Z,98074.55
2023-01-13T11:12:57.278Z,98076.02
2023-01-13T11:15:55.869Z,98075.13
2023-01-13T11:18:35.106Z,98073.91
2023-01-13T11:21:09.508Z,98068.57
2023-01-13T11:23:41.652Z,98065.13
2023-01-13T11:26:21.163Z,98060.98
2023-01-13T11:29:22.387Z,98049.69
2023-01-13T11:31:54.165Z,98057.03
2023-01-13T11:34:37.180Z,98057.99
2023-01-13T11:37:14.513Z,98049.58
2023-01-13T11:40:09.446Z,98054.15
2023-01-13T11:43:03.662Z,98047.52
2023-01-13T11:45:41.725Z,98044.09
2023-01-13T11:48:16.271Z,98047.34
2023-01-13T11:50:47.079Z,98049.46
2023-01-13T11:53:49.991Z,98048.95
2023-01-13T11:56:39.258Z,98047.49
2023-01-13T11:59:44.985Z,98045.02
2023-01-13T12:02:40.297Z,98042.61
2023-01-13T12:05:36.132Z,98038.48
2023-01-13T12:08:09.751Z,98036.77
2023-01-13T12:10:49.263Z,98037.73
2023-01-13T12:13:23.108Z,98037.97
2023-01-13T12:16:12.659Z,98039.36
2023-01-13T12:19:04.902Z,98033.21
2023-01-13T12:21:53.041Z,98028.52
2023-01-13T12:24:28.883Z,98025.16
2023-01-13T12:27:13.930Z,98028.73
2023-01-13T12:29:42.752Z,98038.52
2023-01-13T12:32:16.650Z,98038.81
2023-01-13T12:35:18.077Z,98041.70
2023-01-13T12:38:03.920Z,98043.48
2023-01-13T12:41:06.435Z,98037.13
2023-01-13T12:43:34.814Z,98036.48
2023-01-13T12:46:20.970Z,98038.59
2023-01-13T12:48:51.515Z,98042.23
2023-01-13T12:51:34.156Z,98046.20
2023-01-13T12:54:02.679Z,98047.38
2023-01-13T12:56:42.095Z,98045.52
2023-01-13T12:59:19.195Z,98052.06
2023-01-13T13:01:50.110Z,98052.33
2023-01-13T13:04:20.806Z,98053.08
2023-01-13T13:07:32.914Z,98055.23
2023-01-13T13:10:05.905Z,98056.52
2023-01-13T13:12:33.934Z,98058.06
2023-01-13T13:15:04.233Z,98059.88
2023-01-13T13:17:32.195Z,98057.73
2023-01-13T13:20:00.320Z,98060.85
2023-01-13T13:22:28.182Z,98066.27
2023-01-13T13:24:56.082Z,98065.56
2023-01-13T13:27:30.083Z,98065.45
2023-01-13T13:30:00.900Z,98066.91
2023-01-13T13:32:52.859Z,98064.54
2023-01-13T13:35:38.968Z,98067.46
2023-01-13T13:38:22.253Z,98065.11
2023-01-13T13:40:50.127Z,98068.79
2023-01-13T13:43:19.815Z,98069.02
2023-01-13T13:45:52.104Z,98065.84
2023-01-13T13:48:30.879Z,98066.55
2023-01-13T13:51:01.314Z,98069.66
2023-01-13T13:53:37.078Z,98076.38
2023-01-13T13:56:16.161Z,98074.91
2023-01-13T13:58:43.990Z,98075.02
2023-01-13T14:01:36.503Z,98076.09
2023-01-13T14:04:11.059Z,98072.10
2023-01-13T14:06:49.676Z,98072.88
2023-01-13T14:09:19.403Z,98077.61
2023-01-13T14:11:58.017Z,98078.31
2023-01-13T14:14:26.375Z,98075.02
2023-01-13T14:16:55.233Z,98073.43
2023-01-13T14:19:29.340Z,98071.23
2023-01-13T14:21:58.743Z,98073.27
2023-01-13T14:24:27.000Z,98069.67
2023-01-13T14:27:14.110Z,98066.21
2023-01-13T14:29:42.494Z,98069.20
2023-01-13T14:32:15.458Z,98066.56
2023-01-13T14:34:43.238Z,98062.31
2023-01-13T14:37:39.898Z,98063.55
2023-01-13T14:40:39.697Z,98055.85
2023-01-13T14:43:13.693Z,98062.39
2023-01-13T14:46:02.326Z,98064.70
2023-01-13T14:48:34.676Z,98063.20
2023-01-13T14:51:05.588Z,98065.40
2023-01-13T14:53:43.138Z,98065.92
2023-01-13T14:56:50.015Z,98070.30
2023-01-13T14:59:44.028Z,98070.77
2023-01-13T15:02:30.217Z,98073.40
2023-01-13T15:05:18.342Z,98070.08
2023-01-13T15:08:09.592Z,98075.25
2023-01-13T15:10:49.106Z,98074.02
2023-01-13T15:13:33.983Z,98075.94
2023-01-13T15:16:05.508Z,98079.97
2023-01-13T15:18:33.740Z,98083.30
2023-01-13T15:21:01.622Z,98086.48
2023-01-13T15:23:29.315Z,98088.08
2023-01-13T15:26:00.386Z,98089.02
2023-01-13T15:28:29.696Z,98085.39
2023-01-13T15:30:57.371Z,98088.60
2023-01-13T15:33:25.158Z,98092.80
2023-01-13T15:35:54.206Z,98086.15
2023-01-13T15:38:25.234Z,98085.52
2023-01-13T15:40:53.176Z,98083.36
2023-01-13T15:43:23.317Z,98092.80
2023-01-13T15:45:51.225Z,98090.75
2023-01-13T15:48:23.587Z,98097.46
2023-01-13T15:50:51.502Z,98103.49
2023-01-13T15:53:19.773Z,98110.73
2023-01-13T15:55:51.747Z,98112.41
2023-01-13T15:58:24.012Z,98113.80
2023-01-13T16:00:52.071Z,98115.05
2023-01-13T16:03:19.904Z,98115.81
2023-01-13T16:05:48.389Z,98115.09
2023-01-13T16:08:21.389Z,98113.67
2023-01-13T16:10:50.208Z,98113.39
2023-01-13T16:13:17.833Z,98118.18
2023-01-13T16:15:50.353Z,98123.38
2023-01-13T16:18:23.263Z,98127.06
2023-01-13T16:20:52.021Z,98130.73
2023-01-13T16:23:20.017Z,98126.52
2023-01-13T16:25:48.105Z,98126.38
2023-01-13T16:28:26.404Z,98129.57
2023-01-13T16:30:54.174Z,98126.19
2023-01-13T16:33:22.041Z,98122.71
2023-01-13T16:36:10.798Z,98120.83
2023-01-13T16:38:38.085Z,98119.63
2023-01-13T16:41:05.638Z,98120.07
2023-01-13T16:43:34.395Z,98122.06
2023-01-13T16:46:02.057Z,98123.94
2023-01-13T16:48:29.826Z,98126.73
2023-01-13T16:50:57.461Z,98123.30
2023-01-13T16:53:25.357Z,98122.14
2023-01-13T16:55:52.962Z,98123.06
2023-01-13T16:58:21.229Z,98126.85
2023-01-13T17:00:49.232Z,98129.00
2023-01-13T17:03:17.470Z,98135.61
2023-01-13T17:05:46.818Z,98133.80
2023-01-13T17:08:17.254Z,98136.05
2023-01-13T17:10:46.635Z,98132.20
2023-01-13T17:13:16.991Z,98129.80
2023-01-13T17:15:45.497Z,98130.23
2023-01-13T17:18:13.101Z,98125.06
2023-01-13T17:20:41.319Z,98123.36
2023-01-13T17:23:09.221Z,98120.76
2023-01-13T17:25:37.071Z,98119.80
2023-01-13T17:28:04.843Z,98122.68
2023-01-13T17:30:32.610Z,98127.25
2023-01-13T17:33:00.465Z,98124.13
2023-01-13T17:35:28.384Z,98127.77
2023-01-13T17:37:56.552Z,98133.64
2023-01-13T17:40:24.105Z,98137.91
2023-01-13T17:42:51.680Z,98141.81
2023-01-13T17:45:19.380Z,98139.27
2023-01-13T17:47:47.659Z,98136.85
2023-01-13T17:50:17.402Z,98136.52
2023-01-13T17:52:45.107Z,98142.88
2023-01-13T17:55:12.679Z,98153.81
2023-01-13T17:57:41.568Z,98155.23
2023-01-13T18:00:10.959Z,98155.73
2023-01-13T18:02:38.674Z,98158.67
2023-01-13T18:05:06.673Z,98153.78
2023-01-13T18:07:34.586Z,98156.08
2023-01-13T18:10:02.204Z,98149.56
2023-01-13T18:12:30.368Z,98151.18
2023-01-13T18:14:58.205Z,98153.86
2023-01-13T18:17:26.219Z,98156.34
2023-01-13T18:19:53.962Z,98160.21
2023-01-13T18:22:21.569Z,98164.75
2023-01-13T18:24:50.110Z,98165.05
2023-01-13T18:27:20.658Z,98169.61
2023-01-13T18:29:53.471Z,98169.20
2023-01-13T18:32:23.362Z,98173.32
2023-01-13T18:35:01.677Z,98172.35
2023-01-13T18:37:33.241Z,98174.30
2023-01-13T18:40:01.220Z,98181.96
2023-01-13T18:42:29.162Z,98193.22
2023-01-13T18:44:57.208Z,98195.00
2023-01-13T18:47:27.876Z,98204.92
2023-01-13T18:49:56.749Z,98213.20
2023-01-13T18:52:25.036Z,98211.61
2023-01-13T18:54:53.371Z,98218.48
2023-01-13T18:57:20.985Z,98222.49
2023-01-13T18:59:48.881Z,98225.14
2023-01-13T19:02:20.419Z,98227.26
2023-01-13T19:04:48.649Z,98230.06
2023-01-13T19:07:16.846Z,98237.61
2023-01-13T19:09:44.440Z,98236.67
2023-01-13T19:12:12.171Z,98238.92
2023-01-13T19:14:39.711Z,98241.38
2023-01-13T19:17:08.715Z,98246.73
2023-01-13T19:19:44.410Z,98250.52
2023-01-13T19:22:17.464Z,98258.10
2023-01-13T19:24:46.658Z,98263.10
2023-01-13T19:27:15.980Z,98264.17
2023-01-13T19:29:52.481Z,98262.34
2023-01-13T19:32:21.915Z,98260.88
2023-01-13T19:34:50.292Z,98267.87
2023-01-13T19:37:19.185Z,98271.52
2023-01-13T19:39:47.563Z,98274.14
2023-01-13T19:42:15.210Z,98275.03
2023-01-13T19:44:42.818Z,98276.99
2023-01-13T19:47:10.354Z,98276.19
2023-01-13T19:49:38.154Z,98276.25
2023-01-13T19:52:07.549Z,98279.05
2023-01-13T19:54:35.522Z,98280.45
2023-01-13T19:57:04.537Z,98288.13
2023-01-13T19:59:32.794Z,98288.23
2023-01-13T20:02:02.694Z,98288.63
2023-01-13T20:04:32.169Z,98293.13
2023-01-13T20:07:01.257Z,98297.73
2023-01-13T20:09:34.038Z,98304.05
2023-01-13T20:12:01.837Z,98311.36
2023-01-13T20:14:29.767Z,98308.52
2023-01-13T20:16:57.559Z,98308.37
2023-01-13T20:19:25.227Z,98312.45
2023-01-13T20:21:54.176Z,98317.23
2023-01-13T20:24:21.941Z,98321.49
2023-01-13T20:26:49.545Z,98318.61
2023-01-13T20:29:17.565Z,98320.98
2023-01-13T20:31:45.547Z,98318.78
2023-01-13T20:34:13.779Z,98320.13
2023-01-13T20:36:43.161Z,98318.27
2023-01-13T20:39:15.419Z,98316.92
2023-01-13T20:41:43.619Z,98317.09
2023-01-13T20:44:13.104Z,98314.75
2023-01-13T20:46:42.353Z,98314.92
2023-01-13T20:49:11.732Z,98311.72
2023-01-13T20:51:39.745Z,98312.40
2023-01-13T20:54:07.991Z,98315.61
2023-01-13T20:56:36.961Z,98320.15
2023-01-13T20:59:04.864Z,98329.63
2023-01-13T21:01:33.266Z,98332.52
2023-01-13T21:04:01.917Z,98336.61
2023-01-13T21:06:30.143Z,98342.06
2023-01-13T21:08:58.085Z,98340.56
2023-01-13T21:11:27.665Z,98342.13
2023-01-13T21:13:55.806Z,98340.47
2023-01-13T21:16:23.661Z,98345.06
2023-01-13T21:18:51.879Z,98344.53
2023-01-13T21:21:19.577Z,98349.80
2023-01-13T21:23:47.507Z,98349.48
2023-01-13T21:26:15.317Z,98357.12
2023-01-13T21:28:43.169Z,98363.40
2023-01-13T21:31:11.405Z,98364.39
2023-01-13T21:33:39.797Z,98371.62
2023-01-13T21:36:13.351Z,98371.25
2023-01-13T21:38:41.274Z,98370.03
2023-01-13T21:41:09.945Z,98367.30
2023-01-13T21:43:37.900Z,98372.55
2023-01-13T21:46:12.373Z,98381.38
2023-01-13T21:48:40.090Z,98386.84
2023-01-13T21:51:07.684Z,98386.19
2023-01-13T21:53:35.818Z,98388.23
2023-01-13T21:56:03.789Z,98382.49
2023-01-13T21:58:31.390Z,98383.22
2023-01-13T22:01:01.490Z,98386.83
2023-01-13T22:03:29.043Z,98382.70
2023-01-13T22:05:57.038Z,98383.97
2023-01-13T22:08:24.896Z,98387.40
2023-01-13T22:10:52.623Z,98382.69
2023-01-13T22:15:54.254Z,98383.55
2023-01-13T22:18:22.094Z,98385.65
2023-01-13T22:20:49.660Z,98389.02
2023-01-13T22:23:17.355Z,98393.91
2023-01-13T22:25:44.892Z,98392.88
2023-01-13T22:28:12.634Z,98390.83
2023-01-13T22:43:12.434Z,98401.20
2023-01-13T22:45:40.011Z,98405.65
