createdAt,value
2022-09-29T00:00:16.306Z,9.48
2022-09-29T00:01:18.017Z,9.42
2022-09-29T00:02:20.281Z,9.40
2022-09-29T00:03:22.991Z,9.42
2022-09-29T00:04:24.948Z,9.40
2022-09-29T00:05:27.085Z,9.41
2022-09-29T00:06:29.197Z,9.40
2022-09-29T00:07:34.038Z,9.40
2022-09-29T00:08:36.924Z,9.35
2022-09-29T00:09:39.969Z,9.35
2022-09-29T00:10:45.216Z,9.39
2022-09-29T00:11:48.325Z,9.41
2022-09-29T00:12:50.298Z,9.45
2022-09-29T00:13:54.180Z,9.49
2022-09-29T00:14:56.370Z,9.47
2022-09-29T00:16:00.346Z,9.51
2022-09-29T00:17:02.478Z,9.50
2022-09-29T00:18:14.462Z,9.54
2022-09-29T00:19:09.724Z,9.49
2022-09-29T00:20:12.120Z,9.48
2022-09-29T00:21:18.006Z,9.52
2022-09-29T00:22:20.499Z,9.51
2022-09-29T00:23:26.640Z,9.55
2022-09-29T00:24:28.763Z,9.55
2022-09-29T00:25:30.891Z,9.54
2022-09-29T00:26:32.989Z,9.55
2022-09-29T00:27:35.056Z,9.58
2022-09-29T00:28:39.462Z,9.56
2022-09-29T00:29:41.574Z,9.64
2022-09-29T00:30:43.560Z,9.76
2022-09-29T00:31:45.465Z,9.86
2022-09-29T00:32:47.836Z,9.83
2022-09-29T00:33:49.849Z,9.80
2022-09-29T00:34:51.536Z,9.71
2022-09-29T00:36:02.551Z,9.70
2022-09-29T00:37:04.705Z,9.71
2022-09-29T00:38:06.590Z,9.70
2022-09-29T00:39:08.393Z,9.72
2022-09-29T00:40:11.488Z,9.67
2022-09-29T00:41:22.434Z,9.61
2022-09-29T00:42:25.164Z,9.62
2022-09-29T00:43:50.525Z,9.62
2022-09-29T00:44:56.027Z,9.62
2022-09-29T00:45:58.233Z,9.58
2022-09-29T00:47:03.950Z,9.55
2022-09-29T00:48:09.553Z,9.55
2022-09-29T00:49:21.158Z,9.52
2022-09-29T00:50:26.843Z,9.53
2022-09-29T00:51:31.815Z,9.49
2022-09-29T00:52:37.403Z,9.51
2022-09-29T00:53:42.299Z,9.53
2022-09-29T00:54:50.443Z,9.51
2022-09-29T00:56:05.135Z,9.47
2022-09-29T00:57:10.151Z,9.42
2022-09-29T00:58:35.297Z,9.47
2022-09-29T00:59:50.132Z,9.51
2022-09-29T01:00:52.525Z,9.49
2022-09-29T01:01:55.222Z,9.49
2022-09-29T01:03:07.044Z,9.50
2022-09-29T01:04:12.527Z,9.46
2022-09-29T01:05:18.137Z,9.45
2022-09-29T01:06:23.920Z,9.43
2022-09-29T01:07:27.073Z,9.46
2022-09-29T01:08:35.512Z,9.54
2022-09-29T01:09:39.773Z,9.51
2022-09-29T01:10:43.216Z,9.48
2022-09-29T01:11:45.271Z,9.40
2022-09-29T01:12:48.153Z,9.33
2022-09-29T01:13:51.935Z,9.37
2022-09-29T01:14:54.607Z,9.39
2022-09-29T01:15:56.373Z,9.42
2022-09-29T01:16:59.414Z,9.42
2022-09-29T01:18:01.846Z,9.42
2022-09-29T01:19:16.305Z,9.40
2022-09-29T01:20:21.213Z,9.43
2022-09-29T01:21:39.479Z,9.45
2022-09-29T01:22:59.995Z,9.42
2022-09-29T01:24:11.127Z,9.42
2022-09-29T01:25:51.575Z,9.42
2022-09-29T01:27:15.778Z,9.44
2022-09-29T01:28:55.315Z,9.45
2022-09-29T01:30:19.782Z,9.42
2022-09-29T01:31:34.619Z,9.40
2022-09-29T01:33:00.015Z,9.45
2022-09-29T01:34:28.011Z,9.39
2022-09-29T01:35:36.484Z,9.36
2022-09-29T01:37:00.043Z,9.41
2022-09-29T01:38:05.571Z,9.48
2022-09-29T01:39:27.603Z,9.55
2022-09-29T01:40:49.960Z,9.51
2022-09-29T01:42:10.881Z,9.53
2022-09-29T01:43:19.392Z,9.56
2022-09-29T01:44:27.986Z,9.64
2022-09-29T01:45:39.817Z,9.65
2022-09-29T01:46:48.347Z,9.64
2022-09-29T01:47:55.015Z,9.64
2022-09-29T01:49:00.105Z,9.55
2022-09-29T01:50:14.633Z,9.55
2022-09-29T01:51:32.210Z,9.56
2022-09-29T01:52:37.830Z,9.58
2022-09-29T01:53:49.186Z,9.57
2022-09-29T01:55:00.862Z,9.61
2022-09-29T01:56:09.317Z,9.57
2022-09-29T01:57:33.335Z,9.58
2022-09-29T01:59:00.024Z,9.56
2022-09-29T02:01:44.042Z,9.85
2022-09-29T02:02:58.510Z,9.75
2022-09-29T02:04:04.070Z,9.79
2022-09-29T02:05:09.855Z,9.69
2022-09-29T02:06:17.261Z,9.62
2022-09-29T02:07:22.902Z,9.56
2022-09-29T02:08:43.800Z,9.54
2022-09-29T02:09:50.415Z,9.53
2022-09-29T02:11:01.985Z,9.57
2022-09-29T02:12:05.283Z,9.51
2022-09-29T02:13:10.369Z,9.46
2022-09-29T02:14:16.957Z,9.47
2022-09-29T02:15:22.693Z,9.45
2022-09-29T02:16:28.410Z,9.50
2022-09-29T02:17:35.033Z,9.58
2022-09-29T02:18:57.473Z,9.59
2022-09-29T02:19:56.475Z,9.67
2022-09-29T02:20:59.760Z,9.78
2022-09-29T02:22:02.467Z,9.83
2022-09-29T02:23:04.353Z,9.82
2022-09-29T02:24:06.175Z,9.84
2022-09-29T02:25:10.654Z,9.67
2022-09-29T02:26:14.218Z,9.67
2022-09-29T02:27:17.190Z,9.73
2022-09-29T02:28:19.324Z,9.81
2022-09-29T02:29:21.479Z,9.77
2022-09-29T02:30:23.365Z,9.79
2022-09-29T02:31:26.091Z,9.84
2022-09-29T02:32:31.074Z,9.86
2022-09-29T02:33:33.079Z,9.78
2022-09-29T02:34:37.930Z,9.81
2022-09-29T02:35:55.116Z,9.74
2022-09-29T02:37:31.997Z,9.74
2022-09-29T02:38:49.593Z,9.68
2022-09-29T02:40:07.341Z,9.70
2022-09-29T02:41:34.966Z,9.66
2022-09-29T02:42:55.409Z,9.58
2022-09-29T02:44:00.959Z,9.57
2022-09-29T02:45:18.493Z,9.57
2022-09-29T02:46:35.928Z,9.61
2022-09-29T02:47:53.683Z,9.67
2022-09-29T02:49:17.226Z,9.64
2022-09-29T02:50:42.844Z,9.61
2022-09-29T02:51:53.893Z,9.64
2022-09-29T02:53:14.714Z,9.64
2022-09-29T02:54:47.785Z,9.56
2022-09-29T02:55:53.382Z,9.51
2022-09-29T02:57:08.014Z,9.54
2022-09-29T02:58:22.492Z,9.53
2022-09-29T02:59:28.002Z,9.58
2022-09-29T03:00:30.644Z,9.62
2022-09-29T03:01:34.580Z,9.56
2022-09-29T03:02:39.890Z,9.52
2022-09-29T03:03:42.366Z,9.57
2022-09-29T03:04:44.332Z,9.67
2022-09-29T03:05:46.140Z,9.72
2022-09-29T03:06:48.204Z,9.75
2022-09-29T03:07:51.049Z,9.74
2022-09-29T03:08:53.674Z,9.71
2022-09-29T03:09:55.391Z,9.87
2022-09-29T03:10:57.263Z,9.87
2022-09-29T03:11:58.995Z,9.91
2022-09-29T03:13:00.752Z,9.93
2022-09-29T03:14:02.472Z,9.90
2022-09-29T03:15:06.072Z,9.91
2022-09-29T03:16:08.925Z,9.96
2022-09-29T03:17:10.901Z,10.04
2022-09-29T03:18:12.765Z,10.11
2022-09-29T03:19:15.702Z,10.11
2022-09-29T03:20:17.728Z,10.17
2022-09-29T03:21:19.576Z,10.25
2022-09-29T03:22:21.285Z,10.25
2022-09-29T03:23:23.257Z,10.30
2022-09-29T03:24:24.978Z,10.37
2022-09-29T03:25:27.375Z,10.42
2022-09-29T03:26:29.420Z,10.46
2022-09-29T03:27:32.162Z,10.48
2022-09-29T03:28:33.987Z,10.46
2022-09-29T03:29:36.631Z,10.48
2022-09-29T03:30:40.031Z,10.45
2022-09-29T03:31:42.970Z,10.27
2022-09-29T03:32:44.965Z,10.11
2022-09-29T03:33:47.844Z,10.16
2022-09-29T03:34:50.366Z,10.13
2022-09-29T03:35:53.185Z,10.17
2022-09-29T03:36:55.430Z,10.19
2022-09-29T03:38:00.942Z,10.22
2022-09-29T03:39:02.933Z,10.27
2022-09-29T03:40:05.822Z,10.32
2022-09-29T03:41:07.623Z,10.32
2022-09-29T03:42:09.465Z,10.32
2022-09-29T03:43:12.273Z,10.37
2022-09-29T03:44:14.152Z,10.42
2022-09-29T03:45:15.894Z,10.47
2022-09-29T03:46:18.522Z,10.55
2022-09-29T03:47:20.505Z,10.62
2022-09-29T03:48:24.844Z,10.64
2022-09-29T03:49:27.040Z,10.64
2022-09-29T03:50:29.956Z,10.57
2022-09-29T03:51:32.035Z,10.56
2022-09-29T03:52:34.300Z,10.52
2022-09-29T03:53:36.295Z,10.55
2022-09-29T03:54:38.520Z,10.55
2022-09-29T03:55:40.956Z,10.52
2022-09-29T03:56:43.047Z,10.54
2022-09-29T03:57:45.644Z,10.50
2022-09-29T03:58:50.033Z,10.49
2022-09-29T03:59:52.362Z,10.52
2022-09-29T04:00:54.626Z,10.52
2022-09-29T04:01:56.552Z,10.55
2022-09-29T04:02:58.621Z,10.57
2022-09-29T04:04:02.192Z,10.59
2022-09-29T04:05:05.061Z,10.61
2022-09-29T04:06:07.349Z,10.65
2022-09-29T04:07:09.335Z,10.65
2022-09-29T04:08:11.598Z,10.69
2022-09-29T04:09:13.490Z,10.73
2022-09-29T04:10:15.791Z,10.65
2022-09-29T04:11:18.192Z,10.67
2022-09-29T04:12:20.570Z,10.75
2022-09-29T04:13:22.431Z,10.78
2022-09-29T04:14:24.083Z,10.80
2022-09-29T04:15:25.801Z,10.84
2022-09-29T04:16:27.791Z,10.73
2022-09-29T04:17:29.785Z,10.65
2022-09-29T04:18:32.225Z,10.64
2022-09-29T04:19:34.003Z,10.65
2022-09-29T04:20:37.370Z,10.61
2022-09-29T04:21:39.211Z,10.62
2022-09-29T04:22:41.963Z,10.61
2022-09-29T04:23:43.951Z,10.45
2022-09-29T04:24:45.868Z,10.39
2022-09-29T04:25:47.754Z,10.31
2022-09-29T04:26:49.611Z,10.28
2022-09-29T04:27:51.602Z,10.24
2022-09-29T04:28:54.860Z,10.32
2022-09-29T04:29:56.696Z,10.34
2022-09-29T04:30:58.716Z,10.39
2022-09-29T04:32:00.971Z,10.47
2022-09-29T04:33:03.171Z,10.46
2022-09-29T04:34:06.055Z,10.48
2022-09-29T04:35:09.780Z,10.44
2022-09-29T04:36:12.034Z,10.50
2022-09-29T04:37:14.791Z,10.52
2022-09-29T04:38:17.145Z,10.57
2022-09-29T04:39:19.393Z,10.60
2022-09-29T04:40:21.503Z,10.70
2022-09-29T04:41:23.799Z,10.79
2022-09-29T04:42:25.602Z,10.86
2022-09-29T04:43:27.578Z,10.87
2022-09-29T04:44:29.477Z,10.79
2022-09-29T04:45:31.768Z,10.75
2022-09-29T04:46:33.700Z,10.85
2022-09-29T04:47:35.325Z,10.92
2022-09-29T04:48:37.207Z,10.98
2022-09-29T04:49:40.358Z,11.05
2022-09-29T04:50:43.628Z,11.13
2022-09-29T04:51:45.972Z,11.18
2022-09-29T04:52:48.253Z,11.26
2022-09-29T04:53:50.163Z,11.29
2022-09-29T04:54:52.120Z,11.34
2022-09-29T04:55:53.993Z,11.38
2022-09-29T04:56:56.497Z,11.40
2022-09-29T04:57:58.176Z,11.46
2022-09-29T04:59:00.147Z,11.48
2022-09-29T05:00:03.983Z,11.52
2022-09-29T05:01:08.052Z,11.53
2022-09-29T05:02:10.170Z,11.55
2022-09-29T05:03:12.734Z,11.56
2022-09-29T05:04:14.720Z,11.54
2022-09-29T05:05:16.769Z,11.59
2022-09-29T05:06:20.892Z,11.64
2022-09-29T05:07:22.791Z,11.65
2022-09-29T05:08:24.565Z,11.69
2022-09-29T05:09:29.854Z,11.73
2022-09-29T05:10:31.028Z,11.75
2022-09-29T05:11:32.956Z,11.78
2022-09-29T05:12:34.823Z,11.81
2022-09-29T05:13:37.992Z,11.83
2022-09-29T05:14:39.809Z,11.80
2022-09-29T05:15:42.158Z,11.81
2022-09-29T05:16:44.497Z,11.81
2022-09-29T05:17:46.654Z,11.77
2022-09-29T05:18:49.471Z,11.72
2022-09-29T05:19:51.358Z,11.74
2022-09-29T05:21:15.904Z,11.75
2022-09-29T05:21:58.762Z,11.76
2022-09-29T05:23:00.850Z,11.76
2022-09-29T05:24:03.557Z,11.79
2022-09-29T05:25:07.420Z,11.78
2022-09-29T05:26:11.492Z,11.79
2022-09-29T05:27:15.355Z,11.84
2022-09-29T05:28:17.172Z,11.87
2022-09-29T05:29:19.475Z,11.90
2022-09-29T05:30:22.219Z,11.90
2022-09-29T05:31:24.266Z,11.90
2022-09-29T05:32:27.257Z,11.91
2022-09-29T05:33:29.540Z,11.82
2022-09-29T05:34:31.638Z,11.82
2022-09-29T05:35:33.682Z,11.88
2022-09-29T05:36:36.032Z,11.87
2022-09-29T05:37:37.746Z,11.80
2022-09-29T05:38:40.373Z,11.74
2022-09-29T05:39:42.050Z,11.77
2022-09-29T05:40:43.875Z,11.71
2022-09-29T05:41:47.735Z,11.59
2022-09-29T05:42:51.395Z,11.56
2022-09-29T05:43:54.736Z,11.59
2022-09-29T05:44:56.776Z,11.38
2022-09-29T05:46:06.765Z,11.37
2022-09-29T05:47:08.858Z,11.33
2022-09-29T05:48:11.707Z,11.34
2022-09-29T05:49:13.409Z,11.38
2022-09-29T05:50:16.869Z,11.28
2022-09-29T05:51:23.175Z,11.33
2022-09-29T05:52:26.583Z,11.30
2022-09-29T05:53:28.634Z,11.29
2022-09-29T05:54:30.389Z,11.34
2022-09-29T05:55:35.341Z,11.39
2022-09-29T05:56:40.707Z,11.46
2022-09-29T05:57:42.267Z,11.36
2022-09-29T05:58:44.228Z,11.40
2022-09-29T05:59:46.008Z,11.40
2022-09-29T06:00:48.008Z,11.42
2022-09-29T06:01:51.039Z,11.45
2022-09-29T06:02:53.260Z,11.55
2022-09-29T06:03:56.062Z,11.67
2022-09-29T06:04:57.830Z,11.66
2022-09-29T06:06:06.169Z,11.71
2022-09-29T06:07:07.937Z,11.74
2022-09-29T06:08:09.555Z,11.86
2022-09-29T06:09:11.383Z,11.80
2022-09-29T06:10:13.476Z,11.59
2022-09-29T06:11:18.580Z,11.47
2022-09-29T06:12:21.895Z,11.45
2022-09-29T06:13:23.958Z,11.42
2022-09-29T06:14:26.207Z,11.48
2022-09-29T06:15:28.642Z,11.59
2022-09-29T06:16:33.698Z,11.71
2022-09-29T06:17:35.614Z,11.63
2022-09-29T06:18:37.672Z,11.65
2022-09-29T06:19:44.003Z,11.66
2022-09-29T06:20:43.589Z,11.66
2022-09-29T06:21:45.475Z,11.62
2022-09-29T06:22:47.177Z,11.57
2022-09-29T06:23:49.434Z,11.59
2022-09-29T06:24:51.232Z,11.73
2022-09-29T06:26:00.404Z,11.66
2022-09-29T06:27:03.343Z,11.67
2022-09-29T06:28:05.232Z,11.82
2022-09-29T06:29:07.598Z,11.91
2022-09-29T06:30:12.150Z,11.92
2022-09-29T06:31:17.544Z,12.01
2022-09-29T06:32:19.629Z,11.94
2022-09-29T06:33:21.804Z,11.89
2022-09-29T06:34:25.183Z,11.94
2022-09-29T06:35:26.831Z,12.01
2022-09-29T06:36:35.374Z,12.13
2022-09-29T06:37:40.376Z,12.25
2022-09-29T06:38:43.519Z,12.22
2022-09-29T06:39:46.012Z,12.32
2022-09-29T06:40:48.507Z,12.25
2022-09-29T06:41:50.738Z,12.30
2022-09-29T06:42:53.229Z,12.19
2022-09-29T06:43:56.706Z,12.27
2022-09-29T06:44:58.861Z,12.24
2022-09-29T06:46:01.277Z,12.14
2022-09-29T06:47:03.341Z,12.17
2022-09-29T06:48:04.993Z,12.00
2022-09-29T06:49:06.601Z,12.12
2022-09-29T06:50:09.349Z,12.13
2022-09-29T06:51:11.424Z,12.19
2022-09-29T06:52:20.716Z,12.24
2022-09-29T06:53:19.321Z,12.14
2022-09-29T06:54:23.871Z,12.19
2022-09-29T06:55:25.590Z,12.24
2022-09-29T06:56:28.534Z,12.36
2022-09-29T06:57:31.078Z,12.44
2022-09-29T06:58:32.809Z,12.44
2022-09-29T06:59:34.747Z,12.56
2022-09-29T07:00:37.641Z,12.75
2022-09-29T07:01:40.088Z,12.84
2022-09-29T07:02:46.625Z,12.74
2022-09-29T07:03:48.386Z,12.76
2022-09-29T07:04:50.679Z,12.87
2022-09-29T07:06:15.301Z,12.73
2022-09-29T07:06:57.321Z,12.83
2022-09-29T07:08:01.300Z,12.90
2022-09-29T07:09:03.536Z,12.91
2022-09-29T07:10:06.608Z,12.99
2022-09-29T07:11:09.878Z,13.09
2022-09-29T07:12:14.036Z,13.13
2022-09-29T07:13:15.910Z,13.21
2022-09-29T07:14:19.775Z,13.25
2022-09-29T07:15:21.697Z,13.30
2022-09-29T07:16:24.576Z,13.28
2022-09-29T07:17:27.014Z,13.38
2022-09-29T07:18:28.779Z,13.41
2022-09-29T07:19:49.847Z,13.46
2022-09-29T07:20:52.306Z,13.47
2022-09-29T07:21:54.829Z,13.53
2022-09-29T07:22:58.054Z,13.63
2022-09-29T07:24:02.674Z,13.68
2022-09-29T07:25:50.559Z,13.78
2022-09-29T07:26:34.028Z,13.86
2022-09-29T07:27:36.060Z,13.83
2022-09-29T07:28:40.443Z,13.88
2022-09-29T07:29:42.779Z,13.87
2022-09-29T07:30:45.812Z,13.85
2022-09-29T07:32:00.157Z,13.90
2022-09-29T07:33:02.823Z,14.00
2022-09-29T07:34:04.944Z,14.07
2022-09-29T07:35:07.369Z,13.95
2022-09-29T07:36:12.275Z,13.87
2022-09-29T07:37:14.527Z,13.87
2022-09-29T07:38:16.229Z,13.70
2022-09-29T07:39:20.812Z,13.66
2022-09-29T07:40:24.276Z,13.66
2022-09-29T07:41:26.517Z,13.82
2022-09-29T07:43:05.643Z,13.90
2022-09-29T07:44:07.803Z,13.95
2022-09-29T07:45:09.837Z,14.05
2022-09-29T07:46:12.827Z,14.10
2022-09-29T07:47:14.909Z,14.16
2022-09-29T07:48:18.087Z,14.25
2022-09-29T07:49:21.598Z,14.12
2022-09-29T07:50:23.827Z,14.10
2022-09-29T07:51:26.757Z,14.16
2022-09-29T07:52:29.169Z,14.19
2022-09-29T07:53:31.969Z,13.99
2022-09-29T07:54:34.229Z,14.00
2022-09-29T07:55:36.921Z,13.97
2022-09-29T07:56:38.933Z,14.06
2022-09-29T07:57:41.416Z,14.13
2022-09-29T07:58:44.588Z,14.26
2022-09-29T07:59:52.364Z,14.28
2022-09-29T08:00:55.042Z,14.32
2022-09-29T08:01:57.325Z,14.41
2022-09-29T08:03:01.980Z,14.49
2022-09-29T08:04:04.116Z,14.60
2022-09-29T08:05:07.802Z,14.60
2022-09-29T08:06:14.670Z,14.59
2022-09-29T08:07:17.081Z,14.53
2022-09-29T08:08:19.109Z,14.62
2022-09-29T08:09:23.858Z,14.70
2022-09-29T08:10:26.065Z,14.64
2022-09-29T08:11:31.936Z,14.66
2022-09-29T08:12:41.140Z,14.57
2022-09-29T08:13:37.210Z,14.60
2022-09-29T08:14:44.043Z,14.75
2022-09-29T08:15:44.683Z,14.87
2022-09-29T08:16:46.907Z,15.07
2022-09-29T08:17:56.486Z,15.20
2022-09-29T08:18:59.302Z,15.22
2022-09-29T08:20:01.407Z,15.32
2022-09-29T08:21:04.514Z,15.31
2022-09-29T08:22:06.853Z,15.41
2022-09-29T08:23:08.836Z,15.39
2022-09-29T08:24:13.200Z,15.49
2022-09-29T08:25:16.256Z,15.53
2022-09-29T08:26:33.066Z,15.57
2022-09-29T08:27:25.368Z,15.64
2022-09-29T08:28:32.069Z,15.73
2022-09-29T08:29:44.731Z,15.84
2022-09-29T08:30:38.068Z,15.91
2022-09-29T08:31:40.690Z,16.01
2022-09-29T08:32:42.876Z,16.15
2022-09-29T08:33:44.815Z,16.20
2022-09-29T08:34:49.779Z,16.18
2022-09-29T08:35:55.887Z,16.21
2022-09-29T08:36:58.063Z,16.28
2022-09-29T08:38:00.065Z,16.26
2022-09-29T08:39:02.222Z,16.32
2022-09-29T08:40:05.424Z,16.40
2022-09-29T08:41:11.988Z,16.32
2022-09-29T08:42:48.689Z,16.29
2022-09-29T08:43:53.028Z,16.35
2022-09-29T08:45:14.289Z,16.44
2022-09-29T08:46:27.186Z,16.45
2022-09-29T08:47:44.901Z,16.38
2022-09-29T08:48:51.856Z,16.41
2022-09-29T08:49:51.301Z,16.44
2022-09-29T08:51:06.033Z,16.50
2022-09-29T08:52:45.084Z,16.63
2022-09-29T08:53:43.070Z,16.74
2022-09-29T08:54:49.349Z,16.79
2022-09-29T08:55:58.300Z,16.65
2022-09-29T08:57:01.652Z,16.74
2022-09-29T08:58:06.623Z,16.81
2022-09-29T08:59:10.976Z,16.82
2022-09-29T09:00:16.834Z,16.71
2022-09-29T09:01:22.740Z,16.78
2022-09-29T09:02:49.181Z,16.91
2022-09-29T09:04:04.509Z,16.93
2022-09-29T09:05:19.364Z,16.83
2022-09-29T09:06:48.016Z,16.83
2022-09-29T09:08:03.529Z,16.79
2022-09-29T09:10:45.086Z,16.90
2022-09-29T09:12:03.090Z,16.81
2022-09-29T09:13:09.187Z,16.87
2022-09-29T09:14:21.679Z,16.70
2022-09-29T09:15:34.687Z,16.67
2022-09-29T09:16:57.771Z,16.72
2022-09-29T09:18:23.146Z,16.73
2022-09-29T09:19:45.563Z,16.85
2022-09-29T09:20:51.921Z,16.74
2022-09-29T09:23:39.397Z,16.96
2022-09-29T09:24:54.272Z,16.90
2022-09-29T09:26:03.764Z,16.93
2022-09-29T09:27:09.296Z,17.02
2022-09-29T09:28:21.127Z,17.14
2022-09-29T09:29:39.254Z,17.11
2022-09-29T09:30:52.150Z,17.19
2022-09-29T09:32:04.386Z,17.20
2022-09-29T09:33:26.652Z,17.13
2022-09-29T09:34:46.111Z,17.17
2022-09-29T09:35:59.092Z,17.12
2022-09-29T09:37:09.220Z,17.12
2022-09-29T09:39:34.492Z,17.22
2022-09-29T09:40:45.948Z,17.23
2022-09-29T09:41:51.556Z,17.36
2022-09-29T09:42:59.713Z,17.46
2022-09-29T09:44:08.178Z,17.48
2022-09-29T09:45:16.665Z,17.49
2022-09-29T09:46:32.407Z,17.54
2022-09-29T09:49:21.595Z,17.59
2022-09-29T09:50:25.369Z,17.49
2022-09-29T09:51:36.998Z,17.55
2022-09-29T09:52:46.033Z,17.53
2022-09-29T09:53:51.451Z,17.49
2022-09-29T09:54:59.941Z,17.55
2022-09-29T09:56:21.162Z,17.55
2022-09-29T09:57:33.741Z,17.58
2022-09-29T09:59:02.318Z,17.66
2022-09-29T10:00:14.494Z,17.71
2022-09-29T10:01:19.002Z,17.73
2022-09-29T10:02:22.466Z,17.82
2022-09-29T10:03:28.443Z,17.78
2022-09-29T10:04:31.033Z,17.82
2022-09-29T10:05:42.182Z,17.87
2022-09-29T10:06:45.452Z,17.88
2022-09-29T10:07:47.848Z,17.97
2022-09-29T10:08:49.987Z,17.97
2022-09-29T10:09:52.582Z,17.82
2022-09-29T10:10:59.420Z,17.84
2022-09-29T10:12:02.304Z,17.95
2022-09-29T10:13:07.859Z,17.87
2022-09-29T10:14:19.787Z,17.91
2022-09-29T10:15:29.304Z,17.95
2022-09-29T10:16:43.655Z,17.96
2022-09-29T10:17:49.745Z,17.92
2022-09-29T10:18:51.987Z,17.87
2022-09-29T10:20:02.953Z,17.75
2022-09-29T10:21:23.920Z,17.82
2022-09-29T10:22:28.118Z,17.79
2022-09-29T10:23:35.159Z,17.70
2022-09-29T10:24:37.487Z,17.57
2022-09-29T10:25:39.476Z,17.70
2022-09-29T10:26:46.569Z,17.76
2022-09-29T10:27:52.001Z,17.81
2022-09-29T10:29:01.062Z,17.81
2022-09-29T10:30:04.148Z,17.76
2022-09-29T10:31:17.902Z,17.82
2022-09-29T10:32:32.061Z,17.84
2022-09-29T10:33:34.169Z,17.87
2022-09-29T10:34:39.438Z,17.82
2022-09-29T10:35:44.511Z,17.83
2022-09-29T10:36:50.291Z,17.75
2022-09-29T10:38:01.929Z,17.76
2022-09-29T10:39:04.385Z,17.67
2022-09-29T10:40:13.422Z,17.74
2022-09-29T10:41:15.675Z,17.79
2022-09-29T10:42:26.268Z,17.84
2022-09-29T10:43:37.942Z,17.82
2022-09-29T10:44:40.580Z,17.79
2022-09-29T10:45:49.629Z,17.78
2022-09-29T10:46:56.103Z,17.93
2022-09-29T10:48:07.740Z,17.91
2022-09-29T10:49:16.542Z,17.96
2022-09-29T10:50:27.480Z,18.02
2022-09-29T10:51:29.998Z,18.14
2022-09-29T10:52:33.192Z,18.18
2022-09-29T10:53:39.384Z,18.19
2022-09-29T10:54:56.990Z,18.27
2022-09-29T10:56:03.413Z,18.34
2022-09-29T10:57:15.324Z,18.40
2022-09-29T10:58:52.461Z,18.52
2022-09-29T10:59:50.411Z,18.61
2022-09-29T11:01:06.284Z,18.66
2022-09-29T11:02:12.857Z,18.50
2022-09-29T11:03:25.058Z,18.58
2022-09-29T11:04:47.368Z,18.58
2022-09-29T11:06:03.069Z,18.60
2022-09-29T11:07:08.709Z,18.55
2022-09-29T11:08:11.537Z,18.63
2022-09-29T11:09:19.655Z,18.69
2022-09-29T11:10:31.898Z,18.72
2022-09-29T11:11:37.698Z,18.75
2022-09-29T11:12:40.172Z,18.86
2022-09-29T11:14:00.366Z,18.91
2022-09-29T11:15:04.767Z,18.98
2022-09-29T11:17:45.204Z,19.10
2022-09-29T11:18:50.398Z,19.14
2022-09-29T11:19:54.785Z,19.13
2022-09-29T11:21:04.473Z,19.13
2022-09-29T11:22:34.125Z,18.91
2022-09-29T11:23:49.928Z,18.93
2022-09-29T11:25:14.416Z,19.03
2022-09-29T11:26:35.909Z,19.06
2022-09-29T11:28:12.829Z,19.19
2022-09-29T11:29:21.643Z,19.18
2022-09-29T11:30:33.529Z,19.22
2022-09-29T11:31:49.433Z,19.34
2022-09-29T11:33:07.056Z,19.40
2022-09-29T11:34:38.631Z,19.52
2022-09-29T11:35:53.240Z,19.64
2022-09-29T11:37:04.639Z,19.76
2022-09-29T11:38:13.258Z,19.85
2022-09-29T11:39:28.097Z,19.80
2022-09-29T11:40:53.673Z,19.72
2022-09-29T11:41:59.423Z,19.72
2022-09-29T11:43:38.686Z,19.68
2022-09-29T11:44:56.508Z,19.63
2022-09-29T11:47:24.292Z,19.66
2022-09-29T11:48:39.769Z,19.58
2022-09-29T11:50:16.280Z,19.59
2022-09-29T11:51:30.404Z,19.56
2022-09-29T11:52:35.998Z,19.54
2022-09-29T11:53:54.303Z,19.52
2022-09-29T11:55:24.489Z,19.63
2022-09-29T11:56:51.354Z,19.86
2022-09-29T11:58:21.283Z,19.95
2022-09-29T11:59:31.942Z,20.06
2022-09-29T12:00:54.348Z,19.97
2022-09-29T12:02:03.194Z,19.95
2022-09-29T12:03:33.366Z,20.04
2022-09-29T12:04:46.481Z,20.09
2022-09-29T12:06:03.787Z,20.23
2022-09-29T12:07:19.811Z,20.38
2022-09-29T12:08:43.629Z,20.47
2022-09-29T12:10:16.559Z,20.42
2022-09-29T12:12:05.143Z,20.27
2022-09-29T12:13:06.769Z,20.29
2022-09-29T12:14:18.404Z,20.41
2022-09-29T12:15:35.108Z,20.49
2022-09-29T12:16:40.725Z,20.52
2022-09-29T12:17:47.078Z,20.56
2022-09-29T12:18:55.594Z,20.58
2022-09-29T12:20:07.380Z,20.65
2022-09-29T12:21:15.621Z,20.68
2022-09-29T12:22:39.158Z,20.57
2022-09-29T12:23:44.703Z,20.55
2022-09-29T12:24:54.034Z,20.68
2022-09-29T12:26:08.726Z,20.75
2022-09-29T12:27:17.083Z,21.01
2022-09-29T12:28:38.552Z,20.98
2022-09-29T12:29:57.010Z,20.85
2022-09-29T12:31:09.155Z,20.61
2022-09-29T12:32:37.425Z,20.32
2022-09-29T12:33:43.315Z,20.18
2022-09-29T12:34:52.439Z,20.01
2022-09-29T12:36:13.433Z,19.85
2022-09-29T12:37:22.325Z,19.80
2022-09-29T12:38:27.943Z,19.75
2022-09-29T12:39:45.693Z,19.64
2022-09-29T12:41:08.229Z,19.63
2022-09-29T12:42:26.436Z,19.53
2022-09-29T12:43:47.432Z,19.54
2022-09-29T12:45:17.075Z,19.43
2022-09-29T12:46:29.449Z,19.44
2022-09-29T12:48:01.332Z,19.49
2022-09-29T12:49:26.261Z,19.56
2022-09-29T12:50:31.984Z,19.72
2022-09-29T12:51:40.680Z,19.89
2022-09-29T12:52:58.520Z,19.97
2022-09-29T12:54:16.651Z,19.87
2022-09-29T12:55:27.784Z,19.87
2022-09-29T12:56:50.200Z,19.82
2022-09-29T12:57:55.795Z,19.80
2022-09-29T12:59:01.904Z,19.73
2022-09-29T13:00:24.526Z,19.68
2022-09-29T13:04:38.856Z,19.35
2022-09-29T13:06:05.932Z,19.31
2022-09-29T13:07:41.188Z,19.15
2022-09-29T13:09:05.264Z,19.09
2022-09-29T13:10:24.846Z,18.95
2022-09-29T13:11:48.533Z,18.90
2022-09-29T13:13:00.013Z,18.79
2022-09-29T13:14:23.723Z,18.80
2022-09-29T13:16:03.192Z,18.78
2022-09-29T13:17:31.810Z,18.74
2022-09-29T13:19:20.266Z,18.70
2022-09-29T13:20:38.420Z,18.70
2022-09-29T13:22:13.249Z,18.68
2022-09-29T13:23:35.918Z,18.73
2022-09-29T13:24:53.581Z,18.74
2022-09-29T13:26:07.917Z,18.81
2022-09-29T13:28:28.104Z,18.90
2022-09-29T13:29:32.371Z,18.77
2022-09-29T13:30:36.856Z,18.77
2022-09-29T13:32:48.903Z,18.83
2022-09-29T13:33:54.458Z,18.81
2022-09-29T13:34:59.441Z,18.82
2022-09-29T13:36:02.252Z,18.85
2022-09-29T13:37:14.482Z,18.83
2022-09-29T13:38:20.404Z,18.71
2022-09-29T13:39:27.410Z,18.73
2022-09-29T13:40:30.974Z,18.76
2022-09-29T13:41:36.462Z,18.83
2022-09-29T13:42:43.472Z,18.81
2022-09-29T13:43:55.206Z,18.80
2022-09-29T13:45:20.973Z,18.79
2022-09-29T13:46:32.865Z,18.82
2022-09-29T13:47:35.589Z,18.82
2022-09-29T13:48:41.855Z,18.80
2022-09-29T13:49:43.818Z,18.86
2022-09-29T13:50:50.853Z,18.85
2022-09-29T13:51:58.829Z,18.85
2022-09-29T13:53:25.556Z,18.85
2022-09-29T13:54:34.115Z,18.82
2022-09-29T13:55:58.295Z,18.80
2022-09-29T13:57:22.445Z,18.87
2022-09-29T13:58:31.720Z,18.92
2022-09-29T13:59:35.442Z,18.92
2022-09-29T14:00:41.458Z,18.90
2022-09-29T14:02:09.721Z,18.81
2022-09-29T14:03:24.760Z,18.76
2022-09-29T14:04:38.068Z,18.61
2022-09-29T14:05:44.196Z,18.66
2022-09-29T14:06:48.138Z,18.64
2022-09-29T14:08:02.914Z,18.57
2022-09-29T14:10:22.285Z,18.67
2022-09-29T14:11:37.201Z,18.58
2022-09-29T14:12:41.890Z,18.55
2022-09-29T14:13:51.350Z,18.48
2022-09-29T14:14:57.079Z,18.50
2022-09-29T14:17:28.367Z,18.57
2022-09-29T14:18:34.066Z,18.40
2022-09-29T14:20:07.947Z,18.32
2022-09-29T14:21:13.293Z,18.27
2022-09-29T14:22:37.223Z,18.26
2022-09-29T14:23:49.576Z,18.20
2022-09-29T14:24:55.362Z,18.17
2022-09-29T14:25:58.294Z,18.08
2022-09-29T14:27:26.630Z,18.06
2022-09-29T14:28:32.324Z,18.07
2022-09-29T14:29:37.902Z,18.01
2022-09-29T14:30:46.566Z,17.99
2022-09-29T14:31:51.860Z,17.95
2022-09-29T14:33:00.667Z,17.99
2022-09-29T14:34:03.542Z,17.96
2022-09-29T14:35:15.620Z,17.91
2022-09-29T14:36:21.094Z,17.90
2022-09-29T14:37:24.775Z,17.83
2022-09-29T14:38:39.733Z,17.79
2022-09-29T14:39:42.639Z,17.76
2022-09-29T14:41:03.261Z,17.68
2022-09-29T14:42:08.986Z,17.65
2022-09-29T14:43:18.022Z,17.62
2022-09-29T14:44:26.586Z,17.59
2022-09-29T14:45:30.023Z,17.57
2022-09-29T14:46:38.935Z,17.60
2022-09-29T14:47:47.432Z,17.57
2022-09-29T14:49:17.700Z,17.57
2022-09-29T14:50:38.648Z,17.58
2022-09-29T14:51:48.187Z,17.47
2022-09-29T14:53:06.988Z,17.48
2022-09-29T14:54:39.747Z,17.51
2022-09-29T14:55:48.191Z,17.46
2022-09-29T14:57:06.190Z,17.42
2022-09-29T14:58:33.291Z,17.34
2022-09-29T14:59:54.807Z,17.34
2022-09-29T15:01:15.681Z,17.31
2022-09-29T15:02:26.989Z,17.28