createdAt,value
2024-03-05T02:14:48.608Z,9.762252
2024-03-05T02:15:48.567Z,9.762464
2024-03-05T02:16:48.594Z,9.762464
2024-03-05T02:17:48.608Z,9.763026
2024-03-05T02:18:48.533Z,9.762952
2024-03-05T02:19:48.613Z,9.762952
2024-03-05T02:20:48.481Z,9.762952
2024-03-05T02:21:48.485Z,9.762952
2024-03-05T02:22:48.497Z,9.763018
2024-03-05T02:23:48.498Z,9.763015
2024-03-05T02:24:48.445Z,9.763015
2024-03-05T02:25:48.461Z,9.762188
2024-03-05T02:26:48.543Z,9.762188
2024-03-05T02:27:48.440Z,9.762831
2024-03-05T02:28:48.565Z,9.762490
2024-03-05T02:29:48.402Z,9.762411
2024-03-05T02:30:48.409Z,9.762624
2024-03-05T02:31:48.543Z,9.762587
2024-03-05T02:32:48.472Z,9.762760
2024-03-05T02:33:48.387Z,9.762667
2024-03-05T02:34:48.447Z,9.762710
2024-03-05T02:35:48.348Z,9.762919
2024-03-05T02:36:48.338Z,9.763138
2024-03-05T02:37:48.369Z,9.762904
2024-03-05T02:38:48.327Z,9.762828
2024-03-05T02:39:48.316Z,9.762899
2024-03-05T02:40:48.369Z,9.762984
2024-03-05T02:41:48.311Z,9.762801
2024-03-05T02:42:48.411Z,9.762889
2024-03-05T02:43:48.403Z,9.762626
2024-03-05T02:44:48.302Z,9.762947
2024-03-05T02:45:48.316Z,9.762816
2024-03-05T02:46:48.330Z,9.762855
2024-03-05T02:47:48.297Z,9.762334
2024-03-05T02:48:48.214Z,9.762190
2024-03-05T02:49:48.225Z,9.762684
2024-03-05T02:50:48.248Z,9.762776
2024-03-05T02:51:48.232Z,9.762805
2024-03-05T02:52:48.233Z,9.762691
2024-03-05T02:53:48.182Z,9.762901
2024-03-05T02:54:48.171Z,9.762742
2024-03-05T02:55:48.197Z,9.763162
2024-03-05T02:56:48.237Z,9.763162
2024-03-05T02:57:48.148Z,9.763162
2024-03-05T02:58:48.172Z,9.763162
2024-03-05T02:59:48.121Z,9.763162
2024-03-05T03:00:48.232Z,9.763162
2024-03-05T03:01:48.224Z,9.763162
2024-03-05T03:02:48.117Z,9.763162
2024-03-05T03:03:48.082Z,9.763162
2024-03-05T03:04:48.120Z,9.763162
2024-03-05T03:05:48.078Z,9.763162
2024-03-05T03:06:48.052Z,9.763162
2024-03-05T03:07:48.096Z,9.763162
2024-03-05T03:08:48.035Z,9.763162
2024-03-05T03:09:48.046Z,9.763162
2024-03-05T03:10:48.075Z,9.763162
2024-03-05T03:11:48.134Z,9.762601
2024-03-05T03:12:47.985Z,9.762896
2024-03-05T03:13:48.064Z,9.762898
2024-03-05T03:14:48.039Z,9.762788
2024-03-05T03:15:48.005Z,9.762659
2024-03-05T03:16:47.969Z,9.763320
2024-03-05T03:17:47.975Z,9.763477
2024-03-05T03:18:47.926Z,9.762872
2024-03-05T03:19:47.960Z,9.762522
2024-03-05T03:20:47.908Z,9.762771
2024-03-05T03:21:47.916Z,9.762873
2024-03-05T03:22:47.928Z,9.762988
2024-03-05T03:23:47.891Z,9.763055
2024-03-05T03:24:47.881Z,9.763022
2024-03-05T03:25:47.897Z,9.762843
2024-03-05T03:26:47.889Z,9.762403
2024-03-05T03:27:47.840Z,9.762505
2024-03-05T03:28:47.837Z,9.763357
2024-03-05T03:29:47.854Z,9.762934
2024-03-05T03:30:48.807Z,9.762501
2024-03-05T03:31:47.870Z,9.763095
2024-03-05T03:32:47.801Z,9.763045
2024-03-05T03:33:47.782Z,9.763045
2024-03-05T03:34:48.023Z,9.763045
2024-03-05T03:35:47.862Z,9.763128
2024-03-05T03:36:47.746Z,9.763128
2024-03-05T03:37:47.873Z,9.762710
2024-03-05T03:38:47.737Z,9.762628
2024-03-05T03:39:47.758Z,9.762628
2024-03-05T03:40:47.718Z,9.762628
2024-03-05T03:41:49.985Z,9.762628
2024-03-05T03:42:48.674Z,9.762628
2024-03-05T03:43:47.752Z,9.762628
2024-03-05T03:44:48.501Z,9.762628
2024-03-05T03:45:47.670Z,9.762628
2024-03-05T03:46:48.650Z,9.762628
2024-03-05T03:47:48.063Z,9.762628
2024-03-05T03:48:47.667Z,9.762628
2024-03-05T03:49:47.800Z,9.762628
2024-03-05T03:50:47.664Z,9.762628
2024-03-05T03:51:47.594Z,9.762628
2024-03-05T03:52:47.664Z,9.762628
2024-03-05T03:53:47.613Z,9.762628
2024-03-05T03:54:47.601Z,9.762628
2024-03-05T03:55:47.632Z,9.762628
2024-03-05T03:56:47.576Z,9.762628
2024-03-05T03:57:47.594Z,9.762628
2024-03-05T03:58:47.570Z,9.762628
2024-03-05T03:59:47.530Z,9.762628
2024-03-05T04:00:47.607Z,9.762628
2024-03-05T04:01:47.542Z,9.762628
2024-03-05T04:02:47.536Z,9.762628
2024-03-05T04:03:47.519Z,9.762628
2024-03-05T04:04:47.587Z,9.762628
2024-03-05T04:05:47.496Z,9.762628
2024-03-05T04:06:47.465Z,9.762628
2024-03-05T04:07:47.608Z,9.762628
2024-03-05T04:08:47.429Z,9.762628
2024-03-05T04:09:47.421Z,9.762628
2024-03-05T04:10:47.525Z,9.762628
2024-03-05T04:11:47.625Z,9.762628
2024-03-05T04:12:47.425Z,9.762628
2024-03-05T04:13:47.411Z,9.762628
2024-03-05T04:14:47.399Z,9.762628
2024-03-05T04:15:47.381Z,9.762628
2024-03-05T04:16:47.413Z,9.762628
2024-03-05T04:17:47.482Z,9.762628
2024-03-05T04:18:47.673Z,9.762628
2024-03-05T04:19:47.401Z,9.762628
2024-03-05T04:20:47.355Z,9.762628
2024-03-05T04:21:47.343Z,9.762628
2024-03-05T04:22:47.350Z,9.762628
2024-03-05T04:23:47.318Z,9.762628
2024-03-05T04:24:47.289Z,9.762628
2024-03-05T04:25:47.293Z,9.762628
2024-03-05T04:26:48.357Z,9.762628
2024-03-05T04:27:47.666Z,9.762628
2024-03-05T04:28:47.315Z,9.762628
2024-03-05T04:29:47.272Z,9.762628
2024-03-05T04:30:47.307Z,9.762628
2024-03-05T04:31:50.970Z,9.762628
2024-03-05T04:32:58.239Z,9.762946
2024-03-05T04:33:49.429Z,9.762924
2024-03-05T04:34:47.257Z,9.762924
2024-03-05T04:35:47.194Z,9.762924
2024-03-05T04:36:47.177Z,9.762924
2024-03-05T04:37:47.165Z,9.762771
2024-03-05T04:38:47.174Z,9.763140
2024-03-05T04:39:47.201Z,9.763539
2024-03-05T04:40:47.200Z,9.763539
2024-03-05T04:41:47.114Z,9.763539
2024-03-05T04:42:47.095Z,9.763539
2024-03-05T04:43:47.116Z,9.762873
2024-03-05T04:44:47.101Z,9.762677
2024-03-05T04:45:47.083Z,9.762789
2024-03-05T04:46:47.239Z,9.762856
2024-03-05T04:47:47.135Z,9.762942
2024-03-05T04:48:47.139Z,9.762938
2024-03-05T04:49:47.890Z,9.762810
2024-03-05T04:50:47.036Z,9.762848
2024-03-05T04:51:47.005Z,9.762811
2024-03-05T04:52:47.079Z,9.762536
2024-03-05T04:53:47.040Z,9.762733
2024-03-05T04:54:46.998Z,9.762711
2024-03-05T04:55:46.982Z,9.763068
2024-03-05T04:56:46.970Z,9.763008
2024-03-05T04:57:46.943Z,9.762477
2024-03-05T04:58:47.034Z,9.762325
2024-03-05T04:59:48.616Z,9.762283
2024-03-05T05:00:47.057Z,9.763693
2024-03-05T05:01:46.937Z,9.762998
2024-03-05T05:02:47.073Z,9.762049
2024-03-05T05:03:46.941Z,9.761716
2024-03-05T05:04:46.934Z,9.761716
2024-03-05T05:05:46.963Z,9.761716
2024-03-05T05:06:46.926Z,9.761716
2024-03-05T05:07:46.929Z,9.761716
2024-03-05T05:08:46.934Z,9.761716
2024-03-05T05:09:46.885Z,9.762800
2024-03-05T05:10:46.919Z,9.762585
2024-03-05T05:11:46.851Z,9.762789
2024-03-05T05:12:46.957Z,9.762701
2024-03-05T05:13:48.275Z,9.762826
2024-03-05T05:14:46.798Z,9.762779
2024-03-05T05:15:46.760Z,9.762664
2024-03-05T05:16:46.844Z,9.762664
2024-03-05T05:17:47.094Z,9.762664
2024-03-05T05:18:46.755Z,9.762898
2024-03-05T05:19:46.799Z,9.762641
2024-03-05T05:20:46.743Z,9.762693
2024-03-05T05:21:46.833Z,9.762692
2024-03-05T05:22:46.951Z,9.762642
2024-03-05T05:23:46.700Z,9.762859
2024-03-05T05:24:46.673Z,9.762678
2024-03-05T05:25:46.684Z,9.762939
2024-03-05T05:26:46.689Z,9.762831
2024-03-05T05:27:46.723Z,9.762792
2024-03-05T05:28:46.697Z,9.762837
2024-03-05T05:29:47.175Z,9.762651
2024-03-05T05:30:46.680Z,9.762045
2024-03-05T05:31:46.736Z,9.762514
2024-03-05T05:32:46.757Z,9.763208
2024-03-05T05:33:46.670Z,9.763057
2024-03-05T05:34:46.682Z,9.762968
2024-03-05T05:35:46.551Z,9.763131
2024-03-05T05:36:46.580Z,9.763295
2024-03-05T05:37:46.643Z,9.763271
2024-03-05T05:38:46.560Z,9.763191
2024-03-05T05:39:46.565Z,9.763191
2024-03-05T05:40:46.561Z,9.763191
2024-03-05T05:41:46.513Z,9.763191
2024-03-05T05:42:46.502Z,9.763191
2024-03-05T05:43:46.538Z,9.763191
2024-03-05T05:44:46.483Z,9.763191
2024-03-05T05:45:46.482Z,9.763191
2024-03-05T05:46:46.542Z,9.763191
2024-03-05T05:47:46.507Z,9.763191
2024-03-05T05:48:46.477Z,9.763191
2024-03-05T05:49:46.522Z,9.763191
2024-03-05T05:50:46.462Z,9.763191
2024-03-05T05:51:46.399Z,9.763191
2024-03-05T05:52:46.496Z,9.763191
2024-03-05T05:53:46.412Z,9.763191
2024-03-05T05:54:46.410Z,9.763191
2024-03-05T05:55:46.475Z,9.763191
2024-03-05T05:56:46.430Z,9.763191
2024-03-05T05:57:46.347Z,9.763191
2024-03-05T05:58:46.337Z,9.763191
2024-03-05T05:59:46.424Z,9.763191
2024-03-05T06:00:46.325Z,9.763191
2024-03-05T06:01:46.527Z,9.763191
2024-03-05T06:02:46.331Z,9.763191
2024-03-05T06:03:46.309Z,9.763191
2024-03-05T06:04:46.309Z,9.763191
2024-03-05T06:05:46.282Z,9.763191
2024-03-05T06:06:46.273Z,9.763191
2024-03-05T06:07:46.280Z,9.763191
2024-03-05T06:08:46.226Z,9.763191
2024-03-05T06:09:46.258Z,9.763191
2024-03-05T06:10:46.310Z,9.763191
2024-03-05T06:11:46.276Z,9.763191
2024-03-05T06:12:46.221Z,9.763191
2024-03-05T06:13:46.269Z,9.763191
2024-03-05T06:14:47.096Z,9.763191
2024-03-05T06:15:46.152Z,9.763191
2024-03-05T06:16:46.182Z,9.763191
2024-03-05T06:17:46.184Z,9.763191
2024-03-05T06:18:46.164Z,9.763191
2024-03-05T06:19:46.155Z,9.763191
2024-03-05T06:20:46.116Z,9.763191
2024-03-05T06:21:46.164Z,9.763191
2024-03-05T06:22:46.137Z,9.763191
2024-03-05T06:23:48.881Z,9.763191
2024-03-05T06:24:46.089Z,9.763191
2024-03-05T06:25:46.144Z,9.763191
2024-03-05T06:26:46.072Z,9.763191
2024-03-05T06:27:46.068Z,9.763191
2024-03-05T06:28:49.301Z,9.763191
2024-03-05T06:29:46.037Z,9.763191
2024-03-05T06:30:46.041Z,9.763191
2024-03-05T06:31:45.989Z,9.763191
2024-03-05T06:32:48.034Z,9.763191
2024-03-05T06:33:46.042Z,9.763191
2024-03-05T06:34:46.092Z,9.763191
2024-03-05T06:35:45.973Z,9.763191
2024-03-05T06:36:48.141Z,9.763191
2024-03-05T06:37:47.119Z,9.763191
2024-03-05T06:38:45.942Z,9.763191
2024-03-05T06:39:46.146Z,9.763191
2024-03-05T06:40:45.953Z,9.763191
2024-03-05T06:41:45.927Z,9.763191
2024-03-05T06:42:45.908Z,9.763191
2024-03-05T06:43:45.936Z,9.763191
2024-03-05T06:44:45.868Z,9.763191
2024-03-05T06:45:45.895Z,9.763191
2024-03-05T06:46:45.923Z,9.763191
2024-03-05T06:47:46.182Z,9.763191
2024-03-05T06:48:45.912Z,9.763191
2024-03-05T06:49:45.981Z,9.763191
2024-03-05T06:50:45.818Z,9.763191
2024-03-05T06:51:45.827Z,9.763191
2024-03-05T06:52:45.833Z,9.763191
2024-03-05T06:53:45.836Z,9.763191
2024-03-05T06:54:47.467Z,9.763191
2024-03-05T06:55:46.830Z,9.763191
2024-03-05T06:56:45.772Z,9.763191
2024-03-05T06:57:45.774Z,9.763191
2024-03-05T06:58:45.884Z,9.763191
2024-03-05T06:59:45.742Z,9.763191
2024-03-05T07:00:45.691Z,9.763191
2024-03-05T07:01:45.760Z,9.763191
2024-03-05T07:02:45.650Z,9.763191
2024-03-05T07:03:45.633Z,9.763191
2024-03-05T07:04:45.654Z,9.763191
2024-03-05T07:05:45.630Z,9.763191
2024-03-05T07:06:45.612Z,9.763191
2024-03-05T07:07:45.601Z,9.763191
2024-03-05T07:08:45.698Z,9.763191
2024-03-05T07:09:45.574Z,9.763191
2024-03-05T07:10:46.508Z,9.763191
2024-03-05T07:11:48.523Z,9.763191
2024-03-05T07:12:46.642Z,9.763191
2024-03-05T07:13:45.716Z,9.763191
2024-03-05T07:14:45.524Z,9.763191
2024-03-05T07:15:45.599Z,9.763191
2024-03-05T07:16:46.106Z,9.763191
2024-03-05T07:17:45.558Z,9.763191
2024-03-05T07:18:45.523Z,9.763191
2024-03-05T07:19:45.546Z,9.763191
2024-03-05T07:20:45.516Z,9.763191
2024-03-05T07:21:45.544Z,9.763191
2024-03-05T07:22:45.515Z,9.763191
2024-03-05T07:23:45.485Z,9.763191
2024-03-05T07:24:45.462Z,9.763191
2024-03-05T07:25:45.461Z,9.763191
2024-03-05T07:26:56.632Z,9.763191
2024-03-05T07:27:47.464Z,9.763191
2024-03-05T07:28:45.521Z,9.763191
2024-03-05T07:29:45.477Z,9.763191
2024-03-05T07:30:45.455Z,9.763191
2024-03-05T07:31:45.417Z,9.763191
2024-03-05T07:32:45.423Z,9.763191
2024-03-05T07:33:47.872Z,9.763191
2024-03-05T07:34:45.406Z,9.763191
2024-03-05T07:35:46.401Z,9.763191
2024-03-05T07:36:45.456Z,9.763191
2024-03-05T07:37:45.488Z,9.763191
2024-03-05T07:38:45.382Z,9.763191
2024-03-05T07:39:45.369Z,9.763191
2024-03-05T07:40:45.402Z,9.763191
2024-03-05T07:41:45.373Z,9.763191
2024-03-05T07:42:45.374Z,9.763191
2024-03-05T07:43:45.388Z,9.763191
2024-03-05T07:44:45.268Z,9.763191
2024-03-05T07:45:48.078Z,9.763191
2024-03-05T07:46:45.304Z,9.763191
2024-03-05T07:47:45.321Z,9.763191
2024-03-05T07:48:45.239Z,9.763191
2024-03-05T07:49:45.222Z,9.763191
2024-03-05T07:50:45.203Z,9.763191
2024-03-05T07:51:45.761Z,9.763191
2024-03-05T07:52:45.258Z,9.763191
2024-03-05T07:53:45.173Z,9.763191
2024-03-05T07:54:45.154Z,9.763191
2024-03-05T07:55:47.114Z,9.763191
2024-03-05T07:56:46.144Z,9.763191
2024-03-05T07:57:45.140Z,9.763191
2024-03-05T07:58:45.179Z,9.763191
2024-03-05T07:59:45.119Z,9.763191
2024-03-05T08:00:45.104Z,9.763191
2024-03-05T08:01:45.141Z,9.763191
2024-03-05T08:02:45.179Z,9.763191
2024-03-05T08:03:45.095Z,9.763191
2024-03-05T08:04:45.061Z,9.763191
2024-03-05T08:05:45.048Z,9.763191
2024-03-05T08:06:45.140Z,9.763191
2024-03-05T08:07:45.112Z,9.763191
2024-03-05T08:08:45.124Z,9.763191
2024-03-05T08:09:45.040Z,9.763191
2024-03-05T08:10:45.162Z,9.763191
2024-03-05T08:11:45.097Z,9.763191
2024-03-05T08:12:45.092Z,9.763191
2024-03-05T08:13:45.167Z,9.763191
2024-03-05T08:14:44.971Z,9.763191
2024-03-05T08:15:44.960Z,9.763191
2024-03-05T08:16:44.956Z,9.763191
2024-03-05T08:17:45.706Z,9.763191
2024-03-05T08:18:45.537Z,9.763191
2024-03-05T08:19:44.972Z,9.763191
2024-03-05T08:20:44.911Z,9.763191
2024-03-05T08:21:44.906Z,9.763191
2024-03-05T08:22:44.908Z,9.763191
2024-03-05T08:23:45.086Z,9.763191
2024-03-05T08:24:44.850Z,9.763191
2024-03-05T08:25:47.300Z,9.763191
2024-03-05T08:26:45.848Z,9.763191
2024-03-05T08:27:44.828Z,9.763191
2024-03-05T08:28:44.899Z,9.763191
2024-03-05T08:29:44.810Z,9.763191
2024-03-05T08:30:44.789Z,9.763191
2024-03-05T08:31:44.820Z,9.763191
2024-03-05T08:32:45.918Z,9.763191
2024-03-05T08:33:44.755Z,9.763191
2024-03-05T08:34:44.771Z,9.763191
2024-03-05T08:35:44.892Z,9.763191
2024-03-05T08:36:44.740Z,9.763191
2024-03-05T08:37:44.753Z,9.763191
2024-03-05T08:38:44.809Z,9.763191
2024-03-05T08:39:44.702Z,9.763191
2024-03-05T08:40:44.659Z,9.763191
2024-03-05T08:41:44.648Z,9.763191
2024-03-05T08:42:44.659Z,9.763191
2024-03-05T08:43:44.676Z,9.763191
2024-03-05T08:44:44.665Z,9.763191
2024-03-05T08:45:44.633Z,9.763191
2024-03-05T08:46:44.654Z,9.763191
2024-03-05T08:47:44.637Z,9.763191
2024-03-05T08:48:44.587Z,9.763191
2024-03-05T08:49:44.602Z,9.763191
2024-03-05T08:50:44.695Z,9.763191
2024-03-05T08:51:44.556Z,9.763191
2024-03-05T08:52:44.558Z,9.763191
2024-03-05T08:53:44.559Z,9.763191
2024-03-05T08:54:44.587Z,9.763191
2024-03-05T08:55:44.601Z,9.763191
2024-03-05T08:56:44.551Z,9.763191
2024-03-05T08:57:44.582Z,9.763191
2024-03-05T08:58:44.540Z,9.763191
2024-03-05T08:59:44.489Z,9.763191
2024-03-05T09:00:44.540Z,9.763191
2024-03-05T09:01:44.690Z,9.763191
2024-03-05T09:02:44.452Z,9.763191
2024-03-05T09:03:44.511Z,9.763191
2024-03-05T09:04:44.507Z,9.763191
2024-03-05T09:05:47.625Z,9.763191
2024-03-05T09:06:44.433Z,9.763191
2024-03-05T09:07:44.499Z,9.763191
2024-03-05T09:08:44.395Z,9.763191
2024-03-05T09:09:44.398Z,9.763191
2024-03-05T09:10:44.414Z,9.763191
2024-03-05T09:11:44.394Z,9.763191
2024-03-05T09:12:44.519Z,9.763191
2024-03-05T09:13:44.388Z,9.763191
2024-03-05T09:14:44.457Z,9.763191
2024-03-05T09:15:44.897Z,9.763191
2024-03-05T09:16:44.380Z,9.763191
2024-03-05T09:17:44.429Z,9.763191
2024-03-05T09:18:44.264Z,9.763191
2024-03-05T09:19:44.270Z,9.763191
2024-03-05T09:20:44.634Z,9.763191
2024-03-05T09:21:44.530Z,9.763191
2024-03-05T09:22:44.245Z,9.763191
2024-03-05T09:23:44.223Z,9.763191
2024-03-05T09:24:44.228Z,9.763191
2024-03-05T09:25:44.395Z,9.763191
2024-03-05T09:26:44.206Z,9.763191
2024-03-05T09:27:44.242Z,9.763191
2024-03-05T09:28:44.250Z,9.763191
2024-03-05T09:29:44.222Z,9.763191
2024-03-05T09:30:44.218Z,9.763191
2024-03-05T09:31:44.189Z,9.763191
2024-03-05T09:32:44.802Z,9.763191
2024-03-05T09:33:44.178Z,9.763191
2024-03-05T09:34:44.194Z,9.763191
2024-03-05T09:35:44.122Z,9.763191
2024-03-05T09:36:44.112Z,9.763191
2024-03-05T09:37:44.116Z,9.763191
2024-03-05T09:38:44.126Z,9.763191
2024-03-05T09:39:44.078Z,9.763191
2024-03-05T09:40:44.104Z,9.763191
2024-03-05T09:41:44.035Z,9.763191
2024-03-05T09:42:44.015Z,9.763191
2024-03-05T09:43:44.022Z,9.763191
2024-03-05T09:44:44.048Z,9.763191
2024-03-05T09:45:44.073Z,9.763191
2024-03-05T09:46:43.990Z,9.763191
2024-03-05T09:47:44.245Z,9.763191
2024-03-05T09:48:44.048Z,9.763191
2024-03-05T09:49:43.970Z,9.763191
2024-03-05T09:50:43.937Z,9.763191
2024-03-05T09:51:43.925Z,9.763191
2024-03-05T09:52:43.927Z,9.763191
2024-03-05T09:53:43.945Z,9.763191
2024-03-05T09:54:43.929Z,9.763191
2024-03-05T09:55:44.003Z,9.763191
2024-03-05T09:56:43.861Z,9.763191
2024-03-05T09:57:43.897Z,9.763191
2024-03-05T09:58:43.962Z,9.763191
2024-03-05T09:59:44.004Z,9.763191
2024-03-05T10:00:43.911Z,9.763191
2024-03-05T10:01:44.023Z,9.763191
2024-03-05T10:02:43.880Z,9.763191
2024-03-05T10:03:43.839Z,9.763191
2024-03-05T10:04:43.896Z,9.763191
2024-03-05T10:05:43.774Z,9.763191
2024-03-05T10:06:43.765Z,9.763191
2024-03-05T10:07:43.841Z,9.763191
2024-03-05T10:08:43.771Z,9.763191
2024-03-05T10:09:43.790Z,9.763191
2024-03-05T10:10:43.848Z,9.763191
2024-03-05T10:11:43.837Z,9.763191
2024-03-05T10:12:43.708Z,9.763191
2024-03-05T10:13:43.809Z,9.763191
2024-03-05T10:14:43.705Z,9.763191
2024-03-05T10:15:43.723Z,9.763191
2024-03-05T10:16:43.704Z,9.763191
2024-03-05T10:17:43.699Z,9.763191
2024-03-05T10:18:43.682Z,9.763191
2024-03-05T10:19:43.793Z,9.763191
2024-03-05T10:20:43.612Z,9.763191
2024-03-05T10:21:43.558Z,9.763191
2024-03-05T10:22:43.612Z,9.763191
2024-03-05T10:23:43.569Z,9.763191
2024-03-05T10:24:43.578Z,9.763191
2024-03-05T10:25:43.594Z,9.763191
2024-03-05T10:26:43.652Z,9.763191
2024-03-05T10:27:43.612Z,9.763191
2024-03-05T10:28:43.573Z,9.763191
2024-03-05T10:29:43.510Z,9.763191
2024-03-05T10:30:43.556Z,9.763191
2024-03-05T10:31:43.567Z,9.763191
2024-03-05T10:32:43.535Z,9.763191
2024-03-05T10:33:43.541Z,9.763191
2024-03-05T10:34:43.516Z,9.763191
2024-03-05T10:35:43.504Z,9.763191
2024-03-05T10:36:43.495Z,9.763191
2024-03-05T10:37:43.576Z,9.763191
2024-03-05T10:38:43.435Z,9.763191
2024-03-05T10:39:43.436Z,9.763191
2024-03-05T10:40:43.435Z,9.763191
2024-03-05T10:41:47.711Z,9.763191
2024-03-05T10:42:45.441Z,9.763191
2024-03-05T10:43:43.439Z,9.763191
2024-03-05T10:44:43.425Z,9.763191
2024-03-05T10:45:43.455Z,9.763191
2024-03-05T10:46:43.433Z,9.763191
2024-03-05T10:47:43.379Z,9.763191
2024-03-05T10:48:43.376Z,9.763191
2024-03-05T10:49:43.337Z,9.763191
2024-03-05T10:50:43.430Z,9.763191
2024-03-05T10:51:43.346Z,9.763191
2024-03-05T10:52:43.345Z,9.763191
2024-03-05T10:53:43.328Z,9.763191
2024-03-05T10:54:43.312Z,9.763191
2024-03-05T10:55:43.328Z,9.763191
2024-03-05T10:56:45.382Z,9.763191
2024-03-05T10:57:43.310Z,9.763191
2024-03-05T10:58:43.246Z,9.763191
2024-03-05T10:59:44.184Z,9.763191
2024-03-05T11:00:43.369Z,9.763191
2024-03-05T11:01:43.631Z,9.763191
2024-03-05T11:02:43.191Z,9.763191
2024-03-05T11:03:43.128Z,9.763191
2024-03-05T11:04:43.139Z,9.763191
2024-03-05T11:05:43.133Z,9.763191
2024-03-05T11:06:43.814Z,9.763191
2024-03-05T12:58:22.173Z,9.762784
2024-03-05T12:59:22.137Z,9.762791
2024-03-05T13:00:22.110Z,9.762588
2024-03-05T13:01:22.193Z,9.762486
2024-03-05T13:02:22.183Z,9.762434
2024-03-05T13:03:22.105Z,9.762676
2024-03-05T13:04:23.033Z,9.762843
2024-03-05T13:05:22.165Z,9.762836
2024-03-05T13:06:22.098Z,9.762812
2024-03-05T13:07:22.432Z,9.762743
2024-03-05T13:08:22.064Z,9.762751
2024-03-05T13:09:22.018Z,9.762708
2024-03-05T13:10:22.193Z,9.762806
2024-03-05T13:11:22.253Z,9.762818
2024-03-05T13:12:22.068Z,9.762798
2024-03-05T13:13:22.079Z,9.762798
2024-03-05T13:14:24.300Z,9.762807
2024-03-05T13:15:23.005Z,9.762595
2024-03-05T13:16:22.035Z,9.762703
2024-03-05T13:17:21.994Z,9.762752
2024-03-05T13:18:21.993Z,9.762638
2024-03-05T13:19:22.016Z,9.762617
2024-03-05T13:20:21.965Z,9.762346
2024-03-05T13:21:22.038Z,9.762658
2024-03-05T13:22:22.090Z,9.762757
2024-03-05T13:23:21.916Z,9.762728
2024-03-05T13:24:21.915Z,9.762692
2024-03-05T13:25:21.972Z,9.762621
2024-03-05T13:26:21.955Z,9.762787
2024-03-05T13:27:21.975Z,9.762888
2024-03-05T13:28:21.978Z,9.762813
2024-03-05T13:29:21.864Z,9.762890
2024-03-05T13:30:21.965Z,9.762856
2024-03-05T13:31:21.968Z,9.762733
2024-03-05T20:28:48.158Z,9.762466
2024-03-05T20:29:48.217Z,9.762663
2024-03-05T20:30:48.115Z,9.763042
2024-03-05T20:31:48.125Z,9.762916
2024-03-05T20:32:48.302Z,9.762865
2024-03-05T20:33:48.084Z,9.762923
2024-03-05T20:34:48.077Z,9.762954
2024-03-05T20:35:48.093Z,9.762973
2024-03-05T20:36:48.098Z,9.762978
2024-03-05T20:37:48.109Z,9.763044
2024-03-05T20:38:48.028Z,9.762850
2024-03-05T20:39:48.030Z,9.762885
2024-03-05T20:40:48.035Z,9.763009
2024-03-05T20:41:47.999Z,9.763044
2024-03-05T20:42:48.056Z,9.762818
2024-03-05T20:43:48.027Z,9.763412
2024-03-05T20:44:47.973Z,9.763395
2024-03-05T20:45:47.971Z,9.763395
2024-03-05T20:46:47.992Z,9.762839
2024-03-05T20:47:48.012Z,9.762944
2024-03-05T20:48:47.954Z,9.763019
2024-03-05T20:49:47.935Z,9.763019
2024-03-05T20:50:50.385Z,9.763019
2024-03-05T20:51:47.906Z,9.763019
2024-03-05T20:52:47.917Z,9.763019
2024-03-05T20:53:47.883Z,9.763019
2024-03-05T20:54:47.880Z,9.763019
2024-03-05T20:55:47.899Z,9.763019
2024-03-05T20:56:47.868Z,9.763019
2024-03-05T20:57:48.254Z,9.763019
2024-03-05T20:58:47.907Z,9.763019
2024-03-05T20:59:47.845Z,9.763019
2024-03-05T21:00:47.831Z,9.763019
2024-03-05T21:01:47.877Z,9.763019
2024-03-05T21:02:47.831Z,9.763019
2024-03-05T21:03:47.786Z,9.763019
2024-03-05T21:04:47.797Z,9.763019
2024-03-05T21:05:47.768Z,9.763019
2024-03-05T21:06:47.760Z,9.763019
2024-03-05T21:07:47.863Z,9.763019
2024-03-05T21:08:47.744Z,9.763019
2024-03-05T21:09:47.737Z,9.763019
2024-03-05T21:10:47.826Z,9.763019
2024-03-05T21:11:47.822Z,9.763019
2024-03-05T21:12:47.703Z,9.763019
2024-03-05T21:13:47.723Z,9.763019
2024-03-05T21:14:47.693Z,9.763019
2024-03-05T21:15:47.695Z,9.763019
2024-03-05T21:16:47.671Z,9.763019
2024-03-05T21:17:47.669Z,9.763019
2024-03-05T21:18:47.654Z,9.763019
2024-03-05T21:19:47.655Z,9.763019
2024-03-05T21:20:47.614Z,9.763019
2024-03-05T21:21:47.610Z,9.763019
2024-03-05T21:22:47.659Z,9.763019
2024-03-05T21:23:47.603Z,9.763019
2024-03-05T21:24:47.573Z,9.763019
2024-03-05T21:26:02.926Z,9.763019
2024-03-05T21:27:48.570Z,9.763019
2024-03-05T21:28:47.554Z,9.763019
2024-03-05T21:29:47.536Z,9.763019
2024-03-05T21:30:47.515Z,9.763019
2024-03-05T21:31:47.565Z,9.763019
2024-03-05T21:32:47.558Z,9.763019
2024-03-05T21:33:47.485Z,9.763019
2024-03-05T21:34:47.522Z,9.763019
2024-03-05T21:35:47.471Z,9.763019
2024-03-05T21:36:48.514Z,9.763019
2024-03-05T21:37:47.505Z,9.763019
2024-03-05T21:38:47.450Z,9.763019
2024-03-05T21:39:47.437Z,9.763019
2024-03-05T21:40:47.453Z,9.763019
2024-03-05T21:41:47.410Z,9.763019
2024-03-05T21:42:47.415Z,9.763019
2024-03-05T21:43:47.412Z,9.763019
2024-03-05T21:44:47.392Z,9.763019
2024-03-05T21:45:47.392Z,9.763019
2024-03-05T21:46:47.395Z,9.763019
2024-03-05T21:47:47.427Z,9.763019
2024-03-05T21:48:47.359Z,9.763019
2024-03-05T21:49:47.365Z,9.763019
2024-03-05T21:50:47.324Z,9.763019
2024-03-05T21:51:47.324Z,9.763019
2024-03-05T21:52:47.802Z,9.763019
2024-03-05T21:53:47.301Z,9.763019
2024-03-05T21:54:47.298Z,9.763019
2024-03-05T21:55:47.312Z,9.763019
2024-03-05T21:56:47.290Z,9.763019
2024-03-05T21:57:47.252Z,9.763019
2024-03-05T21:58:47.326Z,9.762476
2024-03-05T21:59:47.257Z,9.762461
2024-03-05T22:00:47.415Z,9.762793
2024-03-05T22:01:48.167Z,9.763451
2024-03-05T22:02:47.273Z,9.763666
2024-03-05T22:03:48.248Z,9.763579
2024-03-05T22:04:47.243Z,9.763579
2024-03-05T22:05:47.343Z,9.760247
2024-03-05T22:06:48.567Z,9.760588
2024-03-05T22:07:47.209Z,9.760884
2024-03-05T22:08:48.182Z,9.761260
2024-03-05T22:09:47.156Z,9.762146
2024-03-05T22:10:47.201Z,9.761611
2024-03-05T22:11:48.197Z,9.762478
2024-03-05T22:14:08.938Z,9.762479
2024-03-05T22:14:47.103Z,9.762422
2024-03-05T22:15:47.087Z,9.762424
2024-03-05T22:16:47.071Z,9.762527
2024-03-05T22:17:47.059Z,9.762673
2024-03-05T22:18:48.378Z,9.762730
2024-03-05T22:19:47.077Z,9.762763
2024-03-05T22:20:48.210Z,9.762611
2024-03-05T22:21:47.604Z,9.762640
2024-03-05T22:22:47.043Z,9.762801
2024-03-05T22:23:47.050Z,9.762845
2024-03-05T22:24:47.008Z,9.762774
2024-03-05T22:25:47.008Z,9.762705
2024-03-05T22:26:46.972Z,9.762591
2024-03-05T22:27:46.967Z,9.762656
2024-03-05T22:28:47.112Z,9.762591
2024-03-05T22:29:46.945Z,9.762547
2024-03-05T22:30:46.935Z,9.762675
2024-03-05T22:31:47.626Z,9.762714
2024-03-05T22:32:49.279Z,9.762650
2024-03-05T22:33:46.912Z,9.762738
2024-03-05T22:34:46.919Z,9.762643
2024-03-05T22:35:46.886Z,9.762746
2024-03-05T22:36:46.878Z,9.762211
2024-03-05T22:37:50.239Z,9.762078
2024-03-05T22:38:46.860Z,9.762436
2024-03-05T22:39:47.853Z,9.761774
