createdAt,value
2016-07-26T00:00:15.455Z,965.43
2016-07-26T00:01:15.464Z,965.42
2016-07-26T00:02:15.476Z,965.42
2016-07-26T00:03:15.481Z,965.4
2016-07-26T00:04:15.485Z,965.39
2016-07-26T00:05:15.503Z,965.37
2016-07-26T00:06:15.511Z,965.36
2016-07-26T00:07:15.510Z,965.35
2016-07-26T00:08:15.516Z,965.33
2016-07-26T00:09:15.539Z,965.34
2016-07-26T00:10:15.535Z,965.35
2016-07-26T00:11:15.546Z,965.38
2016-07-26T00:12:15.553Z,965.35
2016-07-26T00:13:15.563Z,965.41
2016-07-26T00:14:15.578Z,965.38
2016-07-26T00:15:15.581Z,965.38
2016-07-26T00:16:15.599Z,965.37
2016-07-26T00:17:15.597Z,965.39
2016-07-26T00:18:15.614Z,965.37
2016-07-26T00:19:15.623Z,965.42
2016-07-26T00:20:15.624Z,965.38
2016-07-26T00:21:15.639Z,965.35
2016-07-26T00:22:15.640Z,965.33
2016-07-26T00:23:15.653Z,965.3
2016-07-26T00:24:15.657Z,965.31
2016-07-26T00:25:15.675Z,965.31
2016-07-26T00:26:15.683Z,965.32
2016-07-26T00:27:15.688Z,965.33
2016-07-26T00:28:15.695Z,965.27
2016-07-26T00:29:15.703Z,965.31
2016-07-26T00:30:15.716Z,965.29
2016-07-26T00:31:15.731Z,965.29
2016-07-26T00:32:15.738Z,965.27
2016-07-26T00:33:15.748Z,965.27
2016-07-26T00:34:15.748Z,965.3
2016-07-26T00:35:15.759Z,965.26
2016-07-26T00:36:15.767Z,965.27
2016-07-26T00:37:15.773Z,965.27
2016-07-26T00:38:15.783Z,965.25
2016-07-26T00:39:15.794Z,965.25
2016-07-26T00:40:15.810Z,965.24
2016-07-26T00:41:15.817Z,965.23
2016-07-26T00:42:15.818Z,965.19
2016-07-26T00:43:15.833Z,965.19
2016-07-26T00:44:15.836Z,965.22
2016-07-26T00:45:15.847Z,965.22
2016-07-26T00:46:15.852Z,965.23
2016-07-26T00:47:15.876Z,965.22
2016-07-26T00:48:15.873Z,965.24
2016-07-26T00:49:15.885Z,965.25
2016-07-26T00:50:15.897Z,965.27
2016-07-26T00:51:15.905Z,965.27
2016-07-26T00:52:15.912Z,965.26
2016-07-26T00:53:15.914Z,965.24
2016-07-26T00:54:15.931Z,965.24
2016-07-26T00:55:15.940Z,965.24
2016-07-26T00:56:15.944Z,965.25
2016-07-26T00:57:15.951Z,965.27
2016-07-26T00:58:15.967Z,965.23
2016-07-26T00:59:15.967Z,965.24
2016-07-26T01:00:15.975Z,965.21
2016-07-26T01:01:15.991Z,965.19
2016-07-26T01:02:15.993Z,965.22
2016-07-26T01:03:16.003Z,965.2
2016-07-26T01:04:16.017Z,965.19
2016-07-26T01:05:16.026Z,965.14
2016-07-26T01:06:16.039Z,965.2
2016-07-26T01:07:16.039Z,965.16
2016-07-26T01:08:16.045Z,965.18
2016-07-26T01:09:16.056Z,965.21
2016-07-26T01:10:16.072Z,965.16
2016-07-26T01:11:16.080Z,965.21
2016-07-26T01:12:16.081Z,965.2
2016-07-26T01:13:16.088Z,965.17
2016-07-26T01:14:16.099Z,965.16
2016-07-26T01:15:16.115Z,965.18
2016-07-26T01:16:16.113Z,965.16
2016-07-26T01:17:16.130Z,965.15
2016-07-26T01:18:16.133Z,965.14
2016-07-26T01:19:16.147Z,965.14
2016-07-26T01:20:16.158Z,965.16
2016-07-26T01:21:16.165Z,965.19
2016-07-26T01:22:16.176Z,965.21
2016-07-26T01:23:16.178Z,965.2
2016-07-26T01:24:16.194Z,965.21
2016-07-26T01:25:16.197Z,965.2
2016-07-26T01:26:16.209Z,965.19
2016-07-26T01:27:16.223Z,965.17
2016-07-26T01:28:16.227Z,965.19
2016-07-26T01:29:16.231Z,965.12
2016-07-26T01:30:16.237Z,965.14
2016-07-26T01:31:16.254Z,965.13
2016-07-26T01:32:16.262Z,965.11
2016-07-26T01:33:16.271Z,965.09
2016-07-26T01:34:16.280Z,965.06
2016-07-26T01:35:16.287Z,965.07
2016-07-26T01:36:16.291Z,965.09
2016-07-26T01:37:16.307Z,965.09
2016-07-26T01:38:16.316Z,965.09
2016-07-26T01:39:16.317Z,965.11
2016-07-26T01:40:16.334Z,965.09
2016-07-26T01:41:16.344Z,965.08
2016-07-26T01:42:16.350Z,965.06
2016-07-26T01:43:16.352Z,965.05
2016-07-26T01:44:16.366Z,965.09
2016-07-26T01:45:16.377Z,965.07
2016-07-26T01:46:16.381Z,965.05
2016-07-26T01:47:16.396Z,965.04
2016-07-26T01:48:16.394Z,965.09
2016-07-26T01:49:16.411Z,965.05
2016-07-26T01:50:16.414Z,965.1
2016-07-26T01:51:16.428Z,965.08
2016-07-26T01:52:16.439Z,965.07
2016-07-26T01:53:16.448Z,965.1
2016-07-26T01:54:16.454Z,965.07
2016-07-26T01:55:16.463Z,965.02
2016-07-26T01:56:16.471Z,965.04
2016-07-26T01:57:16.475Z,965.03
2016-07-26T01:58:16.491Z,965.04
2016-07-26T01:59:16.499Z,965.03
2016-07-26T02:00:16.504Z,965.03
2016-07-26T02:01:16.514Z,965.04
2016-07-26T02:02:16.523Z,965.06
2016-07-26T02:03:16.525Z,965.06
2016-07-26T02:04:16.542Z,965.09
2016-07-26T02:05:16.545Z,965.04
2016-07-26T02:06:16.551Z,965.06
2016-07-26T02:07:16.566Z,965.04
2016-07-26T02:08:16.577Z,965.08
2016-07-26T02:09:16.576Z,965.03
2016-07-26T02:10:16.593Z,965.07
2016-07-26T02:11:16.598Z,965.07
2016-07-26T02:12:16.603Z,965.05
2016-07-26T02:13:16.614Z,965.05
2016-07-26T02:14:16.628Z,965.05
2016-07-26T02:15:16.637Z,965.08
2016-07-26T02:16:16.637Z,965.08
2016-07-26T02:17:16.650Z,965.07
2016-07-26T02:18:16.666Z,965.08
2016-07-26T02:19:16.671Z,965.1
2016-07-26T02:20:16.680Z,965.06
2016-07-26T02:21:16.689Z,965.04
2016-07-26T02:22:16.691Z,965.03
2016-07-26T02:23:16.707Z,965.05
2016-07-26T02:24:16.709Z,965.02
2016-07-26T02:25:16.723Z,965.04
2016-07-26T02:26:16.733Z,965.03
2016-07-26T02:27:16.740Z,965.02
2016-07-26T02:28:16.749Z,965
2016-07-26T02:29:16.750Z,965.01
2016-07-26T02:30:16.767Z,964.99
2016-07-26T02:31:16.778Z,964.98
2016-07-26T02:32:16.783Z,965.01
2016-07-26T02:33:16.791Z,965
2016-07-26T02:34:16.794Z,964.98
2016-07-26T02:35:16.804Z,964.99
2016-07-26T02:36:16.819Z,965
2016-07-26T02:37:16.823Z,964.98
2016-07-26T02:38:16.830Z,964.96
2016-07-26T02:39:16.842Z,964.95
2016-07-26T02:40:16.854Z,964.93
2016-07-26T02:41:16.855Z,964.96
2016-07-26T02:42:16.865Z,964.96
2016-07-26T02:43:16.873Z,964.93
2016-07-26T02:44:16.888Z,964.97
2016-07-26T02:45:16.909Z,964.96
2016-07-26T02:46:16.901Z,964.92
2016-07-26T02:47:16.908Z,964.93
2016-07-26T02:48:16.921Z,964.95
2016-07-26T02:49:16.931Z,964.97
2016-07-26T02:50:16.940Z,964.96
2016-07-26T02:51:16.942Z,964.95
2016-07-26T02:52:16.951Z,964.95
2016-07-26T02:53:16.959Z,964.98
2016-07-26T02:54:16.967Z,964.93
2016-07-26T02:55:16.981Z,964.98
2016-07-26T02:56:16.986Z,964.97
2016-07-26T02:57:17.000Z,964.97
2016-07-26T02:58:17.001Z,964.96
2016-07-26T02:59:17.026Z,964.96
2016-07-26T03:00:17.020Z,964.98
2016-07-26T03:01:17.032Z,964.99
2016-07-26T03:02:17.036Z,965
2016-07-26T03:03:17.045Z,965.01
2016-07-26T03:05:17.068Z,965.03
2016-07-26T03:06:17.071Z,965.02
2016-07-26T03:07:17.081Z,965.06
2016-07-26T03:08:17.089Z,965.04
2016-07-26T03:09:17.095Z,965.02
2016-07-26T03:10:17.106Z,965.06
2016-07-26T03:11:17.116Z,965.04
2016-07-26T03:12:17.122Z,965.03
2016-07-26T03:13:17.140Z,965.02
2016-07-26T03:14:17.148Z,965.1
2016-07-26T03:15:17.154Z,965.08
2016-07-26T03:16:17.163Z,965.07
2016-07-26T03:17:17.168Z,965.08
2016-07-26T03:18:17.183Z,965.07
2016-07-26T03:20:17.201Z,965.04
2016-07-26T03:21:17.208Z,965.05
2016-07-26T03:22:17.215Z,965.08
2016-07-26T03:23:17.218Z,965.07
2016-07-26T03:24:17.225Z,965.07
2016-07-26T03:25:17.242Z,965.09
2016-07-26T03:26:17.249Z,965.12
2016-07-26T03:27:17.267Z,965.13
2016-07-26T03:28:17.275Z,965.11
2016-07-26T03:29:17.271Z,965.11
2016-07-26T03:30:17.287Z,965.11
2016-07-26T03:31:17.293Z,965.14
2016-07-26T03:32:17.293Z,965.15
2016-07-26T03:33:17.323Z,965.17
2016-07-26T03:35:17.328Z,965.14
2016-07-26T03:36:17.329Z,965.17
2016-07-26T03:37:17.345Z,965.15
2016-07-26T03:38:17.351Z,965.14
2016-07-26T03:39:17.361Z,965.14
2016-07-26T03:40:17.377Z,965.14
2016-07-26T03:41:17.371Z,965.14
2016-07-26T03:42:17.386Z,965.2
2016-07-26T03:43:17.396Z,965.15
2016-07-26T03:44:17.406Z,965.17
2016-07-26T03:45:17.411Z,965.19
2016-07-26T03:46:17.415Z,965.17
2016-07-26T03:47:17.430Z,965.18
2016-07-26T03:48:17.435Z,965.25
2016-07-26T03:50:17.448Z,965.22
2016-07-26T03:51:17.461Z,965.26
2016-07-26T03:52:17.467Z,965.25
2016-07-26T03:53:17.480Z,965.24
2016-07-26T03:54:17.490Z,965.21
2016-07-26T03:55:17.498Z,965.23
2016-07-26T03:56:17.509Z,965.25
2016-07-26T03:57:17.517Z,965.26
2016-07-26T03:58:17.525Z,965.29
2016-07-26T03:59:17.532Z,965.33
2016-07-26T04:00:17.544Z,965.32
2016-07-26T04:01:17.554Z,965.33
2016-07-26T04:02:17.561Z,965.35
2016-07-26T04:03:17.566Z,965.35
2016-07-26T04:05:17.576Z,965.29
2016-07-26T04:06:17.595Z,965.31
2016-07-26T04:07:17.601Z,965.28
2016-07-26T04:08:17.611Z,965.31
2016-07-26T04:09:17.620Z,965.28
2016-07-26T04:10:17.629Z,965.28
2016-07-26T04:11:17.634Z,965.29
2016-07-26T04:12:17.643Z,965.3
2016-07-26T04:13:17.648Z,965.3
2016-07-26T04:14:17.654Z,965.33
2016-07-26T04:15:17.663Z,965.33
2016-07-26T04:16:17.670Z,965.33
2016-07-26T04:17:17.681Z,965.33
2016-07-26T04:18:17.687Z,965.33
2016-07-26T04:19:17.696Z,965.31
2016-07-26T04:20:17.713Z,965.33
2016-07-26T04:21:17.723Z,965.36
2016-07-26T04:22:17.723Z,965.36
2016-07-26T04:23:17.736Z,965.34
2016-07-26T04:24:17.748Z,965.34
2016-07-26T04:25:17.748Z,965.35
2016-07-26T04:26:17.758Z,965.36
2016-07-26T04:27:17.773Z,965.4
2016-07-26T04:28:17.775Z,965.39
2016-07-26T04:29:17.790Z,965.36
2016-07-26T04:30:17.799Z,965.35
2016-07-26T04:31:17.807Z,965.35
2016-07-26T04:32:17.807Z,965.34
2016-07-26T04:33:17.824Z,965.34
2016-07-26T04:35:17.842Z,965.36
2016-07-26T04:36:17.849Z,965.36
2016-07-26T04:37:17.858Z,965.37
2016-07-26T04:38:17.860Z,965.35
2016-07-26T04:39:17.878Z,965.33
2016-07-26T04:40:17.883Z,965.36
2016-07-26T04:41:17.894Z,965.41
2016-07-26T04:42:17.895Z,965.37
2016-07-26T04:43:17.900Z,965.38
2016-07-26T04:44:17.919Z,965.39
2016-07-26T04:45:17.929Z,965.39
2016-07-26T04:46:17.931Z,965.38
2016-07-26T04:47:17.944Z,965.38
2016-07-26T04:48:17.953Z,965.37
2016-07-26T04:50:17.972Z,965.37
2016-07-26T04:51:17.972Z,965.38
2016-07-26T04:52:17.989Z,965.39
2016-07-26T04:53:17.992Z,965.42
2016-07-26T04:54:17.995Z,965.35
2016-07-26T04:55:18.006Z,965.35
2016-07-26T04:56:18.023Z,965.35
2016-07-26T04:57:18.031Z,965.34
2016-07-26T04:58:18.030Z,965.33
2016-07-26T04:59:18.042Z,965.3
2016-07-26T05:00:18.056Z,965.32
2016-07-26T05:01:18.059Z,965.31
2016-07-26T05:02:18.065Z,965.3
2016-07-26T05:03:18.076Z,965.3
2016-07-26T05:05:18.100Z,965.34
2016-07-26T05:06:18.102Z,965.34
2016-07-26T05:07:18.108Z,965.3
2016-07-26T05:08:18.126Z,965.34
2016-07-26T05:09:18.132Z,965.32
2016-07-26T05:10:18.136Z,965.32
2016-07-26T05:11:18.144Z,965.34
2016-07-26T05:12:18.152Z,965.35
2016-07-26T05:13:18.162Z,965.32
2016-07-26T05:14:18.179Z,965.29
2016-07-26T05:15:18.178Z,965.28
2016-07-26T05:16:18.194Z,965.3
2016-07-26T05:17:18.211Z,965.29
2016-07-26T05:18:18.213Z,965.31
2016-07-26T05:20:18.223Z,965.34
2016-07-26T05:21:18.230Z,965.35
2016-07-26T05:22:18.248Z,965.34
2016-07-26T05:23:18.259Z,965.34
2016-07-26T05:24:18.256Z,965.35
2016-07-26T05:25:18.275Z,965.36
2016-07-26T05:26:18.282Z,965.39
2016-07-26T05:27:18.291Z,965.36
2016-07-26T05:28:18.298Z,965.37
2016-07-26T05:29:18.315Z,965.37
2016-07-26T05:30:18.361Z,965.37
2016-07-26T05:31:18.317Z,965.4
2016-07-26T05:32:18.333Z,965.43
2016-07-26T05:33:18.339Z,965.43
2016-07-26T05:34:18.348Z,965.43
2016-07-26T05:35:18.353Z,965.4
2016-07-26T05:36:18.368Z,965.42
2016-07-26T05:37:18.388Z,965.41
2016-07-26T05:38:18.380Z,965.44
2016-07-26T05:39:18.404Z,965.4
2016-07-26T05:40:18.405Z,965.42
2016-07-26T05:41:18.404Z,965.42
2016-07-26T05:42:18.418Z,965.34
2016-07-26T05:43:18.430Z,965.37
2016-07-26T05:44:18.439Z,965.37
2016-07-26T05:45:18.441Z,965.38
2016-07-26T05:46:18.448Z,965.34
2016-07-26T05:47:18.459Z,965.37
2016-07-26T05:48:18.467Z,965.35
2016-07-26T05:50:18.486Z,965.4
2016-07-26T05:51:18.492Z,965.39
2016-07-26T05:52:18.509Z,965.44
2016-07-26T05:53:18.517Z,965.43
2016-07-26T05:54:18.525Z,965.36
2016-07-26T05:55:18.542Z,965.39
2016-07-26T05:56:18.545Z,965.37
2016-07-26T05:57:18.552Z,965.37
2016-07-26T05:58:18.561Z,965.38
2016-07-26T05:59:18.571Z,965.38
2016-07-26T06:00:18.578Z,965.37
2016-07-26T06:01:18.581Z,965.37
2016-07-26T06:02:18.588Z,965.34
2016-07-26T06:03:18.598Z,965.36
2016-07-26T06:05:18.617Z,965.36
2016-07-26T06:06:18.626Z,965.35
2016-07-26T06:07:18.634Z,965.33
2016-07-26T06:08:18.642Z,965.35
2016-07-26T06:09:18.652Z,965.39
2016-07-26T06:10:18.658Z,965.36
2016-07-26T06:11:18.670Z,965.4
2016-07-26T06:12:18.687Z,965.41
2016-07-26T06:13:18.701Z,965.43
2016-07-26T06:14:18.708Z,965.46
2016-07-26T06:15:18.704Z,965.42
2016-07-26T06:16:18.713Z,965.42
2016-07-26T06:17:18.731Z,965.41
2016-07-26T06:18:18.742Z,965.41
2016-07-26T06:20:18.747Z,965.44
2016-07-26T06:21:18.756Z,965.43
2016-07-26T06:22:18.765Z,965.4
2016-07-26T06:23:18.776Z,965.4
2016-07-26T06:24:18.784Z,965.43
2016-07-26T06:25:18.791Z,965.38
2016-07-26T06:26:18.807Z,965.44
2016-07-26T06:27:18.821Z,965.43
2016-07-26T06:28:18.829Z,965.44
2016-07-26T06:29:18.836Z,965.43
2016-07-26T06:30:18.837Z,965.43
2016-07-26T06:31:18.863Z,965.46
2016-07-26T06:32:18.850Z,965.45
2016-07-26T06:33:18.861Z,965.47
2016-07-26T06:35:18.889Z,965.47
2016-07-26T06:36:18.890Z,965.48
2016-07-26T06:37:18.895Z,965.5
2016-07-26T06:38:18.907Z,965.44
2016-07-26T06:39:18.936Z,965.5
2016-07-26T06:40:18.932Z,965.49
2016-07-26T06:41:18.932Z,965.49
2016-07-26T06:42:18.951Z,965.51
2016-07-26T06:43:18.949Z,965.52
2016-07-26T06:44:18.960Z,965.5
2016-07-26T06:45:18.985Z,965.49
2016-07-26T06:46:18.977Z,965.46
2016-07-26T06:47:18.996Z,965.49
2016-07-26T06:48:18.995Z,965.51
2016-07-26T06:50:19.015Z,965.49
2016-07-26T06:51:19.032Z,965.5
2016-07-26T06:52:19.029Z,965.5
2016-07-26T06:53:19.051Z,965.51
2016-07-26T06:54:19.061Z,965.47
2016-07-26T06:55:19.055Z,965.49
2016-07-26T06:56:19.077Z,965.5
2016-07-26T06:57:19.086Z,965.45
2016-07-26T06:58:19.084Z,965.48
2016-07-26T06:59:19.091Z,965.47
2016-07-26T07:00:19.100Z,965.47
2016-07-26T07:01:19.121Z,965.49
2016-07-26T07:02:19.128Z,965.46
2016-07-26T07:03:19.138Z,965.44
2016-07-26T07:05:19.156Z,965.45
2016-07-26T07:06:19.153Z,965.45
2016-07-26T07:07:19.166Z,965.46
2016-07-26T07:08:19.183Z,965.43
2016-07-26T07:09:19.193Z,965.45
2016-07-26T07:10:19.190Z,965.43
2016-07-26T07:11:19.201Z,965.41
2016-07-26T07:12:19.207Z,965.43
2016-07-26T07:13:19.216Z,965.44
2016-07-26T07:14:19.226Z,965.41
2016-07-26T07:15:19.246Z,965.42
2016-07-26T07:16:19.243Z,965.4
2016-07-26T07:17:19.263Z,965.47
2016-07-26T07:18:19.272Z,965.42
2016-07-26T07:20:19.277Z,965.43
2016-07-26T07:21:19.297Z,965.41
2016-07-26T07:22:19.295Z,965.43
2016-07-26T07:23:19.303Z,965.43
2016-07-26T07:24:19.326Z,965.41
2016-07-26T07:25:19.332Z,965.4
2016-07-26T07:26:19.343Z,965.42
2016-07-26T07:27:19.349Z,965.38
2016-07-26T07:28:19.351Z,965.43
2016-07-26T07:29:19.368Z,965.41
2016-07-26T07:30:19.369Z,965.41
2016-07-26T07:31:19.387Z,965.41
2016-07-26T07:32:19.398Z,965.37
2016-07-26T07:33:19.401Z,965.38
2016-07-26T07:35:19.410Z,965.36
2016-07-26T07:36:19.428Z,965.37
2016-07-26T07:37:19.428Z,965.36
2016-07-26T07:38:19.446Z,965.35
2016-07-26T07:39:19.446Z,965.36
2016-07-26T07:40:19.472Z,965.37
2016-07-26T07:41:19.472Z,965.34
2016-07-26T07:42:19.483Z,965.36
2016-07-26T07:43:19.480Z,965.34
2016-07-26T07:44:19.501Z,965.37
2016-07-26T07:45:19.508Z,965.37
2016-07-26T07:46:19.510Z,965.36
2016-07-26T07:47:19.517Z,965.39
2016-07-26T07:48:19.528Z,965.32
2016-07-26T07:49:19.548Z,965.41
2016-07-26T07:50:19.543Z,965.38
2016-07-26T07:51:19.553Z,965.33
2016-07-26T07:52:19.561Z,965.39
2016-07-26T07:53:19.595Z,965.38
2016-07-26T07:54:19.592Z,965.42
2016-07-26T07:55:19.585Z,965.43
2016-07-26T07:56:19.607Z,965.4
2016-07-26T07:57:19.604Z,965.39
2016-07-26T07:58:19.613Z,965.41
2016-07-26T07:59:19.633Z,965.4
2016-07-26T08:00:19.631Z,965.43
2016-07-26T08:01:19.650Z,965.42
2016-07-26T08:02:19.664Z,965.39
2016-07-26T08:03:19.656Z,965.4
2016-07-26T08:05:19.672Z,965.41
2016-07-26T08:06:19.689Z,965.41
2016-07-26T08:07:19.704Z,965.47
2016-07-26T08:08:19.710Z,965.47
2016-07-26T08:09:19.709Z,965.49
2016-07-26T08:10:19.727Z,965.48
2016-07-26T08:11:19.726Z,965.46
2016-07-26T08:12:19.746Z,965.48
2016-07-26T08:13:19.742Z,965.52
2016-07-26T08:14:19.764Z,965.48
2016-07-26T08:15:19.761Z,965.46
2016-07-26T08:16:19.769Z,965.47
2016-07-26T08:17:19.792Z,965.43
2016-07-26T08:18:19.787Z,965.37
2016-07-26T08:20:19.806Z,965.41
2016-07-26T08:21:19.813Z,965.37
2016-07-26T08:22:19.819Z,965.36
2016-07-26T08:23:19.846Z,965.4
2016-07-26T08:24:19.841Z,965.44
2016-07-26T08:25:19.848Z,965.39
2016-07-26T08:26:19.867Z,965.39
2016-07-26T08:27:19.864Z,965.37
2016-07-26T08:28:19.872Z,965.36
2016-07-26T08:29:19.892Z,965.32
2016-07-26T08:30:19.891Z,965.34
2016-07-26T08:31:19.901Z,965.36
2016-07-26T08:32:19.917Z,965.34
2016-07-26T08:33:19.921Z,965.33
2016-07-26T08:35:19.947Z,965.32
2016-07-26T08:36:19.955Z,965.31
2016-07-26T08:37:19.989Z,965.3
2016-07-26T08:38:19.967Z,965.28
2016-07-26T08:39:19.979Z,965.29
2016-07-26T08:40:19.983Z,965.31
2016-07-26T08:41:19.988Z,965.27
2016-07-26T08:42:20.010Z,965.26
2016-07-26T08:43:20.019Z,965.32
2016-07-26T08:44:20.018Z,965.27
2016-07-26T08:45:20.035Z,965.26
2016-07-26T08:46:20.038Z,965.28
2016-07-26T08:47:20.045Z,965.25
2016-07-26T08:48:20.066Z,965.22
2016-07-26T08:50:20.075Z,965.25
2016-07-26T08:51:20.080Z,965.24
2016-07-26T08:52:20.103Z,965.23
2016-07-26T08:53:20.112Z,965.22
2016-07-26T08:54:20.121Z,965.21
2016-07-26T08:55:20.129Z,965.25
2016-07-26T08:56:20.127Z,965.24
2016-07-26T08:57:20.137Z,965.21
2016-07-26T08:58:20.158Z,965.26
2016-07-26T08:59:20.165Z,965.23
2016-07-26T09:00:20.173Z,965.24
2016-07-26T09:01:20.187Z,965.23
2016-07-26T09:02:20.195Z,965.2
2016-07-26T09:03:20.192Z,965.19
2016-07-26T09:05:20.222Z,965.24
2016-07-26T09:06:20.232Z,965.27
2016-07-26T09:07:20.230Z,965.26
2016-07-26T09:08:20.247Z,965.28
2016-07-26T09:09:20.264Z,965.27
2016-07-26T09:10:20.259Z,965.27
2016-07-26T09:11:20.279Z,965.27
2016-07-26T09:12:20.285Z,965.28
2016-07-26T09:13:20.286Z,965.27
2016-07-26T09:14:20.295Z,965.3
2016-07-26T09:15:20.304Z,965.25
2016-07-26T09:16:20.312Z,965.25
2016-07-26T09:17:20.335Z,965.22
2016-07-26T09:18:20.348Z,965.22
2016-07-26T09:20:20.363Z,965.22
2016-07-26T09:21:20.363Z,965.22
2016-07-26T09:22:20.371Z,965.21
2016-07-26T09:23:20.391Z,965.19
2016-07-26T09:24:20.391Z,965.21
2016-07-26T09:25:20.396Z,965.15
2016-07-26T09:26:20.406Z,965.18
2016-07-26T09:27:20.429Z,965.15
2016-07-26T09:28:20.438Z,965.15
2016-07-26T09:29:20.446Z,965.11
2016-07-26T09:30:20.445Z,965.11
2016-07-26T09:31:20.455Z,965.05
2016-07-26T09:32:20.462Z,965.07
2016-07-26T09:33:20.475Z,965.06
2016-07-26T09:35:20.504Z,965.07
2016-07-26T09:36:20.499Z,965.05
2016-07-26T09:37:20.508Z,965.06
2016-07-26T09:38:20.531Z,965.05
2016-07-26T09:39:20.533Z,965.01
2016-07-26T09:40:20.534Z,965.03
2016-07-26T09:41:20.550Z,965.01
2016-07-26T09:42:20.558Z,964.97
2016-07-26T09:43:20.562Z,964.97
2016-07-26T09:44:20.584Z,964.97
2016-07-26T09:45:20.583Z,964.93
2016-07-26T09:46:20.593Z,964.94
2016-07-26T09:47:20.603Z,964.93
2016-07-26T09:48:20.609Z,964.98
2016-07-26T09:50:20.640Z,964.97
2016-07-26T09:51:20.650Z,964.96
2016-07-26T09:52:20.660Z,964.99
2016-07-26T09:53:20.657Z,964.96
2016-07-26T09:54:20.665Z,965.01
2016-07-26T09:55:20.673Z,964.97
2016-07-26T09:56:20.694Z,965
2016-07-26T09:57:20.694Z,964.96
2016-07-26T09:58:20.713Z,964.97
2016-07-26T09:59:20.723Z,964.94
2016-07-26T10:00:20.732Z,964.95
2016-07-26T10:01:20.740Z,964.91
2016-07-26T10:02:20.738Z,964.91
2016-07-26T10:03:20.757Z,964.92
2016-07-26T10:05:20.775Z,964.98
2016-07-26T10:06:20.783Z,964.93
2016-07-26T10:07:20.783Z,964.9
2016-07-26T10:08:20.793Z,964.95
2016-07-26T10:09:20.810Z,964.94
2016-07-26T10:10:20.810Z,964.89
2016-07-26T10:11:20.820Z,964.91
2016-07-26T10:12:20.841Z,964.92
2016-07-26T10:13:20.838Z,964.92
2016-07-26T10:14:20.847Z,964.91
2016-07-26T10:15:20.868Z,964.94
2016-07-26T10:16:20.874Z,964.97
2016-07-26T10:17:20.883Z,964.97
2016-07-26T10:18:20.894Z,964.96
2016-07-26T10:20:20.898Z,965
2016-07-26T10:21:20.909Z,964.98
2016-07-26T10:22:20.928Z,965.01
2016-07-26T10:23:20.935Z,964.97
2016-07-26T10:24:20.938Z,965
2016-07-26T10:25:20.943Z,965.02
2016-07-26T10:26:20.959Z,965.03
2016-07-26T10:27:20.976Z,965.08
2016-07-26T10:28:20.985Z,965.06
2016-07-26T10:29:20.991Z,965.05
2016-07-26T10:30:20.994Z,965.05
2016-07-26T10:31:21.000Z,965
2016-07-26T10:32:21.012Z,965.06
2016-07-26T10:33:21.030Z,965.1
2016-07-26T10:35:21.050Z,965.07
2016-07-26T10:36:21.048Z,965.05
2016-07-26T10:37:21.059Z,965.07
2016-07-26T10:38:21.062Z,965.12
2016-07-26T10:39:21.073Z,965.13
2016-07-26T10:40:21.093Z,965.13
2016-07-26T10:41:21.103Z,965.13
2016-07-26T10:42:21.099Z,965.14
2016-07-26T10:43:21.122Z,965.17
2016-07-26T10:44:21.132Z,965.16
2016-07-26T10:45:21.131Z,965.17
2016-07-26T10:46:21.149Z,965.08
2016-07-26T10:47:21.159Z,965.07
2016-07-26T10:48:21.160Z,965.08
2016-07-26T10:50:21.178Z,965.04
2016-07-26T10:51:21.186Z,965.05
2016-07-26T10:52:21.207Z,965.05
2016-07-26T10:53:21.207Z,965.03
2016-07-26T10:54:21.230Z,965.04
2016-07-26T10:55:21.223Z,965.07
2016-07-26T10:56:21.236Z,965.03
2016-07-26T10:57:21.245Z,965.04
2016-07-26T10:58:21.256Z,965.04
2016-07-26T10:59:21.262Z,965
2016-07-26T11:00:21.272Z,965.03
2016-07-26T11:01:21.279Z,965.01
2016-07-26T11:02:21.290Z,964.81
2016-07-26T11:03:21.300Z,964.99
2016-07-26T11:05:21.320Z,965.01
2016-07-26T11:06:21.327Z,965.01
2016-07-26T11:07:21.353Z,965.01
2016-07-26T11:08:21.356Z,965
2016-07-26T11:09:21.367Z,965.02
2016-07-26T11:10:21.378Z,964.95
2016-07-26T11:11:21.391Z,964.94
2016-07-26T11:12:21.393Z,964.93
2016-07-26T11:13:21.391Z,964.89
2016-07-26T11:14:21.411Z,964.86
2016-07-26T11:15:21.422Z,964.84
2016-07-26T11:16:21.438Z,964.8
2016-07-26T11:17:21.438Z,964.76
2016-07-26T11:18:21.439Z,964.75
2016-07-26T11:21:21.463Z,964.73
2016-07-26T11:22:21.481Z,964.69
2016-07-26T11:23:21.503Z,964.65
2016-07-26T11:24:21.498Z,964.63
2016-07-26T11:25:21.500Z,964.62
2016-07-26T11:26:21.530Z,964.58
2016-07-26T11:27:21.531Z,964.57
2016-07-26T11:28:21.530Z,964.57
2016-07-26T11:29:21.548Z,964.57
2016-07-26T11:30:21.560Z,964.57
2016-07-26T11:31:21.603Z,964.57
2016-07-26T11:32:21.577Z,964.6
2016-07-26T11:33:21.602Z,964.57
2016-07-26T11:35:21.610Z,964.57
2016-07-26T11:37:21.628Z,964.6
2016-07-26T11:38:21.629Z,964.65
2016-07-26T11:39:21.636Z,964.63
2016-07-26T11:40:21.634Z,964.67
2016-07-26T11:41:21.656Z,964.7
2016-07-26T11:42:21.671Z,964.69
2016-07-26T11:43:21.668Z,964.72
2016-07-26T11:44:21.668Z,964.74
2016-07-26T11:45:21.682Z,964.78
2016-07-26T11:46:21.691Z,964.76
2016-07-26T11:47:21.701Z,964.7
2016-07-26T11:48:21.708Z,964.72
2016-07-26T11:50:21.728Z,964.73
2016-07-26T11:51:21.757Z,964.69
2016-07-26T11:52:21.753Z,964.71
2016-07-26T11:53:21.765Z,964.72
2016-07-26T11:54:21.763Z,964.71
2016-07-26T11:55:21.782Z,964.79
2016-07-26T11:56:21.791Z,964.85
2016-07-26T11:57:21.789Z,964.9
2016-07-26T11:58:21.797Z,964.94
2016-07-26T11:59:21.818Z,964.99
2016-07-26T12:00:21.815Z,965.02
2016-07-26T12:01:21.834Z,965.07
2016-07-26T12:02:21.851Z,965.11
2016-07-26T12:03:21.849Z,965.14
2016-07-26T12:05:21.871Z,965.16
2016-07-26T12:06:21.868Z,965.13
2016-07-26T12:07:21.882Z,965.13
2016-07-26T12:08:21.884Z,965.1
2016-07-26T12:09:21.890Z,965.11
2016-07-26T12:10:21.902Z,965.12
2016-07-26T12:11:21.906Z,964.98
2016-07-26T12:12:21.919Z,964.94
2016-07-26T12:13:21.936Z,964.91
2016-07-26T12:14:21.946Z,964.88
2016-07-26T12:15:21.954Z,964.77
2016-07-26T12:16:21.961Z,964.76
2016-07-26T12:17:21.960Z,964.76
2016-07-26T12:18:21.970Z,964.73
2016-07-26T12:20:21.984Z,964.7
2016-07-26T12:21:21.995Z,964.72
2016-07-26T12:22:22.002Z,964.65
2016-07-26T12:23:22.021Z,964.63
2016-07-26T12:24:22.032Z,964.66
2016-07-26T12:25:22.038Z,964.64
2016-07-26T12:26:22.047Z,964.67
2016-07-26T12:27:22.047Z,964.66
2016-07-26T12:28:22.063Z,964.69
2016-07-26T12:29:22.062Z,964.67
2016-07-26T12:30:22.081Z,964.71
2016-07-26T12:31:22.078Z,964.76
2016-07-26T12:32:22.098Z,964.68
2016-07-26T12:33:22.098Z,964.68
2016-07-26T12:35:22.112Z,964.63
2016-07-26T12:36:22.119Z,964.64
2016-07-26T12:37:22.130Z,964.68
2016-07-26T12:38:22.138Z,964.66
2016-07-26T12:39:22.147Z,964.66
2016-07-26T12:40:22.168Z,964.64
2016-07-26T12:41:22.166Z,964.62
2016-07-26T12:42:22.185Z,964.54
2016-07-26T12:43:22.184Z,964.58
2016-07-26T12:44:22.193Z,964.58
2016-07-26T12:45:22.213Z,964.58
2016-07-26T12:46:22.210Z,964.65
2016-07-26T12:47:22.237Z,964.71
2016-07-26T12:48:22.242Z,964.79
2016-07-26T12:50:22.247Z,964.9
2016-07-26T12:51:22.257Z,964.96
2016-07-26T12:52:22.266Z,965
2016-07-26T12:53:22.281Z,965.01
2016-07-26T12:54:22.282Z,965.03
2016-07-26T12:55:22.304Z,965.06
2016-07-26T12:56:22.301Z,965
2016-07-26T12:57:22.313Z,964.99
2016-07-26T12:58:22.332Z,964.97
2016-07-26T12:59:22.333Z,964.98
2016-07-26T13:00:22.335Z,964.97
2016-07-26T13:01:22.346Z,964.97
2016-07-26T13:02:22.369Z,965.02
2016-07-26T13:03:22.366Z,965.08
2016-07-26T13:05:22.386Z,965.07
2016-07-26T13:06:22.406Z,965.1
2016-07-26T13:07:22.405Z,965.12
2016-07-26T13:08:22.415Z,965.13
2016-07-26T13:09:22.423Z,965.13
2016-07-26T13:10:22.442Z,965.12
2016-07-26T13:11:22.439Z,965.1