createdAt,value
2018-08-11T00:02:26.613Z,74.15
2018-08-11T00:04:54.704Z,74.31
2018-08-11T00:07:22.811Z,73.89
2018-08-11T00:09:50.872Z,73.81
2018-08-11T00:12:18.970Z,74.52
2018-08-11T00:14:47.048Z,74.31
2018-08-11T00:17:15.136Z,74.26
2018-08-11T00:19:43.251Z,74.04
2018-08-11T00:22:11.381Z,74.05
2018-08-11T00:24:39.459Z,74.54
2018-08-11T00:27:07.553Z,74.09
2018-08-11T00:29:35.648Z,75.11
2018-08-11T00:32:03.767Z,75.34
2018-08-11T00:34:31.860Z,74.69
2018-08-11T00:36:59.967Z,74.70
2018-08-11T00:39:28.058Z,75.21
2018-08-11T00:41:56.138Z,74.96
2018-08-11T00:44:24.236Z,74.94
2018-08-11T00:46:53.364Z,75.52
2018-08-11T00:49:21.501Z,75.11
2018-08-11T00:51:49.527Z,75.16
2018-08-11T00:54:17.584Z,75.23
2018-08-11T00:56:45.680Z,74.69
2018-08-11T00:59:13.799Z,75.15
2018-08-11T01:01:41.882Z,74.51
2018-08-11T01:04:10.025Z,73.71
2018-08-11T01:06:38.119Z,73.54
2018-08-11T01:09:08.743Z,72.94
2018-08-11T01:11:36.843Z,72.96
2018-08-11T01:14:04.957Z,73.39
2018-08-11T01:16:33.053Z,73.30
2018-08-11T01:19:01.189Z,73.43
2018-08-11T01:21:29.307Z,72.76
2018-08-11T01:23:57.445Z,73.33
2018-08-11T01:26:25.574Z,73.42
2018-08-11T01:28:53.666Z,73.19
2018-08-11T01:31:21.796Z,73.01
2018-08-11T01:33:49.923Z,72.78
2018-08-11T01:36:18.042Z,72.59
2018-08-11T01:38:46.179Z,73.08
2018-08-11T01:41:14.332Z,73.18
2018-08-11T01:43:42.411Z,73.18
2018-08-11T01:46:10.517Z,72.68
2018-08-11T01:48:38.613Z,72.83
2018-08-11T01:51:06.703Z,73.16
2018-08-11T01:53:34.835Z,72.79
2018-08-11T01:56:02.924Z,73.17
2018-08-11T01:58:31.067Z,72.74
2018-08-11T02:00:59.453Z,72.64
2018-08-11T02:03:27.559Z,72.10
2018-08-11T02:05:55.691Z,72.61
2018-08-11T02:08:23.813Z,71.94
2018-08-11T02:10:51.876Z,72.04
2018-08-11T02:13:20.040Z,71.95
2018-08-11T02:15:48.172Z,71.98
2018-08-11T02:18:16.244Z,72.04
2018-08-11T02:20:44.377Z,71.79
2018-08-11T02:23:12.455Z,72.00
2018-08-11T02:25:40.626Z,70.99
2018-08-11T02:28:08.744Z,71.09
2018-08-11T02:30:36.822Z,71.11
2018-08-11T02:38:12.691Z,71.19
2018-08-11T02:40:40.768Z,71.74
2018-08-11T02:43:08.867Z,73.02
2018-08-11T02:45:36.962Z,73.99
2018-08-11T02:48:05.384Z,73.20
2018-08-11T02:50:33.459Z,72.03
2018-08-11T02:53:01.583Z,72.63
2018-08-11T02:55:29.774Z,72.48
2018-08-11T02:57:57.889Z,72.93
2018-08-11T03:00:26.038Z,71.57
2018-08-11T03:02:54.157Z,71.69
2018-08-11T03:05:22.286Z,70.13
2018-08-11T03:07:50.446Z,70.40
2018-08-11T03:10:18.548Z,70.77
2018-08-11T03:12:46.858Z,70.58
2018-08-11T03:15:14.992Z,70.83
2018-08-11T03:17:43.116Z,69.66
2018-08-11T03:20:12.881Z,70.65
2018-08-11T03:22:41.049Z,70.10
2018-08-11T03:25:11.600Z,70.63
2018-08-11T03:27:39.831Z,70.14
2018-08-11T03:30:08.254Z,69.45
2018-08-11T03:32:36.550Z,69.94
2018-08-11T03:35:05.223Z,70.19
2018-08-11T03:37:33.541Z,70.09
2018-08-11T03:40:01.638Z,69.79
2018-08-11T03:42:29.782Z,69.72
2018-08-11T03:44:57.886Z,70.30
2018-08-11T03:47:26.052Z,70.48
2018-08-11T03:49:54.193Z,71.08
2018-08-11T03:52:22.403Z,70.22
2018-08-11T03:54:50.541Z,70.41
2018-08-11T03:57:18.725Z,70.68
2018-08-11T03:59:46.893Z,71.20
2018-08-11T04:02:15.057Z,70.25
2018-08-11T04:04:43.222Z,70.03
2018-08-11T04:07:11.385Z,69.99
2018-08-11T04:09:39.572Z,70.26
2018-08-11T04:12:07.837Z,70.08
2018-08-11T04:14:36.030Z,70.59
2018-08-11T04:17:04.237Z,71.21
2018-08-11T04:19:32.412Z,70.25
2018-08-11T04:22:00.600Z,70.61
2018-08-11T04:24:28.782Z,70.49
2018-08-11T04:26:56.900Z,70.36
2018-08-11T04:29:25.053Z,70.49
2018-08-11T04:31:53.217Z,71.56
2018-08-11T04:34:21.387Z,72.27
2018-08-11T04:36:49.563Z,73.10
2018-08-11T04:39:17.727Z,72.26
2018-08-11T04:41:45.905Z,73.69
2018-08-11T04:44:14.030Z,74.77
2018-08-11T04:46:42.204Z,74.49
2018-08-11T04:49:10.959Z,75.29
2018-08-11T04:51:39.087Z,76.56
2018-08-11T04:54:07.230Z,76.27
2018-08-11T04:56:35.365Z,78.51
2018-08-11T04:59:03.541Z,80.29
2018-08-11T05:01:31.717Z,82.07
2018-08-11T05:03:59.894Z,84.23
2018-08-11T05:06:28.031Z,83.61
2018-08-11T05:08:56.200Z,85.54
2018-08-11T05:11:24.463Z,87.99
2018-08-11T05:13:52.592Z,88.91
2018-08-11T05:16:20.751Z,91.03
2018-08-11T05:18:48.893Z,90.87
2018-08-11T05:21:17.104Z,90.43
2018-08-11T05:23:45.256Z,90.13
2018-08-11T05:26:13.422Z,91.44
2018-08-11T05:28:41.793Z,91.01
2018-08-11T05:31:10.029Z,91.63
2018-08-11T05:33:38.198Z,92.44
2018-08-11T05:36:06.757Z,92.14
2018-08-11T05:38:35.254Z,92.76
2018-08-11T05:41:03.398Z,91.43
2018-08-11T05:43:31.559Z,92.32
2018-08-11T05:45:59.757Z,91.31
2018-08-11T05:48:27.955Z,91.99
2018-08-11T05:50:56.174Z,91.45
2018-08-11T05:53:24.359Z,91.76
2018-08-11T05:55:52.613Z,91.13
2018-08-11T05:58:20.759Z,91.58
2018-08-11T06:00:49.100Z,91.66
2018-08-11T06:03:17.293Z,90.16
2018-08-11T06:05:45.453Z,90.42
2018-08-11T06:08:13.622Z,86.64
2018-08-11T06:10:41.775Z,85.25
2018-08-11T06:13:10.354Z,83.90
2018-08-11T06:15:38.527Z,84.48
2018-08-11T06:18:06.722Z,83.73
2018-08-11T06:20:34.870Z,84.89
2018-08-11T06:23:03.045Z,86.67
2018-08-11T06:25:31.229Z,87.00
2018-08-11T06:27:59.426Z,86.48
2018-08-11T06:30:27.592Z,85.59
2018-08-11T06:32:55.819Z,86.42
2018-08-11T06:35:24.060Z,87.57
2018-08-11T06:37:52.202Z,86.42
2018-08-11T06:40:20.460Z,78.50
2018-08-11T06:42:48.687Z,72.79
2018-08-11T06:45:16.850Z,75.60
2018-08-11T06:47:45.016Z,75.87
2018-08-11T06:50:13.172Z,75.50
2018-08-11T06:52:41.338Z,74.48
2018-08-11T06:55:09.577Z,75.10
2018-08-11T06:57:37.752Z,73.96
2018-08-11T07:00:05.893Z,76.24
2018-08-11T07:02:34.146Z,76.07
2018-08-11T07:05:02.355Z,78.81
2018-08-11T07:07:30.480Z,71.73
2018-08-11T07:09:58.680Z,66.14
2018-08-11T07:12:26.813Z,66.92
2018-08-11T07:14:54.942Z,66.29
2018-08-11T07:17:23.136Z,65.11
2018-08-11T07:19:51.247Z,63.66
2018-08-11T07:22:19.756Z,64.12
2018-08-11T07:24:47.922Z,62.20
2018-08-11T07:27:16.083Z,63.67
2018-08-11T07:29:44.258Z,63.31
2018-08-11T07:32:12.521Z,67.17
2018-08-11T07:34:40.715Z,69.04
2018-08-11T07:37:08.885Z,69.85
2018-08-11T07:39:37.048Z,70.37
2018-08-11T07:42:05.253Z,71.26
2018-08-11T07:44:33.514Z,73.54
2018-08-11T07:47:01.676Z,71.51
2018-08-11T07:49:29.834Z,68.58
2018-08-11T07:51:57.959Z,65.64
2018-08-11T07:54:26.423Z,64.14
2018-08-11T07:56:54.573Z,60.69
2018-08-11T07:59:22.754Z,57.74
2018-08-11T08:01:50.927Z,59.08
2018-08-11T08:04:19.151Z,59.40
2018-08-11T08:06:47.365Z,59.05
2018-08-11T08:09:15.533Z,62.48
2018-08-11T08:11:43.694Z,63.15
2018-08-11T08:14:12.678Z,63.94
2018-08-11T08:16:40.854Z,63.79
2018-08-11T08:19:09.221Z,62.89
2018-08-11T08:21:37.383Z,60.47
2018-08-11T08:24:05.596Z,58.91
2018-08-11T08:26:33.969Z,57.01
2018-08-11T08:29:02.323Z,58.02
2018-08-11T08:31:30.457Z,57.55
2018-08-11T08:33:58.688Z,56.38
2018-08-11T08:36:26.772Z,54.72
2018-08-11T08:38:55.093Z,56.15
2018-08-11T08:41:23.209Z,55.33
2018-08-11T08:43:51.358Z,56.62
2018-08-11T08:46:19.634Z,54.18
2018-08-11T08:48:47.834Z,53.83
2018-08-11T08:51:16.012Z,54.40
2018-08-11T08:53:44.594Z,55.94
2018-08-11T08:56:12.742Z,53.83
2018-08-11T08:58:40.925Z,52.05
2018-08-11T09:01:09.063Z,52.81
2018-08-11T09:03:37.286Z,52.94
2018-08-11T09:06:05.454Z,56.05
2018-08-11T09:08:33.624Z,58.10
2018-08-11T09:11:01.774Z,59.19
2018-08-11T09:13:29.921Z,58.26
2018-08-11T09:15:58.072Z,59.19
2018-08-11T09:18:26.231Z,58.77
2018-08-11T09:20:54.418Z,59.94
2018-08-11T09:23:22.569Z,56.83
2018-08-11T09:25:50.717Z,54.63
2018-08-11T09:28:18.825Z,58.12
2018-08-11T09:30:47.007Z,57.24
2018-08-11T09:33:15.181Z,57.78
2018-08-11T09:35:43.316Z,58.75
2018-08-11T09:38:11.903Z,57.45
2018-08-11T09:40:40.085Z,57.51
2018-08-11T09:43:09.352Z,56.51
2018-08-11T09:45:37.532Z,59.23
2018-08-11T09:48:05.681Z,60.80
2018-08-11T09:50:33.790Z,60.26
2018-08-11T09:53:01.945Z,59.54
2018-08-11T09:55:30.175Z,59.96
2018-08-11T09:57:58.312Z,62.79
2018-08-11T10:00:31.911Z,65.99
2018-08-11T10:03:00.015Z,69.49
2018-08-11T10:05:28.148Z,71.66
2018-08-11T10:07:56.305Z,73.17
2018-08-11T10:10:25.161Z,71.78
2018-08-11T10:12:53.237Z,73.26
2018-08-11T10:15:21.355Z,74.24
2018-08-11T10:17:49.493Z,79.73
2018-08-11T10:20:17.677Z,83.45
2018-08-11T10:22:45.805Z,86.04
2018-08-11T10:25:13.969Z,85.94
2018-08-11T10:27:42.114Z,86.84
2018-08-11T10:30:10.445Z,87.14
2018-08-11T10:32:38.596Z,86.79
2018-08-11T10:35:06.814Z,85.89
2018-08-11T10:37:35.036Z,83.36
2018-08-11T10:40:03.235Z,85.57
2018-08-11T10:42:31.397Z,81.57
2018-08-11T10:44:59.598Z,80.86
2018-08-11T10:47:27.785Z,82.35
2018-08-11T10:49:55.940Z,76.47
2018-08-11T10:52:24.068Z,78.86
2018-08-11T10:54:52.210Z,76.90
2018-08-11T10:57:20.343Z,78.41
2018-08-11T10:59:48.497Z,80.21
2018-08-11T11:02:16.637Z,79.42
2018-08-11T11:04:44.784Z,78.07
2018-08-11T11:07:12.904Z,75.92
2018-08-11T11:09:41.017Z,73.80
2018-08-11T11:12:09.401Z,74.77
2018-08-11T11:14:37.517Z,73.83
2018-08-11T11:17:05.627Z,71.31
2018-08-11T11:19:33.735Z,72.15
2018-08-11T11:22:01.889Z,70.75
2018-08-11T11:24:30.014Z,71.48
2018-08-11T11:26:58.190Z,71.94
2018-08-11T11:29:26.342Z,67.63
2018-08-11T11:31:54.497Z,70.00
2018-08-11T11:34:22.703Z,70.34
2018-08-11T11:36:50.839Z,70.49
2018-08-11T11:39:19.008Z,67.21
2018-08-11T11:41:47.181Z,67.26
2018-08-11T11:44:15.294Z,66.89
2018-08-11T11:46:43.413Z,66.08
2018-08-11T11:49:11.529Z,67.66
2018-08-11T11:51:39.692Z,68.02
2018-08-11T11:54:07.629Z,67.45
2018-08-11T11:56:35.938Z,65.49
2018-08-11T11:59:04.065Z,63.49
2018-08-11T12:01:32.197Z,65.38
2018-08-11T12:04:00.348Z,67.82
2018-08-11T12:06:28.496Z,67.19
2018-08-11T12:08:56.699Z,67.58
2018-08-11T12:11:24.883Z,69.60
2018-08-11T12:13:53.039Z,72.51
2018-08-11T12:16:21.239Z,77.16
2018-08-11T12:18:49.389Z,75.96
2018-08-11T12:21:17.518Z,79.16
2018-08-11T12:23:45.621Z,78.08
2018-08-11T12:26:13.777Z,79.71
2018-08-11T12:28:41.956Z,78.02
2018-08-11T12:31:10.928Z,80.84
2018-08-11T12:33:39.154Z,82.42
2018-08-11T12:36:07.291Z,84.95
2018-08-11T12:38:35.437Z,82.07
2018-08-11T12:41:03.567Z,85.14
2018-08-11T12:43:31.743Z,85.78
2018-08-11T12:45:59.957Z,84.24
2018-08-11T12:48:28.039Z,85.59
2018-08-11T12:50:56.183Z,85.98
2018-08-11T12:53:24.445Z,87.34
2018-08-11T12:55:52.589Z,86.83
2018-08-11T12:58:20.725Z,86.33
2018-08-11T13:00:48.841Z,85.35
2018-08-11T13:03:17.019Z,86.12
2018-08-11T13:05:45.212Z,86.42
2018-08-11T13:08:13.427Z,86.50
2018-08-11T13:10:41.566Z,85.92
2018-08-11T13:13:10.323Z,85.12
2018-08-11T13:15:38.479Z,85.89
2018-08-11T13:18:06.678Z,85.32
2018-08-11T13:20:34.883Z,85.98
2018-08-11T13:23:03.005Z,88.92
2018-08-11T13:25:31.125Z,85.49
2018-08-11T13:27:59.253Z,81.71
2018-08-11T13:30:27.418Z,81.77
2018-08-11T13:32:55.585Z,82.52
2018-08-11T13:35:23.760Z,83.50
2018-08-11T13:37:51.881Z,82.04
2018-08-11T13:40:20.031Z,82.14
2018-08-11T13:42:48.177Z,77.21
2018-08-11T13:45:16.401Z,77.39
2018-08-11T13:47:44.564Z,76.85
2018-08-11T13:50:12.729Z,79.50
2018-08-11T13:52:40.897Z,78.48
2018-08-11T13:55:09.144Z,73.50
2018-08-11T13:57:37.268Z,74.10
2018-08-11T14:00:06.459Z,76.74
2018-08-11T14:02:34.629Z,73.10
2018-08-11T14:05:02.793Z,76.23
2018-08-11T14:07:30.943Z,79.84
2018-08-11T14:09:59.124Z,82.31
2018-08-11T14:12:27.253Z,84.39
2018-08-11T14:14:55.407Z,86.88
2018-08-11T14:17:23.533Z,86.13
2018-08-11T14:19:51.650Z,87.03
2018-08-11T14:22:19.783Z,88.15
2018-08-11T14:24:47.938Z,87.48
2018-08-11T14:27:16.091Z,86.66
2018-08-11T14:29:44.229Z,88.35
2018-08-11T14:32:12.374Z,88.75
2018-08-11T14:34:40.592Z,89.89
2018-08-11T14:37:08.685Z,89.65
2018-08-11T14:39:36.861Z,90.41
2018-08-11T14:42:05.000Z,91.11
2018-08-11T14:44:33.272Z,90.39
2018-08-11T14:47:01.342Z,91.15
2018-08-11T14:49:29.501Z,90.37
2018-08-11T14:51:57.653Z,87.88
2018-08-11T14:54:25.815Z,87.60
2018-08-11T14:56:53.967Z,89.79
2018-08-11T14:59:22.911Z,92.24
2018-08-11T15:01:51.058Z,89.22
2018-08-11T15:04:19.203Z,89.35
2018-08-11T15:06:47.323Z,88.12
2018-08-11T15:09:15.480Z,91.77
2018-08-11T15:11:43.657Z,90.85
2018-08-11T15:14:11.785Z,89.96
2018-08-11T15:16:39.902Z,86.04
2018-08-11T15:19:08.038Z,87.78
2018-08-11T15:21:36.177Z,86.96
2018-08-11T15:24:04.275Z,86.53
2018-08-11T15:26:32.460Z,86.96
2018-08-11T15:29:00.949Z,85.58
2018-08-11T15:31:29.097Z,86.08
2018-08-11T15:33:57.253Z,86.05
2018-08-11T15:36:25.414Z,85.84
2018-08-11T15:38:53.556Z,87.61
2018-08-11T15:41:21.666Z,88.08
2018-08-11T15:43:49.806Z,86.63
2018-08-11T15:46:17.942Z,87.86
2018-08-11T15:48:46.179Z,84.24
2018-08-11T15:51:14.455Z,81.76
2018-08-11T15:53:42.682Z,83.05
2018-08-11T15:56:10.819Z,83.41
2018-08-11T15:58:39.000Z,82.90
2018-08-11T16:01:07.587Z,85.13
2018-08-11T16:03:35.750Z,81.49
2018-08-11T16:06:03.922Z,80.56
2018-08-11T16:08:32.095Z,83.57
2018-08-11T16:11:00.230Z,81.91
2018-08-11T16:13:28.403Z,83.58
2018-08-11T16:15:56.561Z,86.81
2018-08-11T16:18:24.720Z,85.42
2018-08-11T16:20:52.887Z,81.91
2018-08-11T16:23:21.114Z,85.03
2018-08-11T16:25:49.271Z,84.02
2018-08-11T16:28:17.464Z,85.23
2018-08-11T16:30:45.640Z,84.66
2018-08-11T16:33:13.816Z,83.09
2018-08-11T16:35:42.081Z,80.13
2018-08-11T16:38:10.240Z,82.83
2018-08-11T16:40:38.411Z,79.59
2018-08-11T16:43:06.701Z,81.37
2018-08-11T16:45:34.865Z,79.48
2018-08-11T16:48:02.997Z,78.91
2018-08-11T16:50:31.219Z,79.32
2018-08-11T16:52:59.444Z,79.09
2018-08-11T16:55:27.661Z,78.98
2018-08-11T16:57:55.855Z,79.05
2018-08-11T17:00:24.073Z,80.27
2018-08-11T17:02:52.177Z,79.64
2018-08-11T17:05:20.383Z,79.41
2018-08-11T17:07:48.547Z,80.57
2018-08-11T17:10:16.719Z,79.10
2018-08-11T17:12:44.933Z,78.91
2018-08-11T17:15:13.102Z,83.25
2018-08-11T17:17:41.293Z,81.06
2018-08-11T17:20:09.435Z,80.78
2018-08-11T17:22:37.573Z,79.21
2018-08-11T17:25:05.837Z,81.49
2018-08-11T17:27:34.271Z,80.54
2018-08-11T17:30:02.408Z,80.98
2018-08-11T17:32:30.620Z,79.03
2018-08-11T17:34:58.733Z,81.16
2018-08-11T17:37:26.878Z,82.23
2018-08-11T17:39:55.059Z,81.36
2018-08-11T17:42:23.194Z,82.39
2018-08-11T17:44:51.492Z,81.52
2018-08-11T17:47:19.634Z,81.82
2018-08-11T17:49:47.778Z,82.77
2018-08-11T17:52:15.913Z,81.25
2018-08-11T17:54:44.058Z,83.86
2018-08-11T17:57:12.749Z,81.92
2018-08-11T17:59:40.900Z,82.34
2018-08-11T18:02:09.019Z,80.65
2018-08-11T18:04:37.167Z,78.98
2018-08-11T18:07:05.856Z,79.86
2018-08-11T18:09:34.123Z,79.00
2018-08-11T18:12:02.284Z,79.13
2018-08-11T18:14:30.425Z,80.16
2018-08-11T18:16:58.581Z,76.82
2018-08-11T18:19:26.668Z,78.49
2018-08-11T18:21:54.919Z,79.07
2018-08-11T18:24:23.087Z,77.69
2018-08-11T18:26:51.723Z,79.41
2018-08-11T18:29:19.826Z,78.35
2018-08-11T18:31:47.963Z,75.97
2018-08-11T18:34:16.103Z,77.71
2018-08-11T18:36:44.237Z,76.75
2018-08-11T18:39:13.714Z,77.62
2018-08-11T18:41:42.101Z,76.40
2018-08-11T18:44:10.308Z,79.85
2018-08-11T18:46:38.437Z,79.00
2018-08-11T18:49:06.672Z,79.15
2018-08-11T18:51:35.016Z,80.85
2018-08-11T18:54:03.155Z,80.56
2018-08-11T18:56:31.296Z,83.21
2018-08-11T18:58:59.420Z,82.86
2018-08-11T19:01:27.543Z,82.21
2018-08-11T19:03:55.705Z,81.15
2018-08-11T19:06:23.830Z,81.72
2018-08-11T19:08:51.951Z,82.63
2018-08-11T19:11:20.127Z,82.76
2018-08-11T19:13:48.303Z,83.50
2018-08-11T19:16:16.442Z,83.71
2018-08-11T19:18:44.536Z,83.65
2018-08-11T19:21:12.678Z,84.16
2018-08-11T19:23:40.886Z,84.26
2018-08-11T19:26:09.049Z,84.65
2018-08-11T19:28:37.173Z,84.48
2018-08-11T19:31:05.298Z,84.47
2018-08-11T19:33:33.473Z,85.03
2018-08-11T19:36:01.660Z,85.43
2018-08-11T19:38:29.777Z,85.46
2018-08-11T19:40:57.985Z,85.81
2018-08-11T19:43:26.084Z,85.35
2018-08-11T19:45:54.256Z,85.58
2018-08-11T19:48:22.353Z,85.87
2018-08-11T19:50:50.489Z,86.32
2018-08-11T19:53:18.716Z,86.52
2018-08-11T19:55:46.824Z,86.48
2018-08-11T19:58:14.941Z,86.38
2018-08-11T20:00:43.100Z,86.66
2018-08-11T20:03:11.565Z,85.98
2018-08-11T20:05:39.687Z,85.89
2018-08-11T20:08:07.852Z,86.53
2018-08-11T20:10:35.996Z,86.22
2018-08-11T20:13:04.105Z,87.12
2018-08-11T20:15:32.209Z,86.66
2018-08-11T20:18:00.364Z,86.44
2018-08-11T20:20:28.487Z,86.88
2018-08-11T20:22:56.621Z,87.43
2018-08-11T20:25:24.854Z,87.10
2018-08-11T20:27:52.873Z,87.01
2018-08-11T20:30:21.032Z,86.74
2018-08-11T20:32:49.129Z,86.37
2018-08-11T20:35:17.280Z,86.33
2018-08-11T20:37:45.372Z,86.35
2018-08-11T20:40:13.544Z,86.62
2018-08-11T20:42:42.146Z,86.74
2018-08-11T20:45:10.390Z,87.04
2018-08-11T20:47:38.844Z,86.41
2018-08-11T20:50:08.014Z,86.47
2018-08-11T20:52:36.301Z,86.56
2018-08-11T20:55:05.585Z,86.65
2018-08-11T20:57:33.800Z,86.46
2018-08-11T21:00:01.999Z,86.90
2018-08-11T21:02:30.116Z,87.11
2018-08-11T21:04:58.294Z,87.62
2018-08-11T21:07:26.409Z,87.02
2018-08-11T21:09:54.595Z,87.34
2018-08-11T21:12:22.734Z,87.47
2018-08-11T21:14:50.894Z,87.53
2018-08-11T21:17:19.061Z,87.49
2018-08-11T21:19:47.222Z,88.64
2018-08-11T21:22:15.346Z,88.55
2018-08-11T21:24:43.465Z,88.49
2018-08-11T21:27:11.604Z,88.46
2018-08-11T21:29:39.737Z,87.93
2018-08-11T21:32:07.897Z,87.84
2018-08-11T21:34:36.013Z,87.68
2018-08-11T21:37:04.193Z,87.72
2018-08-11T21:39:32.259Z,87.38
2018-08-11T21:42:00.414Z,87.71
2018-08-11T21:44:28.529Z,87.79
2018-08-11T21:46:56.669Z,87.93
2018-08-11T21:49:24.832Z,88.01
2018-08-11T21:51:53.029Z,88.29
2018-08-11T21:54:21.215Z,88.51
2018-08-11T21:56:49.346Z,88.21
2018-08-11T21:59:17.513Z,87.72
2018-08-11T22:01:45.655Z,87.45
2018-08-11T22:04:13.784Z,87.69
2018-08-11T22:06:41.931Z,87.76
2018-08-11T22:09:11.921Z,88.02
2018-08-11T22:11:40.069Z,87.49
2018-08-11T22:14:08.800Z,87.13
2018-08-11T22:16:36.960Z,86.98
2018-08-11T22:19:05.480Z,86.38
2018-08-11T22:21:33.634Z,86.91
2018-08-11T22:24:01.781Z,86.94
2018-08-11T22:26:29.969Z,86.84
2018-08-11T22:28:58.113Z,87.33
2018-08-11T22:31:26.289Z,87.39
2018-08-11T22:33:54.493Z,87.62
2018-08-11T22:36:22.649Z,87.40
2018-08-11T22:38:50.793Z,87.71
2018-08-11T22:41:18.930Z,87.64
2018-08-11T22:43:47.094Z,87.80
2018-08-11T22:46:15.205Z,87.81
2018-08-11T22:48:43.337Z,88.20
2018-08-11T22:51:11.477Z,87.88
2018-08-11T22:53:39.602Z,88.01
2018-08-11T22:56:07.782Z,88.22
2018-08-11T22:58:35.950Z,87.99
2018-08-11T23:01:04.138Z,87.83
2018-08-11T23:03:32.340Z,88.17
2018-08-11T23:06:00.518Z,88.69
2018-08-11T23:08:28.617Z,88.44
2018-08-11T23:10:56.752Z,88.70
2018-08-11T23:13:24.893Z,88.36
2018-08-11T23:15:53.057Z,88.13
2018-08-11T23:18:21.162Z,88.69
2018-08-11T23:20:49.326Z,88.32
2018-08-11T23:23:17.478Z,88.79
2018-08-11T23:25:45.611Z,88.77
2018-08-11T23:28:13.788Z,89.04
2018-08-11T23:30:41.929Z,88.67
2018-08-11T23:33:10.829Z,88.66
2018-08-11T23:35:39.000Z,89.14
2018-08-11T23:38:07.274Z,89.37
2018-08-11T23:40:35.390Z,89.44
2018-08-11T23:48:15.680Z,88.62
2018-08-11T23:50:43.870Z,88.68
2018-08-11T23:53:11.982Z,89.87
2018-08-11T23:55:40.086Z,89.28
2018-08-11T23:58:08.253Z,89.10
