createdAt,value
2018-02-04T00:00:26.972Z,16.33
2018-02-04T00:02:59.496Z,16.07
2018-02-04T00:05:31.983Z,16.20
2018-02-04T00:08:04.495Z,18.13
2018-02-04T00:10:37.312Z,17.77
2018-02-04T00:13:09.881Z,17.67
2018-02-04T00:15:42.684Z,16.83
2018-02-04T00:18:15.313Z,18.87
2018-02-04T00:20:47.807Z,17.20
2018-02-04T00:23:20.427Z,18.00
2018-02-04T00:25:54.270Z,18.67
2018-02-04T00:28:26.866Z,19.80
2018-02-04T00:30:59.399Z,19.80
2018-02-04T00:33:32.255Z,20.87
2018-02-04T00:36:04.825Z,19.60
2018-02-04T00:38:37.376Z,19.13
2018-02-04T00:41:09.902Z,19.97
2018-02-04T00:43:42.698Z,21.10
2018-02-04T00:46:15.266Z,20.00
2018-02-04T00:48:47.760Z,20.60
2018-02-04T00:51:20.323Z,20.67
2018-02-04T00:53:55.429Z,19.47
2018-02-04T00:56:28.326Z,18.40
2018-02-04T00:59:00.880Z,20.93
2018-02-04T01:01:33.579Z,18.67
2018-02-04T01:04:06.133Z,20.37
2018-02-04T01:06:38.780Z,20.07
2018-02-04T01:09:11.451Z,19.73
2018-02-04T01:11:44.147Z,19.30
2018-02-04T01:14:16.644Z,20.07
2018-02-04T01:16:49.578Z,20.33
2018-02-04T01:19:22.634Z,19.90
2018-02-04T01:21:55.216Z,20.57
2018-02-04T01:24:28.149Z,19.83
2018-02-04T01:27:00.913Z,20.53
2018-02-04T01:29:33.615Z,20.77
2018-02-04T01:32:06.251Z,20.77
2018-02-04T01:34:38.777Z,20.93
2018-02-04T01:37:11.294Z,21.83
2018-02-04T01:39:45.095Z,21.17
2018-02-04T01:42:17.958Z,21.17
2018-02-04T01:44:50.676Z,21.60
2018-02-04T01:47:24.238Z,21.90
2018-02-04T01:49:57.137Z,20.37
2018-02-04T01:52:29.720Z,21.47
2018-02-04T01:55:02.229Z,20.50
2018-02-04T01:57:34.749Z,20.57
2018-02-04T02:00:07.393Z,22.20
2018-02-04T02:02:40.114Z,20.97
2018-02-04T02:05:12.672Z,22.33
2018-02-04T02:07:45.256Z,21.33
2018-02-04T02:10:17.819Z,21.47
2018-02-04T02:12:50.411Z,22.57
2018-02-04T02:15:23.621Z,20.63
2018-02-04T02:17:56.247Z,21.07
2018-02-04T02:20:29.121Z,20.63
2018-02-04T02:23:01.788Z,20.17
2018-02-04T02:25:34.292Z,22.50
2018-02-04T02:28:06.815Z,19.73
2018-02-04T02:30:39.348Z,21.13
2018-02-04T02:33:11.868Z,21.03
2018-02-04T02:35:44.392Z,18.77
2018-02-04T02:38:16.919Z,20.50
2018-02-04T02:40:49.429Z,20.50
2018-02-04T02:43:21.966Z,20.27
2018-02-04T02:45:55.722Z,20.33
2018-02-04T02:48:28.253Z,20.83
2018-02-04T02:51:00.748Z,19.50
2018-02-04T02:53:33.263Z,20.10
2018-02-04T02:56:05.758Z,20.07
2018-02-04T02:58:38.262Z,19.03
2018-02-04T03:01:10.759Z,20.73
2018-02-04T03:03:43.294Z,19.73
2018-02-04T03:06:15.862Z,19.13
2018-02-04T03:08:48.381Z,20.40
2018-02-04T03:11:20.905Z,19.43
2018-02-04T03:13:53.759Z,20.37
2018-02-04T03:16:26.254Z,18.77
2018-02-04T03:18:58.788Z,21.07
2018-02-04T03:21:31.290Z,19.60
2018-02-04T03:24:03.805Z,20.37
2018-02-04T03:26:36.292Z,19.03
2018-02-04T03:29:08.817Z,19.17
2018-02-04T03:31:41.324Z,18.03
2018-02-04T03:34:13.858Z,18.87
2018-02-04T03:36:46.367Z,19.10
2018-02-04T03:39:18.892Z,18.83
2018-02-04T03:41:51.395Z,18.37
2018-02-04T03:44:24.167Z,17.87
2018-02-04T03:46:56.676Z,18.27
2018-02-04T03:49:29.194Z,19.27
2018-02-04T03:52:01.721Z,19.13
2018-02-04T03:54:34.212Z,18.07
2018-02-04T03:57:06.713Z,18.10
2018-02-04T03:59:39.214Z,17.90
2018-02-04T04:02:11.732Z,18.17
2018-02-04T04:04:44.238Z,18.43
2018-02-04T04:07:16.763Z,16.50
2018-02-04T04:09:49.260Z,17.33
2018-02-04T04:12:21.778Z,18.07
2018-02-04T04:14:54.919Z,16.97
2018-02-04T04:17:27.434Z,17.13
2018-02-04T04:19:59.942Z,17.40
2018-02-04T04:22:32.466Z,16.97
2018-02-04T04:25:04.958Z,16.97
2018-02-04T04:27:37.484Z,17.17
2018-02-04T04:30:09.988Z,16.47
2018-02-04T04:32:42.525Z,17.37
2018-02-04T04:35:15.049Z,16.43
2018-02-04T04:37:47.572Z,17.77
2018-02-04T04:40:20.069Z,16.77
2018-02-04T04:42:52.603Z,17.23
2018-02-04T04:45:25.102Z,16.43
2018-02-04T04:47:57.640Z,15.73
2018-02-04T04:50:30.141Z,15.93
2018-02-04T04:53:02.654Z,17.03
2018-02-04T04:55:35.150Z,16.13
2018-02-04T04:58:07.681Z,16.37
2018-02-04T05:00:40.177Z,15.50
2018-02-04T05:03:12.698Z,15.93
2018-02-04T05:05:45.197Z,15.07
2018-02-04T05:08:17.720Z,14.93
2018-02-04T05:10:50.224Z,15.10
2018-02-04T05:13:22.744Z,14.97
2018-02-04T05:15:55.243Z,15.40
2018-02-04T05:18:27.783Z,15.60
2018-02-04T05:21:00.268Z,13.67
2018-02-04T05:23:32.814Z,15.83
2018-02-04T05:26:05.334Z,14.87
2018-02-04T05:28:37.855Z,15.43
2018-02-04T05:31:10.342Z,16.13
2018-02-04T05:33:42.870Z,14.83
2018-02-04T05:36:15.381Z,16.10
2018-02-04T05:38:47.898Z,15.30
2018-02-04T05:41:20.410Z,16.50
2018-02-04T05:43:53.514Z,13.33
2018-02-04T05:46:26.011Z,14.57
2018-02-04T05:48:58.570Z,14.77
2018-02-04T05:51:31.078Z,15.47
2018-02-04T05:54:03.617Z,16.23
2018-02-04T05:56:36.098Z,15.00
2018-02-04T05:59:08.604Z,14.83
2018-02-04T06:01:41.098Z,15.03
2018-02-04T06:04:13.613Z,16.70
2018-02-04T06:06:46.118Z,14.97
2018-02-04T06:09:18.641Z,16.23
2018-02-04T06:11:51.141Z,16.80
2018-02-04T06:14:23.648Z,16.80
2018-02-04T06:16:56.149Z,16.00
2018-02-04T06:19:28.657Z,15.73
2018-02-04T06:22:01.202Z,16.33
2018-02-04T06:24:33.728Z,16.27
2018-02-04T06:27:06.233Z,15.90
2018-02-04T06:29:38.753Z,16.43
2018-02-04T06:32:11.254Z,17.67
2018-02-04T06:34:43.778Z,16.70
2018-02-04T06:37:16.271Z,16.97
2018-02-04T06:39:48.796Z,16.40
2018-02-04T06:42:21.293Z,15.70
2018-02-04T06:44:53.800Z,16.37
2018-02-04T06:47:26.335Z,16.23
2018-02-04T06:49:58.844Z,16.10
2018-02-04T06:52:35.546Z,17.03
2018-02-04T06:55:08.074Z,16.90
2018-02-04T06:57:40.582Z,16.53
2018-02-04T07:00:13.102Z,17.17
2018-02-04T07:02:45.591Z,17.87
2018-02-04T07:05:18.095Z,17.00
2018-02-04T07:07:50.586Z,17.03
2018-02-04T07:10:24.088Z,18.53
2018-02-04T07:12:56.628Z,19.57
2018-02-04T07:15:29.149Z,18.70
2018-02-04T07:18:01.677Z,18.37
2018-02-04T07:20:34.189Z,19.00
2018-02-04T07:23:06.709Z,19.23
2018-02-04T07:25:39.209Z,18.50
2018-02-04T07:28:11.723Z,19.40
2018-02-04T07:30:44.232Z,19.00
2018-02-04T07:33:16.746Z,19.67
2018-02-04T07:35:49.240Z,20.60
2018-02-04T07:38:21.747Z,20.37
2018-02-04T07:40:54.282Z,21.43
2018-02-04T07:43:26.803Z,21.33
2018-02-04T07:45:59.301Z,20.47
2018-02-04T07:48:31.809Z,19.17
2018-02-04T07:51:04.308Z,19.70
2018-02-04T07:53:36.863Z,19.00
2018-02-04T07:56:09.364Z,19.20
2018-02-04T07:58:41.881Z,20.00
2018-02-04T08:03:45.985Z,19.60
2018-02-04T08:06:18.545Z,18.97
2018-02-04T08:08:51.079Z,18.60
2018-02-04T08:11:23.578Z,17.73
2018-02-04T08:13:56.104Z,19.47
2018-02-04T08:16:28.600Z,19.70
2018-02-04T08:19:01.124Z,19.70
2018-02-04T08:21:33.628Z,19.53
2018-02-04T08:24:06.156Z,19.33
2018-02-04T08:26:38.654Z,19.20
2018-02-04T08:29:11.186Z,19.30
2018-02-04T08:31:43.705Z,19.47
2018-02-04T08:34:16.229Z,19.63
2018-02-04T08:36:48.726Z,30.53
2018-02-04T08:39:21.300Z,20.60
2018-02-04T08:41:53.810Z,19.73
2018-02-04T08:44:26.345Z,17.53
2018-02-04T08:46:58.844Z,19.60
2018-02-04T08:49:31.361Z,18.27
2018-02-04T08:52:03.854Z,17.43
2018-02-04T08:54:36.382Z,17.03
2018-02-04T08:57:08.899Z,17.13
2018-02-04T08:59:41.456Z,16.63
2018-02-04T09:02:13.963Z,16.40
2018-02-04T09:04:46.492Z,15.90
2018-02-04T09:07:18.992Z,16.80
2018-02-04T09:09:51.511Z,15.97
2018-02-04T09:12:24.018Z,15.87
2018-02-04T09:14:56.557Z,14.87
2018-02-04T09:17:29.048Z,14.87
2018-02-04T09:20:01.576Z,14.83
2018-02-04T09:22:34.069Z,15.17
2018-02-04T09:25:06.588Z,14.80
2018-02-04T09:27:39.096Z,14.63
2018-02-04T09:30:11.672Z,13.53
2018-02-04T09:32:44.206Z,13.43
2018-02-04T09:35:16.794Z,13.60
2018-02-04T09:37:49.382Z,13.50
2018-02-04T09:40:21.992Z,13.70
2018-02-04T09:42:54.558Z,11.67
2018-02-04T09:45:28.150Z,11.53
2018-02-04T09:48:00.666Z,10.00
2018-02-04T09:50:33.227Z,9.97
2018-02-04T09:53:05.717Z,9.20
2018-02-04T09:55:38.232Z,9.30
2018-02-04T09:58:12.897Z,8.37
2018-02-04T10:00:45.413Z,7.83
2018-02-04T10:03:17.908Z,8.67
2018-02-04T10:05:50.446Z,8.37
2018-02-04T10:08:22.933Z,8.93
2018-02-04T10:10:55.449Z,9.50
2018-02-04T10:13:27.934Z,8.43
2018-02-04T10:16:00.452Z,9.60
2018-02-04T10:18:32.971Z,8.23
2018-02-04T10:21:05.537Z,10.40
2018-02-04T10:23:38.042Z,9.77
2018-02-04T10:26:10.576Z,10.77
2018-02-04T10:28:43.079Z,9.60
2018-02-04T10:31:15.592Z,9.70
2018-02-04T10:33:48.083Z,9.53
2018-02-04T10:36:20.680Z,9.90
2018-02-04T10:38:53.132Z,12.37
2018-02-04T10:41:25.655Z,11.47
2018-02-04T10:43:58.157Z,12.60
2018-02-04T10:46:30.683Z,11.70
2018-02-04T10:49:03.218Z,11.37
2018-02-04T10:51:41.409Z,11.43
2018-02-04T10:54:13.940Z,10.97
2018-02-04T10:56:46.454Z,11.20
2018-02-04T10:59:18.968Z,11.47
2018-02-04T11:01:51.477Z,9.87
2018-02-04T11:04:24.037Z,10.10
2018-02-04T11:06:56.536Z,9.20
2018-02-04T11:09:29.075Z,9.53
2018-02-04T11:12:01.570Z,8.77
2018-02-04T11:14:34.087Z,8.27
2018-02-04T11:17:06.580Z,8.33
2018-02-04T11:19:39.103Z,7.67
2018-02-04T11:22:11.596Z,7.40
2018-02-04T11:24:44.146Z,7.57
2018-02-04T11:27:16.638Z,8.13
2018-02-04T11:29:49.212Z,8.20
2018-02-04T11:32:24.056Z,9.60
2018-02-04T11:34:56.562Z,7.63
2018-02-04T11:37:29.063Z,7.50
2018-02-04T11:40:01.588Z,8.20
2018-02-04T11:42:34.079Z,8.67
2018-02-04T11:45:06.621Z,8.70
2018-02-04T11:47:39.115Z,9.07
2018-02-04T11:50:11.627Z,8.37
2018-02-04T11:52:44.117Z,7.97
2018-02-04T11:55:16.638Z,8.43
2018-02-04T11:57:49.128Z,8.90
2018-02-04T12:00:21.892Z,8.67
2018-02-04T12:02:54.384Z,8.97
2018-02-04T12:05:26.979Z,8.67
2018-02-04T12:07:59.523Z,8.97
2018-02-04T12:10:32.045Z,8.33
2018-02-04T12:13:04.526Z,7.70
2018-02-04T12:15:37.041Z,8.10
2018-02-04T12:18:09.545Z,7.33
2018-02-04T12:20:42.143Z,7.73
2018-02-04T12:23:14.634Z,8.53
2018-02-04T12:25:47.218Z,7.87
2018-02-04T12:28:19.740Z,7.97
2018-02-04T12:30:52.299Z,9.23
2018-02-04T12:33:24.842Z,7.90
2018-02-04T12:35:58.668Z,7.50
2018-02-04T12:38:31.485Z,7.63
2018-02-04T12:41:04.432Z,8.37
2018-02-04T12:43:37.324Z,9.30
2018-02-04T12:46:10.053Z,8.53
2018-02-04T12:48:42.927Z,9.40
2018-02-04T12:51:15.656Z,10.07
2018-02-04T12:53:48.593Z,9.60
2018-02-04T12:56:21.257Z,10.37
2018-02-04T12:58:54.321Z,9.43
2018-02-04T13:01:27.007Z,9.93
2018-02-04T13:03:59.906Z,9.77
2018-02-04T13:06:32.625Z,10.43
2018-02-04T13:09:05.260Z,9.63
2018-02-04T13:11:38.007Z,10.20
2018-02-04T13:14:10.677Z,10.03
2018-02-04T13:16:43.677Z,9.60
2018-02-04T13:19:16.286Z,9.43
2018-02-04T13:21:49.327Z,10.77
2018-02-04T13:24:21.909Z,10.73
2018-02-04T13:26:55.372Z,11.53
2018-02-04T13:29:28.246Z,11.57
2018-02-04T13:32:00.947Z,10.57
2018-02-04T13:34:33.804Z,10.50
2018-02-04T13:37:06.622Z,10.77
2018-02-04T13:39:39.211Z,11.67
2018-02-04T13:42:11.923Z,11.93
2018-02-04T13:44:44.757Z,11.20
2018-02-04T13:47:17.383Z,10.50
2018-02-04T13:49:50.166Z,11.07
2018-02-04T13:52:22.950Z,11.57
2018-02-04T13:54:55.930Z,11.10
2018-02-04T13:57:28.498Z,10.73
2018-02-04T14:00:01.080Z,10.50
2018-02-04T14:02:33.623Z,11.40
2018-02-04T14:05:06.183Z,10.63
2018-02-04T14:07:38.773Z,10.37
2018-02-04T14:10:11.327Z,9.57
2018-02-04T14:12:44.473Z,11.70
2018-02-04T14:15:17.235Z,11.67
2018-02-04T14:17:49.906Z,10.57
2018-02-04T14:20:22.799Z,10.10
2018-02-04T14:22:55.510Z,11.30
2018-02-04T14:25:28.278Z,10.30
2018-02-04T14:28:01.132Z,11.30
2018-02-04T14:30:33.797Z,11.80
2018-02-04T14:33:07.959Z,12.07
2018-02-04T14:35:40.893Z,11.40
2018-02-04T14:38:13.493Z,12.13
2018-02-04T14:40:46.522Z,11.40
2018-02-04T14:43:19.141Z,12.50
2018-02-04T14:45:51.676Z,12.27
2018-02-04T14:48:24.175Z,12.13
2018-02-04T14:50:57.164Z,13.00
2018-02-04T14:53:29.848Z,12.03
2018-02-04T14:56:02.412Z,10.93
2018-02-04T14:58:34.998Z,11.70
2018-02-04T15:01:07.655Z,11.23
2018-02-04T15:03:40.321Z,11.80
2018-02-04T15:06:13.024Z,11.57
2018-02-04T15:08:45.658Z,11.53
2018-02-04T15:11:18.174Z,10.93
2018-02-04T15:13:51.608Z,10.27
2018-02-04T15:16:24.412Z,11.10
2018-02-04T15:18:57.056Z,11.40
2018-02-04T15:21:29.564Z,10.83
2018-02-04T15:24:02.338Z,10.70
2018-02-04T15:26:35.161Z,10.73
2018-02-04T15:29:07.673Z,11.30
2018-02-04T15:31:40.186Z,10.80
2018-02-04T15:34:12.704Z,10.67
2018-02-04T15:36:45.225Z,10.43
2018-02-04T15:39:17.724Z,10.50
2018-02-04T15:41:50.260Z,10.43
2018-02-04T15:44:22.756Z,10.97
2018-02-04T15:46:55.278Z,11.50
2018-02-04T15:49:27.779Z,11.63
2018-02-04T15:52:00.341Z,11.30
2018-02-04T15:54:32.831Z,11.67
2018-02-04T15:57:05.348Z,10.80
2018-02-04T15:59:37.844Z,11.40
2018-02-04T16:02:10.367Z,11.60
2018-02-04T16:04:42.869Z,10.73
2018-02-04T16:07:15.398Z,12.40
2018-02-04T16:09:47.899Z,13.33
2018-02-04T16:12:20.438Z,14.77
2018-02-04T16:14:52.937Z,14.20
2018-02-04T16:17:25.452Z,13.10
2018-02-04T16:19:57.972Z,14.20
2018-02-04T16:22:30.491Z,13.97
2018-02-04T16:25:02.992Z,12.47
2018-02-04T16:27:35.513Z,13.23
2018-02-04T16:30:08.021Z,12.90
2018-02-04T16:32:40.540Z,12.47
2018-02-04T16:35:13.040Z,13.07
2018-02-04T16:37:45.564Z,12.63
2018-02-04T16:40:18.068Z,12.50
2018-02-04T16:42:50.585Z,13.23
2018-02-04T16:45:23.127Z,12.37
2018-02-04T16:47:55.685Z,13.87
2018-02-04T16:50:28.191Z,13.47
2018-02-04T16:53:00.705Z,13.10
2018-02-04T16:55:33.211Z,13.10
2018-02-04T16:58:05.737Z,12.80
2018-02-04T17:00:38.236Z,13.03
2018-02-04T17:03:10.776Z,13.57
2018-02-04T17:05:43.283Z,13.07
2018-02-04T17:08:15.817Z,13.37
2018-02-04T17:10:48.311Z,13.77
2018-02-04T17:13:20.831Z,13.37
2018-02-04T17:15:53.336Z,13.80
2018-02-04T17:18:25.883Z,15.13
2018-02-04T17:20:58.373Z,14.33
2018-02-04T17:23:30.896Z,14.30
2018-02-04T17:26:03.409Z,14.57
2018-02-04T17:28:35.930Z,15.37
2018-02-04T17:31:08.450Z,15.73
2018-02-04T17:33:40.977Z,14.30
2018-02-04T17:36:13.485Z,16.20
2018-02-04T17:38:46.011Z,15.63
2018-02-04T17:41:18.525Z,15.97
2018-02-04T17:43:51.119Z,16.27
2018-02-04T17:46:23.689Z,16.13
2018-02-04T17:48:56.241Z,17.90
2018-02-04T17:51:28.810Z,18.23
2018-02-04T17:54:01.352Z,20.07
2018-02-04T17:56:33.959Z,19.40
2018-02-04T17:59:06.529Z,19.83
2018-02-04T18:01:39.128Z,19.33
2018-02-04T18:04:11.663Z,20.13
2018-02-04T18:06:44.268Z,19.80
2018-02-04T18:09:16.794Z,19.50
2018-02-04T18:11:49.372Z,20.10
2018-02-04T18:14:21.847Z,20.13
2018-02-04T18:16:54.385Z,19.07
2018-02-04T18:19:26.889Z,20.23
2018-02-04T18:21:59.419Z,19.73
2018-02-04T18:24:31.918Z,20.33
2018-02-04T18:27:04.435Z,20.80
2018-02-04T18:29:36.950Z,21.37
2018-02-04T18:32:09.487Z,20.50
2018-02-04T18:34:42.046Z,20.57
2018-02-04T18:37:14.784Z,21.23
2018-02-04T18:39:47.284Z,20.27
2018-02-04T18:42:19.884Z,18.97
2018-02-04T18:44:52.435Z,20.97
2018-02-04T18:47:25.005Z,19.73
2018-02-04T18:49:57.524Z,20.03
2018-02-04T18:52:30.115Z,20.93
2018-02-04T18:55:02.675Z,20.40
2018-02-04T18:57:35.225Z,19.83
2018-02-04T19:00:07.782Z,19.90
2018-02-04T19:02:40.298Z,20.90
2018-02-04T19:05:12.796Z,18.87
2018-02-04T19:07:45.388Z,20.70
2018-02-04T19:10:17.951Z,19.87
2018-02-04T19:12:50.519Z,18.63
2018-02-04T19:15:23.105Z,18.63
2018-02-04T19:17:55.689Z,18.27
2018-02-04T19:20:28.244Z,16.87
2018-02-04T19:23:00.771Z,19.10
2018-02-04T19:25:33.330Z,17.37
2018-02-04T19:28:05.909Z,17.40
2018-02-04T19:30:38.423Z,16.27
2018-02-04T19:33:10.966Z,16.50
2018-02-04T19:35:43.475Z,16.93
2018-02-04T19:38:16.015Z,17.73
2018-02-04T19:40:48.523Z,18.03
2018-02-04T19:43:21.107Z,19.20
2018-02-04T19:45:53.621Z,16.90
2018-02-04T19:48:26.159Z,26.43
2018-02-04T19:50:58.678Z,22.90
2018-02-04T19:53:31.816Z,23.87
2018-02-04T19:56:04.399Z,24.17
2018-02-04T19:58:37.498Z,30.27
2018-02-04T20:01:10.152Z,24.43
2018-02-04T20:03:43.077Z,16.47
2018-02-04T20:06:16.032Z,40.43
2018-02-04T20:08:48.961Z,16.43
2018-02-04T20:11:21.520Z,17.93
2018-02-04T20:13:54.029Z,15.37
2018-02-04T20:16:26.525Z,15.33
2018-02-04T20:18:59.044Z,16.67
2018-02-04T20:21:31.562Z,16.70
2018-02-04T20:24:04.068Z,15.97
2018-02-04T20:26:36.611Z,16.43
2018-02-04T20:29:09.120Z,16.43
2018-02-04T20:31:41.629Z,16.17
2018-02-04T20:34:26.024Z,15.10
2018-02-04T20:36:58.522Z,16.07
2018-02-04T20:39:31.047Z,16.17
2018-02-04T20:42:03.551Z,16.50
2018-02-04T20:44:36.065Z,14.83
2018-02-04T20:47:08.582Z,16.33
2018-02-04T20:49:41.112Z,15.87
2018-02-04T20:52:13.635Z,16.07
2018-02-04T20:54:46.132Z,15.40
2018-02-04T20:57:18.624Z,14.87
2018-02-04T20:59:51.144Z,15.97
2018-02-04T21:02:23.661Z,14.97
2018-02-04T21:04:56.173Z,14.30
2018-02-04T21:07:28.692Z,13.90
2018-02-04T21:10:01.197Z,14.80
2018-02-04T21:12:34.050Z,14.80
2018-02-04T21:15:07.577Z,13.60
2018-02-04T21:17:40.084Z,14.07
2018-02-04T21:20:12.583Z,14.10
2018-02-04T21:22:45.092Z,12.63
2018-02-04T21:25:17.607Z,13.80
2018-02-04T21:27:50.106Z,14.10
2018-02-04T21:30:22.623Z,13.03
2018-02-04T21:32:55.167Z,13.90
2018-02-04T21:35:27.677Z,11.70
2018-02-04T21:38:00.203Z,11.43
2018-02-04T21:40:32.693Z,13.13
2018-02-04T21:43:05.230Z,12.70
2018-02-04T21:45:37.733Z,12.73
2018-02-04T21:48:10.259Z,12.30
2018-02-04T21:50:42.782Z,11.93
2018-02-04T21:53:15.319Z,12.37
2018-02-04T21:55:47.862Z,11.70
2018-02-04T21:58:20.375Z,11.17
2018-02-04T22:00:52.879Z,11.40
2018-02-04T22:03:25.404Z,11.97
2018-02-04T22:05:57.896Z,11.43
2018-02-04T22:08:30.402Z,11.30
2018-02-04T22:11:02.899Z,10.10
2018-02-04T22:13:35.438Z,11.23
2018-02-04T22:16:07.946Z,11.07
2018-02-04T22:18:40.451Z,12.17
2018-02-04T22:21:12.965Z,12.20
2018-02-04T22:23:45.482Z,11.00
2018-02-04T22:26:17.992Z,12.27
2018-02-04T22:28:50.487Z,11.20
2018-02-04T22:31:23.049Z,11.03
2018-02-04T22:33:55.560Z,11.13
2018-02-04T22:36:28.070Z,10.67
2018-02-04T22:39:00.576Z,10.63
2018-02-04T22:41:33.071Z,10.70
2018-02-04T22:44:05.560Z,10.33
2018-02-04T22:46:38.068Z,10.57
2018-02-04T22:49:10.568Z,11.10
2018-02-04T22:51:43.077Z,10.87
2018-02-04T22:54:15.584Z,11.10
2018-02-04T22:56:48.082Z,11.33
2018-02-04T22:59:20.594Z,10.33
2018-02-04T23:01:53.113Z,10.87
2018-02-04T23:04:25.660Z,10.60
2018-02-04T23:06:58.176Z,10.90
2018-02-04T23:09:30.697Z,11.17
2018-02-04T23:12:03.201Z,12.00
2018-02-04T23:14:35.709Z,9.80
2018-02-04T23:17:08.220Z,12.10
2018-02-04T23:19:40.728Z,12.37
2018-02-04T23:22:13.226Z,10.13
2018-02-04T23:24:45.740Z,10.10
2018-02-04T23:27:18.241Z,10.00
2018-02-04T23:29:50.742Z,10.70
2018-02-04T23:32:23.264Z,10.30
2018-02-04T23:34:55.785Z,10.90
2018-02-04T23:37:28.287Z,10.20
2018-02-04T23:40:00.797Z,9.70
2018-02-04T23:42:33.317Z,9.83
2018-02-04T23:45:05.817Z,10.23
2018-02-04T23:47:38.325Z,9.30
2018-02-04T23:50:10.836Z,9.60
2018-02-04T23:52:43.333Z,9.90
2018-02-04T23:55:15.837Z,9.67
2018-02-04T23:57:48.350Z,9.07
