createdAt,value
2022-11-21T00:01:37.392Z,80.87
2022-11-21T00:04:03.912Z,89.73
2022-11-21T00:06:30.438Z,38.63
2022-11-21T00:08:56.930Z,87.27
2022-11-21T00:11:23.420Z,26.50
2022-11-21T00:13:49.895Z,18.30
2022-11-21T00:16:16.520Z,41.17
2022-11-21T00:18:43.898Z,123.17
2022-11-21T00:21:10.442Z,25.93
2022-11-21T00:23:36.949Z,59.30
2022-11-21T00:26:03.422Z,195.83
2022-11-21T00:28:29.915Z,76.17
2022-11-21T00:30:56.457Z,82.10
2022-11-21T00:33:23.937Z,59.73
2022-11-21T00:35:50.418Z,10.20
2022-11-21T00:38:16.976Z,18.50
2022-11-21T00:40:43.437Z,34.03
2022-11-21T00:43:09.956Z,22.43
2022-11-21T00:45:36.532Z,16.40
2022-11-21T00:48:03.015Z,13.80
2022-11-21T00:50:29.522Z,28.90
2022-11-21T00:52:56.384Z,9.10
2022-11-21T00:55:22.881Z,11.83
2022-11-21T00:57:49.412Z,10.57
2022-11-21T01:00:15.898Z,10.20
2022-11-21T01:02:42.415Z,7.30
2022-11-21T01:05:08.889Z,8.40
2022-11-21T01:07:35.441Z,6.80
2022-11-21T01:10:02.007Z,5.57
2022-11-21T01:12:28.541Z,10.33
2022-11-21T01:14:55.139Z,8.93
2022-11-21T01:17:21.641Z,6.60
2022-11-21T01:19:48.142Z,41.80
2022-11-21T01:22:14.683Z,16.93
2022-11-21T01:24:41.161Z,5.40
2022-11-21T01:27:07.660Z,6.53
2022-11-21T01:29:34.178Z,11.10
2022-11-21T01:32:00.700Z,6.53
2022-11-21T01:34:27.323Z,5.40
2022-11-21T01:36:53.913Z,7.80
2022-11-21T01:39:20.413Z,11.43
2022-11-21T01:41:46.941Z,7.83
2022-11-21T01:44:13.469Z,10.00
2022-11-21T01:46:39.943Z,13.30
2022-11-21T01:49:06.427Z,4.60
2022-11-21T01:51:32.906Z,8.63
2022-11-21T01:53:59.583Z,4.93
2022-11-21T01:56:26.082Z,13.93
2022-11-21T01:58:52.583Z,16.50
2022-11-21T02:01:19.126Z,16.53
2022-11-21T02:03:45.661Z,20.10
2022-11-21T02:06:12.150Z,40.17
2022-11-21T02:08:38.640Z,25.87
2022-11-21T02:11:05.159Z,24.50
2022-11-21T02:13:31.719Z,24.33
2022-11-21T02:15:58.191Z,29.10
2022-11-21T02:18:24.688Z,29.83
2022-11-21T02:20:51.227Z,24.57
2022-11-21T02:23:18.563Z,29.57
2022-11-21T02:25:45.034Z,25.40
2022-11-21T02:28:11.536Z,25.83
2022-11-21T02:30:38.018Z,32.03
2022-11-21T02:33:04.532Z,21.43
2022-11-21T02:35:31.038Z,19.93
2022-11-21T02:37:57.596Z,16.37
2022-11-21T02:40:25.381Z,13.97
2022-11-21T02:42:52.950Z,15.63
2022-11-21T02:45:19.682Z,14.70
2022-11-21T02:47:46.232Z,10.93
2022-11-21T02:50:12.850Z,8.63
2022-11-21T02:52:39.548Z,10.17
2022-11-21T02:55:06.164Z,5.90
2022-11-21T02:57:32.694Z,7.47
2022-11-21T02:59:59.218Z,7.70
2022-11-21T03:02:25.748Z,6.40
2022-11-21T03:04:52.277Z,10.50
2022-11-21T03:07:18.814Z,13.50
2022-11-21T03:09:45.445Z,10.03
2022-11-21T03:12:12.134Z,6.03
2022-11-21T03:14:38.669Z,6.27
2022-11-21T03:17:05.151Z,10.93
2022-11-21T03:19:31.656Z,6.07
2022-11-21T03:21:58.220Z,5.60
2022-11-21T03:24:24.930Z,7.00
2022-11-21T03:26:51.675Z,9.07
2022-11-21T03:29:18.190Z,7.77
2022-11-21T03:31:44.740Z,7.03
2022-11-21T03:34:11.285Z,6.67
2022-11-21T03:36:37.767Z,13.40
2022-11-21T03:39:04.306Z,8.60
2022-11-21T03:41:30.982Z,105.93
2022-11-21T03:43:57.475Z,104.93
2022-11-21T03:46:24.031Z,10.83
2022-11-21T03:48:50.510Z,10.60
2022-11-21T03:51:17.133Z,8.50
2022-11-21T03:53:43.599Z,9.53
2022-11-21T03:56:10.128Z,13.17
2022-11-21T03:58:36.643Z,14.50
2022-11-21T04:01:03.223Z,38.23
2022-11-21T04:03:29.749Z,22.30
2022-11-21T04:05:56.266Z,16.27
2022-11-21T04:08:22.760Z,15.87
2022-11-21T04:10:49.320Z,14.97
2022-11-21T04:13:15.828Z,13.37
2022-11-21T04:15:42.349Z,13.20
2022-11-21T04:18:08.866Z,12.60
2022-11-21T04:20:35.338Z,15.03
2022-11-21T04:25:29.695Z,16.47
2022-11-21T04:27:56.240Z,11.60
2022-11-21T04:30:22.831Z,14.97
2022-11-21T04:32:49.435Z,12.50
2022-11-21T04:35:16.029Z,39.93
2022-11-21T04:37:42.599Z,10.73
2022-11-21T04:40:09.109Z,13.30
2022-11-21T04:42:35.596Z,15.53
2022-11-21T04:45:02.184Z,15.00
2022-11-21T04:47:28.729Z,12.50
2022-11-21T04:49:55.337Z,19.87
2022-11-21T04:52:22.140Z,14.60
2022-11-21T04:54:48.740Z,22.53
2022-11-21T04:57:15.517Z,15.60
2022-11-21T04:59:42.112Z,16.90
2022-11-21T05:02:08.720Z,12.50
2022-11-21T05:04:35.208Z,23.53
2022-11-21T05:07:01.831Z,15.77
2022-11-21T05:09:28.523Z,19.20
2022-11-21T05:12:13.990Z,16.50
2022-11-21T05:14:40.573Z,17.23
2022-11-21T05:17:07.080Z,22.47
2022-11-21T05:19:33.717Z,25.43
2022-11-21T05:22:00.258Z,16.93
2022-11-21T05:24:27.088Z,26.90
2022-11-21T05:26:53.830Z,14.60
2022-11-21T05:29:25.189Z,16.97
2022-11-21T05:31:54.350Z,19.80
2022-11-21T05:34:20.886Z,25.43
2022-11-21T05:36:47.442Z,21.40
2022-11-21T05:39:15.770Z,21.37
2022-11-21T05:41:42.265Z,28.23
2022-11-21T05:44:08.743Z,23.60
2022-11-21T05:46:35.250Z,19.43
2022-11-21T05:49:01.724Z,19.57
2022-11-21T05:51:29.536Z,22.03
2022-11-21T05:53:56.019Z,31.03
2022-11-21T05:56:22.538Z,15.60
2022-11-21T05:58:49.054Z,19.90
2022-11-21T06:01:15.656Z,33.13
2022-11-21T06:03:42.190Z,37.70
2022-11-21T06:06:08.734Z,37.13
2022-11-21T06:08:35.282Z,34.60
2022-11-21T06:11:01.842Z,33.83
2022-11-21T06:13:28.373Z,30.00
2022-11-21T06:15:56.805Z,23.53
2022-11-21T06:18:23.348Z,19.93
2022-11-21T06:20:49.837Z,24.73
2022-11-21T06:23:16.421Z,25.03
2022-11-21T06:25:43.424Z,23.10
2022-11-21T06:28:09.990Z,25.83
2022-11-21T06:30:36.498Z,23.47
2022-11-21T06:33:03.087Z,30.17
2022-11-21T06:35:29.647Z,20.83
2022-11-21T06:37:56.162Z,24.40
2022-11-21T06:40:22.654Z,19.63
2022-11-21T06:42:49.177Z,21.53
2022-11-21T06:45:15.708Z,23.07
2022-11-21T06:47:42.284Z,18.57
2022-11-21T06:50:08.804Z,26.57
2022-11-21T06:52:35.538Z,22.80
2022-11-21T06:55:02.005Z,22.67
2022-11-21T06:57:28.523Z,23.37
2022-11-21T06:59:55.025Z,22.17
2022-11-21T07:02:21.526Z,24.60
2022-11-21T07:04:48.021Z,32.23
2022-11-21T07:07:14.537Z,23.57
2022-11-21T07:09:41.017Z,69.87
2022-11-21T07:12:26.344Z,21.27
2022-11-21T07:14:52.838Z,28.43
2022-11-21T07:17:19.303Z,29.33
2022-11-21T07:19:45.792Z,25.93
2022-11-21T07:22:12.372Z,21.60
2022-11-21T07:24:38.853Z,30.90
2022-11-21T07:27:05.334Z,22.37
2022-11-21T07:29:31.806Z,20.43
2022-11-21T07:31:58.356Z,20.90
2022-11-21T07:34:24.901Z,25.50
2022-11-21T07:36:51.457Z,25.83
2022-11-21T07:39:17.932Z,18.70
2022-11-21T07:41:44.399Z,21.80
2022-11-21T07:44:10.916Z,30.13
2022-11-21T07:46:37.431Z,19.33
2022-11-21T07:49:04.050Z,22.87
2022-11-21T07:51:30.544Z,18.80
2022-11-21T07:53:57.050Z,22.10
2022-11-21T07:56:26.298Z,23.50
2022-11-21T07:58:52.901Z,20.47
2022-11-21T08:01:19.671Z,19.77
2022-11-21T08:03:46.237Z,24.10
2022-11-21T08:06:12.815Z,20.50
2022-11-21T08:08:39.359Z,25.53
2022-11-21T08:11:05.928Z,23.60
2022-11-21T08:13:32.424Z,27.27
2022-11-21T08:15:58.910Z,32.07
2022-11-21T08:18:26.283Z,27.77
2022-11-21T08:20:52.772Z,29.23
2022-11-21T08:23:19.295Z,28.27
2022-11-21T08:25:45.787Z,24.53
2022-11-21T08:28:12.340Z,33.43
2022-11-21T08:30:38.802Z,27.83
2022-11-21T08:33:05.358Z,21.63
2022-11-21T08:35:31.887Z,22.63
2022-11-21T08:37:58.397Z,31.90
2022-11-21T08:40:24.998Z,32.47
2022-11-21T08:42:51.531Z,25.73
2022-11-21T08:45:18.004Z,27.37
2022-11-21T08:47:44.541Z,30.10
2022-11-21T08:50:11.022Z,28.23
2022-11-21T08:52:37.522Z,22.43
2022-11-21T08:55:04.032Z,32.67
2022-11-21T08:57:31.486Z,26.90
2022-11-21T08:59:58.033Z,32.80
2022-11-21T09:02:24.535Z,34.90
2022-11-21T09:04:51.062Z,38.80
2022-11-21T09:07:17.623Z,43.03
2022-11-21T09:09:44.159Z,46.77
2022-11-21T09:12:10.708Z,41.87
2022-11-21T09:14:56.283Z,37.60
2022-11-21T09:17:41.541Z,38.20
2022-11-21T09:20:08.116Z,32.77
2022-11-21T09:22:34.673Z,50.27
2022-11-21T09:25:01.149Z,43.03
2022-11-21T09:27:27.640Z,44.83
2022-11-21T09:29:54.511Z,49.10
2022-11-21T09:32:21.217Z,60.07
2022-11-21T09:34:47.817Z,39.20
2022-11-21T09:37:14.329Z,54.60
2022-11-21T09:39:40.964Z,58.67
2022-11-21T09:42:07.546Z,60.23
2022-11-21T09:44:34.013Z,45.43
2022-11-21T09:47:00.557Z,56.97
2022-11-21T09:49:27.382Z,38.10
2022-11-21T09:51:54.254Z,48.43
2022-11-21T09:54:20.865Z,52.90
2022-11-21T09:56:47.344Z,47.40
2022-11-21T09:59:13.904Z,58.43
2022-11-21T10:01:40.402Z,59.17
2022-11-21T10:04:06.946Z,58.10
2022-11-21T10:06:33.493Z,53.53
2022-11-21T10:09:00.531Z,59.03
2022-11-21T10:11:27.064Z,57.07
2022-11-21T10:13:53.898Z,49.70
2022-11-21T10:16:20.412Z,45.47
2022-11-21T10:18:46.895Z,49.87
2022-11-21T10:21:13.400Z,54.10
2022-11-21T10:23:40.003Z,49.97
2022-11-21T10:26:06.606Z,39.27
2022-11-21T10:28:33.169Z,50.97
2022-11-21T10:30:59.659Z,48.73
2022-11-21T10:33:26.151Z,54.70
2022-11-21T10:35:52.817Z,46.73
2022-11-21T10:38:19.325Z,45.57
2022-11-21T10:40:45.821Z,58.53
2022-11-21T10:43:31.194Z,44.90
2022-11-21T10:45:57.757Z,61.07
2022-11-21T10:48:24.314Z,64.90
2022-11-21T10:50:51.002Z,45.83
2022-11-21T10:53:36.417Z,38.17
2022-11-21T10:56:02.997Z,45.87
2022-11-21T10:58:29.520Z,39.10
2022-11-21T11:00:56.053Z,45.77
2022-11-21T11:03:22.743Z,52.27
2022-11-21T11:05:49.242Z,49.30
2022-11-21T11:08:15.849Z,47.93
2022-11-21T11:10:42.396Z,42.27
2022-11-21T11:16:15.340Z,44.10
2022-11-21T11:18:42.963Z,34.30
2022-11-21T11:21:09.521Z,42.13
2022-11-21T11:23:36.268Z,50.97
2022-11-21T11:26:02.782Z,43.67
2022-11-21T11:28:29.279Z,48.80
2022-11-21T11:30:55.952Z,50.50
2022-11-21T11:33:22.433Z,42.83
2022-11-21T11:35:49.009Z,44.43
2022-11-21T11:38:15.628Z,51.50
2022-11-21T11:40:42.096Z,35.27
2022-11-21T11:43:27.459Z,34.43
2022-11-21T11:46:12.806Z,30.07
2022-11-21T11:48:56.568Z,31.60
2022-11-21T11:51:26.122Z,25.40
2022-11-21T11:53:55.209Z,26.03
2022-11-21T11:56:25.279Z,40.97
2022-11-21T11:58:51.979Z,36.77
2022-11-21T12:01:18.491Z,35.37
2022-11-21T12:03:45.093Z,31.90
2022-11-21T12:06:11.675Z,24.17
2022-11-21T12:08:42.606Z,24.20
2022-11-21T12:11:28.359Z,15.97
2022-11-21T12:13:54.906Z,14.67
2022-11-21T12:16:21.403Z,15.50
2022-11-21T12:18:47.945Z,18.33
2022-11-21T12:21:14.988Z,14.40
2022-11-21T12:23:41.647Z,12.77
2022-11-21T12:26:08.130Z,24.30
2022-11-21T12:28:34.759Z,14.07
2022-11-21T12:31:01.264Z,12.17
2022-11-21T12:33:27.778Z,11.10
2022-11-21T12:35:54.255Z,10.13
2022-11-21T12:38:20.772Z,12.93
2022-11-21T12:40:47.265Z,13.03
2022-11-21T12:43:13.766Z,14.33
2022-11-21T12:45:40.910Z,12.13
2022-11-21T12:48:26.086Z,9.80
2022-11-21T12:51:11.485Z,10.80
2022-11-21T12:53:57.034Z,14.73
2022-11-21T12:56:23.547Z,9.70
2022-11-21T12:58:50.047Z,18.23
2022-11-21T13:01:21.145Z,14.97
2022-11-21T13:03:48.473Z,10.97
2022-11-21T13:06:14.941Z,13.80
2022-11-21T13:08:41.400Z,9.50
2022-11-21T13:11:26.790Z,14.37
2022-11-21T13:13:53.320Z,12.63
2022-11-21T13:16:36.522Z,14.93
2022-11-21T13:19:03.067Z,10.83
2022-11-21T13:21:29.695Z,9.40
2022-11-21T13:23:56.209Z,15.07
2022-11-21T13:26:22.722Z,11.27
2022-11-21T13:28:49.669Z,10.90
2022-11-21T13:31:16.331Z,10.70
2022-11-21T13:33:42.842Z,8.20
2022-11-21T13:36:09.360Z,9.43
2022-11-21T13:38:35.891Z,9.70
2022-11-21T13:41:21.439Z,12.30
2022-11-21T13:43:48.135Z,8.70
2022-11-21T13:46:16.551Z,7.80
2022-11-21T13:48:43.142Z,13.07
2022-11-21T13:51:09.755Z,9.30
2022-11-21T13:53:36.393Z,10.47
2022-11-21T13:56:03.606Z,7.93
2022-11-21T13:58:30.289Z,11.63
2022-11-21T14:00:56.817Z,9.63
2022-11-21T14:03:23.469Z,11.60
2022-11-21T14:05:50.039Z,15.83
2022-11-21T14:08:16.579Z,6.70
2022-11-21T14:10:43.246Z,15.47
2022-11-21T14:13:09.759Z,11.77
2022-11-21T14:15:36.252Z,10.30
2022-11-21T14:18:02.798Z,3.50
2022-11-21T14:20:29.412Z,4.23
2022-11-21T14:22:56.172Z,4.50
2022-11-21T14:25:25.015Z,4.93
2022-11-21T14:27:51.581Z,5.90
2022-11-21T14:30:18.125Z,4.03
2022-11-21T14:32:49.863Z,23.97
2022-11-21T14:35:20.390Z,10.37
2022-11-21T14:37:48.177Z,5.73
2022-11-21T14:40:14.790Z,5.40
2022-11-21T14:42:41.256Z,6.33
2022-11-21T14:45:07.904Z,9.43
2022-11-21T14:47:34.460Z,14.73
2022-11-21T14:50:07.261Z,3.53
2022-11-21T14:52:34.284Z,9.13
2022-11-21T14:55:29.544Z,7.10
2022-11-21T14:57:47.261Z,12.93
2022-11-21T15:00:29.895Z,6.10
2022-11-21T15:03:00.465Z,6.50
2022-11-21T15:05:47.270Z,8.33
2022-11-21T15:08:42.225Z,10.00
2022-11-21T15:11:00.002Z,12.13
2022-11-21T15:13:45.192Z,4.67
2022-11-21T15:16:17.140Z,14.00
2022-11-21T15:18:43.680Z,5.13
2022-11-21T15:21:10.420Z,10.47
2022-11-21T15:23:38.332Z,4.80
2022-11-21T15:26:04.873Z,5.27
2022-11-21T15:28:31.451Z,4.33
2022-11-21T15:30:58.992Z,11.73
2022-11-21T15:33:25.522Z,4.17
2022-11-21T15:35:52.070Z,6.27
2022-11-21T15:38:18.624Z,5.73
2022-11-21T15:40:46.807Z,4.87
2022-11-21T15:43:13.434Z,4.40
2022-11-21T15:45:40.049Z,4.50
2022-11-21T15:48:07.164Z,6.60
2022-11-21T15:50:34.671Z,6.57
2022-11-21T15:53:01.204Z,4.40
2022-11-21T15:55:31.560Z,5.03
2022-11-21T15:57:58.350Z,7.47
2022-11-21T16:00:24.883Z,5.77
2022-11-21T16:02:51.714Z,5.93
2022-11-21T16:05:18.217Z,12.53
2022-11-21T16:07:44.769Z,4.13
2022-11-21T16:10:18.251Z,4.00
2022-11-21T16:12:47.719Z,5.33
2022-11-21T16:15:14.269Z,11.20
2022-11-21T16:17:41.602Z,10.27
2022-11-21T16:20:08.150Z,6.70
2022-11-21T16:22:34.767Z,3.97
2022-11-21T16:25:01.266Z,8.63
2022-11-21T16:27:27.824Z,10.40
2022-11-21T16:32:35.666Z,7.70
2022-11-21T16:35:02.253Z,5.67
2022-11-21T16:37:28.779Z,8.30
2022-11-21T16:39:55.301Z,8.00
2022-11-21T16:42:21.815Z,7.70
2022-11-21T16:44:48.382Z,8.97
2022-11-21T16:47:14.887Z,3.77
2022-11-21T16:49:48.003Z,6.07
2022-11-21T16:52:15.029Z,4.77
2022-11-21T16:54:41.520Z,6.23
2022-11-21T16:57:08.018Z,4.33
2022-11-21T16:59:34.669Z,7.80
2022-11-21T17:02:01.189Z,4.50
2022-11-21T17:04:27.665Z,6.57
2022-11-21T17:06:54.188Z,2.77
2022-11-21T17:09:21.084Z,2.80
2022-11-21T17:11:47.581Z,5.63
2022-11-21T17:14:14.118Z,4.93
2022-11-21T17:16:41.559Z,2.47
2022-11-21T17:19:08.120Z,2.63
2022-11-21T17:21:34.655Z,10.37
2022-11-21T17:24:01.183Z,6.00
2022-11-21T17:26:27.750Z,7.80
2022-11-21T17:28:54.228Z,3.63
2022-11-21T17:31:20.728Z,6.63
2022-11-21T17:33:51.361Z,2.70
2022-11-21T17:36:18.023Z,3.30
2022-11-21T17:38:47.077Z,4.40
2022-11-21T17:41:13.778Z,2.37
2022-11-21T17:43:43.334Z,7.60
2022-11-21T17:46:10.415Z,4.03
2022-11-21T17:48:37.055Z,3.10
2022-11-21T17:51:06.740Z,4.33
2022-11-21T17:53:33.227Z,3.23
2022-11-21T17:55:59.831Z,2.53
2022-11-21T17:58:26.385Z,2.70
2022-11-21T18:00:53.028Z,11.10
2022-11-21T18:03:19.645Z,3.00
2022-11-21T18:05:51.380Z,3.03
2022-11-21T18:08:18.223Z,6.80
2022-11-21T18:10:44.728Z,2.63
2022-11-21T18:13:11.337Z,2.63
2022-11-21T18:15:37.836Z,3.70
2022-11-21T18:18:04.337Z,2.50
2022-11-21T18:20:30.822Z,7.23
2022-11-21T18:22:57.521Z,10.27
2022-11-21T18:25:24.218Z,10.20
2022-11-21T18:27:54.653Z,5.00
2022-11-21T18:30:21.414Z,3.20
2022-11-21T18:32:47.922Z,8.70
2022-11-21T18:35:14.432Z,9.37
2022-11-21T18:37:42.266Z,3.03
2022-11-21T18:40:08.855Z,2.40
2022-11-21T18:42:35.444Z,3.80
2022-11-21T18:45:01.992Z,1.50
2022-11-21T18:47:28.496Z,7.20
2022-11-21T18:49:55.124Z,5.00
2022-11-21T18:52:21.662Z,6.63
2022-11-21T18:54:48.218Z,5.27
2022-11-21T18:57:14.725Z,3.50
2022-11-21T18:59:41.244Z,7.53
2022-11-21T19:02:07.762Z,3.67
2022-11-21T19:04:34.259Z,2.37
2022-11-21T19:07:00.827Z,3.87
2022-11-21T19:09:32.317Z,6.83
2022-11-21T19:11:59.112Z,5.63
2022-11-21T19:14:25.784Z,6.70
2022-11-21T19:16:52.369Z,10.80
2022-11-21T19:19:35.522Z,5.43
2022-11-21T19:22:04.478Z,4.23
2022-11-21T19:24:31.279Z,3.27
2022-11-21T19:26:57.786Z,7.83
2022-11-21T19:29:24.289Z,3.23
2022-11-21T19:31:50.801Z,11.33
2022-11-21T19:34:17.393Z,2.93
2022-11-21T19:36:44.215Z,3.97
2022-11-21T19:39:10.846Z,6.30
2022-11-21T19:41:37.359Z,4.00
2022-11-21T19:44:03.876Z,5.47
2022-11-21T19:46:31.208Z,4.03
2022-11-21T19:48:57.842Z,5.50
2022-11-21T19:51:25.034Z,5.57
2022-11-21T19:53:51.521Z,6.50
2022-11-21T19:56:18.021Z,8.13
2022-11-21T19:58:44.631Z,10.33
2022-11-21T20:01:11.365Z,9.43
2022-11-21T20:03:38.273Z,6.60
2022-11-21T20:06:04.787Z,4.40
2022-11-21T20:08:31.544Z,2.47
2022-11-21T20:11:03.303Z,5.37
2022-11-21T20:13:31.086Z,7.60
2022-11-21T20:15:57.579Z,6.87
2022-11-21T20:18:24.060Z,9.00
2022-11-21T20:20:50.562Z,7.53
2022-11-21T20:23:17.065Z,7.30
2022-11-21T20:25:45.057Z,11.30
2022-11-21T20:28:11.907Z,7.97
2022-11-21T20:30:38.529Z,6.30
2022-11-21T20:33:10.993Z,8.67
2022-11-21T20:35:39.092Z,7.07
2022-11-21T20:38:05.731Z,4.97
2022-11-21T20:40:32.239Z,10.10
2022-11-21T20:42:58.751Z,9.83
2022-11-21T20:46:07.125Z,6.13
2022-11-21T20:48:15.913Z,8.17
2022-11-21T20:52:09.275Z,5.57
2022-11-21T20:56:18.354Z,7.63
2022-11-21T20:58:44.878Z,8.33
2022-11-21T21:01:11.403Z,5.33
2022-11-21T21:03:37.937Z,8.07
2022-11-21T21:06:07.074Z,6.70
2022-11-21T21:08:34.065Z,8.60
2022-11-21T21:11:06.164Z,12.33
2022-11-21T21:13:33.172Z,12.33
2022-11-21T21:15:59.667Z,4.60
2022-11-21T21:18:26.205Z,16.00
2022-11-21T21:21:15.532Z,11.73
2022-11-21T21:23:39.195Z,8.23
2022-11-21T21:26:05.706Z,8.63
2022-11-21T21:28:32.183Z,4.10
2022-11-21T21:30:58.811Z,5.23
2022-11-21T21:33:25.299Z,5.17
2022-11-21T21:35:51.832Z,2.53
2022-11-21T21:38:18.339Z,10.00
2022-11-21T21:40:46.094Z,6.83
2022-11-21T21:43:12.819Z,3.00
2022-11-21T21:45:39.322Z,7.33
2022-11-21T21:48:05.868Z,2.27
2022-11-21T21:50:32.385Z,9.83
2022-11-21T21:52:58.866Z,2.90
2022-11-21T21:55:25.341Z,4.67
2022-11-21T21:57:52.718Z,10.07
2022-11-21T22:00:19.384Z,6.53
2022-11-21T22:02:45.860Z,3.80
2022-11-21T22:05:12.421Z,8.30
2022-11-21T22:07:38.944Z,9.30
2022-11-21T22:10:06.148Z,4.83
2022-11-21T22:12:32.674Z,7.30
2022-11-21T22:14:59.164Z,4.30
2022-11-21T22:17:25.714Z,10.87
2022-11-21T22:19:52.216Z,2.43
2022-11-21T22:22:18.867Z,2.30
2022-11-21T22:24:45.399Z,11.63
2022-11-21T22:27:11.923Z,2.77
2022-11-21T22:29:38.420Z,4.43
2022-11-21T22:32:05.676Z,4.47
2022-11-21T22:34:32.487Z,7.73
2022-11-21T22:36:59.152Z,2.83
2022-11-21T22:39:25.697Z,3.70
2022-11-21T22:41:56.938Z,11.90
2022-11-21T22:44:24.991Z,7.90
2022-11-21T22:46:51.478Z,4.93
2022-11-21T22:49:18.043Z,3.10
2022-11-21T22:51:44.805Z,3.27
2022-11-21T22:54:12.480Z,5.13
2022-11-21T22:56:39.024Z,3.60
2022-11-21T22:59:05.613Z,10.37
2022-11-21T23:01:32.689Z,3.80
2022-11-21T23:03:59.362Z,6.90
2022-11-21T23:06:26.006Z,3.93
2022-11-21T23:08:52.513Z,12.03
2022-11-21T23:11:19.087Z,4.63
2022-11-21T23:13:45.628Z,4.67
2022-11-21T23:16:12.102Z,6.07
2022-11-21T23:18:38.613Z,4.00
2022-11-21T23:21:05.167Z,13.00
2022-11-21T23:23:31.664Z,3.13
2022-11-21T23:25:58.199Z,5.10
2022-11-21T23:28:24.674Z,3.40
2022-11-21T23:30:51.156Z,3.53
2022-11-21T23:33:17.629Z,4.33
2022-11-21T23:35:44.164Z,5.63
2022-11-21T23:38:10.757Z,2.90
2022-11-21T23:40:37.235Z,8.73
2022-11-21T23:43:03.742Z,6.50
2022-11-21T23:45:30.564Z,3.87
2022-11-21T23:47:57.075Z,4.07
2022-11-21T23:50:23.632Z,6.50
2022-11-21T23:52:50.115Z,2.20
2022-11-21T23:55:16.591Z,2.17
2022-11-21T23:57:43.086Z,3.03
