createdAt,value
2022-10-22T00:02:22.997Z,16.57
2022-10-22T00:04:50.493Z,16.33
2022-10-22T00:07:18.689Z,15.42
2022-10-22T00:09:45.708Z,16.89
2022-10-22T00:12:13.287Z,16.70
2022-10-22T00:14:40.543Z,16.89
2022-10-22T00:17:11.153Z,16.69
2022-10-22T00:19:38.743Z,17.18
2022-10-22T00:22:06.427Z,16.93
2022-10-22T00:24:34.106Z,16.43
2022-10-22T00:27:01.730Z,16.73
2022-10-22T00:29:28.819Z,17.09
2022-10-22T00:34:27.969Z,17.66
2022-10-22T00:36:55.021Z,17.64
2022-10-22T00:39:23.705Z,18.11
2022-10-22T00:41:52.216Z,18.06
2022-10-22T00:44:56.707Z,17.95
2022-10-22T00:47:24.348Z,17.57
2022-10-22T00:49:51.926Z,17.60
2022-10-22T00:52:18.963Z,18.02
2022-10-22T00:54:46.025Z,17.98
2022-10-22T00:57:12.958Z,17.52
2022-10-22T00:59:39.882Z,17.91
2022-10-22T01:02:06.717Z,17.98
2022-10-22T01:04:33.596Z,17.91
2022-10-22T01:07:00.988Z,18.14
2022-10-22T01:09:53.560Z,18.08
2022-10-22T01:12:32.405Z,18.41
2022-10-22T01:15:24.567Z,18.58
2022-10-22T01:18:06.695Z,19.15
2022-10-22T01:21:11.257Z,19.28
2022-10-22T01:24:06.513Z,18.65
2022-10-22T01:27:26.975Z,18.54
2022-10-22T01:30:01.063Z,18.73
2022-10-22T01:32:28.758Z,18.74
2022-10-22T01:35:05.787Z,18.32
2022-10-22T01:37:36.663Z,17.89
2022-10-22T01:40:05.000Z,18.44
2022-10-22T01:42:31.940Z,18.09
2022-10-22T01:44:58.777Z,18.91
2022-10-22T01:47:41.338Z,18.75
2022-10-22T01:50:41.157Z,17.34
2022-10-22T01:53:36.966Z,16.35
2022-10-22T01:56:22.848Z,15.38
2022-10-22T01:59:04.737Z,14.65
2022-10-22T02:02:04.794Z,15.18
2022-10-22T02:04:40.397Z,16.06
2022-10-22T02:07:10.622Z,15.50
2022-10-22T02:09:38.444Z,16.68
2022-10-22T02:12:07.102Z,15.83
2022-10-22T02:14:35.463Z,16.82
2022-10-22T02:17:02.628Z,17.30
2022-10-22T02:19:51.951Z,17.30
2022-10-22T02:22:18.946Z,16.96
2022-10-22T02:24:45.936Z,18.03
2022-10-22T02:27:28.537Z,17.42
2022-10-22T02:30:07.780Z,17.81
2022-10-22T02:33:03.115Z,17.78
2022-10-22T02:35:30.544Z,16.82
2022-10-22T02:37:58.347Z,17.48
2022-10-22T02:40:25.544Z,17.07
2022-10-22T02:42:53.216Z,17.73
2022-10-22T02:45:20.611Z,17.01
2022-10-22T02:47:47.630Z,16.44
2022-10-22T02:50:15.016Z,15.81
2022-10-22T02:52:42.363Z,16.44
2022-10-22T02:55:09.729Z,16.02
2022-10-22T02:57:36.817Z,16.33
2022-10-22T03:00:06.130Z,15.72
2022-10-22T03:02:33.016Z,16.77
2022-10-22T03:04:59.975Z,17.52
2022-10-22T03:07:27.006Z,17.95
2022-10-22T03:09:53.980Z,17.01
2022-10-22T03:12:20.894Z,15.39
2022-10-22T03:14:47.777Z,14.75
2022-10-22T03:17:14.613Z,15.46
2022-10-22T03:19:42.238Z,15.90
2022-10-22T03:22:15.155Z,16.63
2022-10-22T03:24:43.437Z,16.12
2022-10-22T03:27:11.468Z,15.84
2022-10-22T03:29:39.430Z,16.66
2022-10-22T03:32:06.650Z,16.93
2022-10-22T03:34:33.583Z,15.05
2022-10-22T03:37:01.624Z,14.90
2022-10-22T03:39:30.242Z,15.06
2022-10-22T03:41:57.365Z,14.73
2022-10-22T03:44:24.639Z,14.99
2022-10-22T03:46:51.502Z,14.91
2022-10-22T03:49:18.362Z,14.51
2022-10-22T03:51:45.226Z,12.22
2022-10-22T03:54:12.098Z,13.54
2022-10-22T03:56:39.078Z,13.03
2022-10-22T03:59:05.920Z,14.29
2022-10-22T04:01:32.882Z,15.59
2022-10-22T04:04:00.095Z,15.99
2022-10-22T04:06:27.185Z,14.99
2022-10-22T04:08:54.079Z,15.17
2022-10-22T04:11:20.999Z,15.01
2022-10-22T04:13:47.863Z,15.00
2022-10-22T04:16:17.735Z,15.04
2022-10-22T04:18:46.010Z,15.11
2022-10-22T04:21:15.184Z,15.95
2022-10-22T04:23:46.749Z,16.04
2022-10-22T04:26:14.086Z,15.45
2022-10-22T04:28:41.153Z,15.91
2022-10-22T04:31:09.970Z,16.14
2022-10-22T04:33:37.009Z,15.99
2022-10-22T04:36:29.957Z,16.78
2022-10-22T04:38:59.517Z,16.46
2022-10-22T04:41:34.403Z,16.27
2022-10-22T04:44:01.628Z,16.40
2022-10-22T04:46:30.639Z,15.44
2022-10-22T04:48:57.550Z,15.18
2022-10-22T04:51:25.963Z,14.97
2022-10-22T04:53:53.071Z,14.80
2022-10-22T04:56:20.900Z,14.36
2022-10-22T04:58:56.728Z,14.87
2022-10-22T05:01:28.286Z,15.28
2022-10-22T05:03:57.231Z,14.06
2022-10-22T05:06:24.481Z,13.48
2022-10-22T05:08:56.718Z,14.22
2022-10-22T05:11:28.064Z,13.61
2022-10-22T05:13:59.151Z,14.97
2022-10-22T05:16:26.323Z,16.05
2022-10-22T05:18:53.581Z,15.77
2022-10-22T05:21:21.646Z,15.21
2022-10-22T05:23:50.324Z,15.23
2022-10-22T05:26:20.191Z,15.23
2022-10-22T05:28:47.932Z,16.25
2022-10-22T05:31:15.476Z,16.50
2022-10-22T05:33:43.433Z,15.67
2022-10-22T05:36:13.756Z,15.74
2022-10-22T05:38:40.636Z,15.90
2022-10-22T05:41:09.982Z,15.88
2022-10-22T05:43:37.334Z,15.81
2022-10-22T05:46:06.713Z,16.25
2022-10-22T05:48:33.699Z,16.17
2022-10-22T05:51:11.806Z,17.06
2022-10-22T05:53:42.879Z,15.92
2022-10-22T05:56:13.156Z,16.06
2022-10-22T05:58:40.309Z,16.32
2022-10-22T06:01:13.277Z,16.22
2022-10-22T06:03:40.332Z,16.18
2022-10-22T06:06:20.746Z,14.51
2022-10-22T06:08:49.878Z,14.92
2022-10-22T06:11:18.131Z,15.54
2022-10-22T06:13:48.072Z,15.93
2022-10-22T06:16:15.274Z,16.17
2022-10-22T06:18:42.201Z,16.46
2022-10-22T06:21:12.569Z,17.70
2022-10-22T06:23:40.422Z,16.87
2022-10-22T06:26:07.880Z,16.67
2022-10-22T06:28:35.127Z,17.47
2022-10-22T06:31:02.613Z,17.32
2022-10-22T06:33:29.949Z,16.66
2022-10-22T06:36:07.597Z,15.41
2022-10-22T06:38:34.829Z,16.69
2022-10-22T06:41:10.218Z,17.54
2022-10-22T06:43:37.327Z,16.58
2022-10-22T06:46:07.593Z,17.59
2022-10-22T06:48:36.217Z,17.73
2022-10-22T06:51:07.070Z,17.81
2022-10-22T06:53:34.080Z,18.85
2022-10-22T06:56:06.551Z,17.42
2022-10-22T06:58:33.601Z,18.16
2022-10-22T07:01:08.548Z,18.93
2022-10-22T07:03:36.095Z,20.31
2022-10-22T07:06:05.034Z,21.64
2022-10-22T07:08:33.043Z,21.50
2022-10-22T07:11:15.108Z,21.87
2022-10-22T07:13:42.429Z,19.25
2022-10-22T07:16:09.929Z,19.29
2022-10-22T07:18:37.809Z,19.52
2022-10-22T07:21:05.207Z,19.74
2022-10-22T07:23:32.242Z,19.46
2022-10-22T07:25:59.359Z,19.39
2022-10-22T07:28:26.238Z,17.48
2022-10-22T07:30:53.136Z,18.14
2022-10-22T07:33:20.269Z,18.67
2022-10-22T07:35:47.165Z,18.05
2022-10-22T07:38:14.457Z,15.60
2022-10-22T07:40:41.346Z,14.19
2022-10-22T07:43:08.263Z,14.36
2022-10-22T07:45:35.110Z,14.64
2022-10-22T07:48:02.476Z,15.97
2022-10-22T07:50:29.371Z,16.25
2022-10-22T07:52:58.186Z,15.79
2022-10-22T07:55:25.583Z,15.72
2022-10-22T07:57:52.442Z,15.27
2022-10-22T08:00:21.838Z,16.01
2022-10-22T08:02:51.460Z,15.08
2022-10-22T08:05:18.614Z,16.48
2022-10-22T08:07:45.566Z,17.86
2022-10-22T08:10:12.849Z,18.43
2022-10-22T08:12:40.761Z,18.15
2022-10-22T08:15:08.636Z,18.57
2022-10-22T08:17:36.020Z,19.22
2022-10-22T08:20:03.019Z,20.28
2022-10-22T08:22:29.949Z,18.86
2022-10-22T08:24:56.831Z,18.91
2022-10-22T08:27:23.703Z,19.11
2022-10-22T08:29:50.552Z,19.26
2022-10-22T08:32:17.546Z,18.13
2022-10-22T08:34:44.487Z,18.39
2022-10-22T08:37:14.477Z,18.30
2022-10-22T08:39:41.721Z,17.75
2022-10-22T08:42:45.550Z,17.62
2022-10-22T08:45:54.589Z,19.08
2022-10-22T08:48:47.073Z,20.84
2022-10-22T08:51:20.214Z,21.18
2022-10-22T08:53:59.177Z,21.47
2022-10-22T08:56:26.317Z,22.58
2022-10-22T08:59:05.387Z,22.82
2022-10-22T09:01:53.007Z,24.02
2022-10-22T09:04:22.264Z,24.96
2022-10-22T09:06:52.132Z,23.77
2022-10-22T09:09:21.285Z,25.60
2022-10-22T09:11:52.434Z,26.00
2022-10-22T09:14:21.562Z,25.63
2022-10-22T09:17:03.764Z,24.86
2022-10-22T09:19:36.374Z,24.66
2022-10-22T09:22:18.893Z,24.64
2022-10-22T09:24:50.444Z,23.94
2022-10-22T09:27:30.142Z,23.26
2022-10-22T09:29:57.275Z,22.03
2022-10-22T09:32:26.116Z,22.44
2022-10-22T09:34:56.775Z,22.38
2022-10-22T09:37:27.856Z,22.22
2022-10-22T09:39:56.081Z,22.24
2022-10-22T09:42:23.499Z,22.34
2022-10-22T09:44:59.146Z,22.49
2022-10-22T09:48:00.913Z,22.91
2022-10-22T09:50:35.778Z,23.66
2022-10-22T09:53:14.839Z,24.05
2022-10-22T09:55:43.078Z,23.98
2022-10-22T09:58:14.297Z,23.92
2022-10-22T10:00:43.942Z,23.60
2022-10-22T10:03:18.499Z,23.31
2022-10-22T10:05:49.524Z,22.69
2022-10-22T10:08:17.780Z,22.60
2022-10-22T10:11:01.289Z,22.69
2022-10-22T10:13:42.591Z,22.82
2022-10-22T10:16:33.361Z,22.49
2022-10-22T10:19:06.052Z,22.80
2022-10-22T10:22:14.416Z,23.17
2022-10-22T10:24:53.948Z,23.71
2022-10-22T10:28:02.162Z,23.66
2022-10-22T10:30:29.105Z,23.21
2022-10-22T10:33:14.236Z,23.14
2022-10-22T10:36:04.718Z,23.26
2022-10-22T10:39:13.367Z,22.93
2022-10-22T10:41:48.934Z,22.82
2022-10-22T10:44:24.481Z,23.04
2022-10-22T10:47:13.266Z,23.40
2022-10-22T10:49:40.088Z,23.98
2022-10-22T10:52:22.716Z,23.69
2022-10-22T10:55:20.473Z,23.61
2022-10-22T10:58:00.003Z,22.72
2022-10-22T11:00:28.022Z,21.92
2022-10-22T11:03:17.422Z,21.57
2022-10-22T11:05:55.352Z,21.49
2022-10-22T11:08:27.130Z,20.87
2022-10-22T11:11:03.057Z,20.79
2022-10-22T11:13:38.834Z,20.53
2022-10-22T11:16:47.254Z,20.82
2022-10-22T11:19:50.277Z,20.48
2022-10-22T11:22:27.081Z,20.63
2022-10-22T11:25:03.630Z,20.86
2022-10-22T11:27:37.674Z,20.75
2022-10-22T11:30:16.822Z,20.94
2022-10-22T11:32:46.676Z,20.39
2022-10-22T11:35:17.549Z,20.72
2022-10-22T11:37:46.273Z,20.41
2022-10-22T11:40:37.896Z,20.04
2022-10-22T11:43:07.160Z,20.01
2022-10-22T11:45:39.177Z,20.14
2022-10-22T11:48:11.957Z,20.02
2022-10-22T11:50:42.781Z,20.18
2022-10-22T11:53:12.730Z,19.91
2022-10-22T11:55:48.901Z,19.76
2022-10-22T11:58:44.103Z,19.63
2022-10-22T12:01:11.279Z,19.46
2022-10-22T12:03:41.163Z,19.44
2022-10-22T12:06:19.775Z,19.57
2022-10-22T12:08:49.493Z,19.15
2022-10-22T12:11:19.394Z,18.83
2022-10-22T12:14:14.055Z,19.02
2022-10-22T12:17:02.009Z,19.59
2022-10-22T12:19:38.751Z,19.84
2022-10-22T12:22:17.564Z,19.35
2022-10-22T12:24:47.391Z,19.12
2022-10-22T12:27:35.694Z,19.07
2022-10-22T12:30:14.014Z,18.81
2022-10-22T12:32:41.605Z,18.41
2022-10-22T12:35:15.072Z,18.90
2022-10-22T12:37:42.311Z,18.62
2022-10-22T12:40:20.450Z,18.97
2022-10-22T12:43:01.259Z,19.36
2022-10-22T12:45:30.547Z,19.33
2022-10-22T12:48:06.099Z,19.42
2022-10-22T12:50:39.363Z,19.00
2022-10-22T12:53:13.596Z,18.04
2022-10-22T12:55:41.441Z,18.55
2022-10-22T12:58:08.428Z,18.73
2022-10-22T13:00:36.084Z,18.69
2022-10-22T13:03:06.641Z,18.76
2022-10-22T13:05:44.429Z,19.22
2022-10-22T13:08:16.724Z,19.12
2022-10-22T13:10:51.060Z,18.89
2022-10-22T13:13:36.627Z,19.28
2022-10-22T13:16:19.745Z,18.73
2022-10-22T13:18:47.866Z,18.48
2022-10-22T13:21:33.944Z,18.72
2022-10-22T13:24:20.189Z,18.00
2022-10-22T13:26:50.187Z,18.26
2022-10-22T13:29:22.223Z,18.21
2022-10-22T13:31:51.463Z,18.50
2022-10-22T13:34:20.758Z,17.89
2022-10-22T13:36:48.541Z,18.81
2022-10-22T13:39:22.632Z,18.08
2022-10-22T13:41:52.934Z,18.69
2022-10-22T13:44:20.002Z,18.59
2022-10-22T13:46:48.139Z,18.36
2022-10-22T13:49:19.679Z,18.57
2022-10-22T13:51:46.889Z,19.19
2022-10-22T13:54:21.895Z,19.19
2022-10-22T13:56:48.912Z,19.34
2022-10-22T13:59:18.397Z,19.31
2022-10-22T14:01:48.211Z,19.97
2022-10-22T14:04:25.655Z,19.61
2022-10-22T14:06:52.478Z,20.08
2022-10-22T14:09:20.115Z,20.41
2022-10-22T14:11:46.979Z,19.39
2022-10-22T14:14:17.387Z,19.34
2022-10-22T14:16:44.383Z,19.20
2022-10-22T14:19:16.026Z,19.45
2022-10-22T14:21:42.918Z,20.11
2022-10-22T14:24:13.415Z,20.00
2022-10-22T14:26:40.842Z,19.37
2022-10-22T14:29:10.290Z,19.21
2022-10-22T14:34:08.950Z,18.79
2022-10-22T14:36:35.783Z,18.93
2022-10-22T14:39:02.671Z,19.19
2022-10-22T14:41:30.153Z,18.82
2022-10-22T14:43:57.188Z,18.72
2022-10-22T14:46:24.029Z,19.17
2022-10-22T14:48:50.892Z,19.58
2022-10-22T14:51:19.345Z,19.60
2022-10-22T14:53:46.357Z,19.47
2022-10-22T14:56:14.832Z,19.02
2022-10-22T14:58:42.165Z,20.11
2022-10-22T15:01:09.520Z,20.72
2022-10-22T15:03:36.903Z,20.50
2022-10-22T15:06:04.223Z,20.32
2022-10-22T15:08:31.078Z,20.15
2022-10-22T15:11:08.097Z,20.38
2022-10-22T15:13:35.384Z,20.04
2022-10-22T15:16:02.457Z,19.88
2022-10-22T15:18:29.350Z,20.00
2022-10-22T15:21:05.139Z,19.93
2022-10-22T15:23:32.213Z,18.66
2022-10-22T15:25:59.159Z,18.82
2022-10-22T15:28:26.100Z,19.76
2022-10-22T15:31:00.429Z,18.76
2022-10-22T15:33:28.655Z,17.87
2022-10-22T15:35:56.517Z,17.97
2022-10-22T15:41:05.778Z,18.11
2022-10-22T15:43:33.866Z,18.85
2022-10-22T15:46:19.523Z,19.46
2022-10-22T15:48:46.801Z,18.26
2022-10-22T15:51:16.287Z,18.24
2022-10-22T15:53:43.765Z,18.32
2022-10-22T15:56:12.215Z,18.58
2022-10-22T15:58:39.095Z,18.45
2022-10-22T16:01:07.348Z,18.21
2022-10-22T16:03:34.887Z,18.94
2022-10-22T16:06:02.352Z,18.32
2022-10-22T16:08:29.413Z,17.77
2022-10-22T16:10:56.357Z,17.36
2022-10-22T16:13:24.782Z,18.08
2022-10-22T16:15:52.154Z,17.63
2022-10-22T16:18:20.315Z,17.83
2022-10-22T16:20:47.764Z,18.16
2022-10-22T16:23:18.684Z,17.08
2022-10-22T16:25:46.493Z,16.87
2022-10-22T16:28:13.930Z,17.18
2022-10-22T16:30:41.837Z,16.30
2022-10-22T16:33:10.870Z,16.97
2022-10-22T16:35:42.480Z,16.69
2022-10-22T16:38:10.826Z,17.35
2022-10-22T16:40:38.046Z,17.50
2022-10-22T16:43:04.996Z,17.43
2022-10-22T16:45:31.824Z,17.58
2022-10-22T16:47:58.703Z,16.78
2022-10-22T16:50:25.584Z,17.05
2022-10-22T16:52:52.432Z,17.27
2022-10-22T16:55:19.375Z,17.32
2022-10-22T16:57:53.572Z,17.26
2022-10-22T17:00:21.242Z,17.07
2022-10-22T17:02:53.196Z,16.60
2022-10-22T17:05:20.494Z,16.66
2022-10-22T17:07:47.718Z,16.90
2022-10-22T17:10:14.939Z,17.03
2022-10-22T17:12:42.333Z,16.89
2022-10-22T17:15:09.541Z,17.35
2022-10-22T17:17:36.415Z,17.40
2022-10-22T17:20:03.353Z,17.58
2022-10-22T17:22:30.249Z,18.16
2022-10-22T17:25:17.785Z,18.62
2022-10-22T17:27:44.930Z,18.62
2022-10-22T17:30:23.360Z,18.59
2022-10-22T17:32:54.154Z,19.11
2022-10-22T17:35:21.040Z,18.95
2022-10-22T17:37:47.934Z,19.34
2022-10-22T17:40:15.977Z,19.25
2022-10-22T17:42:43.061Z,19.22
2022-10-22T17:45:10.176Z,19.21
2022-10-22T17:47:37.166Z,19.12
2022-10-22T17:50:04.319Z,18.52
2022-10-22T17:52:31.366Z,19.40
2022-10-22T17:54:58.239Z,19.01
2022-10-22T17:57:25.155Z,19.25
2022-10-22T17:59:52.009Z,19.07
2022-10-22T18:02:19.521Z,18.60
2022-10-22T18:04:46.409Z,18.14
2022-10-22T18:07:13.676Z,17.59
2022-10-22T18:09:40.715Z,17.66
2022-10-22T18:12:07.898Z,17.90
2022-10-22T18:14:34.804Z,17.87
2022-10-22T18:17:02.958Z,17.92
2022-10-22T18:19:30.176Z,17.89
2022-10-22T18:21:57.177Z,17.68
2022-10-22T18:24:24.038Z,17.26
2022-10-22T18:26:50.957Z,17.45
2022-10-22T18:29:19.233Z,17.56
2022-10-22T18:31:46.183Z,17.63
2022-10-22T18:34:13.326Z,17.84
2022-10-22T18:36:41.285Z,17.90
2022-10-22T18:39:08.273Z,17.73
2022-10-22T18:41:36.060Z,17.80
2022-10-22T18:44:07.106Z,18.02
2022-10-22T18:46:35.206Z,18.09
2022-10-22T18:49:02.287Z,18.08
2022-10-22T18:51:34.696Z,18.56
2022-10-22T18:54:18.190Z,18.09
2022-10-22T18:56:49.260Z,18.26
2022-10-22T18:59:24.099Z,17.85
2022-10-22T19:01:54.973Z,17.80
2022-10-22T19:04:22.305Z,18.02
2022-10-22T19:06:49.477Z,17.58
2022-10-22T19:09:16.953Z,17.91
2022-10-22T19:11:45.364Z,17.61
2022-10-22T19:14:13.846Z,17.48
2022-10-22T19:16:40.769Z,17.22
2022-10-22T19:19:08.253Z,17.35
2022-10-22T19:21:35.200Z,17.09
2022-10-22T19:24:02.461Z,17.00
2022-10-22T19:26:30.815Z,17.59
2022-10-22T19:28:58.973Z,17.60
2022-10-22T19:31:26.995Z,17.63
2022-10-22T19:33:55.490Z,17.43
2022-10-22T19:36:28.338Z,17.72
2022-10-22T19:38:55.635Z,17.53
2022-10-22T19:41:24.021Z,18.00
2022-10-22T19:43:52.717Z,17.96
2022-10-22T19:46:20.542Z,17.59
2022-10-22T19:48:47.992Z,17.36
2022-10-22T19:51:20.681Z,17.20
2022-10-22T19:53:48.200Z,17.14
2022-10-22T19:56:18.459Z,16.75
2022-10-22T19:58:45.607Z,16.53
2022-10-22T20:01:15.037Z,15.88
2022-10-22T20:03:42.379Z,15.88
2022-10-22T20:06:11.579Z,15.69
2022-10-22T20:08:38.951Z,15.55
2022-10-22T20:11:08.195Z,15.56
2022-10-22T20:13:35.792Z,15.54
2022-10-22T20:16:04.348Z,15.68
2022-10-22T20:18:34.246Z,15.62
2022-10-22T20:21:07.270Z,15.61
2022-10-22T20:23:34.552Z,15.47
2022-10-22T20:26:01.523Z,15.83
2022-10-22T20:28:28.414Z,15.96
2022-10-22T20:30:55.291Z,16.08
2022-10-22T20:33:22.150Z,16.54
2022-10-22T20:36:02.198Z,16.47
2022-10-22T20:38:29.196Z,16.08
2022-10-22T20:41:05.568Z,15.99
2022-10-22T20:43:33.128Z,15.59
2022-10-22T20:46:00.785Z,15.47
2022-10-22T20:48:31.486Z,15.46
2022-10-22T20:50:59.647Z,15.44
2022-10-22T20:53:27.333Z,15.47
2022-10-22T20:55:59.239Z,15.48
2022-10-22T20:58:27.281Z,15.49
2022-10-22T21:00:55.186Z,16.00
2022-10-22T21:03:22.665Z,15.71
2022-10-22T21:05:49.790Z,15.84
2022-10-22T21:08:17.814Z,15.66
2022-10-22T21:10:49.273Z,15.85
2022-10-22T21:13:17.005Z,15.72
2022-10-22T21:15:43.853Z,16.05
2022-10-22T21:18:10.792Z,15.91
2022-10-22T21:20:39.455Z,16.01
2022-10-22T21:23:06.723Z,16.24
2022-10-22T21:25:33.599Z,16.24
2022-10-22T21:28:00.684Z,16.36
2022-10-22T21:30:27.588Z,16.55
2022-10-22T21:32:56.918Z,16.36
2022-10-22T21:35:24.639Z,16.68
2022-10-22T21:37:51.529Z,16.86
2022-10-22T21:40:18.349Z,17.11
2022-10-22T21:42:45.213Z,17.24
2022-10-22T21:45:13.655Z,16.99
2022-10-22T21:47:41.956Z,17.17
2022-10-22T21:50:09.418Z,16.73
2022-10-22T21:52:36.301Z,16.91
2022-10-22T21:55:03.225Z,17.20
2022-10-22T21:57:30.082Z,16.95
2022-10-22T21:59:56.973Z,16.96
2022-10-22T22:02:24.230Z,17.09
2022-10-22T22:04:54.914Z,17.04
2022-10-22T22:07:22.269Z,17.42
2022-10-22T22:09:50.420Z,17.44
2022-10-22T22:12:18.329Z,17.63
2022-10-22T22:14:45.171Z,17.57
2022-10-22T22:17:12.214Z,17.05
2022-10-22T22:19:39.159Z,17.73
2022-10-22T22:22:06.067Z,17.25
2022-10-22T22:24:33.038Z,17.31
2022-10-22T22:26:59.969Z,17.86
2022-10-22T22:29:26.831Z,18.10
2022-10-22T22:31:53.679Z,18.25
2022-10-22T22:34:20.507Z,18.02
2022-10-22T22:36:48.273Z,18.03
2022-10-22T22:39:18.417Z,18.38
2022-10-22T22:41:45.674Z,18.41
2022-10-22T22:44:13.448Z,17.96
2022-10-22T22:46:40.306Z,17.99
2022-10-22T22:49:08.027Z,18.54
2022-10-22T22:51:35.061Z,18.27
2022-10-22T22:54:02.128Z,18.28
2022-10-22T22:56:30.454Z,18.05
2022-10-22T22:58:57.642Z,17.70
2022-10-22T23:01:29.736Z,17.46
2022-10-22T23:04:02.271Z,17.35
2022-10-22T23:06:32.048Z,17.16
2022-10-22T23:08:59.600Z,17.44
2022-10-22T23:11:27.736Z,16.77
2022-10-22T23:13:56.678Z,17.13
2022-10-22T23:16:25.365Z,17.10
2022-10-22T23:18:53.763Z,17.14
2022-10-22T23:21:28.120Z,17.02
2022-10-22T23:23:57.677Z,16.99
2022-10-22T23:26:33.067Z,16.72
2022-10-22T23:29:05.021Z,16.54
2022-10-22T23:31:32.076Z,16.60
2022-10-22T23:33:59.212Z,16.80
2022-10-22T23:36:26.493Z,15.91
2022-10-22T23:38:54.415Z,15.57
2022-10-22T23:41:21.518Z,15.38
2022-10-22T23:43:48.401Z,16.02
2022-10-22T23:46:15.236Z,16.14
2022-10-22T23:48:42.311Z,16.28
2022-10-22T23:51:14.614Z,16.32
2022-10-22T23:53:42.757Z,15.88
2022-10-22T23:56:13.205Z,15.81
2022-10-22T23:58:40.413Z,16.06
