createdAt,value
2023-06-07T00:00:08.478Z,3.38
2023-06-07T00:03:00.604Z,3.40
2023-06-07T00:05:46.459Z,3.40
2023-06-07T00:08:32.011Z,3.40
2023-06-07T00:11:17.711Z,3.10
2023-06-07T00:14:04.336Z,2.72
2023-06-07T00:16:51.419Z,2.85
2023-06-07T00:19:37.106Z,3.10
2023-06-07T00:22:23.034Z,2.90
2023-06-07T00:25:09.774Z,3.08
2023-06-07T00:27:55.561Z,2.90
2023-06-07T00:30:41.199Z,3.10
2023-06-07T00:33:27.852Z,3.67
2023-06-07T00:36:13.492Z,3.15
2023-06-07T00:38:58.696Z,3.25
2023-06-07T00:41:45.473Z,2.92
2023-06-07T00:44:32.541Z,3.50
2023-06-07T00:47:18.764Z,3.40
2023-06-07T00:50:07.468Z,3.22
2023-06-07T00:52:53.721Z,3.40
2023-06-07T00:55:39.559Z,3.63
2023-06-07T00:58:26.716Z,3.47
2023-06-07T01:01:12.136Z,3.15
2023-06-07T01:03:58.670Z,3.42
2023-06-07T01:06:45.043Z,3.10
2023-06-07T01:09:32.574Z,3.00
2023-06-07T01:12:19.518Z,3.33
2023-06-07T01:15:05.576Z,3.55
2023-06-07T01:17:54.850Z,3.33
2023-06-07T01:20:47.235Z,3.67
2023-06-07T01:23:34.023Z,3.25
2023-06-07T01:26:20.149Z,3.05
2023-06-07T01:29:07.358Z,3.38
2023-06-07T01:31:58.040Z,3.00
2023-06-07T01:34:44.086Z,3.72
2023-06-07T01:37:32.336Z,3.45
2023-06-07T01:40:18.978Z,3.30
2023-06-07T01:43:05.475Z,3.33
2023-06-07T01:45:53.009Z,2.95
2023-06-07T01:48:38.140Z,2.55
2023-06-07T01:51:23.395Z,2.95
2023-06-07T01:54:08.621Z,3.42
2023-06-07T01:57:06.145Z,2.83
2023-06-07T02:00:11.046Z,3.10
2023-06-07T02:03:10.919Z,3.17
2023-06-07T02:06:07.369Z,2.80
2023-06-07T02:08:56.083Z,3.47
2023-06-07T02:11:42.762Z,2.83
2023-06-07T02:14:28.499Z,3.85
2023-06-07T02:17:13.845Z,3.30
2023-06-07T02:19:59.112Z,3.40
2023-06-07T02:22:44.711Z,2.95
2023-06-07T02:25:31.836Z,2.88
2023-06-07T02:28:17.237Z,3.08
2023-06-07T02:31:02.643Z,2.88
2023-06-07T02:33:49.440Z,3.00
2023-06-07T02:36:41.014Z,3.17
2023-06-07T02:39:26.634Z,3.28
2023-06-07T02:42:12.006Z,3.67
2023-06-07T02:44:57.269Z,3.08
2023-06-07T02:47:43.187Z,3.35
2023-06-07T02:50:28.817Z,3.05
2023-06-07T02:53:15.612Z,3.10
2023-06-07T02:56:01.441Z,3.63
2023-06-07T02:58:46.612Z,4.10
2023-06-07T03:01:34.366Z,3.60
2023-06-07T03:04:21.291Z,3.45
2023-06-07T03:07:10.790Z,3.90
2023-06-07T03:09:59.719Z,3.53
2023-06-07T03:12:45.313Z,3.80
2023-06-07T03:15:31.109Z,3.53
2023-06-07T03:18:18.345Z,3.28
2023-06-07T03:21:10.787Z,3.42
2023-06-07T03:23:56.710Z,3.97
2023-06-07T03:26:43.335Z,3.08
2023-06-07T03:29:31.390Z,3.40
2023-06-07T03:32:17.477Z,3.22
2023-06-07T03:35:05.163Z,3.25
2023-06-07T03:37:50.421Z,3.70
2023-06-07T03:40:41.284Z,3.35
2023-06-07T03:43:28.713Z,3.28
2023-06-07T03:46:14.265Z,3.75
2023-06-07T03:48:59.625Z,3.60
2023-06-07T03:51:45.126Z,3.63
2023-06-07T03:54:32.006Z,3.58
2023-06-07T03:57:20.256Z,3.53
2023-06-07T04:00:07.676Z,3.50
2023-06-07T04:03:01.509Z,3.17
2023-06-07T04:05:48.768Z,3.08
2023-06-07T04:08:37.610Z,3.28
2023-06-07T04:11:22.970Z,2.88
2023-06-07T04:14:08.195Z,3.10
2023-06-07T04:16:55.037Z,3.00
2023-06-07T04:19:48.162Z,3.00
2023-06-07T04:22:36.982Z,3.03
2023-06-07T04:25:28.281Z,3.05
2023-06-07T04:28:13.887Z,2.42
2023-06-07T04:30:59.792Z,2.67
2023-06-07T04:33:46.784Z,2.83
2023-06-07T04:36:38.392Z,2.80
2023-06-07T04:39:27.564Z,2.95
2023-06-07T04:42:14.142Z,2.72
2023-06-07T04:45:01.522Z,2.55
2023-06-07T04:47:47.628Z,3.03
2023-06-07T04:50:40.121Z,2.88
2023-06-07T04:53:26.145Z,3.53
2023-06-07T04:56:12.704Z,3.13
2023-06-07T04:59:00.340Z,2.90
2023-06-07T05:01:50.178Z,3.63
2023-06-07T05:04:35.498Z,2.83
2023-06-07T05:07:21.309Z,3.00
2023-06-07T05:10:10.355Z,3.88
2023-06-07T05:12:57.384Z,2.75
2023-06-07T05:15:45.361Z,2.85
2023-06-07T05:18:32.019Z,2.75
2023-06-07T05:21:18.577Z,3.00
2023-06-07T05:24:05.079Z,2.70
2023-06-07T05:26:50.882Z,2.55
2023-06-07T05:29:36.358Z,2.97
2023-06-07T05:32:23.875Z,3.08
2023-06-07T05:35:09.629Z,2.45
2023-06-07T05:37:56.235Z,2.72
2023-06-07T05:40:41.307Z,2.60
2023-06-07T05:43:26.945Z,2.50
2023-06-07T05:46:12.643Z,2.55
2023-06-07T05:48:59.012Z,2.55
2023-06-07T05:51:47.147Z,2.47
2023-06-07T05:54:33.226Z,2.70
2023-06-07T05:57:18.660Z,2.58
2023-06-07T06:00:12.539Z,3.22
2023-06-07T06:03:02.796Z,2.80
2023-06-07T06:05:48.389Z,2.90
2023-06-07T06:08:33.651Z,2.70
2023-06-07T06:11:19.659Z,2.53
2023-06-07T06:14:04.858Z,2.42
2023-06-07T06:16:51.575Z,2.42
2023-06-07T06:19:36.875Z,2.50
2023-06-07T06:22:22.258Z,2.75
2023-06-07T06:25:08.347Z,2.65
2023-06-07T06:27:53.598Z,2.42
2023-06-07T06:30:40.061Z,2.13
2023-06-07T06:33:25.738Z,2.15
2023-06-07T06:36:10.980Z,1.98
2023-06-07T06:38:57.389Z,2.30
2023-06-07T06:41:43.008Z,2.17
2023-06-07T06:44:37.703Z,1.92
2023-06-07T06:47:25.767Z,2.03
2023-06-07T06:50:30.449Z,2.15
2023-06-07T06:53:18.444Z,2.28
2023-06-07T06:56:04.087Z,1.98
2023-06-07T06:58:49.855Z,2.08
2023-06-07T07:01:45.522Z,2.38
2023-06-07T07:04:32.495Z,2.40
2023-06-07T07:07:18.180Z,2.60
2023-06-07T07:10:03.887Z,2.50
2023-06-07T07:12:49.896Z,3.17
2023-06-07T07:15:38.379Z,2.38
2023-06-07T07:18:23.543Z,2.10
2023-06-07T07:21:09.322Z,2.63
2023-06-07T07:23:55.881Z,3.00
2023-06-07T07:26:41.307Z,2.13
2023-06-07T07:29:29.024Z,2.20
2023-06-07T07:32:15.028Z,2.45
2023-06-07T07:35:00.838Z,2.95
2023-06-07T07:37:46.932Z,2.35
2023-06-07T07:40:32.849Z,2.42
2023-06-07T07:43:19.008Z,2.50
2023-06-07T07:46:05.015Z,2.65
2023-06-07T07:48:50.646Z,2.22
2023-06-07T07:51:36.382Z,2.67
2023-06-07T07:54:22.560Z,2.80
2023-06-07T07:57:08.224Z,3.00
2023-06-07T07:59:53.938Z,2.70
2023-06-07T08:02:40.110Z,2.95
2023-06-07T08:05:25.936Z,2.50
2023-06-07T08:08:11.994Z,2.65
2023-06-07T08:10:58.520Z,2.15
2023-06-07T08:13:44.539Z,2.00
2023-06-07T08:16:31.297Z,2.00
2023-06-07T08:19:17.650Z,2.00
2023-06-07T08:22:02.910Z,2.00
2023-06-07T08:24:48.180Z,2.10
2023-06-07T08:27:33.605Z,2.00
2023-06-07T08:30:19.020Z,2.47
2023-06-07T08:33:04.277Z,2.40
2023-06-07T08:35:49.749Z,1.98
2023-06-07T08:38:36.064Z,2.00
2023-06-07T08:41:22.575Z,2.00
2023-06-07T08:44:08.011Z,1.90
2023-06-07T08:46:54.684Z,1.90
2023-06-07T08:49:41.628Z,2.00
2023-06-07T08:52:27.818Z,1.83
2023-06-07T08:55:13.414Z,2.17
2023-06-07T08:57:59.467Z,2.47
2023-06-07T09:00:45.384Z,2.00
2023-06-07T09:03:30.944Z,2.08
2023-06-07T09:06:18.169Z,2.03
2023-06-07T09:09:06.906Z,2.00
2023-06-07T09:11:55.598Z,2.20
2023-06-07T09:14:41.706Z,2.00
2023-06-07T09:17:59.951Z,2.17
2023-06-07T09:20:45.985Z,2.25
2023-06-07T09:23:40.182Z,2.20
2023-06-07T09:26:38.488Z,2.08
2023-06-07T09:29:24.548Z,2.22
2023-06-07T09:32:22.665Z,2.17
2023-06-07T09:35:16.275Z,2.35
2023-06-07T09:38:03.089Z,2.25
2023-06-07T09:40:52.608Z,2.00
2023-06-07T09:43:51.577Z,2.40
2023-06-07T09:46:37.448Z,2.17
2023-06-07T09:49:37.158Z,2.00
2023-06-07T09:52:22.825Z,3.08
2023-06-07T09:55:09.900Z,2.20
2023-06-07T09:57:59.325Z,2.40
2023-06-07T10:00:45.667Z,2.33
2023-06-07T10:03:31.558Z,2.50
2023-06-07T10:06:18.484Z,2.35
2023-06-07T10:09:06.289Z,3.13
2023-06-07T10:11:56.123Z,2.33
2023-06-07T10:14:45.686Z,2.53
2023-06-07T10:18:09.880Z,2.10
2023-06-07T10:21:02.301Z,2.10
2023-06-07T10:23:58.769Z,2.35
2023-06-07T10:26:54.226Z,2.28
2023-06-07T10:29:42.695Z,2.38
2023-06-07T10:32:31.113Z,2.40
2023-06-07T10:35:19.188Z,2.88
2023-06-07T10:38:04.318Z,2.65
2023-06-07T10:40:49.936Z,3.03
2023-06-07T10:43:35.711Z,3.20
2023-06-07T10:46:26.820Z,2.70
2023-06-07T10:49:40.704Z,2.50
2023-06-07T10:52:30.119Z,2.70
2023-06-07T10:55:45.519Z,2.58
2023-06-07T10:58:31.216Z,2.53
2023-06-07T11:01:27.170Z,2.13
2023-06-07T11:04:31.808Z,2.53
2023-06-07T11:07:22.244Z,2.53
2023-06-07T11:10:11.076Z,2.70
2023-06-07T11:12:59.333Z,2.55
2023-06-07T11:15:45.259Z,2.60
2023-06-07T11:18:57.833Z,2.58
2023-06-07T11:25:12.825Z,2.20
2023-06-07T11:27:58.517Z,2.50
2023-06-07T11:30:44.438Z,2.15
2023-06-07T11:33:31.606Z,2.30
2023-06-07T11:36:19.709Z,2.25
2023-06-07T11:39:10.125Z,2.40
2023-06-07T11:41:56.494Z,2.72
2023-06-07T11:44:42.312Z,2.35
2023-06-07T11:47:28.030Z,1.92
2023-06-07T11:50:15.760Z,2.25
2023-06-07T11:53:01.370Z,1.98
2023-06-07T11:55:47.656Z,3.08
2023-06-07T11:58:32.839Z,2.28
2023-06-07T12:01:19.828Z,2.22
2023-06-07T12:04:05.344Z,2.40
2023-06-07T12:06:50.765Z,2.63
2023-06-07T12:09:42.832Z,2.47
2023-06-07T12:12:28.726Z,2.40
2023-06-07T12:15:17.156Z,2.50
2023-06-07T12:18:03.751Z,3.15
2023-06-07T12:20:49.857Z,2.60
2023-06-07T12:23:37.194Z,2.45
2023-06-07T12:26:31.960Z,2.45
2023-06-07T12:29:17.767Z,2.40
2023-06-07T12:32:03.605Z,2.85
2023-06-07T12:34:50.122Z,2.75
2023-06-07T12:37:36.616Z,2.67
2023-06-07T12:40:22.038Z,2.50
2023-06-07T12:43:07.682Z,3.63
2023-06-07T12:45:54.340Z,2.65
2023-06-07T12:48:42.539Z,3.00
2023-06-07T12:51:28.296Z,3.38
2023-06-07T12:54:14.706Z,2.65
2023-06-07T12:57:00.133Z,2.65
2023-06-07T12:59:45.442Z,2.88
2023-06-07T13:02:30.958Z,2.63
2023-06-07T13:05:16.351Z,2.85
2023-06-07T13:08:02.784Z,2.70
2023-06-07T13:10:48.242Z,2.40
2023-06-07T13:13:34.635Z,2.53
2023-06-07T13:16:19.940Z,3.00
2023-06-07T13:19:05.596Z,2.75
2023-06-07T13:21:51.069Z,2.85
2023-06-07T13:24:36.427Z,2.78
2023-06-07T13:27:21.907Z,3.03
2023-06-07T13:30:09.140Z,2.38
2023-06-07T13:32:55.436Z,2.72
2023-06-07T13:35:40.668Z,3.08
2023-06-07T13:38:26.562Z,3.20
2023-06-07T13:41:11.865Z,2.83
2023-06-07T13:44:12.312Z,2.85
2023-06-07T13:47:03.337Z,2.55
2023-06-07T13:49:49.516Z,3.28
2023-06-07T13:52:34.851Z,3.33
2023-06-07T13:55:20.151Z,2.78
2023-06-07T13:58:05.381Z,3.20
2023-06-07T14:00:50.656Z,2.92
2023-06-07T14:03:37.003Z,2.97
2023-06-07T14:06:24.133Z,2.80
2023-06-07T14:09:09.968Z,2.80
2023-06-07T14:11:55.422Z,3.15
2023-06-07T14:14:41.048Z,2.65
2023-06-07T14:17:27.209Z,2.63
2023-06-07T14:20:12.750Z,3.10
2023-06-07T14:22:58.662Z,2.80
2023-06-07T14:25:44.102Z,3.35
2023-06-07T14:28:29.484Z,2.80
2023-06-07T14:31:20.336Z,2.70
2023-06-07T14:34:06.016Z,3.33
2023-06-07T14:36:51.748Z,3.13
2023-06-07T14:39:37.527Z,3.10
2023-06-07T14:42:25.749Z,2.75
2023-06-07T14:45:11.517Z,2.60
2023-06-07T14:47:57.267Z,3.15
2023-06-07T14:50:42.521Z,3.10
2023-06-07T14:53:28.126Z,2.95
2023-06-07T14:56:13.356Z,2.65
2023-06-07T14:58:58.732Z,3.63
2023-06-07T15:01:44.232Z,3.30
2023-06-07T15:04:29.705Z,3.60
2023-06-07T15:07:18.712Z,3.35
2023-06-07T15:10:07.022Z,3.72
2023-06-07T15:12:52.681Z,3.60
2023-06-07T15:15:38.197Z,3.60
2023-06-07T15:18:23.624Z,3.42
2023-06-07T15:21:09.272Z,3.30
2023-06-07T15:23:54.825Z,3.42
2023-06-07T15:26:41.998Z,3.75
2023-06-07T15:29:27.464Z,4.05
2023-06-07T15:32:12.959Z,3.67
2023-06-07T15:34:58.236Z,3.05
2023-06-07T15:37:43.677Z,3.05
2023-06-07T15:40:31.203Z,3.30
2023-06-07T15:43:17.146Z,2.80
2023-06-07T15:46:03.732Z,3.20
2023-06-07T15:48:51.579Z,2.72
2023-06-07T15:51:37.214Z,2.85
2023-06-07T15:54:22.928Z,3.20
2023-06-07T15:57:08.538Z,4.38
2023-06-07T15:59:54.144Z,3.33
2023-06-07T16:02:39.333Z,3.03
2023-06-07T16:05:24.845Z,2.80
2023-06-07T16:08:13.902Z,4.13
2023-06-07T16:11:01.237Z,2.95
2023-06-07T16:13:46.602Z,3.28
2023-06-07T16:16:32.609Z,3.58
2023-06-07T16:19:17.880Z,3.10
2023-06-07T16:22:03.631Z,3.05
2023-06-07T16:24:49.910Z,3.55
2023-06-07T16:27:35.581Z,3.83
2023-06-07T16:30:21.096Z,3.38
2023-06-07T16:33:06.630Z,3.63
2023-06-07T16:35:52.816Z,3.22
2023-06-07T16:38:39.022Z,2.85
2023-06-07T16:41:26.616Z,3.08
2023-06-07T16:44:13.547Z,2.85
2023-06-07T16:46:59.005Z,3.28
2023-06-07T16:49:44.773Z,3.15
2023-06-07T16:52:30.091Z,3.13
2023-06-07T16:55:15.737Z,2.75
2023-06-07T16:58:01.295Z,3.13
2023-06-07T17:00:47.329Z,3.22
2023-06-07T17:03:33.530Z,2.83
2023-06-07T17:06:19.426Z,3.10
2023-06-07T17:09:05.933Z,3.45
2023-06-07T17:11:51.250Z,2.92
2023-06-07T17:14:36.459Z,3.50
2023-06-07T17:17:25.018Z,3.70
2023-06-07T17:20:12.106Z,3.78
2023-06-07T17:22:59.608Z,3.97
2023-06-07T17:25:45.145Z,3.60
2023-06-07T17:28:31.878Z,3.70
2023-06-07T17:31:17.577Z,4.03
2023-06-07T17:34:11.394Z,3.50
2023-06-07T17:36:56.843Z,3.40
2023-06-07T17:39:42.348Z,2.85
2023-06-07T17:42:27.684Z,3.08
2023-06-07T17:45:13.209Z,3.67
2023-06-07T17:47:59.522Z,3.35
2023-06-07T17:50:47.482Z,3.35
2023-06-07T17:53:34.737Z,4.50
2023-06-07T17:56:20.601Z,4.15
2023-06-07T17:59:05.996Z,3.90
2023-06-07T18:01:54.992Z,4.10
2023-06-07T18:04:40.825Z,3.90
2023-06-07T18:07:26.957Z,4.20
2023-06-07T18:10:12.345Z,3.90
2023-06-07T18:12:58.417Z,4.00
2023-06-07T18:15:43.860Z,3.47
2023-06-07T18:18:31.613Z,3.67
2023-06-07T18:21:17.598Z,3.58
2023-06-07T18:24:03.309Z,4.15
2023-06-07T18:26:48.682Z,4.15
2023-06-07T18:29:35.052Z,4.90
2023-06-07T18:32:20.737Z,3.88
2023-06-07T18:35:08.967Z,3.97
2023-06-07T18:37:55.148Z,4.47
2023-06-07T18:40:41.160Z,3.83
2023-06-07T18:43:26.499Z,3.65
2023-06-07T18:46:12.713Z,3.65
2023-06-07T18:48:57.955Z,3.95
2023-06-07T18:51:43.464Z,4.03
2023-06-07T18:54:29.149Z,4.35
2023-06-07T18:57:14.691Z,4.10
2023-06-07T19:00:00.271Z,3.22
2023-06-07T19:02:45.724Z,3.17
2023-06-07T19:05:31.306Z,3.72
2023-06-07T19:08:16.678Z,3.60
2023-06-07T19:11:03.759Z,3.15
2023-06-07T19:13:51.652Z,3.47
2023-06-07T19:16:36.811Z,3.55
2023-06-07T19:19:23.261Z,3.55
2023-06-07T19:22:08.932Z,4.60
2023-06-07T19:24:54.126Z,4.47
2023-06-07T19:27:40.198Z,5.70
2023-06-07T19:30:26.048Z,4.70
2023-06-07T19:33:12.046Z,4.50
2023-06-07T19:35:57.574Z,3.85
2023-06-07T19:38:44.665Z,3.88
2023-06-07T19:41:29.971Z,3.85
2023-06-07T19:44:15.367Z,4.22
2023-06-07T19:47:03.212Z,3.35
2023-06-07T19:49:50.222Z,4.70
2023-06-07T19:52:35.827Z,3.13
2023-06-07T19:55:21.128Z,3.85
2023-06-07T19:58:06.761Z,3.78
2023-06-07T20:00:53.453Z,3.78
2023-06-07T20:03:39.060Z,4.20
2023-06-07T20:06:27.565Z,4.28
2023-06-07T20:09:13.035Z,4.15
2023-06-07T20:11:58.348Z,4.07
2023-06-07T20:14:43.958Z,3.95
2023-06-07T20:17:29.559Z,4.10
2023-06-07T20:20:15.115Z,4.38
2023-06-07T20:23:00.960Z,4.15
2023-06-07T20:25:46.560Z,3.60
2023-06-07T20:28:31.937Z,4.10
2023-06-07T20:31:18.880Z,3.42
2023-06-07T20:34:04.615Z,4.10
2023-06-07T20:36:50.611Z,3.95
2023-06-07T20:39:36.103Z,3.88
2023-06-07T20:42:21.541Z,3.75
2023-06-07T20:45:07.521Z,3.25
2023-06-07T20:47:52.930Z,3.30
2023-06-07T20:50:38.165Z,3.70
2023-06-07T20:53:23.708Z,3.50
2023-06-07T20:56:09.025Z,4.10
2023-06-07T20:58:54.770Z,4.05
2023-06-07T21:01:40.118Z,3.08
2023-06-07T21:04:25.473Z,2.90
2023-06-07T21:07:10.823Z,2.92
2023-06-07T21:09:56.374Z,3.75
2023-06-07T21:12:41.564Z,3.50
2023-06-07T21:15:27.114Z,3.20
2023-06-07T21:18:12.753Z,3.95
2023-06-07T21:20:58.574Z,3.50
2023-06-07T21:23:44.045Z,3.30
2023-06-07T21:26:29.328Z,3.17
2023-06-07T21:29:14.608Z,3.58
2023-06-07T21:32:00.136Z,3.30
2023-06-07T21:34:46.762Z,3.92
2023-06-07T21:37:32.272Z,3.78
2023-06-07T21:40:17.557Z,4.35
2023-06-07T21:43:02.856Z,4.10
2023-06-07T21:45:48.174Z,4.43
2023-06-07T21:48:37.054Z,3.90
2023-06-07T21:51:22.319Z,4.13
2023-06-07T21:54:09.081Z,3.72
2023-06-07T21:56:54.817Z,4.15
2023-06-07T21:59:40.362Z,4.68
2023-06-07T22:02:25.776Z,3.42
2023-06-07T22:05:11.193Z,3.50
2023-06-07T22:07:56.604Z,3.55
2023-06-07T22:10:42.664Z,4.30
2023-06-07T22:13:28.481Z,5.32
2023-06-07T22:16:15.050Z,4.28
2023-06-07T22:19:00.767Z,3.95
2023-06-07T22:21:48.454Z,3.85
2023-06-07T22:24:33.978Z,3.40
2023-06-07T22:27:19.438Z,3.35
2023-06-07T22:30:05.965Z,3.72
2023-06-07T22:32:51.471Z,3.75
2023-06-07T22:35:38.479Z,4.05
2023-06-07T22:38:27.091Z,4.28
2023-06-07T22:41:12.453Z,4.30
2023-06-07T22:43:58.411Z,3.78
2023-06-07T22:46:44.007Z,3.67
2023-06-07T22:49:30.339Z,3.67
2023-06-07T22:52:17.796Z,3.47
2023-06-07T22:55:03.919Z,3.42
2023-06-07T22:57:49.445Z,3.20
2023-06-07T23:00:36.141Z,3.00
2023-06-07T23:03:21.741Z,2.70
2023-06-07T23:06:08.354Z,2.97
2023-06-07T23:08:54.392Z,2.80
2023-06-07T23:11:41.115Z,3.25
2023-06-07T23:14:28.925Z,3.70
2023-06-07T23:17:17.054Z,3.63
2023-06-07T23:20:10.668Z,3.78
2023-06-07T23:22:57.068Z,3.90
2023-06-07T23:25:43.532Z,3.97
2023-06-07T23:28:29.178Z,3.92
2023-06-07T23:31:15.172Z,3.80
2023-06-07T23:34:00.911Z,3.47
2023-06-07T23:36:46.227Z,3.67
2023-06-07T23:39:31.466Z,3.90
2023-06-07T23:42:17.398Z,3.35
2023-06-07T23:45:02.747Z,3.58
2023-06-07T23:47:48.315Z,3.72
2023-06-07T23:50:33.350Z,3.78
2023-06-07T23:53:19.426Z,3.10
2023-06-07T23:56:05.162Z,3.70
2023-06-07T23:58:50.815Z,3.17
