createdAt,value
2022-12-18T00:17:03.737Z,886
2022-12-18T00:57:03.129Z,889
2022-12-18T01:17:03.977Z,893
2022-12-18T01:37:03.296Z,892
2022-12-18T01:57:04.165Z,892
2022-12-18T02:17:03.519Z,893
2022-12-18T02:37:04.323Z,891
2022-12-18T02:57:04.434Z,892
2022-12-18T03:17:04.635Z,893
2022-12-18T03:37:04.588Z,891
2022-12-18T03:57:04.716Z,893
2022-12-18T04:17:04.757Z,893
2022-12-18T04:37:04.847Z,889
2022-12-18T04:57:04.953Z,883
2022-12-18T05:17:05.038Z,880
2022-12-18T05:37:05.106Z,873
2022-12-18T05:57:05.210Z,869
2022-12-18T06:17:05.278Z,864
2022-12-18T06:37:05.394Z,863
2022-12-18T06:57:05.465Z,866
2022-12-18T07:17:05.848Z,873
2022-12-18T07:57:16.397Z,881
2022-12-18T08:17:05.826Z,883
2022-12-18T08:37:05.882Z,888
2022-12-18T09:37:06.141Z,896
2022-12-18T10:17:06.299Z,899
2022-12-18T10:57:06.422Z,897
2022-12-18T11:17:26.075Z,897
2022-12-18T11:37:06.583Z,894
2022-12-18T11:57:06.666Z,889
2022-12-18T12:17:06.736Z,886
2022-12-18T12:37:06.790Z,884
2022-12-18T12:57:14.887Z,883
2022-12-18T13:17:06.998Z,877
2022-12-18T13:37:07.003Z,871
2022-12-18T13:57:07.104Z,870
2022-12-18T14:17:15.196Z,877
2022-12-18T14:57:07.337Z,884
2022-12-18T15:17:07.395Z,885
2022-12-18T15:37:07.458Z,887
2022-12-18T15:57:07.513Z,891
2022-12-18T16:17:15.642Z,893
2022-12-18T16:37:07.670Z,892
2022-12-18T16:57:07.753Z,891
2022-12-18T17:37:07.919Z,892
2022-12-18T18:37:08.121Z,896
2022-12-18T18:57:22.140Z,894
2022-12-18T19:17:08.277Z,896
2022-12-18T19:37:08.359Z,891
2022-12-18T19:57:08.461Z,885
2022-12-18T20:17:08.554Z,880
2022-12-18T20:37:08.605Z,875
2022-12-18T20:57:16.677Z,870
2022-12-18T21:37:08.797Z,863
2022-12-18T22:37:09.045Z,881
2022-12-18T22:57:17.124Z,885
2022-12-18T23:17:09.208Z,887
2022-12-18T23:37:25.037Z,888
2022-12-18T23:57:09.329Z,891
