createdAt,value
2022-10-24T04:01:01.070Z,13.40
2022-10-24T04:03:29.474Z,13.40
2022-10-24T04:05:57.546Z,13.70
2022-10-24T04:08:25.563Z,13.60
2022-10-24T04:10:53.610Z,13.50
2022-10-24T04:13:22.584Z,13.40
2022-10-24T04:15:50.596Z,13.50
2022-10-24T04:18:20.030Z,13.60
2022-10-24T04:20:48.272Z,13.40
2022-10-24T04:23:16.415Z,13.70
2022-10-24T04:25:44.913Z,13.30
2022-10-24T04:28:14.193Z,13.60
2022-10-24T04:33:11.233Z,13.60
2022-10-24T04:35:40.528Z,13.20
2022-10-24T04:38:08.545Z,13.40
2022-10-24T04:40:38.936Z,13.30
2022-10-24T04:43:06.853Z,13.40
2022-10-24T04:45:34.853Z,13.10
2022-10-24T04:48:02.815Z,13.30
2022-10-24T04:50:30.864Z,13.60
2022-10-24T04:53:01.713Z,13.70
2022-10-24T04:55:30.514Z,13.80
2022-10-24T04:57:58.580Z,14.00
2022-10-24T05:00:26.797Z,14.00
2022-10-24T05:02:56.826Z,13.40
2022-10-24T05:05:27.151Z,13.70
2022-10-24T05:07:55.169Z,13.30
2022-10-24T05:10:24.519Z,13.40
2022-10-24T05:12:52.507Z,13.40
2022-10-24T05:15:21.694Z,13.20
2022-10-24T05:17:49.696Z,13.60
2022-10-24T05:20:17.947Z,13.70
2022-10-24T05:22:46.466Z,13.50
2022-10-24T05:25:14.777Z,13.40
2022-10-24T05:27:44.095Z,13.50
2022-10-24T05:30:13.618Z,13.30
2022-10-24T05:32:42.053Z,13.20
2022-10-24T05:35:11.305Z,13.30
2022-10-24T05:37:39.594Z,13.60
2022-10-24T05:40:10.183Z,13.70
2022-10-24T05:42:39.370Z,13.70
2022-10-24T05:45:11.255Z,13.60
2022-10-24T05:47:39.353Z,13.90
2022-10-24T05:50:09.257Z,13.70
2022-10-24T05:52:37.305Z,13.40
2022-10-24T05:55:07.693Z,13.80
2022-10-24T05:57:37.218Z,13.60
2022-10-24T06:00:10.058Z,13.70
2022-10-24T06:02:38.144Z,13.80
2022-10-24T06:05:06.915Z,13.50
2022-10-24T06:07:35.732Z,13.80
2022-10-24T06:10:07.737Z,14.30
2022-10-24T06:12:36.668Z,14.50
2022-10-24T06:15:08.807Z,14.40
2022-10-24T06:17:37.315Z,14.40
2022-10-24T06:20:06.223Z,14.50
2022-10-24T06:22:34.313Z,14.90
2022-10-24T06:25:02.440Z,14.70
2022-10-24T06:27:30.432Z,14.40
2022-10-24T06:29:58.534Z,14.60
2022-10-24T06:32:28.170Z,14.40
2022-10-24T06:34:56.196Z,14.30
2022-10-24T06:37:25.333Z,14.50
2022-10-24T06:39:55.752Z,14.80
2022-10-24T06:42:23.784Z,14.70
2022-10-24T06:44:52.232Z,14.50
2022-10-24T06:47:20.311Z,14.40
2022-10-24T06:49:52.125Z,14.10
2022-10-24T06:52:20.153Z,14.20
2022-10-24T06:54:49.286Z,14.10
2022-10-24T06:57:17.998Z,14.00
2022-10-24T06:59:46.369Z,13.80
2022-10-24T07:02:17.073Z,14.00
2022-10-24T07:04:48.913Z,14.00
2022-10-24T07:07:18.868Z,13.90
2022-10-24T07:09:52.669Z,14.10
2022-10-24T07:12:20.802Z,14.20
2022-10-24T07:14:49.220Z,14.30
2022-10-24T07:17:17.923Z,14.70
2022-10-24T07:19:46.137Z,14.50
2022-10-24T07:22:15.539Z,14.90
2022-10-24T07:24:43.571Z,14.70
2022-10-24T07:27:11.613Z,14.80
2022-10-24T07:29:40.192Z,15.30
2022-10-24T07:32:08.205Z,15.40
2022-10-24T07:34:36.272Z,15.40
2022-10-24T07:37:05.622Z,15.40
2022-10-24T07:39:34.956Z,15.60
2022-10-24T07:42:03.025Z,15.50
2022-10-24T07:44:31.021Z,15.30
2022-10-24T07:46:59.237Z,15.60
2022-10-24T07:49:30.173Z,15.60
2022-10-24T07:52:00.973Z,15.50
2022-10-24T07:54:31.791Z,15.80
2022-10-24T07:57:04.257Z,16.20
2022-10-24T07:59:42.693Z,16.30
2022-10-24T08:02:13.001Z,16.40
2022-10-24T08:04:41.971Z,16.20
2022-10-24T08:07:13.507Z,16.40
2022-10-24T08:09:44.915Z,16.80
2022-10-24T08:12:15.115Z,16.40
2022-10-24T08:14:44.208Z,16.20
2022-10-24T08:17:13.263Z,16.60
2022-10-24T08:19:44.035Z,16.60
2022-10-24T08:22:13.923Z,17.00
2022-10-24T08:24:43.519Z,17.00
2022-10-24T08:27:12.210Z,16.80
2022-10-24T08:29:41.680Z,17.00
2022-10-24T08:32:09.729Z,17.00
2022-10-24T08:34:41.186Z,17.10
2022-10-24T08:37:09.267Z,17.30
2022-10-24T08:39:38.849Z,17.60
2022-10-24T08:42:12.012Z,17.70
2022-10-24T08:44:44.151Z,17.90
2022-10-24T08:47:29.995Z,18.20
2022-10-24T08:50:05.659Z,18.00
2022-10-24T08:52:39.339Z,18.00
2022-10-24T08:55:47.702Z,18.30
2022-10-24T08:58:06.128Z,18.20
2022-10-24T09:00:42.984Z,18.40
2022-10-24T09:03:31.496Z,18.40
2022-10-24T09:06:18.778Z,18.50
2022-10-24T09:08:54.405Z,18.60
2022-10-24T09:11:32.714Z,18.80
2022-10-24T09:14:03.990Z,19.10
2022-10-24T09:16:33.440Z,19.10
2022-10-24T09:19:01.821Z,18.80
2022-10-24T09:21:29.995Z,18.80
2022-10-24T09:24:00.497Z,19.30
2022-10-24T09:26:32.904Z,18.90
2022-10-24T09:29:00.901Z,19.30
2022-10-24T09:31:29.267Z,19.50
2022-10-24T09:34:00.425Z,19.40
2022-10-24T09:36:32.093Z,19.20
2022-10-24T09:39:27.351Z,19.50
2022-10-24T09:41:56.092Z,19.40
2022-10-24T09:44:38.494Z,19.60
2022-10-24T09:47:24.414Z,19.20
2022-10-24T09:49:55.260Z,19.20
2022-10-24T09:52:28.213Z,19.20
2022-10-24T09:55:17.910Z,19.70
2022-10-24T09:57:46.667Z,19.50
2022-10-24T10:00:25.397Z,19.50
2022-10-24T10:03:04.564Z,19.60
2022-10-24T10:05:50.560Z,19.80
2022-10-24T10:08:23.312Z,19.90
2022-10-24T10:11:04.752Z,19.90
2022-10-24T10:13:45.357Z,19.90
2022-10-24T10:16:25.734Z,20.30
2022-10-24T10:19:03.501Z,19.90
2022-10-24T10:21:57.794Z,19.80
2022-10-24T10:24:37.582Z,20.30
2022-10-24T10:27:30.321Z,20.10
2022-10-24T10:30:25.968Z,20.10
2022-10-24T10:33:16.314Z,20.20
2022-10-24T10:35:53.564Z,20.30
2022-10-24T10:38:50.475Z,20.20
2022-10-24T10:41:43.278Z,20.50
2022-10-24T10:44:41.122Z,20.30
2022-10-24T10:47:27.516Z,20.30
2022-10-24T10:49:59.266Z,19.80
2022-10-24T10:52:32.797Z,20.30
2022-10-24T10:55:25.170Z,20.20
2022-10-24T10:58:04.223Z,20.30
2022-10-24T11:00:45.050Z,20.20
2022-10-24T11:03:28.356Z,20.30
2022-10-24T11:06:15.165Z,20.30
2022-10-24T11:09:18.908Z,20.60
2022-10-24T11:11:59.285Z,20.50
2022-10-24T11:14:34.471Z,20.60
2022-10-24T11:17:13.879Z,20.70
2022-10-24T11:19:55.741Z,20.70
2022-10-24T11:22:31.945Z,20.40
2022-10-24T11:25:10.143Z,20.60
2022-10-24T11:27:50.777Z,20.30
2022-10-24T11:30:41.576Z,20.30
2022-10-24T11:33:18.841Z,20.40
2022-10-24T11:36:06.332Z,20.10
2022-10-24T11:38:40.985Z,20.70
2022-10-24T11:41:33.357Z,20.50
2022-10-24T11:44:18.777Z,20.50
2022-10-24T11:46:57.219Z,20.30
2022-10-24T11:49:33.907Z,20.50
2022-10-24T11:52:16.331Z,20.50
2022-10-24T11:54:52.387Z,20.50
2022-10-24T11:57:26.280Z,20.40
2022-10-24T11:59:58.482Z,20.80
2022-10-24T12:03:17.357Z,20.40
2022-10-24T12:06:17.819Z,20.80
2022-10-24T12:09:12.821Z,20.70
2022-10-24T12:12:04.020Z,20.60
2022-10-24T12:15:06.653Z,21.20
2022-10-24T12:17:56.271Z,20.40
2022-10-24T12:20:26.990Z,20.40
2022-10-24T12:22:56.960Z,20.30
2022-10-24T12:25:32.246Z,20.50
2022-10-24T12:28:03.807Z,20.70
2022-10-24T12:30:36.531Z,20.50
2022-10-24T12:33:24.614Z,20.50
2022-10-24T12:35:56.408Z,20.00
2022-10-24T12:39:09.335Z,20.40
2022-10-24T12:41:41.679Z,20.40
2022-10-24T12:44:51.968Z,21.30
2022-10-24T12:47:40.189Z,21.30
2022-10-24T12:51:04.301Z,21.40
2022-10-24T12:53:39.803Z,21.90
2022-10-24T12:59:22.013Z,22.20
2022-10-24T13:02:08.638Z,21.60
2022-10-24T13:05:04.353Z,21.50
2022-10-24T13:08:06.169Z,21.80
2022-10-24T13:10:52.542Z,22.50
2022-10-24T13:13:54.119Z,22.20
2022-10-24T13:16:40.207Z,22.50
2022-10-24T13:19:18.528Z,23.10
2022-10-24T13:21:52.373Z,25.10
2022-10-24T13:24:34.954Z,25.50
2022-10-24T13:27:32.605Z,25.90
2022-10-24T13:30:27.576Z,26.80
2022-10-24T13:33:41.020Z,26.00
2022-10-24T13:36:17.823Z,25.80
2022-10-24T13:38:53.987Z,24.70
2022-10-24T13:41:32.532Z,25.40
2022-10-24T13:44:07.637Z,24.10
2022-10-24T13:46:43.001Z,23.20
2022-10-24T13:49:19.950Z,22.70
2022-10-24T13:51:55.568Z,22.20
2022-10-24T13:54:29.928Z,22.50
2022-10-24T13:56:59.869Z,22.00
2022-10-24T13:59:33.883Z,22.00
2022-10-24T14:02:07.317Z,22.20
2022-10-24T14:04:36.609Z,21.60
2022-10-24T14:07:07.925Z,21.40
2022-10-24T14:09:43.594Z,20.80
2022-10-24T14:12:20.876Z,20.70
2022-10-24T14:14:52.265Z,20.50
2022-10-24T14:17:26.635Z,20.60
2022-10-24T14:19:59.282Z,20.30
2022-10-24T14:22:30.537Z,20.40
2022-10-24T14:24:59.852Z,20.20
2022-10-24T14:27:28.423Z,20.20
2022-10-24T14:30:03.358Z,20.40
2022-10-24T14:32:32.469Z,20.20
2022-10-24T14:37:39.462Z,20.50
2022-10-24T14:40:18.887Z,20.20
2022-10-24T14:42:49.047Z,20.20
2022-10-24T14:45:26.190Z,20.40
2022-10-24T14:47:57.322Z,20.40
2022-10-24T14:50:42.048Z,21.70
2022-10-24T14:53:25.495Z,21.90
2022-10-24T14:55:58.819Z,22.50
2022-10-24T14:58:30.645Z,22.40
2022-10-24T15:01:00.729Z,22.10
2022-10-24T15:03:30.731Z,21.60
2022-10-24T15:06:08.811Z,21.20
2022-10-24T15:08:39.080Z,21.00
2022-10-24T15:11:19.215Z,20.70
2022-10-24T15:14:05.677Z,20.50
2022-10-24T15:16:39.156Z,20.40
2022-10-24T15:19:16.267Z,19.90
2022-10-24T15:21:47.056Z,20.00
2022-10-24T15:24:23.980Z,19.90
2022-10-24T15:26:54.087Z,19.70
2022-10-24T15:29:24.039Z,19.60
2022-10-24T15:31:53.279Z,19.40
2022-10-24T15:34:24.810Z,19.40
2022-10-24T15:36:54.525Z,19.30
2022-10-24T15:39:25.318Z,19.30
2022-10-24T15:41:55.215Z,18.80
2022-10-24T15:44:26.829Z,18.70
2022-10-24T15:46:56.132Z,18.60
2022-10-24T15:49:24.201Z,18.50
2022-10-24T15:51:52.862Z,18.50
2022-10-24T15:54:23.497Z,18.40
2022-10-24T15:56:51.666Z,18.40
2022-10-24T15:59:26.385Z,18.30
2022-10-24T16:01:57.700Z,18.40
2022-10-24T16:04:26.109Z,18.10
2022-10-24T16:06:54.212Z,18.10
2022-10-24T16:09:25.071Z,17.90
2022-10-24T16:11:53.083Z,18.10
2022-10-24T16:14:25.809Z,17.90
2022-10-24T16:16:54.872Z,17.80
2022-10-24T16:19:22.952Z,18.00
2022-10-24T16:21:58.247Z,17.70
2022-10-24T16:24:26.537Z,17.70
2022-10-24T16:26:55.153Z,17.80
2022-10-24T16:29:24.555Z,17.70
2022-10-24T16:31:53.000Z,17.70
2022-10-24T16:34:21.002Z,17.70
2022-10-24T16:36:48.983Z,17.70
2022-10-24T16:39:16.991Z,17.80
2022-10-24T16:41:46.302Z,17.80
2022-10-24T16:44:15.434Z,17.80
2022-10-24T16:46:44.749Z,17.80
2022-10-24T16:49:12.806Z,17.70
2022-10-24T16:51:43.985Z,17.70
2022-10-24T16:54:12.205Z,17.50
2022-10-24T16:56:40.282Z,17.40
2022-10-24T16:59:10.476Z,17.40
2022-10-24T17:01:41.233Z,17.30
2022-10-24T17:04:10.971Z,17.10
2022-10-24T17:06:38.953Z,17.10
2022-10-24T17:09:06.965Z,17.10
2022-10-24T17:11:50.298Z,17.20
2022-10-24T17:14:18.250Z,17.30
2022-10-24T17:16:46.322Z,17.20
2022-10-24T17:19:17.332Z,17.00
2022-10-24T17:21:48.399Z,17.20
2022-10-24T17:24:19.162Z,17.10
2022-10-24T17:26:47.976Z,17.00
2022-10-24T17:29:25.697Z,17.00
2022-10-24T17:31:54.551Z,17.10
2022-10-24T17:34:24.888Z,17.10
2022-10-24T17:37:01.714Z,17.20
2022-10-24T17:39:41.590Z,17.10
2022-10-24T17:42:12.996Z,17.00
2022-10-24T17:44:41.785Z,17.00
2022-10-24T17:47:10.348Z,16.90
2022-10-24T17:49:39.811Z,16.90
2022-10-24T17:52:07.882Z,17.10
2022-10-24T17:54:36.182Z,16.80
2022-10-24T17:57:06.520Z,16.80
2022-10-24T17:59:35.311Z,16.80
2022-10-24T18:02:03.568Z,16.80
2022-10-24T18:07:05.877Z,16.80
2022-10-24T18:09:36.691Z,16.80
2022-10-24T18:12:05.175Z,16.60
2022-10-24T18:14:33.156Z,16.70
2022-10-24T18:17:01.499Z,16.80
2022-10-24T18:19:29.459Z,16.60
2022-10-24T18:21:57.459Z,16.50
2022-10-24T18:24:26.793Z,16.60
2022-10-24T18:26:54.753Z,16.50
2022-10-24T18:29:22.799Z,16.50
2022-10-24T18:31:50.743Z,16.60
2022-10-24T18:34:18.796Z,16.70
2022-10-24T18:36:46.764Z,16.50
2022-10-24T18:39:15.787Z,16.50
2022-10-24T18:41:49.933Z,16.50
2022-10-24T18:44:30.440Z,16.40
2022-10-24T18:47:02.152Z,16.70
2022-10-24T18:49:31.765Z,16.50
2022-10-24T18:52:14.644Z,16.50
2022-10-24T18:55:03.943Z,16.40
2022-10-24T18:57:36.511Z,16.40
2022-10-24T19:00:09.156Z,16.50
2022-10-24T19:02:44.423Z,16.50
2022-10-24T19:05:20.846Z,16.40
2022-10-24T19:07:50.595Z,16.50
2022-10-24T19:10:23.540Z,16.20
2022-10-24T19:12:54.248Z,16.40
2022-10-24T19:15:23.440Z,16.50
2022-10-24T19:17:52.703Z,16.60
2022-10-24T19:20:24.450Z,16.50
2022-10-24T19:22:52.668Z,16.90
2022-10-24T19:25:21.184Z,16.50
2022-10-24T19:27:49.748Z,16.60
2022-10-24T19:30:19.190Z,16.30
2022-10-24T19:32:47.935Z,16.40
2022-10-24T19:35:18.845Z,16.30
2022-10-24T19:37:48.032Z,16.50
2022-10-24T19:40:18.441Z,16.40
2022-10-24T19:42:46.861Z,16.40
2022-10-24T19:45:14.812Z,16.30
2022-10-24T19:47:45.327Z,16.20
2022-10-24T19:50:14.294Z,16.10
2022-10-24T19:52:42.265Z,16.20
2022-10-24T19:55:10.376Z,16.20
2022-10-24T19:57:38.341Z,16.20
2022-10-24T20:00:07.845Z,16.10
2022-10-24T20:02:36.125Z,16.00
2022-10-24T20:05:06.595Z,16.20
2022-10-24T20:07:34.643Z,16.10
2022-10-24T20:10:02.679Z,16.00
2022-10-24T20:12:30.769Z,16.20
2022-10-24T20:14:58.721Z,16.20
2022-10-24T20:17:26.881Z,16.10
2022-10-24T20:19:55.095Z,16.10
2022-10-24T20:22:24.501Z,16.30
2022-10-24T20:24:52.468Z,16.50
2022-10-24T20:27:23.729Z,16.20
2022-10-24T20:29:52.847Z,16.20
2022-10-24T20:32:20.809Z,16.20
2022-10-24T20:34:48.904Z,15.90
2022-10-24T20:37:17.724Z,16.10
2022-10-24T20:39:47.055Z,15.90
2022-10-24T20:42:16.763Z,15.70
2022-10-24T20:44:44.906Z,15.70
2022-10-24T20:47:12.925Z,15.90
2022-10-24T20:49:40.916Z,15.70
2022-10-24T20:52:09.290Z,15.70
2022-10-24T20:54:37.412Z,15.60
2022-10-24T20:57:06.824Z,15.50
2022-10-24T20:59:34.954Z,15.60
