createdAt,value
2019-05-07T00:00:03.395Z,38.80
2019-05-07T00:00:29.380Z,38.67
2019-05-07T00:00:55.662Z,38.60
2019-05-07T00:01:23.277Z,38.77
2019-05-07T00:02:02.707Z,38.75
2019-05-07T00:02:29.200Z,38.57
2019-05-07T00:02:53.831Z,38.72
2019-05-07T00:03:18.467Z,38.47
2019-05-07T00:03:43.162Z,38.73
2019-05-07T00:04:07.800Z,38.45
2019-05-07T00:04:33.222Z,38.39
2019-05-07T00:04:58.045Z,38.13
2019-05-07T00:05:22.913Z,38.56
2019-05-07T00:05:47.666Z,38.12
2019-05-07T00:06:12.476Z,38.17
2019-05-07T00:06:37.210Z,38.21
2019-05-07T00:07:02.497Z,38.41
2019-05-07T00:07:27.244Z,38.47
2019-05-07T00:07:52.161Z,38.16
2019-05-07T00:08:18.334Z,38.17
2019-05-07T00:08:45.058Z,38.37
2019-05-07T00:09:12.186Z,38.14
2019-05-07T00:09:36.628Z,38.25
2019-05-07T00:10:03.369Z,38.21
2019-05-07T00:10:27.584Z,38.22
2019-05-07T00:10:52.972Z,38.00
2019-05-07T00:11:17.893Z,38.10
2019-05-07T00:11:42.751Z,37.92
2019-05-07T00:12:07.405Z,37.81
2019-05-07T00:12:32.408Z,38.02
2019-05-07T00:12:57.136Z,38.04
2019-05-07T00:13:22.755Z,38.69
2019-05-07T00:13:47.484Z,38.12
2019-05-07T00:14:12.619Z,38.21
2019-05-07T00:14:37.706Z,38.15
2019-05-07T00:15:04.613Z,38.33
2019-05-07T00:15:28.650Z,38.32
2019-05-07T00:15:53.277Z,38.35
2019-05-07T00:16:17.943Z,38.43
2019-05-07T00:16:42.618Z,38.14
2019-05-07T00:17:07.232Z,38.14
2019-05-07T00:17:32.359Z,38.33
2019-05-07T00:17:57.086Z,38.20
2019-05-07T00:18:22.986Z,37.92
2019-05-07T00:18:47.704Z,38.28
2019-05-07T00:19:13.016Z,38.25
2019-05-07T00:19:37.811Z,38.32
2019-05-07T00:20:02.419Z,37.99
2019-05-07T00:20:27.064Z,38.24
2019-05-07T00:20:52.963Z,38.08
2019-05-07T00:21:17.813Z,37.86
2019-05-07T00:21:42.492Z,38.11
2019-05-07T00:22:07.162Z,38.54
2019-05-07T00:22:32.698Z,38.41
2019-05-07T00:22:57.477Z,38.14
2019-05-07T00:23:23.228Z,38.21
2019-05-07T00:23:48.067Z,38.90
2019-05-07T00:24:13.289Z,38.38
2019-05-07T00:24:38.112Z,38.69
2019-05-07T00:25:03.215Z,37.97
2019-05-07T00:25:27.824Z,38.01
2019-05-07T00:25:53.011Z,38.12
2019-05-07T00:26:17.864Z,38.01
2019-05-07T00:26:43.219Z,38.53
2019-05-07T00:27:07.993Z,38.04
2019-05-07T00:27:32.633Z,37.93
2019-05-07T00:27:57.263Z,37.96
2019-05-07T00:28:22.975Z,38.04
2019-05-07T00:28:47.978Z,38.11
2019-05-07T00:29:13.059Z,38.38
2019-05-07T00:29:37.784Z,38.21
2019-05-07T00:30:02.990Z,38.17
2019-05-07T00:30:27.710Z,38.15
2019-05-07T00:30:52.318Z,38.21
2019-05-07T00:31:17.005Z,38.12
2019-05-07T00:31:43.311Z,38.52
2019-05-07T00:32:07.922Z,38.22
2019-05-07T00:32:32.839Z,37.99
2019-05-07T00:32:57.504Z,38.14
2019-05-07T00:33:22.855Z,37.91
2019-05-07T00:33:47.552Z,38.29
2019-05-07T00:34:13.146Z,38.06
2019-05-07T00:34:39.437Z,38.16
2019-05-07T00:35:07.869Z,37.83
2019-05-07T00:35:34.124Z,37.99
2019-05-07T00:36:02.496Z,37.77
2019-05-07T00:36:44.683Z,38.19
2019-05-07T00:37:12.951Z,38.05
2019-05-07T00:37:43.107Z,38.01
2019-05-07T00:38:12.954Z,38.22
2019-05-07T00:38:42.773Z,38.43
2019-05-07T00:39:09.232Z,38.17
2019-05-07T00:39:38.148Z,38.33
2019-05-07T00:40:22.421Z,38.57
2019-05-07T00:40:48.017Z,38.40
2019-05-07T00:41:14.307Z,39.15
2019-05-07T00:41:42.562Z,38.16
2019-05-07T00:42:12.698Z,38.32
2019-05-07T00:42:39.079Z,38.85
2019-05-07T00:43:05.325Z,39.14
2019-05-07T00:43:32.236Z,38.30
2019-05-07T00:43:58.775Z,38.48
2019-05-07T00:44:23.816Z,39.06
2019-05-07T00:45:16.831Z,38.40
2019-05-07T00:45:33.739Z,38.80
2019-05-07T00:46:02.130Z,38.17
2019-05-07T00:46:27.619Z,38.99
2019-05-07T00:46:52.615Z,38.87
2019-05-07T00:47:17.364Z,38.47
2019-05-07T00:47:42.626Z,38.85
2019-05-07T00:48:07.417Z,38.37
2019-05-07T00:48:32.842Z,38.78
2019-05-07T00:48:57.737Z,38.86
2019-05-07T00:49:23.853Z,38.55
2019-05-07T00:49:48.500Z,38.88
2019-05-07T00:50:17.471Z,39.19
2019-05-07T00:50:42.889Z,38.24
2019-05-07T00:51:24.293Z,38.17
2019-05-07T00:51:48.909Z,38.76
2019-05-07T00:52:14.144Z,38.36
2019-05-07T00:52:38.854Z,39.04
2019-05-07T00:53:03.522Z,39.01
2019-05-07T00:53:28.134Z,39.26
2019-05-07T00:53:52.929Z,39.02
2019-05-07T00:54:17.553Z,39.28
2019-05-07T00:54:42.340Z,39.16
2019-05-07T00:55:07.241Z,39.12
2019-05-07T00:55:32.619Z,38.63
2019-05-07T00:55:57.400Z,38.89
2019-05-07T00:56:22.403Z,38.75
2019-05-07T00:56:47.413Z,38.62
2019-05-07T00:57:12.539Z,39.21
2019-05-07T00:57:37.231Z,38.30
2019-05-07T00:58:02.448Z,38.24
2019-05-07T00:58:27.185Z,38.28
2019-05-07T00:58:52.739Z,38.53
2019-05-07T00:59:17.697Z,38.97
2019-05-07T00:59:42.903Z,38.58
2019-05-07T01:00:07.779Z,38.23
2019-05-07T01:00:33.206Z,38.63
2019-05-07T01:00:58.101Z,38.76
2019-05-07T01:01:22.912Z,38.38
2019-05-07T01:01:47.619Z,38.55
2019-05-07T01:02:12.790Z,38.19
2019-05-07T01:02:37.437Z,38.68
2019-05-07T01:03:03.027Z,39.12
2019-05-07T01:03:27.996Z,38.39
2019-05-07T01:03:53.397Z,38.77
2019-05-07T01:04:18.227Z,38.21
2019-05-07T01:04:43.183Z,39.05
2019-05-07T01:05:07.967Z,38.59
2019-05-07T01:05:32.750Z,38.81
2019-05-07T01:05:57.407Z,39.02
2019-05-07T01:06:23.497Z,38.28
2019-05-07T01:06:48.381Z,38.75
2019-05-07T01:07:14.078Z,38.56
2019-05-07T01:07:38.701Z,38.41
2019-05-07T01:08:03.360Z,38.26
2019-05-07T01:08:29.479Z,38.24
2019-05-07T01:08:54.127Z,38.21
2019-05-07T01:09:18.757Z,38.12
2019-05-07T01:09:43.422Z,38.17
2019-05-07T01:10:08.454Z,38.75
2019-05-07T01:10:33.126Z,38.13
2019-05-07T01:10:57.749Z,38.16
2019-05-07T01:11:22.742Z,37.98
2019-05-07T01:11:47.898Z,38.40
2019-05-07T01:12:12.590Z,38.45
2019-05-07T01:12:37.173Z,38.76
2019-05-07T01:13:02.721Z,38.63
2019-05-07T01:13:27.611Z,38.52
2019-05-07T01:13:52.261Z,38.00
2019-05-07T01:14:16.927Z,37.81
2019-05-07T01:14:42.060Z,38.99
2019-05-07T01:15:06.998Z,38.82
2019-05-07T01:15:34.457Z,39.14
2019-05-07T01:15:59.091Z,38.16
2019-05-07T01:16:23.819Z,38.33
2019-05-07T01:16:48.442Z,38.85
2019-05-07T01:17:13.927Z,38.60
2019-05-07T01:17:38.551Z,38.84
2019-05-07T01:18:03.207Z,38.60
2019-05-07T01:18:27.803Z,38.89
2019-05-07T01:18:53.771Z,38.10
2019-05-07T01:19:18.662Z,38.69
2019-05-07T01:19:43.646Z,38.32
2019-05-07T01:20:08.261Z,38.23
2019-05-07T01:20:33.079Z,38.36
2019-05-07T01:20:57.777Z,38.45
2019-05-07T01:21:22.783Z,38.38
2019-05-07T01:21:47.526Z,38.83
2019-05-07T01:22:13.766Z,38.10
2019-05-07T01:22:38.411Z,38.24
2019-05-07T01:23:03.016Z,38.24
2019-05-07T01:23:27.807Z,38.42
2019-05-07T01:23:52.485Z,39.03
2019-05-07T01:24:17.103Z,38.20
2019-05-07T01:24:42.909Z,38.14
2019-05-07T01:25:07.723Z,38.49
2019-05-07T01:25:32.964Z,38.33
2019-05-07T01:25:57.841Z,38.33
2019-05-07T01:26:22.457Z,38.38
2019-05-07T01:26:47.091Z,38.47
2019-05-07T01:27:12.883Z,38.92
2019-05-07T01:27:37.765Z,38.70
2019-05-07T01:28:02.726Z,38.28
2019-05-07T01:28:27.609Z,38.57
2019-05-07T01:29:02.996Z,38.67
2019-05-07T01:29:28.419Z,38.93
2019-05-07T01:29:53.059Z,38.44
2019-05-07T01:30:18.422Z,38.40
2019-05-07T01:30:43.337Z,38.08
2019-05-07T01:31:08.032Z,38.43
2019-05-07T01:31:37.763Z,38.97
2019-05-07T01:32:07.141Z,38.89
2019-05-07T01:32:42.736Z,38.26
2019-05-07T01:33:09.019Z,38.16
2019-05-07T01:33:35.278Z,38.41
2019-05-07T01:34:02.579Z,37.99
2019-05-07T01:34:43.898Z,38.58
2019-05-07T01:35:16.118Z,38.30
2019-05-07T01:35:45.538Z,38.25
2019-05-07T01:36:14.646Z,38.51
2019-05-07T01:36:39.276Z,38.87
2019-05-07T01:37:03.902Z,38.42
2019-05-07T01:37:28.522Z,38.50
2019-05-07T01:37:53.135Z,38.40
2019-05-07T01:38:19.031Z,38.91
2019-05-07T01:38:43.682Z,38.38
2019-05-07T01:39:08.324Z,39.06
2019-05-07T01:39:32.966Z,38.40
2019-05-07T01:39:57.592Z,38.46
2019-05-07T01:40:22.813Z,38.29
2019-05-07T01:40:47.618Z,39.35
2019-05-07T01:41:12.599Z,38.73
2019-05-07T01:41:37.329Z,38.72
2019-05-07T01:42:02.312Z,38.90
2019-05-07T01:42:27.086Z,38.18
2019-05-07T01:42:53.304Z,38.19
2019-05-07T01:43:18.026Z,37.95
2019-05-07T01:43:44.020Z,38.85
2019-05-07T01:44:08.646Z,38.74
2019-05-07T01:44:33.349Z,38.60
2019-05-07T01:44:58.008Z,38.48
2019-05-07T01:45:25.015Z,38.85
2019-05-07T01:45:50.836Z,38.71
2019-05-07T01:46:15.839Z,38.74
2019-05-07T01:46:42.225Z,38.45
2019-05-07T01:47:07.151Z,38.31
2019-05-07T01:47:33.182Z,38.03
2019-05-07T01:47:58.082Z,38.32
2019-05-07T01:48:23.081Z,38.31
2019-05-07T01:48:47.844Z,38.16
2019-05-07T01:49:12.681Z,38.37
2019-05-07T01:49:37.401Z,38.25
2019-05-07T01:50:03.020Z,38.09
2019-05-07T01:50:27.822Z,38.16
2019-05-07T01:50:52.704Z,38.31
2019-05-07T01:51:17.331Z,38.93
2019-05-07T01:51:42.374Z,38.53
2019-05-07T01:52:07.084Z,38.36
2019-05-07T01:52:33.201Z,38.16
2019-05-07T01:52:57.956Z,38.27
2019-05-07T01:53:22.892Z,38.36
2019-05-07T01:53:47.794Z,38.37
2019-05-07T01:54:13.030Z,38.26
2019-05-07T01:54:37.783Z,38.58
2019-05-07T01:55:03.238Z,38.34
2019-05-07T01:55:28.120Z,38.21
2019-05-07T01:55:52.799Z,38.51
2019-05-07T01:56:17.427Z,38.33
2019-05-07T01:56:42.784Z,38.04
2019-05-07T01:57:07.716Z,38.36
2019-05-07T01:57:33.126Z,38.22
2019-05-07T01:57:57.756Z,38.10
2019-05-07T01:58:22.389Z,38.51
2019-05-07T01:58:49.553Z,38.29
2019-05-07T01:59:14.371Z,38.19
2019-05-07T01:59:38.971Z,38.15
2019-05-07T02:00:05.236Z,37.91
2019-05-07T02:00:29.898Z,38.08
2019-05-07T02:00:54.561Z,38.11
2019-05-07T02:01:19.300Z,38.23
2019-05-07T02:01:44.243Z,38.69
2019-05-07T02:02:12.149Z,38.02
2019-05-07T02:02:42.574Z,38.73
2019-05-07T02:03:14.684Z,38.14
2019-05-07T02:03:56.424Z,38.31
2019-05-07T02:04:22.690Z,38.38
2019-05-07T02:05:07.095Z,37.88
2019-05-07T02:05:36.048Z,38.06
2019-05-07T02:06:05.146Z,38.18
2019-05-07T02:06:37.012Z,38.26
2019-05-07T02:07:12.334Z,38.14
2019-05-07T02:07:42.893Z,38.15
2019-05-07T02:08:15.172Z,38.11
2019-05-07T02:08:47.972Z,38.10
2019-05-07T02:09:14.234Z,38.25
2019-05-07T02:09:43.494Z,38.17
2019-05-07T02:10:12.617Z,38.23
2019-05-07T02:10:48.013Z,38.16
2019-05-07T02:11:21.751Z,38.17
2019-05-07T02:11:47.920Z,38.50
2019-05-07T02:12:32.243Z,37.95
2019-05-07T02:12:56.862Z,39.07
2019-05-07T02:13:22.329Z,38.36
2019-05-07T02:13:47.116Z,38.40
2019-05-07T02:14:13.619Z,38.61
2019-05-07T02:14:38.142Z,38.34
2019-05-07T02:15:02.963Z,38.25
2019-05-07T02:15:27.676Z,38.16
2019-05-07T02:16:00.341Z,38.66
2019-05-07T02:16:18.610Z,38.46
2019-05-07T02:16:43.246Z,38.56
2019-05-07T02:17:07.880Z,38.55
2019-05-07T02:17:32.536Z,39.18
2019-05-07T02:17:57.172Z,38.38
2019-05-07T02:18:21.878Z,38.77
2019-05-07T02:18:46.498Z,38.25
2019-05-07T02:19:12.679Z,38.32
2019-05-07T02:19:37.421Z,38.14
2019-05-07T02:20:02.662Z,38.17
2019-05-07T02:20:27.420Z,38.01
2019-05-07T02:20:52.192Z,38.27
2019-05-07T02:21:16.872Z,38.39
2019-05-07T02:21:42.397Z,38.31
2019-05-07T02:22:07.142Z,39.32
2019-05-07T02:22:32.104Z,38.46
2019-05-07T02:22:56.858Z,38.45
2019-05-07T02:23:22.142Z,38.12
2019-05-07T02:23:46.890Z,38.28
2019-05-07T02:24:12.632Z,38.13
2019-05-07T02:24:37.429Z,38.33
2019-05-07T02:25:03.352Z,38.39
2019-05-07T02:25:28.112Z,38.25
2019-05-07T02:25:52.732Z,37.98
2019-05-07T02:26:17.407Z,38.42
2019-05-07T02:26:42.699Z,38.33
2019-05-07T02:27:07.633Z,38.27
2019-05-07T02:27:32.854Z,38.56
2019-05-07T02:27:57.799Z,38.39
2019-05-07T02:28:22.792Z,38.22
2019-05-07T02:28:47.444Z,38.08
2019-05-07T02:29:12.293Z,38.03
2019-05-07T02:29:38.273Z,38.10
2019-05-07T02:30:04.665Z,38.24
2019-05-07T02:30:29.449Z,38.07
2019-05-07T02:30:54.080Z,38.28
2019-05-07T02:31:19.216Z,38.29
2019-05-07T02:31:44.503Z,37.90
2019-05-07T02:32:09.301Z,38.17
2019-05-07T02:32:33.996Z,38.02
2019-05-07T02:32:58.736Z,38.31
2019-05-07T02:33:23.450Z,38.13
2019-05-07T02:33:48.076Z,37.95
2019-05-07T02:34:14.042Z,37.97
2019-05-07T02:34:39.010Z,37.94
2019-05-07T02:35:04.609Z,38.13
2019-05-07T02:35:29.292Z,38.13
2019-05-07T02:35:53.904Z,37.83
2019-05-07T02:36:18.561Z,38.01
2019-05-07T02:36:43.649Z,38.32
2019-05-07T02:37:10.038Z,38.08
2019-05-07T02:37:48.233Z,37.84
2019-05-07T02:38:06.789Z,38.05
2019-05-07T02:38:36.111Z,38.11
2019-05-07T02:39:12.932Z,37.92
2019-05-07T02:39:39.379Z,38.02
2019-05-07T02:40:07.667Z,38.30
2019-05-07T02:40:36.937Z,37.90
2019-05-07T02:41:14.141Z,37.90
2019-05-07T02:41:38.736Z,37.95
2019-05-07T02:42:03.870Z,38.17
2019-05-07T02:42:28.593Z,37.83
2019-05-07T02:42:54.128Z,38.00
2019-05-07T02:43:19.124Z,38.47
2019-05-07T02:43:43.717Z,37.64
2019-05-07T02:44:08.329Z,38.13
2019-05-07T02:44:34.581Z,37.93
2019-05-07T02:45:06.359Z,38.42
2019-05-07T02:45:47.269Z,37.99
2019-05-07T02:46:32.874Z,37.90
2019-05-07T02:47:04.201Z,38.21
2019-05-07T02:47:33.062Z,38.16
2019-05-07T02:47:56.941Z,38.02
2019-05-07T02:48:23.709Z,38.09
2019-05-07T02:48:53.638Z,38.22
2019-05-07T02:49:23.521Z,38.29
2019-05-07T02:49:55.533Z,38.42
2019-05-07T02:50:33.002Z,38.27
2019-05-07T02:50:59.000Z,38.38
2019-05-07T02:51:43.528Z,38.20
2019-05-07T02:52:13.519Z,38.44
2019-05-07T02:52:53.679Z,37.89
2019-05-07T02:53:22.559Z,38.23
2019-05-07T02:54:03.979Z,38.18
2019-05-07T02:54:33.146Z,38.39
2019-05-07T02:55:08.382Z,38.06
2019-05-07T02:55:34.628Z,38.44
2019-05-07T02:56:03.485Z,38.47
2019-05-07T02:56:27.251Z,38.50
2019-05-07T02:56:53.362Z,38.29
2019-05-07T02:57:18.250Z,38.23
2019-05-07T02:57:43.559Z,38.53
2019-05-07T02:58:08.355Z,38.68
2019-05-07T02:58:33.291Z,38.39
2019-05-07T02:58:57.988Z,38.40
2019-05-07T02:59:23.512Z,38.58
2019-05-07T02:59:48.414Z,38.43
2019-05-07T03:00:14.690Z,38.42
2019-05-07T03:00:42.970Z,38.33
2019-05-07T03:01:05.930Z,38.68
2019-05-07T03:01:33.297Z,38.09
2019-05-07T03:01:56.903Z,38.25
2019-05-07T03:02:24.050Z,38.46
2019-05-07T03:02:47.903Z,38.32
2019-05-07T03:03:13.770Z,38.31
2019-05-07T03:03:38.611Z,38.35
2019-05-07T03:04:03.750Z,38.10
2019-05-07T03:04:28.483Z,38.34
2019-05-07T03:04:53.413Z,38.31
2019-05-07T03:05:18.158Z,37.89
2019-05-07T03:05:43.368Z,38.45
2019-05-07T03:06:08.303Z,38.19
2019-05-07T03:06:33.946Z,38.00
2019-05-07T03:06:58.895Z,38.35
2019-05-07T03:07:24.352Z,38.07
2019-05-07T03:07:49.240Z,38.17
2019-05-07T03:08:14.469Z,38.00
2019-05-07T03:08:39.081Z,37.61
2019-05-07T03:09:05.537Z,37.95
2019-05-07T03:09:32.677Z,38.03
2019-05-07T03:09:56.501Z,38.28
2019-05-07T03:10:23.809Z,38.14
2019-05-07T03:10:49.260Z,38.09
2019-05-07T03:11:14.534Z,38.02
2019-05-07T03:11:39.143Z,37.68
2019-05-07T03:12:04.189Z,37.85
2019-05-07T03:12:28.913Z,38.02
2019-05-07T03:12:53.862Z,37.93
2019-05-07T03:13:18.622Z,38.27
2019-05-07T03:13:43.545Z,37.89
2019-05-07T03:14:08.288Z,37.82
2019-05-07T03:14:32.877Z,38.10
2019-05-07T03:14:57.523Z,37.85
2019-05-07T03:15:24.161Z,37.76
2019-05-07T03:15:48.477Z,37.97
2019-05-07T03:16:13.370Z,38.16
2019-05-07T03:16:44.131Z,37.99
2019-05-07T03:17:04.433Z,38.08
2019-05-07T03:17:29.121Z,37.87
2019-05-07T03:17:54.042Z,37.93
2019-05-07T03:18:19.247Z,38.10
2019-05-07T03:18:44.218Z,38.32
2019-05-07T03:19:09.020Z,38.12
2019-05-07T03:19:35.139Z,37.89
2019-05-07T03:20:03.152Z,38.13
2019-05-07T03:20:28.727Z,37.57
2019-05-07T03:21:03.397Z,37.68
2019-05-07T03:21:28.807Z,37.78
2019-05-07T03:21:54.323Z,37.78
2019-05-07T03:22:19.386Z,37.85
2019-05-07T03:22:44.067Z,38.11
2019-05-07T03:23:09.643Z,38.03
2019-05-07T03:23:38.719Z,37.74
2019-05-07T03:24:07.792Z,38.09
2019-05-07T03:24:43.739Z,37.99
2019-05-07T03:25:23.266Z,37.86
2019-05-07T03:25:49.632Z,37.68
2019-05-07T03:26:23.115Z,37.68
2019-05-07T03:26:47.980Z,37.87
2019-05-07T03:27:14.039Z,37.75
2019-05-07T03:27:38.977Z,37.73
2019-05-07T03:28:04.367Z,37.69
2019-05-07T03:28:29.301Z,38.03
2019-05-07T03:28:55.567Z,37.88
2019-05-07T03:29:23.981Z,37.90
2019-05-07T03:29:58.622Z,37.97
2019-05-07T03:30:26.092Z,38.18
2019-05-07T03:31:08.243Z,38.00
2019-05-07T03:31:37.188Z,37.63
2019-05-07T03:32:19.759Z,37.80
2019-05-07T03:32:48.243Z,37.83
2019-05-07T03:33:16.031Z,38.09
2019-05-07T03:33:55.862Z,37.98
2019-05-07T03:34:25.542Z,38.08
2019-05-07T03:34:50.173Z,38.12
2019-05-07T03:35:16.868Z,37.60
2019-05-07T03:35:46.775Z,38.00
2019-05-07T03:36:15.873Z,38.13
2019-05-07T03:37:15.667Z,38.08
2019-05-07T03:37:40.353Z,38.01
2019-05-07T03:38:05.003Z,37.77
2019-05-07T03:38:29.664Z,38.11
2019-05-07T03:38:54.291Z,37.94
2019-05-07T03:39:18.903Z,37.76
2019-05-07T03:39:43.644Z,38.22
2019-05-07T03:40:08.276Z,38.04
2019-05-07T03:40:34.064Z,38.04
2019-05-07T03:40:58.695Z,38.09
2019-05-07T03:41:24.979Z,37.98
2019-05-07T03:41:49.600Z,37.97
2019-05-07T03:42:14.548Z,38.11
2019-05-07T03:42:39.156Z,38.19
2019-05-07T03:43:06.011Z,37.99
2019-05-07T03:43:32.531Z,37.97
2019-05-07T03:43:58.091Z,38.02
2019-05-07T03:44:24.879Z,37.91
2019-05-07T03:44:53.679Z,37.87
2019-05-07T03:45:19.124Z,37.79
2019-05-07T03:45:48.470Z,37.84
2019-05-07T03:46:14.705Z,37.87
2019-05-07T03:46:53.272Z,37.77
2019-05-07T03:47:24.186Z,37.97
2019-05-07T03:47:56.390Z,37.70
2019-05-07T03:48:23.711Z,37.62
2019-05-07T03:48:48.868Z,37.80
2019-05-07T03:49:34.265Z,37.92
2019-05-07T03:49:57.691Z,37.93
2019-05-07T03:50:23.309Z,38.00
2019-05-07T03:50:48.232Z,37.83
2019-05-07T03:51:13.249Z,38.13
2019-05-07T03:51:37.988Z,38.04
2019-05-07T03:52:04.199Z,37.96
2019-05-07T03:52:28.970Z,37.94
2019-05-07T03:52:54.313Z,37.96
2019-05-07T03:53:19.200Z,37.84
2019-05-07T03:53:44.035Z,38.01
2019-05-07T03:54:08.772Z,37.91
2019-05-07T03:54:34.166Z,38.04
2019-05-07T03:54:59.127Z,38.00
2019-05-07T03:55:23.778Z,38.01
2019-05-07T03:55:48.474Z,38.00
2019-05-07T03:56:13.440Z,38.07
2019-05-07T03:56:38.157Z,38.15
2019-05-07T03:57:10.825Z,38.02
2019-05-07T03:57:29.158Z,37.63
2019-05-07T03:57:53.785Z,38.02
2019-05-07T03:58:18.479Z,37.88
2019-05-07T03:58:43.746Z,38.10
2019-05-07T03:59:08.571Z,37.73
2019-05-07T03:59:34.366Z,38.05
2019-05-07T03:59:59.306Z,37.80
2019-05-07T04:00:24.088Z,37.87
2019-05-07T04:00:48.730Z,37.91
2019-05-07T04:01:13.816Z,37.96
2019-05-07T04:01:38.597Z,37.83
2019-05-07T04:02:03.520Z,38.22
2019-05-07T04:02:28.286Z,37.85
2019-05-07T04:02:52.925Z,38.10
2019-05-07T04:03:19.744Z,38.09
2019-05-07T04:03:44.810Z,38.01
2019-05-07T04:04:09.693Z,37.83
2019-05-07T04:04:36.223Z,38.12
2019-05-07T04:05:04.199Z,37.88
2019-05-07T04:05:27.426Z,38.18
2019-05-07T04:05:53.193Z,37.79
2019-05-07T04:06:18.090Z,37.82
2019-05-07T04:06:43.550Z,37.75
2019-05-07T04:07:08.291Z,38.05
2019-05-07T04:07:33.650Z,38.03
2019-05-07T04:07:58.549Z,37.85
2019-05-07T04:08:23.912Z,37.86
2019-05-07T04:08:48.826Z,37.88
2019-05-07T04:09:13.494Z,37.80
2019-05-07T04:09:38.204Z,37.94
2019-05-07T04:10:04.657Z,37.80
2019-05-07T04:10:29.502Z,38.14
2019-05-07T04:10:54.348Z,37.75
2019-05-07T04:11:19.046Z,38.08
2019-05-07T04:11:43.738Z,38.08
2019-05-07T04:12:08.372Z,38.11
2019-05-07T04:12:34.317Z,38.21
2019-05-07T04:12:59.274Z,38.50
2019-05-07T04:13:24.547Z,38.03
2019-05-07T04:13:49.348Z,38.79
2019-05-07T04:14:14.750Z,38.51
2019-05-07T04:14:39.379Z,38.71
2019-05-07T04:15:04.863Z,38.25
2019-05-07T04:15:32.754Z,37.85
2019-05-07T04:15:55.822Z,37.90
2019-05-07T04:16:23.207Z,38.71
2019-05-07T04:16:46.794Z,38.19
2019-05-07T04:17:17.285Z,38.68
2019-05-07T04:17:37.845Z,39.32
2019-05-07T04:18:03.650Z,39.36
2019-05-07T04:18:28.545Z,38.52
2019-05-07T04:18:53.285Z,39.25
2019-05-07T04:19:18.026Z,38.00
2019-05-07T04:19:44.078Z,38.23
2019-05-07T04:20:09.054Z,37.95
2019-05-07T04:20:33.699Z,37.97
2019-05-07T04:20:58.313Z,38.03
2019-05-07T04:21:23.290Z,38.04
2019-05-07T04:21:48.024Z,37.98
2019-05-07T04:22:13.369Z,38.02
2019-05-07T04:22:37.999Z,38.00
2019-05-07T04:23:04.298Z,38.00
2019-05-07T04:23:29.148Z,37.94
2019-05-07T04:23:55.406Z,37.80
2019-05-07T04:24:27.332Z,38.09
2019-05-07T04:24:59.985Z,37.73
2019-05-07T04:25:55.173Z,37.79
2019-05-07T04:26:27.038Z,37.79
2019-05-07T04:26:53.716Z,37.99
2019-05-07T04:27:25.815Z,37.89
2019-05-07T04:27:54.867Z,38.23
2019-05-07T04:28:33.255Z,37.62
2019-05-07T04:29:06.011Z,38.17
2019-05-07T04:29:30.770Z,38.08
2019-05-07T04:29:55.385Z,38.06
2019-05-07T04:30:20.034Z,37.83
2019-05-07T04:30:44.673Z,38.00
2019-05-07T04:31:09.320Z,38.30
2019-05-07T04:31:35.832Z,38.15
2019-05-07T04:32:03.281Z,38.50
2019-05-07T04:32:28.457Z,38.32
2019-05-07T04:32:54.729Z,38.17
2019-05-07T04:33:23.974Z,38.30
2019-05-07T04:33:48.704Z,38.06
2019-05-07T04:34:23.471Z,38.74
2019-05-07T04:34:53.183Z,38.30
2019-05-07T04:35:19.652Z,38.52
2019-05-07T04:36:02.820Z,38.19
2019-05-07T04:36:28.916Z,37.74
2019-05-07T04:36:53.712Z,38.06
2019-05-07T04:37:18.368Z,38.10
2019-05-07T04:37:43.004Z,38.20
2019-05-07T04:38:07.619Z,38.49
2019-05-07T04:38:33.493Z,38.16
2019-05-07T04:38:58.247Z,38.44
2019-05-07T04:39:23.416Z,38.46
2019-05-07T04:39:54.158Z,38.53
2019-05-07T04:40:18.916Z,38.65
2019-05-07T04:40:43.829Z,38.70
2019-05-07T04:41:08.509Z,39.05
2019-05-07T04:41:49.362Z,38.65
2019-05-07T04:42:14.758Z,38.52
2019-05-07T04:42:42.572Z,38.87
2019-05-07T04:43:05.760Z,38.88
2019-05-07T04:43:33.334Z,38.69
2019-05-07T04:43:56.724Z,38.75
2019-05-07T04:44:23.513Z,38.85
2019-05-07T04:44:47.710Z,38.57
2019-05-07T04:45:13.601Z,38.58
2019-05-07T04:45:38.778Z,38.57
2019-05-07T04:46:03.572Z,38.41
2019-05-07T04:46:28.260Z,38.43
2019-05-07T04:46:53.394Z,38.50
2019-05-07T04:47:36.926Z,38.42
2019-05-07T04:47:47.736Z,38.48
2019-05-07T04:48:14.272Z,38.72
2019-05-07T04:48:37.925Z,38.42
2019-05-07T04:49:03.752Z,38.65
2019-05-07T04:49:28.717Z,38.25
2019-05-07T04:49:53.740Z,38.50
2019-05-07T04:50:37.833Z,38.68
2019-05-07T04:50:48.190Z,38.54
2019-05-07T04:51:14.572Z,38.39
2019-05-07T04:51:43.432Z,38.22
2019-05-07T04:52:11.372Z,38.35
2019-05-07T04:52:36.586Z,38.32
2019-05-07T04:53:02.853Z,38.03
2019-05-07T04:53:27.704Z,38.21
2019-05-07T04:53:54.184Z,38.13
2019-05-07T04:54:18.702Z,37.79
2019-05-07T04:54:43.821Z,37.94
2019-05-07T04:55:08.666Z,38.09
2019-05-07T04:55:33.661Z,37.96
2019-05-07T04:55:58.442Z,37.89
2019-05-07T04:56:23.898Z,37.94
2019-05-07T04:56:48.774Z,38.44
2019-05-07T04:57:26.048Z,38.25
2019-05-07T04:57:53.338Z,38.09
2019-05-07T04:58:17.050Z,38.16
2019-05-07T04:58:43.343Z,37.97
2019-05-07T04:59:07.991Z,37.97
2019-05-07T04:59:33.085Z,37.99
2019-05-07T04:59:58.075Z,37.97
2019-05-07T05:00:23.110Z,38.12
2019-05-07T05:00:47.780Z,38.06
2019-05-07T05:01:14.093Z,37.88
2019-05-07T05:01:43.387Z,38.22
2019-05-07T05:02:13.486Z,38.24
2019-05-07T05:02:48.301Z,37.85
2019-05-07T05:03:23.859Z,37.89
2019-05-07T05:03:48.107Z,38.13
2019-05-07T05:04:25.621Z,38.16
2019-05-07T05:04:39.137Z,37.77
2019-05-07T05:05:03.771Z,38.14
2019-05-07T05:05:28.404Z,38.11
2019-05-07T05:05:53.543Z,38.32
2019-05-07T05:06:18.323Z,38.34
2019-05-07T05:06:43.026Z,38.29
2019-05-07T05:07:07.636Z,38.30
2019-05-07T05:07:33.541Z,38.26
2019-05-07T05:07:58.315Z,38.12
2019-05-07T05:08:23.667Z,38.03
2019-05-07T05:08:52.169Z,37.95
2019-05-07T05:09:14.915Z,37.90
2019-05-07T05:09:42.476Z,37.81
2019-05-07T05:10:06.909Z,37.96
2019-05-07T05:10:33.757Z,37.59
2019-05-07T05:10:57.900Z,37.87
2019-05-07T05:11:23.711Z,37.78
2019-05-07T05:11:48.698Z,38.01
2019-05-07T05:12:13.944Z,37.96
2019-05-07T05:12:38.603Z,37.96
2019-05-07T05:13:03.465Z,37.94
2019-05-07T05:13:28.106Z,37.60
2019-05-07T05:13:53.361Z,37.71
2019-05-07T05:14:18.071Z,37.72
2019-05-07T05:14:43.642Z,37.42
2019-05-07T05:15:08.698Z,37.70
2019-05-07T05:15:33.357Z,37.61
2019-05-07T05:15:58.002Z,37.59
2019-05-07T05:16:23.370Z,37.38
2019-05-07T05:16:48.061Z,37.71
2019-05-07T05:17:13.042Z,37.64
2019-05-07T05:17:48.038Z,37.65
2019-05-07T05:18:04.102Z,37.71
2019-05-07T05:18:28.748Z,37.49
2019-05-07T05:18:53.735Z,37.67
2019-05-07T05:19:18.355Z,37.39
2019-05-07T05:19:43.878Z,37.67
2019-05-07T05:20:08.745Z,37.40
2019-05-07T05:20:35.001Z,37.68
2019-05-07T05:21:02.809Z,37.86
2019-05-07T05:21:32.369Z,37.90
2019-05-07T05:22:14.978Z,38.16
2019-05-07T05:22:57.322Z,38.25
2019-05-07T05:23:32.723Z,38.10
2019-05-07T05:24:04.923Z,38.34
2019-05-07T05:24:32.972Z,38.39
2019-05-07T05:25:14.879Z,37.75
2019-05-07T05:25:43.087Z,37.95
2019-05-07T05:26:07.628Z,38.05
2019-05-07T05:26:32.600Z,37.85
2019-05-07T05:26:57.247Z,37.98
2019-05-07T05:27:22.572Z,37.72
2019-05-07T05:27:47.290Z,37.91
2019-05-07T05:28:12.591Z,38.05
2019-05-07T05:28:37.247Z,37.98
2019-05-07T05:29:02.485Z,37.85
2019-05-07T05:29:27.228Z,37.63
2019-05-07T05:29:52.089Z,37.56
2019-05-07T05:30:18.482Z,37.59
2019-05-07T05:30:46.095Z,37.57
2019-05-07T05:31:12.657Z,37.87
2019-05-07T05:31:37.186Z,37.46
2019-05-07T05:32:02.337Z,37.44
2019-05-07T05:32:27.292Z,37.79
2019-05-07T05:32:52.122Z,37.64
2019-05-07T05:33:16.740Z,37.55
2019-05-07T05:33:41.938Z,37.21
2019-05-07T05:34:06.808Z,37.38
2019-05-07T05:34:32.934Z,38.00
2019-05-07T05:34:59.284Z,38.12
2019-05-07T05:35:23.894Z,38.19
2019-05-07T05:35:48.538Z,38.06
2019-05-07T05:36:14.075Z,37.68
2019-05-07T05:36:38.712Z,37.58
2019-05-07T05:37:03.340Z,37.22
2019-05-07T05:37:27.998Z,37.50
2019-05-07T05:37:52.670Z,37.53
2019-05-07T05:38:17.358Z,37.27
2019-05-07T05:38:42.536Z,37.49
2019-05-07T05:39:09.221Z,37.07
2019-05-07T05:39:33.843Z,37.06
2019-05-07T05:40:06.275Z,36.90
2019-05-07T05:40:24.812Z,37.41
2019-05-07T05:40:51.871Z,37.07
2019-05-07T05:41:15.887Z,37.09