createdAt,value
2019-02-17T00:00:47.071Z,99.99
2019-02-17T00:01:47.060Z,99.99
2019-02-17T00:02:47.121Z,99.99
2019-02-17T00:03:47.020Z,99.99
2019-02-17T00:04:47.006Z,99.99
2019-02-17T00:05:46.990Z,99.99
2019-02-17T00:06:47.042Z,99.99
2019-02-17T00:07:46.955Z,99.99
2019-02-17T00:08:46.938Z,99.99
2019-02-17T00:09:46.924Z,99.99
2019-02-17T00:10:46.904Z,99.99
2019-02-17T00:11:46.887Z,99.99
2019-02-17T00:12:46.868Z,99.99
2019-02-17T00:13:46.851Z,99.99
2019-02-17T00:14:46.857Z,99.99
2019-02-17T00:15:46.822Z,99.99
2019-02-17T00:16:46.834Z,99.99
2019-02-17T00:17:46.783Z,99.99
2019-02-17T00:18:46.764Z,99.99
2019-02-17T00:19:46.749Z,99.99
2019-02-17T00:20:46.729Z,99.99
2019-02-17T00:21:46.710Z,99.99
2019-02-17T00:22:46.696Z,99.99
2019-02-17T00:23:46.674Z,99.99
2019-02-17T00:24:46.659Z,99.99
2019-02-17T00:25:46.647Z,99.99
2019-02-17T00:26:46.376Z,99.99
2019-02-17T00:27:46.605Z,99.99
2019-02-17T00:28:46.593Z,99.99
2019-02-17T00:29:46.579Z,99.99
2019-02-17T00:30:46.560Z,99.99
2019-02-17T00:31:46.540Z,99.99
2019-02-17T00:32:46.277Z,99.99
2019-02-17T00:33:46.500Z,99.99
2019-02-17T00:34:46.494Z,99.99
2019-02-17T00:35:46.465Z,99.99
2019-02-17T00:36:46.450Z,99.99
2019-02-17T00:37:46.432Z,99.99
2019-02-17T00:38:46.414Z,99.99
2019-02-17T00:39:46.399Z,99.99
2019-02-17T00:40:46.381Z,99.99
2019-02-17T00:41:46.365Z,99.99
2019-02-17T00:42:46.097Z,99.99
2019-02-17T00:43:46.326Z,99.99
2019-02-17T00:44:46.311Z,99.99
2019-02-17T00:45:46.292Z,99.99
2019-02-17T00:46:46.279Z,99.99
2019-02-17T00:47:46.260Z,99.99
2019-02-17T00:48:46.243Z,99.99
2019-02-17T00:49:46.225Z,99.99
2019-02-17T00:50:46.211Z,99.99
2019-02-17T00:51:46.321Z,99.99
2019-02-17T00:52:46.171Z,99.99
2019-02-17T00:53:46.152Z,99.99
2019-02-17T00:54:46.135Z,99.99
2019-02-17T00:55:46.117Z,99.99
2019-02-17T00:56:46.099Z,99.99
2019-02-17T00:57:46.084Z,99.99
2019-02-17T00:58:45.820Z,99.99
2019-02-17T00:59:46.049Z,99.99
2019-02-17T01:00:45.785Z,99.99
2019-02-17T01:01:46.018Z,99.99
2019-02-17T01:02:46.000Z,99.99
2019-02-17T01:03:45.984Z,99.99
2019-02-17T01:04:45.964Z,99.99
2019-02-17T01:05:45.948Z,99.99
2019-02-17T01:06:45.930Z,99.99
2019-02-17T01:07:45.912Z,99.99
2019-02-17T01:08:45.897Z,99.99
2019-02-17T01:09:45.876Z,99.99
2019-02-17T01:10:45.858Z,99.99
2019-02-17T01:11:45.840Z,99.99
2019-02-17T01:12:45.822Z,99.99
2019-02-17T01:13:45.802Z,99.99
2019-02-17T01:14:45.538Z,99.99
2019-02-17T01:15:45.769Z,99.99
2019-02-17T01:16:45.507Z,99.99
2019-02-17T01:17:45.744Z,99.99
2019-02-17T01:18:45.721Z,99.99
2019-02-17T01:19:45.704Z,99.99
2019-02-17T01:20:45.687Z,99.99
2019-02-17T01:21:45.664Z,99.99
2019-02-17T01:22:45.647Z,99.99
2019-02-17T01:23:45.631Z,99.99
2019-02-17T01:24:45.612Z,99.99
2019-02-17T01:25:45.611Z,99.99
2019-02-17T01:26:45.584Z,99.99
2019-02-17T01:27:45.557Z,99.99
2019-02-17T01:28:45.542Z,99.99
2019-02-17T01:29:45.533Z,99.99
2019-02-17T01:30:45.507Z,99.99
2019-02-17T01:31:45.237Z,99.99
2019-02-17T01:32:45.471Z,99.99
2019-02-17T01:33:45.204Z,99.99
2019-02-17T01:34:45.444Z,99.99
2019-02-17T01:35:45.414Z,99.99
2019-02-17T01:36:45.401Z,99.99
2019-02-17T01:37:45.380Z,99.99
2019-02-17T01:38:45.370Z,99.99
2019-02-17T01:39:45.343Z,99.99
2019-02-17T01:40:45.078Z,99.99
2019-02-17T01:41:45.309Z,99.99
2019-02-17T01:42:45.334Z,99.99
2019-02-17T01:43:45.277Z,99.99
2019-02-17T01:44:45.253Z,99.99
2019-02-17T01:45:45.239Z,99.99
2019-02-17T01:46:45.224Z,99.99
2019-02-17T01:47:45.201Z,99.99
2019-02-17T01:48:45.184Z,99.99
2019-02-17T01:49:45.173Z,99.99
2019-02-17T01:50:45.150Z,99.99
2019-02-17T01:51:45.131Z,99.99
2019-02-17T01:52:45.116Z,99.99
2019-02-17T01:53:44.849Z,99.99
2019-02-17T01:54:45.114Z,99.99
2019-02-17T01:55:46.917Z,99.99
2019-02-17T01:56:45.047Z,99.99
2019-02-17T01:57:45.031Z,99.99
2019-02-17T01:58:45.006Z,99.99
2019-02-17T01:59:44.988Z,99.99
2019-02-17T02:00:44.720Z,99.99
2019-02-17T02:01:44.715Z,99.99
2019-02-17T02:02:44.942Z,99.99
2019-02-17T02:03:44.916Z,99.99
2019-02-17T02:04:44.899Z,99.99
2019-02-17T02:05:44.884Z,99.99
2019-02-17T02:06:44.866Z,99.99
2019-02-17T02:07:44.847Z,99.99
2019-02-17T02:08:44.827Z,99.99
2019-02-17T02:09:44.807Z,99.99
2019-02-17T02:10:44.794Z,99.99
2019-02-17T02:11:44.875Z,99.99
2019-02-17T02:12:44.755Z,99.99
2019-02-17T02:13:44.745Z,99.99
2019-02-17T02:14:44.721Z,99.99
2019-02-17T02:15:44.703Z,99.99
2019-02-17T02:16:44.691Z,99.99
2019-02-17T02:17:44.747Z,99.99
2019-02-17T02:18:44.649Z,99.99
2019-02-17T02:19:44.632Z,99.99
2019-02-17T02:20:44.365Z,99.99
2019-02-17T02:21:44.599Z,99.99
2019-02-17T02:22:44.580Z,99.99
2019-02-17T02:23:44.563Z,99.99
2019-02-17T02:24:44.296Z,99.99
2019-02-17T02:25:44.524Z,99.99
2019-02-17T02:26:44.505Z,99.99
2019-02-17T02:27:44.490Z,99.99
2019-02-17T02:28:44.473Z,99.99
2019-02-17T02:29:44.453Z,99.99
2019-02-17T02:30:44.434Z,99.99
2019-02-17T02:31:44.523Z,99.99
2019-02-17T02:32:44.400Z,99.99
2019-02-17T02:33:44.382Z,99.99
2019-02-17T02:34:44.171Z,99.99
2019-02-17T02:35:44.355Z,99.99
2019-02-17T02:36:44.331Z,99.99
2019-02-17T02:37:44.314Z,99.99
2019-02-17T02:38:44.111Z,99.99
2019-02-17T02:39:44.275Z,99.99
2019-02-17T02:40:44.272Z,99.99
2019-02-17T02:41:44.242Z,99.99
2019-02-17T02:42:44.227Z,99.99
2019-02-17T02:43:44.209Z,99.99
2019-02-17T02:44:44.195Z,99.99
2019-02-17T02:45:44.269Z,99.99
2019-02-17T02:46:44.252Z,99.99
2019-02-17T02:47:44.143Z,99.99
2019-02-17T02:48:43.866Z,99.99
2019-02-17T02:49:44.102Z,99.99
2019-02-17T02:50:44.077Z,99.99
2019-02-17T02:51:44.059Z,99.99
2019-02-17T02:52:44.070Z,99.99
2019-02-17T02:53:44.025Z,99.99
2019-02-17T02:54:44.013Z,99.99
2019-02-17T02:55:43.991Z,99.99
2019-02-17T02:56:43.979Z,99.99
2019-02-17T02:57:43.958Z,99.99
2019-02-17T02:58:43.936Z,99.99
2019-02-17T02:59:54.552Z,99.99
2019-02-17T03:00:43.649Z,99.99
2019-02-17T03:01:43.890Z,99.99
2019-02-17T03:02:43.862Z,99.99
2019-02-17T03:03:45.952Z,99.99
2019-02-17T03:04:43.824Z,99.99
2019-02-17T03:05:43.807Z,99.99
2019-02-17T03:06:43.804Z,99.99
2019-02-17T03:07:43.534Z,99.99
2019-02-17T03:08:43.794Z,99.99
2019-02-17T03:09:43.733Z,99.99
2019-02-17T03:10:43.716Z,99.99
2019-02-17T03:11:43.698Z,99.99
2019-02-17T03:12:43.684Z,99.99
2019-02-17T03:13:43.662Z,99.99
2019-02-17T03:14:43.649Z,99.99
2019-02-17T03:15:43.643Z,99.99
2019-02-17T03:16:43.615Z,99.99
2019-02-17T03:17:43.591Z,99.99
2019-02-17T03:18:43.579Z,99.99
2019-02-17T03:19:43.551Z,99.99
2019-02-17T03:20:43.537Z,99.99
2019-02-17T03:21:43.274Z,99.99
2019-02-17T03:22:43.504Z,99.99
2019-02-17T03:23:43.487Z,99.99
2019-02-17T03:24:43.464Z,99.99
2019-02-17T03:25:45.261Z,99.99
2019-02-17T03:26:43.434Z,99.99
2019-02-17T03:27:43.418Z,99.99
2019-02-17T03:28:43.392Z,99.99
2019-02-17T03:29:43.374Z,99.99
2019-02-17T03:30:43.357Z,99.99
2019-02-17T03:31:43.352Z,99.99
2019-02-17T03:32:43.323Z,99.99
2019-02-17T03:33:43.306Z,99.99
2019-02-17T03:34:43.299Z,99.99
2019-02-17T03:35:43.269Z,99.99
2019-02-17T03:36:43.253Z,99.99
2019-02-17T03:37:43.228Z,99.99
2019-02-17T03:38:43.212Z,99.99
2019-02-17T03:39:43.196Z,99.99
2019-02-17T03:40:43.181Z,99.99
2019-02-17T03:41:43.160Z,99.99
2019-02-17T03:42:43.138Z,99.99
2019-02-17T03:43:43.130Z,99.99
2019-02-17T03:44:43.144Z,99.99
2019-02-17T03:45:43.092Z,99.99
2019-02-17T03:46:43.061Z,99.99
2019-02-17T03:47:43.046Z,99.99
2019-02-17T03:48:42.777Z,99.99
2019-02-17T03:49:43.020Z,99.99
2019-02-17T03:50:42.994Z,99.99
2019-02-17T03:51:42.968Z,99.99
2019-02-17T03:52:42.955Z,99.99
2019-02-17T03:53:42.939Z,99.99
2019-02-17T03:54:42.916Z,99.99
2019-02-17T03:55:42.895Z,99.99
2019-02-17T03:56:42.879Z,99.99
2019-02-17T03:57:42.862Z,99.99
2019-02-17T03:58:42.853Z,99.99
2019-02-17T03:59:42.827Z,99.99
2019-02-17T04:00:42.843Z,99.99
2019-02-17T04:01:42.806Z,99.99
2019-02-17T04:02:42.774Z,99.99
2019-02-17T04:03:42.752Z,99.99
2019-02-17T04:04:42.741Z,99.99
2019-02-17T04:05:42.720Z,99.99
2019-02-17T04:06:42.694Z,99.99
2019-02-17T04:07:42.679Z,99.99
2019-02-17T04:08:42.658Z,99.99
2019-02-17T04:09:42.645Z,99.99
2019-02-17T04:10:42.637Z,99.99
2019-02-17T04:11:42.608Z,99.99
2019-02-17T04:12:42.587Z,99.99
2019-02-17T04:13:42.574Z,99.99
2019-02-17T04:14:42.551Z,99.99
2019-02-17T04:15:42.533Z,99.99
2019-02-17T04:16:42.526Z,99.99
2019-02-17T04:17:42.495Z,99.99
2019-02-17T04:18:42.477Z,99.99
2019-02-17T04:19:42.457Z,99.99
2019-02-17T04:20:42.441Z,99.99
2019-02-17T04:21:42.178Z,99.99
2019-02-17T04:22:42.408Z,99.99
2019-02-17T04:23:42.391Z,99.99
2019-02-17T04:24:42.369Z,99.99
2019-02-17T04:25:42.105Z,99.99
2019-02-17T04:26:42.340Z,99.99
2019-02-17T04:27:42.311Z,99.99
2019-02-17T04:28:42.295Z,99.99
2019-02-17T04:29:42.279Z,99.99
2019-02-17T04:30:42.261Z,99.99
2019-02-17T04:31:42.243Z,99.99
2019-02-17T04:32:42.223Z,99.99
2019-02-17T04:33:42.210Z,99.99
2019-02-17T04:34:42.187Z,99.99
2019-02-17T04:35:42.194Z,99.99
2019-02-17T04:36:42.152Z,99.99
2019-02-17T04:37:42.132Z,99.99
2019-02-17T04:38:42.117Z,99.99
2019-02-17T04:39:42.094Z,99.99
2019-02-17T04:40:41.830Z,99.99
2019-02-17T04:41:42.059Z,99.99
2019-02-17T04:42:42.042Z,99.99
2019-02-17T04:43:42.021Z,99.99
2019-02-17T04:44:42.003Z,99.99
2019-02-17T04:45:41.742Z,99.99
2019-02-17T04:46:41.969Z,99.99
2019-02-17T04:47:41.956Z,99.99
2019-02-17T04:48:41.930Z,99.99
2019-02-17T04:49:41.674Z,99.99
2019-02-17T04:50:41.662Z,99.99
2019-02-17T04:51:41.881Z,99.99
2019-02-17T04:52:41.860Z,99.99
2019-02-17T04:53:41.848Z,99.99
2019-02-17T04:54:41.882Z,99.99
2019-02-17T04:55:41.817Z,99.99
2019-02-17T04:56:41.786Z,99.99
2019-02-17T04:57:41.786Z,99.99
2019-02-17T04:58:41.753Z,99.99
2019-02-17T04:59:41.731Z,99.99
2019-02-17T05:00:43.095Z,99.99
2019-02-17T05:01:41.711Z,99.99
2019-02-17T05:02:41.679Z,99.99
2019-02-17T05:03:41.664Z,99.99
2019-02-17T05:04:41.394Z,99.99
2019-02-17T05:05:41.631Z,99.99
2019-02-17T05:06:43.478Z,99.99
2019-02-17T05:07:41.342Z,99.99
2019-02-17T05:08:41.573Z,99.99
2019-02-17T05:09:41.557Z,99.99
2019-02-17T05:10:41.573Z,99.99
2019-02-17T05:11:41.536Z,99.99
2019-02-17T05:12:41.503Z,99.99
2019-02-17T05:13:41.480Z,99.99
2019-02-17T05:14:41.469Z,99.99
2019-02-17T05:15:41.447Z,99.99
2019-02-17T05:16:41.431Z,99.99
2019-02-17T05:17:41.411Z,99.99
2019-02-17T05:18:41.428Z,99.99
2019-02-17T05:19:41.375Z,99.99
2019-02-17T05:20:41.368Z,99.99
2019-02-17T05:21:41.339Z,99.99
2019-02-17T05:22:42.006Z,99.99
2019-02-17T05:23:41.305Z,99.99
2019-02-17T05:24:41.283Z,99.99
2019-02-17T05:25:41.271Z,99.99
2019-02-17T05:26:41.249Z,99.99
2019-02-17T05:27:41.234Z,99.99
2019-02-17T05:28:41.212Z,99.99
2019-02-17T05:29:41.199Z,99.99
2019-02-17T05:30:52.044Z,99.99
2019-02-17T05:31:41.162Z,99.99
2019-02-17T05:32:41.145Z,99.99
2019-02-17T05:33:41.163Z,99.99
2019-02-17T05:34:41.113Z,99.99
2019-02-17T05:35:41.086Z,99.99
2019-02-17T05:36:41.073Z,99.99
2019-02-17T05:37:41.057Z,99.99
2019-02-17T05:38:41.040Z,99.99
2019-02-17T05:39:41.015Z,99.99
2019-02-17T05:40:40.997Z,99.99
2019-02-17T05:41:40.981Z,99.99
2019-02-17T05:42:40.965Z,99.99
2019-02-17T05:43:40.942Z,99.99
2019-02-17T05:44:40.685Z,99.99
2019-02-17T05:45:40.939Z,99.99
2019-02-17T05:46:40.893Z,99.99
2019-02-17T05:47:40.879Z,99.99
2019-02-17T05:48:40.859Z,99.99
2019-02-17T05:49:40.850Z,99.99
2019-02-17T05:50:40.822Z,99.99
2019-02-17T05:51:40.802Z,99.99
2019-02-17T05:52:40.787Z,99.99
2019-02-17T05:53:40.766Z,99.99
2019-02-17T05:54:40.750Z,99.99
2019-02-17T05:55:40.733Z,99.99
2019-02-17T05:56:40.722Z,99.99
2019-02-17T05:57:40.705Z,99.99
2019-02-17T05:58:40.676Z,99.99
2019-02-17T05:59:40.658Z,99.99
2019-02-17T06:00:40.663Z,99.99
2019-02-17T06:01:40.626Z,99.99
2019-02-17T06:02:40.603Z,99.99
2019-02-17T06:03:40.587Z,99.99
2019-02-17T06:04:40.573Z,99.99
2019-02-17T06:05:40.552Z,99.99
2019-02-17T06:06:40.531Z,99.99
2019-02-17T06:07:40.513Z,99.99
2019-02-17T06:08:40.498Z,99.99
2019-02-17T06:09:40.491Z,99.99
2019-02-17T06:10:40.465Z,99.99
2019-02-17T06:11:40.447Z,99.99
2019-02-17T06:12:40.422Z,99.99
2019-02-17T06:13:40.411Z,99.99
2019-02-17T06:14:40.404Z,99.99
2019-02-17T06:15:40.375Z,99.99
2019-02-17T06:16:40.352Z,99.99
2019-02-17T06:17:40.085Z,99.99
2019-02-17T06:18:40.330Z,99.99
2019-02-17T06:19:40.306Z,99.99
2019-02-17T06:20:40.280Z,99.99
2019-02-17T06:21:40.017Z,99.99
2019-02-17T06:22:40.247Z,99.99
2019-02-17T06:23:40.228Z,99.99
2019-02-17T06:24:40.214Z,99.99
2019-02-17T06:25:40.190Z,99.99
2019-02-17T06:26:40.173Z,99.99
2019-02-17T06:27:40.176Z,99.99
2019-02-17T06:28:40.141Z,99.99
2019-02-17T06:29:39.874Z,99.99
2019-02-17T06:30:40.104Z,99.99
2019-02-17T06:31:40.085Z,99.99
2019-02-17T06:32:40.067Z,99.99
2019-02-17T06:33:40.054Z,99.99
2019-02-17T06:34:40.031Z,99.99
2019-02-17T06:35:40.088Z,99.99
2019-02-17T06:36:40.897Z,99.99
2019-02-17T06:37:39.974Z,99.99
2019-02-17T06:38:39.963Z,99.99
2019-02-17T06:39:39.692Z,99.99
2019-02-17T06:40:39.921Z,99.99
2019-02-17T06:41:39.904Z,99.99
2019-02-17T06:42:39.889Z,99.99
2019-02-17T06:43:39.876Z,99.99
2019-02-17T06:44:39.851Z,99.99
2019-02-17T06:45:39.837Z,99.99
2019-02-17T06:46:39.819Z,99.99
2019-02-17T06:47:39.795Z,99.99
2019-02-17T06:48:39.780Z,99.99
2019-02-17T06:49:39.772Z,99.99
2019-02-17T06:50:39.745Z,99.99
2019-02-17T06:51:39.475Z,99.99
2019-02-17T06:52:39.710Z,99.99
2019-02-17T06:53:39.446Z,99.99
2019-02-17T06:54:39.669Z,99.99
2019-02-17T06:55:39.656Z,99.99
2019-02-17T06:56:39.639Z,99.99
2019-02-17T06:57:39.617Z,99.99
2019-02-17T06:58:39.606Z,99.99
2019-02-17T06:59:39.582Z,99.99
2019-02-17T07:00:39.568Z,99.99
2019-02-17T07:01:39.554Z,99.99
2019-02-17T07:02:39.529Z,99.99
2019-02-17T07:03:39.617Z,99.99
2019-02-17T07:04:39.675Z,99.99
2019-02-17T07:05:39.257Z,99.99
2019-02-17T07:06:39.502Z,99.99
2019-02-17T07:07:39.440Z,99.99
2019-02-17T07:08:39.449Z,99.99
2019-02-17T07:09:39.406Z,99.99
2019-02-17T07:10:39.391Z,99.99
2019-02-17T07:11:39.398Z,99.99
2019-02-17T07:12:39.354Z,99.99
2019-02-17T07:13:39.337Z,99.99
2019-02-17T07:14:40.886Z,99.99
2019-02-17T07:15:39.300Z,99.99
2019-02-17T07:16:39.283Z,99.99
2019-02-17T07:17:39.270Z,99.99
2019-02-17T07:18:39.245Z,99.99
2019-02-17T07:19:38.985Z,99.99
2019-02-17T07:20:39.215Z,99.99
2019-02-17T07:21:38.953Z,99.99
2019-02-17T07:22:39.185Z,99.99
2019-02-17T07:23:39.160Z,99.99
2019-02-17T07:24:39.142Z,99.99
2019-02-17T07:25:39.128Z,99.99
2019-02-17T07:26:39.111Z,99.99
2019-02-17T07:27:39.094Z,99.99
2019-02-17T07:28:39.078Z,99.99
2019-02-17T07:29:39.055Z,99.99
2019-02-17T07:30:39.038Z,99.99
2019-02-17T07:31:39.028Z,99.99
2019-02-17T07:32:39.004Z,99.99
2019-02-17T07:33:38.991Z,99.99
2019-02-17T07:34:38.982Z,99.99
2019-02-17T07:35:38.959Z,99.99
2019-02-17T07:36:38.935Z,99.99
2019-02-17T07:37:38.917Z,99.99
2019-02-17T07:38:38.901Z,99.99
2019-02-17T07:39:38.882Z,99.99
2019-02-17T07:40:38.868Z,99.99
2019-02-17T07:41:38.847Z,99.99
2019-02-17T07:42:38.840Z,99.99
2019-02-17T07:43:38.814Z,99.99
2019-02-17T07:44:40.367Z,99.99
2019-02-17T07:45:38.781Z,99.99
2019-02-17T07:46:38.778Z,99.99
2019-02-17T07:47:38.747Z,99.99
2019-02-17T07:48:38.729Z,99.99
2019-02-17T07:49:38.719Z,99.99
2019-02-17T07:50:38.451Z,99.99
2019-02-17T07:51:38.678Z,99.99
2019-02-17T07:52:38.658Z,99.99
2019-02-17T07:53:38.642Z,99.99
2019-02-17T07:54:38.654Z,99.99
2019-02-17T07:55:38.608Z,99.99
2019-02-17T07:56:38.650Z,99.99
2019-02-17T07:57:38.579Z,99.99
2019-02-17T07:58:38.309Z,99.99
2019-02-17T07:59:38.541Z,99.99
2019-02-17T08:00:38.524Z,99.99
2019-02-17T08:01:47.794Z,99.99
2019-02-17T08:02:38.493Z,99.99
2019-02-17T08:03:38.483Z,99.99
2019-02-17T08:04:38.458Z,99.99
2019-02-17T08:05:38.444Z,99.99
2019-02-17T08:06:38.425Z,99.99
2019-02-17T08:07:38.409Z,99.99
2019-02-17T08:08:38.391Z,99.99
2019-02-17T08:09:38.375Z,99.99
2019-02-17T08:10:38.109Z,99.99
2019-02-17T08:11:38.347Z,99.99
2019-02-17T08:12:38.344Z,99.99
2019-02-17T08:13:38.313Z,99.99
2019-02-17T08:14:38.308Z,99.99
2019-02-17T08:15:38.278Z,99.99
2019-02-17T08:16:38.263Z,99.99
2019-02-17T08:17:38.241Z,99.99
2019-02-17T08:18:38.228Z,99.99
2019-02-17T08:19:38.208Z,99.99
2019-02-17T08:20:39.088Z,99.99
2019-02-17T08:21:38.180Z,99.99
2019-02-17T08:22:38.164Z,99.99
2019-02-17T08:23:38.143Z,99.99
2019-02-17T08:24:37.880Z,99.99
2019-02-17T08:25:38.111Z,99.99
2019-02-17T08:26:38.098Z,99.99
2019-02-17T08:27:38.093Z,99.63
2019-02-17T08:28:37.820Z,98.21
2019-02-17T08:29:38.049Z,98.02
2019-02-17T08:30:38.035Z,96.97
2019-02-17T08:31:37.768Z,95.93
2019-02-17T08:32:38.003Z,94.98
2019-02-17T08:33:37.984Z,94.6
2019-02-17T08:34:37.972Z,94.89
2019-02-17T08:35:37.960Z,94.32
2019-02-17T08:36:37.939Z,93.75
2019-02-17T08:37:37.689Z,92.9
2019-02-17T08:38:37.907Z,92.04
2019-02-17T08:39:37.907Z,91
2019-02-17T08:40:37.877Z,89.77
2019-02-17T08:41:37.881Z,89.48
2019-02-17T08:42:37.849Z,88.39
2019-02-17T08:43:37.829Z,88.48
2019-02-17T08:44:37.569Z,87.45
2019-02-17T08:45:37.837Z,86.78
2019-02-17T08:46:37.844Z,85.07
2019-02-17T08:47:37.779Z,82.42
2019-02-17T08:48:37.755Z,80.99
2019-02-17T08:49:37.742Z,79.57
2019-02-17T08:50:37.728Z,78.53
2019-02-17T08:51:37.809Z,74.77
2019-02-17T08:52:37.704Z,72.02
2019-02-17T08:53:37.681Z,69.93
2019-02-17T08:54:37.418Z,69.55
2019-02-17T08:55:37.651Z,69.36
2019-02-17T08:56:37.637Z,68.35
2019-02-17T08:57:38.137Z,66.74
2019-02-17T08:58:37.635Z,65.79
2019-02-17T08:59:37.345Z,65.31
2019-02-17T09:00:37.331Z,65.31
2019-02-17T09:01:37.566Z,65.6
2019-02-17T09:02:37.594Z,64.46
2019-02-17T09:03:37.539Z,62.94
2019-02-17T09:04:37.522Z,62.02
2019-02-17T09:05:46.459Z,60.6
2019-02-17T09:06:37.498Z,59.84
2019-02-17T09:07:37.486Z,58.13
2019-02-17T09:08:37.465Z,57.56
2019-02-17T09:09:37.461Z,57.68
2019-02-17T09:10:37.442Z,57.5
2019-02-17T09:11:37.431Z,57.78
2019-02-17T09:12:37.414Z,57.4
2019-02-17T09:13:37.409Z,57.5
2019-02-17T09:14:37.386Z,57.4
2019-02-17T09:15:37.375Z,56.16
2019-02-17T09:16:37.364Z,55.3
2019-02-17T09:17:37.346Z,55.24
2019-02-17T09:18:37.329Z,56.29
2019-02-17T09:19:37.324Z,56.29
2019-02-17T09:20:37.312Z,56.63
2019-02-17T09:21:37.340Z,57.5
2019-02-17T09:22:37.275Z,58.09
2019-02-17T09:23:37.265Z,59.33
2019-02-17T09:24:37.259Z,59.9
2019-02-17T09:25:36.995Z,60.25
2019-02-17T09:26:37.228Z,60.57
2019-02-17T09:27:37.213Z,61.1
2019-02-17T09:28:37.200Z,61.8
2019-02-17T09:29:37.188Z,61.8
2019-02-17T09:30:37.174Z,61.71
2019-02-17T09:31:37.160Z,61.99
2019-02-17T09:32:36.902Z,62.46
2019-02-17T09:33:37.157Z,62.75
2019-02-17T09:34:37.126Z,63.13
2019-02-17T09:35:37.112Z,63.51
2019-02-17T09:36:37.099Z,62.85
2019-02-17T09:37:37.104Z,62.65
2019-02-17T09:38:37.072Z,62.65
2019-02-17T09:39:37.069Z,63.23
2019-02-17T09:40:37.049Z,63.51
2019-02-17T09:41:37.036Z,63.04
2019-02-17T09:42:37.026Z,63.42
2019-02-17T09:43:37.013Z,63.79
2019-02-17T09:44:37.000Z,63.79
2019-02-17T09:45:36.994Z,63.51
2019-02-17T09:46:36.974Z,63.7
2019-02-17T09:47:36.962Z,63.99
2019-02-17T09:48:36.949Z,63.7
2019-02-17T09:49:36.939Z,62.94
2019-02-17T09:50:36.928Z,63.23
2019-02-17T09:51:36.913Z,63.79
2019-02-17T09:52:36.722Z,63.73
2019-02-17T09:53:36.888Z,63.51
2019-02-17T09:54:36.879Z,63.73
2019-02-17T09:55:36.867Z,63.73
2019-02-17T09:56:36.852Z,62.69
2019-02-17T09:57:36.841Z,62.4
2019-02-17T09:58:36.831Z,61.93
2019-02-17T09:59:36.820Z,61.45
2019-02-17T10:00:36.812Z,61.07
2019-02-17T10:01:36.794Z,61.26
2019-02-17T10:02:36.782Z,61.35
2019-02-17T10:03:36.767Z,60.5
2019-02-17T10:04:36.758Z,61.16
2019-02-17T10:05:36.754Z,60.97
2019-02-17T10:06:36.734Z,61.26
2019-02-17T10:07:36.725Z,60.6
2019-02-17T10:08:36.711Z,60.5
2019-02-17T10:09:36.702Z,60.6
2019-02-17T10:10:36.689Z,61.26
2019-02-17T10:11:36.685Z,60.97
2019-02-17T10:12:36.418Z,61.26
2019-02-17T10:13:36.657Z,61.26
2019-02-17T10:14:36.653Z,61.55
2019-02-17T10:15:36.632Z,61.45
2019-02-17T10:16:36.616Z,62.12
2019-02-17T10:17:36.605Z,61.35
2019-02-17T10:18:36.592Z,60.97
2019-02-17T10:19:36.581Z,61.26
2019-02-17T10:20:36.572Z,61.07
2019-02-17T10:21:36.324Z,61.07
2019-02-17T10:22:36.548Z,60.5
2019-02-17T10:23:36.291Z,60.34
2019-02-17T10:24:36.521Z,60.44
2019-02-17T10:25:36.525Z,60.05
2019-02-17T10:26:36.504Z,59.39
2019-02-17T10:27:36.489Z,59.48
2019-02-17T10:28:44.723Z,59.86
2019-02-17T10:29:36.474Z,60.05
2019-02-17T10:30:36.457Z,59.77
2019-02-17T10:31:36.444Z,59.29
2019-02-17T10:32:41.342Z,58.65
2019-02-17T10:33:36.428Z,58.28
2019-02-17T10:34:36.419Z,57.42
2019-02-17T10:35:36.404Z,56.37
2019-02-17T10:36:36.391Z,56.4
2019-02-17T10:37:36.394Z,56.3
2019-02-17T10:38:36.127Z,56.3
2019-02-17T10:39:36.363Z,56.21
2019-02-17T10:40:36.347Z,55.44
2019-02-17T10:41:36.353Z,55.07
2019-02-17T10:42:36.322Z,54.43
2019-02-17T10:43:36.063Z,53.85
2019-02-17T10:44:36.300Z,53.66
2019-02-17T10:45:36.296Z,53.76
2019-02-17T10:46:36.282Z,53.28
2019-02-17T10:47:36.269Z,52.9
2019-02-17T10:48:36.273Z,52.45
2019-02-17T10:49:36.252Z,52.64
2019-02-17T10:50:36.245Z,52.36
2019-02-17T10:51:36.232Z,51.12
2019-02-17T10:52:36.220Z,50.35
2019-02-17T10:53:36.206Z,50.63
2019-02-17T10:54:36.207Z,50.26
2019-02-17T10:55:36.193Z,50.83
2019-02-17T10:56:36.188Z,50.73
2019-02-17T10:57:36.167Z,50.54
2019-02-17T10:58:36.157Z,49.62
2019-02-17T10:59:36.149Z,49.02
2019-02-17T11:00:36.138Z,48.94
2019-02-17T11:01:35.879Z,48.57
2019-02-17T11:02:46.260Z,48.57
2019-02-17T11:03:36.114Z,48.85
2019-02-17T11:04:36.102Z,49.04
2019-02-17T11:05:36.093Z,49.23
2019-02-17T11:06:36.084Z,48.18
2019-02-17T11:07:36.074Z,47.42
2019-02-17T11:08:36.060Z,47.8
2019-02-17T11:09:36.051Z,46.3
2019-02-17T11:10:36.041Z,46.01
2019-02-17T11:11:36.039Z,45.43
2019-02-17T11:12:36.025Z,41.24
2019-02-17T11:13:36.094Z,39.04
2019-02-17T11:14:36.019Z,38.66
2019-02-17T11:15:35.998Z,38.66
2019-02-17T11:16:35.985Z,39.32
2019-02-17T11:17:36.027Z,39.52
2019-02-17T11:18:35.977Z,39.52
2019-02-17T11:19:35.957Z,39.54
2019-02-17T11:20:35.949Z,39.14
2019-02-17T11:21:35.950Z,39.04
2019-02-17T11:22:35.969Z,39.14
2019-02-17T11:23:35.923Z,38.78
2019-02-17T11:24:35.912Z,38.96
2019-02-17T11:25:35.992Z,39.15
2019-02-17T11:26:35.646Z,39.35
2019-02-17T11:27:35.885Z,38.3
2019-02-17T11:28:35.878Z,37.73
2019-02-17T11:29:35.620Z,37.44
2019-02-17T11:30:35.613Z,37.92
2019-02-17T11:31:35.853Z,37.92
2019-02-17T11:32:35.600Z,38.01
2019-02-17T11:33:35.836Z,38.3
2019-02-17T11:34:35.825Z,38.1
2019-02-17T11:35:35.819Z,38.39
2019-02-17T11:36:35.808Z,36.77
2019-02-17T11:37:35.804Z,37.53
2019-02-17T11:38:35.793Z,37.53
2019-02-17T11:39:35.784Z,37.92
2019-02-17T11:40:35.774Z,36.48
2019-02-17T11:41:35.765Z,35.62
2019-02-17T11:42:35.760Z,35.62
2019-02-17T11:43:35.750Z,34.86
2019-02-17T11:44:35.501Z,34.3
2019-02-17T11:45:35.733Z,33.33
2019-02-17T11:46:35.724Z,33.44
2019-02-17T11:47:35.720Z,34.59
2019-02-17T11:48:35.706Z,34.88
2019-02-17T11:49:35.698Z,34.2
2019-02-17T11:50:35.701Z,34.2
2019-02-17T11:51:35.683Z,34.2
2019-02-17T11:52:35.673Z,34.78
2019-02-17T11:53:35.666Z,35.26
2019-02-17T11:54:35.657Z,35.06
2019-02-17T11:55:35.654Z,34.69
2019-02-17T11:56:35.642Z,34.3
2019-02-17T11:57:35.388Z,33.44
2019-02-17T11:58:35.627Z,32.49
2019-02-17T11:59:35.617Z,32.2
2019-02-17T12:00:35.612Z,32.1
2019-02-17T12:01:35.356Z,32.01
2019-02-17T12:02:35.346Z,32.58
2019-02-17T12:03:35.341Z,32.29
2019-02-17T12:04:35.579Z,30.58
2019-02-17T12:05:35.570Z,29.91
2019-02-17T12:06:35.565Z,29.43
2019-02-17T12:07:35.312Z,29.91
2019-02-17T12:08:35.548Z,31.34
2019-02-17T12:09:35.540Z,33.06
2019-02-17T12:10:35.533Z,33.92
2019-02-17T12:11:35.524Z,33.35
2019-02-17T12:12:35.551Z,34.2
2019-02-17T12:13:35.511Z,34.78
2019-02-17T12:14:35.499Z,35.55
2019-02-17T12:15:35.502Z,34.88
2019-02-17T12:16:39.599Z,36.41
2019-02-17T12:17:35.479Z,36.31
2019-02-17T12:18:35.519Z,35.55
2019-02-17T12:19:35.214Z,33.44
2019-02-17T12:20:35.218Z,31.53
2019-02-17T12:21:35.444Z,31.15
2019-02-17T12:22:35.440Z,29.91
2019-02-17T12:23:35.432Z,29.05
2019-02-17T12:24:35.429Z,28.28
2019-02-17T12:25:35.415Z,28
2019-02-17T12:26:35.410Z,29.05
2019-02-17T12:27:35.404Z,29.62
2019-02-17T12:28:35.397Z,31.15
2019-02-17T12:29:35.386Z,32.97
2019-02-17T12:30:35.376Z,32.68
2019-02-17T12:31:35.371Z,32.37
2019-02-17T12:32:35.360Z,32.09
2019-02-17T12:33:35.352Z,33.06
2019-02-17T12:34:35.345Z,33.14
2019-02-17T12:35:35.338Z,32.28
2019-02-17T12:36:35.331Z,31.9
2019-02-17T12:37:35.321Z,31.9
2019-02-17T12:38:35.363Z,32.37
2019-02-17T12:39:35.306Z,33.52
2019-02-17T12:40:35.298Z,32.95
2019-02-17T12:41:35.291Z,33.62
2019-02-17T12:42:35.286Z,34.28
2019-02-17T12:43:35.276Z,35.43
2019-02-17T12:44:35.681Z,33.52
2019-02-17T12:45:35.262Z,34.57
2019-02-17T12:46:35.252Z,35.43
2019-02-17T12:47:35.242Z,36.1
2019-02-17T12:48:35.237Z,36.77
2019-02-17T12:49:35.229Z,36.58
2019-02-17T12:50:35.220Z,36.87
2019-02-17T12:51:34.964Z,36.58
2019-02-17T12:52:35.203Z,36.58
2019-02-17T12:53:34.950Z,36.77
2019-02-17T12:54:35.192Z,36.48