createdAt,value
2023-04-13T00:12:15.091Z,9.05
2023-04-13T00:27:06.361Z,8.95
2023-04-13T00:41:59.820Z,8.93
2023-04-13T00:56:54.095Z,8.86
2023-04-13T01:12:19.235Z,8.73
2023-04-13T01:27:17.020Z,8.65
2023-04-13T01:42:09.687Z,8.58
2023-04-13T01:57:00.731Z,8.70
2023-04-13T02:11:51.500Z,8.72
2023-04-13T02:26:42.812Z,8.87
2023-04-13T02:41:33.515Z,8.94
2023-04-13T02:56:24.398Z,9.00
2023-04-13T03:11:15.360Z,8.97
2023-04-13T03:26:06.482Z,8.97
2023-04-13T03:40:57.473Z,8.97
2023-04-13T03:55:48.560Z,8.93
2023-04-13T04:10:40.106Z,8.94
2023-04-13T04:55:11.471Z,9.08
2023-04-13T05:24:53.634Z,9.13
2023-04-13T05:39:44.988Z,9.18
2023-04-13T05:54:35.021Z,9.08
2023-04-13T06:09:26.407Z,9.10
2023-04-13T06:24:17.758Z,9.19
2023-04-13T06:39:08.887Z,9.39
2023-04-13T06:54:00.190Z,9.48
2023-04-13T07:08:51.595Z,9.77
2023-04-13T07:23:42.773Z,9.91
2023-04-13T07:38:34.506Z,10.29
2023-04-13T07:53:26.172Z,10.51
2023-04-13T08:08:17.730Z,10.61
2023-04-13T08:23:06.871Z,9.87
2023-04-13T08:37:55.996Z,9.84
2023-04-13T09:07:39.022Z,11.23
2023-04-13T09:22:30.601Z,10.53
2023-04-13T09:37:23.594Z,10.66
2023-04-13T09:52:18.868Z,10.38
2023-04-13T10:07:14.808Z,11.00
2023-04-13T10:22:09.050Z,11.06
2023-04-13T10:36:59.759Z,11.18
2023-04-13T10:51:54.224Z,11.22
2023-04-13T11:06:45.126Z,11.49
2023-04-13T11:21:36.769Z,11.87
2023-04-13T11:36:28.615Z,12.15
2023-04-13T11:51:21.035Z,13.11
2023-04-13T12:06:12.149Z,13.45
2023-04-13T12:21:02.544Z,13.43
2023-04-13T12:35:52.758Z,13.19
2023-04-13T12:50:43.213Z,13.56
2023-04-13T13:05:35.723Z,13.67
2023-04-13T13:20:25.540Z,12.62
2023-04-13T13:35:14.210Z,13.21
2023-04-13T15:48:55.133Z,11.59
2023-04-13T16:03:45.106Z,11.49
2023-04-13T16:18:36.284Z,11.63
2023-04-13T16:33:29.108Z,11.96
2023-04-13T16:48:21.365Z,12.24
2023-04-13T17:03:13.009Z,12.44
2023-04-13T17:18:03.759Z,12.48
2023-04-13T17:32:55.149Z,12.47
2023-04-13T17:47:45.153Z,12.30
2023-04-13T18:02:35.708Z,12.10
2023-04-13T18:17:26.158Z,11.92
2023-04-13T18:47:06.878Z,11.55
2023-04-13T19:01:58.084Z,11.31
2023-04-13T19:16:48.165Z,10.92
2023-04-13T19:31:37.176Z,10.70
2023-04-13T19:46:27.943Z,10.47
2023-04-13T20:01:18.227Z,10.24
2023-04-13T20:16:08.051Z,10.01
2023-04-13T20:45:49.162Z,9.68
2023-04-13T21:00:39.889Z,9.50
2023-04-13T21:15:29.831Z,9.34
2023-04-13T21:30:19.614Z,9.07
2023-04-13T21:59:59.953Z,8.55
2023-04-13T22:44:36.454Z,8.04
2023-04-13T23:14:19.688Z,7.78
2023-04-13T23:29:13.070Z,7.62
2023-04-13T23:44:03.329Z,7.52
2023-04-13T23:58:54.812Z,7.43
