createdAt,value
2023-04-10T00:00:48.651Z,0.00
2023-04-10T00:01:48.727Z,0.00
2023-04-10T00:02:48.820Z,0.00
2023-04-10T00:03:48.790Z,0.00
2023-04-10T00:04:48.732Z,0.00
2023-04-10T00:05:48.608Z,0.00
2023-04-10T00:06:49.190Z,0.00
2023-04-10T00:07:48.589Z,0.00
2023-04-10T00:08:48.577Z,0.00
2023-04-10T00:09:48.572Z,0.00
2023-04-10T00:10:48.578Z,0.00
2023-04-10T00:11:48.542Z,0.00
2023-04-10T00:12:48.537Z,0.00
2023-04-10T00:13:48.523Z,0.00
2023-04-10T00:14:48.526Z,0.00
2023-04-10T00:15:48.577Z,0.00
2023-04-10T00:16:48.610Z,0.00
2023-04-10T00:17:48.493Z,0.00
2023-04-10T00:18:48.500Z,0.00
2023-04-10T00:19:48.465Z,0.00
2023-04-10T00:20:48.458Z,0.00
2023-04-10T00:21:48.449Z,0.00
2023-04-10T00:22:48.466Z,0.00
2023-04-10T00:23:48.422Z,0.00
2023-04-10T00:24:48.431Z,0.00
2023-04-10T00:25:48.400Z,0.00
2023-04-10T00:26:48.386Z,0.00
2023-04-10T00:27:48.391Z,0.00
2023-04-10T00:28:48.374Z,0.00
2023-04-10T00:29:48.391Z,0.00
2023-04-10T00:30:48.342Z,0.00
2023-04-10T00:31:48.386Z,0.00
2023-04-10T00:32:48.435Z,0.00
2023-04-10T00:33:48.357Z,0.00
2023-04-10T00:34:48.306Z,0.00
2023-04-10T00:35:48.376Z,0.00
2023-04-10T00:36:48.301Z,0.00
2023-04-10T00:37:48.277Z,0.00
2023-04-10T00:38:48.326Z,0.00
2023-04-10T00:39:48.262Z,0.00
2023-04-10T00:40:48.345Z,0.00
2023-04-10T00:41:48.239Z,0.00
2023-04-10T00:42:48.246Z,0.00
2023-04-10T00:43:48.268Z,0.00
2023-04-10T00:44:48.207Z,0.00
2023-04-10T00:45:49.960Z,0.00
2023-04-10T00:46:48.346Z,0.00
2023-04-10T00:47:48.222Z,0.00
2023-04-10T00:48:48.226Z,0.00
2023-04-10T00:49:48.154Z,0.00
2023-04-10T00:50:48.147Z,0.00
2023-04-10T00:51:48.134Z,0.00
2023-04-10T00:52:48.133Z,0.00
2023-04-10T00:53:48.154Z,0.00
2023-04-10T00:54:48.194Z,0.00
2023-04-10T00:55:48.095Z,0.00
2023-04-10T00:56:48.094Z,0.00
2023-04-10T00:57:48.071Z,0.00
2023-04-10T00:58:48.064Z,0.00
2023-04-10T00:59:48.086Z,0.00
2023-04-10T01:00:48.045Z,0.00
2023-04-10T01:01:48.122Z,0.00
2023-04-10T01:02:48.237Z,0.00
2023-04-10T01:03:48.127Z,0.00
2023-04-10T01:04:48.024Z,0.00
2023-04-10T01:05:48.017Z,0.00
2023-04-10T01:06:48.046Z,0.00
2023-04-10T01:07:47.986Z,0.00
2023-04-10T01:08:47.960Z,0.00
2023-04-10T01:09:47.949Z,0.00
2023-04-10T01:10:47.960Z,0.00
2023-04-10T01:11:47.950Z,0.00
2023-04-10T01:12:47.929Z,0.00
2023-04-10T01:13:47.925Z,0.00
2023-04-10T01:14:47.913Z,0.00
2023-04-10T01:15:47.892Z,0.00
2023-04-10T01:16:48.027Z,0.00
2023-04-10T01:17:47.922Z,0.00
2023-04-10T01:18:47.873Z,0.00
2023-04-10T01:19:47.855Z,0.00
2023-04-10T01:20:47.866Z,0.00
2023-04-10T01:21:47.852Z,0.00
2023-04-10T01:22:47.819Z,0.00
2023-04-10T01:23:47.844Z,0.00
2023-04-10T01:24:47.811Z,0.00
2023-04-10T01:25:47.794Z,0.00
2023-04-10T01:26:47.802Z,0.00
2023-04-10T01:27:47.841Z,0.00
2023-04-10T01:28:47.755Z,0.00
2023-04-10T01:29:47.755Z,0.00
2023-04-10T01:30:47.767Z,0.00
2023-04-10T01:31:47.739Z,0.00
2023-04-10T01:32:47.807Z,0.00
2023-04-10T01:33:47.720Z,0.00
2023-04-10T01:34:47.744Z,0.00
2023-04-10T01:35:47.762Z,0.00
2023-04-10T01:36:47.674Z,0.00
2023-04-10T01:37:47.718Z,0.00
2023-04-10T01:38:47.660Z,0.00
2023-04-10T01:39:47.647Z,0.00
2023-04-10T01:40:47.642Z,0.00
2023-04-10T01:41:47.636Z,0.00
2023-04-10T01:42:47.643Z,0.00
2023-04-10T01:43:47.648Z,0.00
2023-04-10T01:44:47.627Z,0.00
2023-04-10T01:45:47.593Z,0.00
2023-04-10T01:46:47.745Z,0.00
2023-04-10T01:47:47.644Z,0.00
2023-04-10T01:48:47.591Z,0.00
2023-04-10T01:49:47.573Z,0.00
2023-04-10T01:50:47.539Z,0.00
2023-04-10T01:51:47.534Z,0.00
2023-04-10T01:52:47.521Z,0.00
2023-04-10T01:53:47.517Z,0.00
2023-04-10T01:54:47.681Z,0.00
2023-04-10T01:55:47.493Z,0.00
2023-04-10T01:56:47.517Z,0.00
2023-04-10T01:57:47.502Z,0.00
2023-04-10T01:58:47.482Z,0.00
2023-04-10T01:59:47.462Z,0.00
2023-04-10T02:00:47.456Z,0.00
2023-04-10T02:01:47.477Z,0.00
2023-04-10T02:02:47.639Z,0.00
2023-04-10T02:03:47.557Z,0.00
2023-04-10T02:04:47.512Z,0.00
2023-04-10T02:05:47.395Z,0.00
2023-04-10T02:06:47.374Z,0.00
2023-04-10T02:07:47.368Z,0.00
2023-04-10T02:08:47.407Z,0.00
2023-04-10T02:09:47.341Z,0.00
2023-04-10T02:10:47.336Z,0.00
2023-04-10T02:11:47.346Z,0.00
2023-04-10T02:12:47.320Z,0.00
2023-04-10T02:13:47.359Z,0.00
2023-04-10T02:14:47.327Z,0.00
2023-04-10T02:15:47.432Z,0.00
2023-04-10T02:16:47.307Z,0.00
2023-04-10T02:17:47.302Z,0.00
2023-04-10T02:18:47.284Z,0.00
2023-04-10T02:19:47.309Z,0.00
2023-04-10T02:20:47.256Z,0.00
2023-04-10T02:21:48.140Z,0.00
2023-04-10T02:22:47.237Z,0.00
2023-04-10T02:23:47.202Z,0.00
2023-04-10T02:24:47.206Z,0.00
2023-04-10T02:25:47.200Z,0.00
2023-04-10T02:26:47.188Z,0.00
2023-04-10T02:27:47.161Z,0.00
2023-04-10T02:28:47.175Z,0.00
2023-04-10T02:29:47.149Z,0.00
2023-04-10T02:30:47.168Z,0.00
2023-04-10T02:31:47.382Z,0.00
2023-04-10T02:32:47.176Z,0.00
2023-04-10T02:33:47.104Z,0.00
2023-04-10T02:34:47.098Z,0.00
2023-04-10T02:35:47.135Z,0.00
2023-04-10T02:36:47.119Z,0.00
2023-04-10T02:37:47.059Z,0.00
2023-04-10T02:38:47.052Z,0.00
2023-04-10T02:39:47.046Z,0.00
2023-04-10T02:40:47.036Z,0.00
2023-04-10T02:41:47.030Z,0.00
2023-04-10T02:42:47.034Z,0.00
2023-04-10T02:43:47.014Z,0.00
2023-04-10T02:44:47.051Z,0.00
2023-04-10T02:45:47.010Z,0.00
2023-04-10T02:46:47.193Z,0.00
2023-04-10T02:47:47.019Z,0.00
2023-04-10T02:48:46.956Z,0.00
2023-04-10T02:49:46.975Z,0.00
2023-04-10T02:50:47.020Z,0.00
2023-04-10T02:51:46.948Z,0.00
2023-04-10T02:52:46.947Z,0.00
2023-04-10T02:53:46.916Z,0.00
2023-04-10T02:54:46.896Z,0.00
2023-04-10T02:55:46.878Z,0.00
2023-04-10T02:56:46.871Z,0.00
2023-04-10T02:57:46.860Z,0.00
2023-04-10T02:58:46.874Z,0.00
2023-04-10T02:59:46.850Z,0.00
2023-04-10T03:00:46.833Z,0.00
2023-04-10T03:01:46.929Z,0.00
2023-04-10T03:02:47.052Z,0.00
2023-04-10T03:03:47.746Z,0.00
2023-04-10T03:04:46.871Z,0.00
2023-04-10T03:05:46.790Z,0.00
2023-04-10T03:06:46.801Z,0.00
2023-04-10T03:07:46.759Z,0.00
2023-04-10T03:08:46.750Z,0.00
2023-04-10T03:09:46.753Z,0.00
2023-04-10T03:10:46.737Z,0.00
2023-04-10T03:11:46.745Z,0.00
2023-04-10T03:12:46.715Z,0.00
2023-04-10T03:13:46.720Z,0.00
2023-04-10T03:14:46.693Z,0.00
2023-04-10T03:15:46.696Z,0.00
2023-04-10T03:16:46.727Z,0.00
2023-04-10T03:17:46.774Z,0.00
2023-04-10T03:18:46.681Z,0.00
2023-04-10T03:19:46.643Z,0.00
2023-04-10T03:20:46.632Z,0.00
2023-04-10T03:21:46.634Z,0.00
2023-04-10T03:22:46.617Z,0.00
2023-04-10T03:23:46.607Z,0.00
2023-04-10T03:24:46.591Z,0.00
2023-04-10T03:25:46.624Z,0.00
2023-04-10T03:26:46.583Z,0.00
2023-04-10T03:27:46.559Z,0.00
2023-04-10T03:28:46.554Z,0.00
2023-04-10T03:29:46.553Z,0.00
2023-04-10T03:30:46.536Z,0.00
2023-04-10T03:31:46.644Z,0.00
2023-04-10T03:32:46.558Z,0.00
2023-04-10T03:33:46.602Z,0.00
2023-04-10T03:34:46.512Z,0.00
2023-04-10T03:35:46.528Z,0.00
2023-04-10T03:36:46.477Z,0.00
2023-04-10T03:37:46.461Z,0.00
2023-04-10T03:38:46.457Z,0.00
2023-04-10T03:39:46.454Z,0.00
2023-04-10T03:40:46.429Z,0.00
2023-04-10T03:41:46.427Z,0.00
2023-04-10T03:42:46.413Z,0.00
2023-04-10T03:43:46.430Z,0.00
2023-04-10T03:44:46.416Z,0.00
2023-04-10T03:45:46.401Z,0.00
2023-04-10T03:46:46.495Z,0.00
2023-04-10T03:47:46.440Z,0.00
2023-04-10T03:48:46.362Z,0.00
2023-04-10T03:49:46.341Z,0.00
2023-04-10T03:50:46.382Z,0.00
2023-04-10T03:51:46.322Z,0.00
2023-04-10T03:52:46.331Z,0.00
2023-04-10T03:53:46.314Z,0.00
2023-04-10T03:54:46.288Z,0.00
2023-04-10T03:55:46.316Z,0.00
2023-04-10T03:56:46.269Z,0.00
2023-04-10T03:57:46.260Z,0.00
2023-04-10T03:58:46.279Z,0.00
2023-04-10T03:59:46.244Z,0.00
2023-04-10T04:00:46.260Z,0.00
2023-04-10T04:01:46.294Z,0.00
2023-04-10T04:02:46.488Z,0.00
2023-04-10T04:03:46.314Z,0.00
2023-04-10T04:04:46.309Z,0.00
2023-04-10T04:05:46.182Z,0.00
2023-04-10T04:06:46.212Z,0.00
2023-04-10T04:07:46.154Z,0.00
2023-04-10T04:08:46.149Z,0.00
2023-04-10T04:09:46.143Z,0.00
2023-04-10T04:10:46.155Z,0.00
2023-04-10T04:11:46.125Z,0.00
2023-04-10T04:12:46.112Z,0.00
2023-04-10T04:13:46.117Z,0.00
2023-04-10T04:14:46.108Z,0.00
2023-04-10T04:15:46.074Z,0.00
2023-04-10T04:16:46.134Z,0.00
2023-04-10T04:17:46.110Z,0.00
2023-04-10T04:18:46.086Z,0.00
2023-04-10T04:19:46.036Z,0.00
2023-04-10T04:20:46.040Z,0.00
2023-04-10T04:21:46.020Z,0.00
2023-04-10T04:22:46.057Z,0.00
2023-04-10T04:23:46.005Z,0.00
2023-04-10T04:24:46.009Z,0.00
2023-04-10T04:25:45.996Z,0.00
2023-04-10T04:26:45.979Z,0.00
2023-04-10T04:27:45.965Z,0.00
2023-04-10T04:28:53.453Z,0.00
2023-04-10T04:29:45.944Z,0.00
2023-04-10T04:30:45.946Z,0.00
2023-04-10T04:31:45.986Z,0.00
2023-04-10T04:32:45.962Z,0.00
2023-04-10T04:33:45.906Z,0.00
2023-04-10T04:34:45.889Z,0.00
2023-04-10T04:35:45.937Z,0.00
2023-04-10T04:36:45.886Z,0.00
2023-04-10T04:37:45.862Z,0.00
2023-04-10T04:38:45.879Z,0.00
2023-04-10T04:39:45.840Z,0.00
2023-04-10T04:40:45.879Z,0.00
2023-04-10T04:41:45.841Z,0.00
2023-04-10T04:42:45.811Z,0.00
2023-04-10T04:43:45.835Z,0.00
2023-04-10T04:44:45.795Z,0.00
2023-04-10T04:45:45.816Z,0.00
2023-04-10T04:46:45.778Z,0.00
2023-04-10T04:47:45.845Z,0.00
2023-04-10T04:48:45.810Z,0.00
2023-04-10T04:49:45.743Z,0.00
2023-04-10T04:50:45.782Z,0.00
2023-04-10T04:51:45.723Z,0.00
2023-04-10T04:52:45.740Z,0.00
2023-04-10T04:53:45.747Z,0.00
2023-04-10T04:54:45.732Z,0.00
2023-04-10T04:55:45.677Z,0.00
2023-04-10T04:56:45.700Z,0.00
2023-04-10T04:57:45.666Z,0.00
2023-04-10T04:58:45.676Z,0.00
2023-04-10T04:59:45.673Z,0.00
2023-04-10T05:00:45.659Z,0.00
2023-04-10T05:01:45.775Z,0.00
2023-04-10T05:02:45.740Z,0.00
2023-04-10T05:03:45.885Z,0.00
2023-04-10T05:04:45.641Z,0.00
2023-04-10T05:05:45.595Z,0.00
2023-04-10T05:06:45.583Z,0.00
2023-04-10T05:07:45.561Z,0.00
2023-04-10T05:08:45.558Z,0.00
2023-04-10T05:09:45.724Z,0.00
2023-04-10T05:10:45.579Z,0.00
2023-04-10T05:11:45.523Z,0.00
2023-04-10T05:12:45.536Z,0.00
2023-04-10T05:13:45.538Z,0.00
2023-04-10T05:14:45.507Z,0.00
2023-04-10T05:15:45.502Z,0.00
2023-04-10T05:16:45.521Z,0.00
2023-04-10T05:17:45.507Z,0.00
2023-04-10T05:18:45.530Z,0.00
2023-04-10T05:19:45.455Z,0.00
2023-04-10T05:20:45.458Z,0.00
2023-04-10T05:21:45.434Z,0.00
2023-04-10T05:22:45.419Z,0.00
2023-04-10T05:23:45.401Z,0.00
2023-04-10T05:24:45.424Z,0.00
2023-04-10T05:25:45.415Z,0.00
2023-04-10T05:26:45.384Z,0.00
2023-04-10T05:27:45.354Z,0.00
2023-04-10T05:28:45.350Z,0.00
2023-04-10T05:29:45.338Z,0.00
2023-04-10T05:30:45.404Z,0.00
2023-04-10T05:31:45.315Z,0.00
2023-04-10T05:32:45.345Z,0.00
2023-04-10T05:33:45.293Z,0.00
2023-04-10T05:34:45.284Z,0.00
2023-04-10T05:35:45.310Z,0.00
2023-04-10T05:36:45.694Z,0.00
2023-04-10T05:37:45.271Z,0.00
2023-04-10T05:38:45.250Z,0.00
2023-04-10T05:39:45.248Z,0.00
2023-04-10T05:40:45.232Z,0.00
2023-04-10T05:41:45.243Z,0.00
2023-04-10T05:42:45.222Z,0.00
2023-04-10T05:43:45.192Z,0.00
2023-04-10T05:44:45.195Z,0.00
2023-04-10T05:45:45.167Z,0.00
2023-04-10T05:46:45.207Z,0.00
2023-04-10T05:47:45.221Z,0.00
2023-04-10T05:48:45.141Z,0.00
2023-04-10T05:49:45.130Z,0.00
2023-04-10T05:50:45.131Z,0.00
2023-04-10T05:51:45.114Z,0.00
2023-04-10T05:52:45.099Z,0.00
2023-04-10T05:53:45.109Z,0.00
2023-04-10T05:54:45.095Z,0.00
2023-04-10T05:55:45.089Z,0.00
2023-04-10T05:56:45.070Z,0.00
2023-04-10T05:57:45.052Z,0.00
2023-04-10T05:58:45.069Z,0.00
2023-04-10T05:59:45.035Z,0.00
2023-04-10T06:00:45.051Z,0.00
2023-04-10T06:01:45.038Z,0.00
2023-04-10T06:02:45.110Z,0.00
2023-04-10T06:03:45.236Z,0.00
2023-04-10T06:04:45.097Z,0.00
2023-04-10T06:05:44.960Z,0.00
2023-04-10T06:06:44.989Z,0.00
2023-04-10T06:07:44.954Z,0.00
2023-04-10T06:08:44.941Z,0.00
2023-04-10T06:09:44.940Z,0.00
2023-04-10T06:10:44.909Z,0.00
2023-04-10T06:11:44.915Z,0.00
2023-04-10T06:12:44.885Z,0.00
2023-04-10T06:13:44.877Z,0.00
2023-04-10T06:14:44.892Z,0.00
2023-04-10T06:15:44.891Z,0.00
2023-04-10T06:16:44.863Z,0.00
2023-04-10T06:17:44.840Z,0.00
2023-04-10T06:18:44.813Z,0.00
2023-04-10T06:19:44.824Z,0.00
2023-04-10T06:20:44.800Z,0.00
2023-04-10T06:21:44.835Z,0.00
2023-04-10T06:22:44.789Z,0.00
2023-04-10T06:23:44.801Z,0.00
2023-04-10T06:24:44.765Z,0.00
2023-04-10T06:25:44.763Z,0.00
2023-04-10T06:26:44.762Z,0.00
2023-04-10T06:27:44.753Z,0.00
2023-04-10T06:28:44.716Z,0.00
2023-04-10T06:29:44.711Z,0.00
2023-04-10T06:30:44.734Z,0.00
2023-04-10T06:31:44.787Z,0.00
2023-04-10T06:32:44.723Z,0.00
2023-04-10T06:33:44.686Z,0.00
2023-04-10T06:34:44.650Z,0.00
2023-04-10T06:35:44.666Z,0.00
2023-04-10T06:36:44.686Z,0.00
2023-04-10T06:37:44.654Z,0.00
2023-04-10T06:38:44.633Z,0.00
2023-04-10T06:39:44.640Z,0.00
2023-04-10T06:40:44.591Z,0.00
2023-04-10T06:41:44.579Z,0.00
2023-04-10T06:42:44.567Z,0.00
2023-04-10T06:43:44.581Z,0.00
2023-04-10T06:44:44.556Z,0.00
2023-04-10T06:45:44.544Z,0.00
2023-04-10T06:46:44.647Z,0.00
2023-04-10T06:47:44.551Z,0.00
2023-04-10T06:48:44.827Z,0.00
2023-04-10T06:49:44.516Z,0.00
2023-04-10T06:50:44.730Z,0.00
2023-04-10T06:51:44.478Z,0.00
2023-04-10T06:52:44.463Z,0.00
2023-04-10T06:53:44.535Z,0.00
2023-04-10T06:54:44.444Z,0.00
2023-04-10T06:55:44.447Z,0.00
2023-04-10T06:56:44.457Z,0.00
2023-04-10T06:57:44.420Z,0.00
2023-04-10T06:58:44.473Z,0.00
2023-04-10T06:59:44.386Z,0.10
2023-04-10T07:00:44.401Z,0.10
2023-04-10T07:01:44.404Z,0.10
2023-04-10T07:02:44.421Z,0.10
2023-04-10T07:03:44.368Z,0.10
2023-04-10T07:04:44.326Z,0.10
2023-04-10T07:05:44.717Z,0.10
2023-04-10T07:06:44.312Z,0.10
2023-04-10T07:07:44.346Z,0.10
2023-04-10T07:08:44.293Z,0.10
2023-04-10T07:09:44.284Z,0.10
2023-04-10T07:10:44.266Z,0.10
2023-04-10T07:11:44.256Z,0.10
2023-04-10T07:12:44.280Z,0.10
2023-04-10T07:13:44.270Z,0.10
2023-04-10T07:14:44.400Z,0.10
2023-04-10T07:15:44.211Z,0.20
2023-04-10T07:16:44.399Z,0.20
2023-04-10T07:17:44.363Z,0.20
2023-04-10T07:18:46.264Z,0.20
2023-04-10T07:19:44.179Z,0.20
2023-04-10T07:20:44.191Z,0.20
2023-04-10T07:21:44.173Z,0.20
2023-04-10T07:22:44.150Z,0.20
2023-04-10T07:23:44.151Z,0.20
2023-04-10T07:24:44.118Z,0.20
2023-04-10T07:25:44.121Z,0.20
2023-04-10T07:26:44.090Z,0.30
2023-04-10T07:27:44.110Z,0.20
2023-04-10T07:28:44.063Z,0.30
2023-04-10T07:29:44.054Z,0.40
2023-04-10T07:30:44.050Z,0.30
2023-04-10T07:31:44.121Z,0.30
2023-04-10T07:32:44.226Z,0.40
2023-04-10T07:33:44.096Z,0.30
2023-04-10T07:34:44.024Z,0.40
2023-04-10T07:35:44.047Z,0.40
2023-04-10T07:36:45.955Z,0.50
2023-04-10T07:37:43.977Z,0.40
2023-04-10T07:38:43.973Z,0.50
2023-04-10T07:39:43.950Z,0.60
2023-04-10T07:40:43.965Z,0.50
2023-04-10T07:41:44.005Z,0.60
2023-04-10T07:42:43.925Z,0.60
2023-04-10T07:43:43.928Z,0.70
2023-04-10T07:44:43.895Z,0.60
2023-04-10T07:45:43.942Z,0.70
2023-04-10T07:46:43.872Z,0.50
2023-04-10T07:47:43.944Z,0.50
2023-04-10T07:48:43.867Z,0.70
2023-04-10T07:49:43.851Z,0.50
2023-04-10T07:50:43.852Z,0.70
2023-04-10T07:51:43.821Z,0.70
2023-04-10T07:52:43.810Z,0.60
2023-04-10T07:53:43.834Z,0.60
2023-04-10T07:54:43.791Z,0.60
2023-04-10T07:55:43.774Z,0.70
2023-04-10T07:56:43.762Z,0.60
2023-04-10T07:57:43.786Z,0.70
2023-04-10T07:58:43.767Z,0.70
2023-04-10T07:59:43.779Z,0.70
2023-04-10T08:00:43.724Z,0.70
2023-04-10T08:01:43.776Z,0.80
2023-04-10T08:02:43.873Z,0.80
2023-04-10T08:03:43.877Z,0.80
2023-04-10T08:04:43.781Z,0.90
2023-04-10T08:05:43.679Z,0.90
2023-04-10T08:06:43.675Z,0.90
2023-04-10T08:07:43.669Z,0.90
2023-04-10T08:08:43.706Z,1.00
2023-04-10T08:09:43.689Z,0.90
2023-04-10T08:10:43.619Z,1.20
2023-04-10T08:11:43.616Z,1.00
2023-04-10T08:12:43.614Z,1.10
2023-04-10T08:13:43.592Z,1.10
2023-04-10T08:14:44.228Z,1.20
2023-04-10T08:15:43.576Z,1.10
2023-04-10T08:16:43.601Z,1.20
2023-04-10T08:17:43.562Z,1.30
2023-04-10T08:18:43.539Z,1.20
2023-04-10T08:19:43.733Z,1.20
2023-04-10T08:20:43.538Z,1.10
2023-04-10T08:21:43.517Z,1.10
2023-04-10T08:22:43.509Z,1.40
2023-04-10T08:23:43.479Z,1.20
2023-04-10T08:24:43.471Z,1.10
2023-04-10T08:25:43.464Z,1.10
2023-04-10T08:26:43.481Z,1.50
2023-04-10T08:27:43.462Z,1.40
2023-04-10T08:28:43.421Z,1.40
2023-04-10T08:29:43.419Z,1.20
2023-04-10T08:30:43.417Z,1.30
2023-04-10T08:31:43.415Z,1.10
2023-04-10T08:32:43.464Z,1.20
2023-04-10T08:33:43.378Z,1.20
2023-04-10T08:34:43.361Z,1.10
2023-04-10T08:35:43.415Z,1.20
2023-04-10T08:36:43.345Z,1.10
2023-04-10T08:38:43.335Z,1.30
2023-04-10T08:39:43.305Z,1.50
2023-04-10T08:40:43.309Z,1.60
2023-04-10T08:41:43.779Z,1.70
2023-04-10T08:42:43.305Z,1.50
2023-04-10T08:43:43.272Z,1.60
2023-04-10T08:44:43.257Z,1.90
2023-04-10T08:45:43.250Z,1.90
2023-04-10T08:46:43.334Z,2.00
2023-04-10T08:47:43.261Z,2.10
2023-04-10T08:48:43.211Z,1.90
2023-04-10T08:49:43.235Z,2.10
2023-04-10T08:50:43.190Z,2.10
2023-04-10T08:51:43.179Z,2.30
2023-04-10T08:52:43.174Z,2.30
2023-04-10T08:53:43.160Z,2.70
2023-04-10T08:54:43.177Z,2.40
2023-04-10T08:55:43.211Z,2.40
2023-04-10T08:56:43.123Z,2.50
2023-04-10T08:57:48.006Z,2.40
2023-04-10T08:58:44.115Z,2.80
2023-04-10T08:59:43.106Z,2.80
2023-04-10T09:00:43.129Z,3.10
2023-04-10T09:01:43.180Z,3.00
2023-04-10T09:02:43.280Z,2.90
2023-04-10T09:03:43.287Z,2.90
2023-04-10T09:04:43.192Z,2.50
2023-04-10T09:05:43.072Z,2.80
2023-04-10T09:06:43.039Z,3.00
2023-04-10T09:07:43.015Z,2.80
2023-04-10T09:08:43.002Z,3.80
2023-04-10T09:09:43.019Z,3.50
2023-04-10T09:10:43.019Z,3.70
2023-04-10T09:11:42.974Z,3.60
2023-04-10T09:12:42.954Z,3.40
2023-04-10T09:13:42.959Z,3.00
2023-04-10T09:14:42.943Z,3.30
2023-04-10T09:15:42.973Z,3.40
2023-04-10T09:16:42.943Z,3.30
2023-04-10T09:17:42.920Z,3.30
2023-04-10T09:18:42.929Z,3.10
2023-04-10T09:19:42.952Z,3.30
2023-04-10T09:20:42.882Z,3.20
2023-04-10T09:21:42.869Z,3.60
2023-04-10T09:22:42.861Z,3.30
2023-04-10T09:23:42.859Z,3.20
2023-04-10T09:24:42.868Z,2.50
2023-04-10T09:25:42.875Z,2.70
2023-04-10T09:26:42.874Z,2.80
2023-04-10T09:27:42.838Z,2.90
2023-04-10T09:28:42.800Z,2.70
2023-04-10T09:29:50.602Z,2.70
2023-04-10T09:30:42.769Z,2.90
2023-04-10T09:31:42.929Z,3.00
2023-04-10T09:32:42.870Z,3.40
2023-04-10T09:33:42.743Z,3.60
2023-04-10T09:34:42.748Z,3.50
2023-04-10T09:35:42.763Z,4.00
2023-04-10T09:36:42.770Z,4.00
2023-04-10T09:37:42.713Z,4.20
2023-04-10T09:38:42.693Z,3.80
2023-04-10T09:39:42.686Z,4.40
2023-04-10T09:40:42.675Z,4.50
2023-04-10T09:41:42.698Z,4.20
2023-04-10T09:42:42.674Z,4.70
2023-04-10T09:43:42.651Z,5.10
2023-04-10T09:44:42.662Z,5.00
2023-04-10T09:45:42.622Z,5.00
2023-04-10T09:46:42.755Z,4.40
2023-04-10T09:47:42.667Z,4.50
2023-04-10T09:48:42.609Z,5.20
2023-04-10T09:49:42.592Z,5.50
2023-04-10T09:50:42.571Z,5.10
2023-04-10T09:51:42.565Z,5.00
2023-04-10T09:52:42.546Z,5.30
2023-04-10T09:53:42.589Z,5.60
2023-04-10T09:54:42.532Z,5.10
2023-04-10T09:55:42.528Z,5.00
2023-04-10T09:56:42.510Z,5.10
2023-04-10T09:57:42.505Z,5.40
2023-04-10T09:58:42.519Z,5.90
2023-04-10T09:59:43.076Z,5.60
2023-04-10T10:00:42.469Z,6.10
2023-04-10T10:01:42.539Z,5.50
2023-04-10T10:02:42.590Z,5.90
2023-04-10T10:03:43.328Z,6.00
2023-04-10T10:04:42.501Z,6.90
2023-04-10T10:05:42.454Z,6.60
2023-04-10T10:06:42.404Z,6.20
2023-04-10T10:07:42.426Z,6.30
2023-04-10T10:08:42.406Z,5.80
2023-04-10T10:09:42.380Z,6.40
2023-04-10T10:10:42.375Z,5.80
2023-04-10T10:11:42.384Z,6.50
2023-04-10T10:12:42.360Z,6.10
2023-04-10T10:13:42.346Z,6.00
2023-04-10T10:14:42.358Z,5.70
2023-04-10T10:15:42.321Z,5.40
2023-04-10T10:16:42.422Z,5.00
2023-04-10T10:17:42.337Z,5.30
2023-04-10T10:18:42.296Z,5.20
2023-04-10T10:19:42.313Z,5.00
2023-04-10T10:20:42.268Z,4.80
2023-04-10T10:21:42.287Z,4.90
2023-04-10T10:22:42.256Z,4.70
2023-04-10T10:23:42.239Z,5.50
2023-04-10T10:24:42.304Z,5.30
2023-04-10T10:25:42.220Z,5.10
2023-04-10T10:26:42.221Z,5.00
2023-04-10T10:27:42.289Z,5.00
2023-04-10T10:28:42.217Z,5.20
2023-04-10T10:29:42.177Z,4.90
2023-04-10T10:30:42.200Z,4.50
2023-04-10T10:31:42.207Z,4.20
2023-04-10T10:32:42.174Z,4.60
2023-04-10T10:33:42.210Z,4.40
2023-04-10T10:34:42.126Z,4.60
2023-04-10T10:35:42.135Z,4.80
2023-04-10T10:36:42.122Z,4.90
2023-04-10T10:37:42.093Z,5.30
2023-04-10T10:38:42.094Z,5.40
2023-04-10T10:39:42.095Z,5.20
2023-04-10T10:40:42.848Z,5.30
2023-04-10T10:41:42.068Z,5.60
2023-04-10T10:42:42.053Z,5.50
2023-04-10T10:43:42.040Z,5.60
2023-04-10T10:44:42.111Z,5.60
2023-04-10T10:45:42.052Z,5.70
2023-04-10T10:46:42.052Z,6.30
2023-04-10T10:47:42.083Z,6.00
2023-04-10T10:48:42.008Z,6.20
2023-04-10T10:49:41.982Z,6.30
2023-04-10T10:50:42.004Z,6.40
2023-04-10T10:51:41.954Z,5.80
2023-04-10T10:52:41.972Z,6.20
2023-04-10T10:53:41.956Z,6.20
2023-04-10T10:54:53.570Z,6.20
2023-04-10T10:55:42.941Z,5.90
2023-04-10T10:56:41.923Z,6.40
2023-04-10T10:57:41.921Z,6.60
2023-04-10T10:58:41.884Z,6.50
2023-04-10T10:59:41.878Z,6.80
2023-04-10T11:00:41.910Z,6.80
2023-04-10T11:01:41.955Z,6.70
2023-04-10T11:02:43.022Z,6.30
2023-04-10T11:03:41.998Z,6.40
2023-04-10T11:04:41.830Z,6.90
2023-04-10T11:05:41.822Z,6.50
2023-04-10T11:06:43.559Z,6.00
2023-04-10T11:07:41.816Z,6.00
2023-04-10T11:08:41.791Z,5.60
2023-04-10T11:09:41.795Z,5.40
2023-04-10T11:10:41.772Z,5.10
2023-04-10T11:11:41.786Z,5.20
2023-04-10T11:12:41.758Z,4.50
2023-04-10T11:13:42.341Z,4.80
2023-04-10T11:14:41.755Z,4.50
2023-04-10T11:15:41.728Z,4.80
2023-04-10T11:16:41.887Z,4.40
2023-04-10T11:17:41.759Z,4.00
2023-04-10T11:18:41.715Z,4.40
2023-04-10T11:19:41.678Z,4.20
2023-04-10T11:20:41.707Z,4.30
2023-04-10T11:21:41.667Z,4.90
2023-04-10T11:22:41.892Z,4.70
2023-04-10T11:23:41.651Z,5.00
2023-04-10T11:24:41.632Z,4.90
2023-04-10T11:25:41.622Z,5.60
2023-04-10T11:26:41.648Z,5.20
2023-04-10T11:27:41.640Z,5.70
2023-04-10T11:28:41.635Z,5.20
2023-04-10T11:29:41.578Z,5.20
2023-04-10T11:30:41.618Z,5.50
2023-04-10T11:31:41.593Z,5.30
2023-04-10T11:32:41.585Z,5.50
2023-04-10T11:33:41.554Z,5.00
2023-04-10T11:34:41.571Z,5.10
2023-04-10T11:35:41.531Z,4.70
2023-04-10T11:36:41.503Z,4.40
2023-04-10T11:37:41.491Z,4.50
2023-04-10T11:38:41.483Z,4.50
2023-04-10T11:39:41.491Z,4.60
2023-04-10T11:40:41.470Z,4.80
2023-04-10T11:41:41.446Z,5.30
2023-04-10T11:42:41.448Z,5.40
2023-04-10T11:43:41.458Z,5.40
2023-04-10T11:44:41.426Z,5.50
2023-04-10T11:45:41.421Z,5.20
2023-04-10T11:46:41.446Z,5.30
2023-04-10T11:47:41.400Z,4.90
2023-04-10T11:48:41.385Z,5.00
2023-04-10T11:49:41.385Z,5.10
2023-04-10T11:50:41.388Z,5.40
2023-04-10T11:51:41.354Z,4.70
2023-04-10T11:52:41.350Z,4.60
2023-04-10T11:53:41.888Z,4.90
2023-04-10T11:54:41.343Z,4.70
2023-04-10T11:55:41.327Z,4.60
2023-04-10T11:56:41.301Z,4.50
2023-04-10T11:57:41.286Z,4.60
2023-04-10T11:58:41.320Z,4.40
2023-04-10T11:59:41.291Z,3.90
2023-04-10T12:00:41.260Z,4.00
2023-04-10T12:01:42.959Z,4.10
2023-04-10T12:02:41.358Z,4.10
2023-04-10T12:03:41.377Z,4.40
2023-04-10T12:04:41.552Z,4.10
2023-04-10T12:05:41.210Z,4.30
2023-04-10T12:06:41.270Z,4.40
2023-04-10T12:07:41.212Z,4.60
2023-04-10T12:08:41.194Z,4.50
2023-04-10T12:09:41.171Z,4.70
2023-04-10T12:10:41.150Z,4.70
2023-04-10T12:11:41.143Z,4.90
2023-04-10T12:12:41.160Z,4.80
2023-04-10T12:13:41.138Z,5.10
2023-04-10T12:14:41.112Z,5.10
2023-04-10T12:15:41.165Z,4.80
2023-04-10T12:16:41.200Z,4.60
2023-04-10T12:17:41.136Z,4.80
2023-04-10T12:18:41.082Z,4.50
2023-04-10T12:19:41.069Z,4.80
2023-04-10T12:20:41.086Z,4.30
2023-04-10T12:21:41.076Z,4.40
2023-04-10T12:22:41.085Z,4.30
2023-04-10T12:23:41.048Z,4.40
2023-04-10T12:24:41.017Z,4.00
2023-04-10T12:25:41.000Z,3.70
2023-04-10T12:26:40.993Z,3.70
2023-04-10T12:27:40.996Z,3.70
2023-04-10T12:28:40.975Z,3.20
2023-04-10T12:29:40.979Z,3.50
2023-04-10T12:30:40.952Z,3.30
2023-04-10T12:31:40.971Z,3.50
2023-04-10T12:32:41.010Z,3.40
2023-04-10T12:33:40.922Z,3.50
2023-04-10T12:34:40.943Z,3.60
2023-04-10T12:35:40.960Z,3.40
2023-04-10T12:36:40.900Z,3.00
2023-04-10T12:37:40.909Z,2.90
2023-04-10T12:38:40.937Z,2.40
2023-04-10T12:39:40.858Z,2.60
2023-04-10T12:40:40.881Z,2.80
2023-04-10T12:41:40.850Z,2.50
2023-04-10T12:42:40.845Z,3.10
2023-04-10T12:43:40.883Z,2.70
2023-04-10T12:44:40.827Z,2.90
2023-04-10T12:45:40.836Z,2.50
2023-04-10T12:46:40.881Z,2.10
2023-04-10T12:47:40.843Z,2.10
2023-04-10T12:48:40.803Z,2.20
2023-04-10T12:49:40.762Z,2.10
2023-04-10T12:50:40.767Z,1.90
2023-04-10T12:51:40.832Z,2.10
2023-04-10T12:52:40.753Z,1.90
2023-04-10T12:53:40.721Z,1.80
2023-04-10T12:54:40.745Z,1.80
2023-04-10T12:55:40.709Z,1.70
2023-04-10T12:56:40.713Z,2.00
2023-04-10T12:57:40.738Z,1.80
2023-04-10T12:58:40.678Z,1.60
2023-04-10T12:59:40.671Z,1.60
2023-04-10T13:00:40.659Z,1.50
2023-04-10T13:01:40.761Z,1.60
2023-04-10T13:02:41.101Z,1.50
2023-04-10T13:03:40.787Z,1.50
2023-04-10T13:04:40.864Z,1.50
2023-04-10T13:05:40.608Z,1.60
2023-04-10T13:06:40.600Z,1.50
2023-04-10T13:07:40.589Z,1.40
2023-04-10T13:08:40.568Z,1.50
2023-04-10T13:09:40.562Z,1.70
2023-04-10T13:10:40.582Z,2.00
2023-04-10T13:11:40.571Z,1.90
2023-04-10T13:12:40.626Z,2.10
2023-04-10T13:13:40.513Z,2.10
2023-04-10T13:14:40.508Z,2.30
2023-04-10T13:15:40.493Z,2.40
2023-04-10T13:16:40.631Z,2.50
2023-04-10T13:17:40.536Z,2.50
2023-04-10T13:18:40.566Z,2.30
2023-04-10T13:19:40.461Z,2.30