createdAt,value
2018-06-25T00:00:40.436Z,16.43
2018-06-25T00:03:09.549Z,16.49
2018-06-25T00:05:38.638Z,16.30
2018-06-25T00:08:07.744Z,16.43
2018-06-25T00:10:36.838Z,16.36
2018-06-25T00:13:06.297Z,16.32
2018-06-25T00:15:35.709Z,16.23
2018-06-25T00:18:05.553Z,16.35
2018-06-25T00:20:34.649Z,16.45
2018-06-25T00:23:03.753Z,16.37
2018-06-25T00:25:32.853Z,16.30
2018-06-25T00:28:01.958Z,16.31
2018-06-25T00:30:31.082Z,16.48
2018-06-25T00:33:00.175Z,16.55
2018-06-25T00:35:29.287Z,16.69
2018-06-25T00:37:58.405Z,16.63
2018-06-25T00:40:27.498Z,16.62
2018-06-25T00:42:58.817Z,16.60
2018-06-25T00:45:28.850Z,16.54
2018-06-25T00:47:58.386Z,16.66
2018-06-25T00:50:27.717Z,16.63
2018-06-25T00:52:56.814Z,16.51
2018-06-25T00:55:25.942Z,16.49
2018-06-25T00:57:55.022Z,16.31
2018-06-25T01:00:24.229Z,16.23
2018-06-25T01:02:53.305Z,16.31
2018-06-25T01:05:22.420Z,16.40
2018-06-25T01:07:51.513Z,16.39
2018-06-25T01:10:20.610Z,16.20
2018-06-25T01:12:49.693Z,16.23
2018-06-25T01:15:18.801Z,16.35
2018-06-25T01:17:47.903Z,16.25
2018-06-25T01:20:17.033Z,16.08
2018-06-25T01:22:46.153Z,16.09
2018-06-25T01:25:15.253Z,16.15
2018-06-25T01:27:44.426Z,16.02
2018-06-25T01:30:13.573Z,16.05
2018-06-25T01:32:42.766Z,15.85
2018-06-25T01:35:11.901Z,15.98
2018-06-25T01:37:41.063Z,16.07
2018-06-25T01:40:10.150Z,15.98
2018-06-25T01:42:39.277Z,16.03
2018-06-25T01:45:08.406Z,16.21
2018-06-25T01:47:37.533Z,16.27
2018-06-25T01:50:06.704Z,16.15
2018-06-25T01:52:35.830Z,16.01
2018-06-25T01:55:04.962Z,15.91
2018-06-25T01:57:34.085Z,16.01
2018-06-25T02:00:03.287Z,16.04
2018-06-25T02:02:33.182Z,16.11
2018-06-25T02:05:02.334Z,16.23
2018-06-25T02:07:31.556Z,16.30
2018-06-25T02:10:00.661Z,16.30
2018-06-25T02:12:29.753Z,16.32
2018-06-25T02:14:58.873Z,16.10
2018-06-25T02:17:28.125Z,16.00
2018-06-25T02:19:57.271Z,16.17
2018-06-25T02:22:26.426Z,16.02
2018-06-25T02:24:55.669Z,16.03
2018-06-25T02:27:24.791Z,16.16
2018-06-25T02:29:55.426Z,15.98
2018-06-25T02:32:24.535Z,15.82
2018-06-25T02:34:53.622Z,15.94
2018-06-25T02:37:22.729Z,16.04
2018-06-25T02:39:51.834Z,16.08
2018-06-25T02:42:20.986Z,16.02
2018-06-25T02:44:50.071Z,16.04
2018-06-25T02:47:19.173Z,16.07
2018-06-25T02:49:48.301Z,16.21
2018-06-25T02:52:17.430Z,16.11
2018-06-25T02:54:46.526Z,16.07
2018-06-25T02:57:15.630Z,15.98
2018-06-25T02:59:44.794Z,15.97
2018-06-25T03:02:13.906Z,15.76
2018-06-25T03:04:43.025Z,15.86
2018-06-25T03:07:12.130Z,15.97
2018-06-25T03:09:41.221Z,16.02
2018-06-25T03:12:10.358Z,15.83
2018-06-25T03:14:39.734Z,15.84
2018-06-25T03:17:08.834Z,15.81
2018-06-25T03:19:37.929Z,15.88
2018-06-25T03:22:07.030Z,15.73
2018-06-25T03:24:36.161Z,15.65
2018-06-25T03:27:05.267Z,15.51
2018-06-25T03:29:34.374Z,15.53
2018-06-25T03:32:03.478Z,15.51
2018-06-25T03:34:32.655Z,15.58
2018-06-25T03:37:01.770Z,15.48
2018-06-25T03:39:30.885Z,15.49
2018-06-25T03:41:59.988Z,15.56
2018-06-25T03:44:29.089Z,15.43
2018-06-25T03:46:58.243Z,15.56
2018-06-25T03:49:27.397Z,15.48
2018-06-25T03:51:56.686Z,15.40
2018-06-25T03:54:26.118Z,15.40
2018-06-25T03:56:55.316Z,15.38
2018-06-25T03:59:24.404Z,15.52
2018-06-25T04:01:53.540Z,15.63
2018-06-25T04:04:22.757Z,15.62
2018-06-25T04:06:51.909Z,15.52
2018-06-25T04:09:20.993Z,15.43
2018-06-25T04:11:50.093Z,15.40
2018-06-25T04:14:19.185Z,15.56
2018-06-25T04:16:48.286Z,15.15
2018-06-25T04:19:17.389Z,15.24
2018-06-25T04:21:47.889Z,15.21
2018-06-25T04:24:17.090Z,15.29
2018-06-25T04:26:46.198Z,15.30
2018-06-25T04:29:15.281Z,15.31
2018-06-25T04:31:44.417Z,15.42
2018-06-25T04:34:13.538Z,15.28
2018-06-25T04:36:42.629Z,15.23
2018-06-25T04:39:11.793Z,15.22
2018-06-25T04:41:46.706Z,15.18
2018-06-25T04:44:15.829Z,15.25
2018-06-25T04:46:44.954Z,15.40
2018-06-25T04:49:14.057Z,15.36
2018-06-25T04:51:43.141Z,15.41
2018-06-25T04:54:12.247Z,15.47
2018-06-25T04:56:41.366Z,15.43
2018-06-25T04:59:10.583Z,15.28
2018-06-25T05:01:39.705Z,15.19
2018-06-25T05:04:08.890Z,15.32
2018-06-25T05:06:38.010Z,15.34
2018-06-25T05:09:08.737Z,15.31
2018-06-25T05:11:37.842Z,15.37
2018-06-25T05:14:06.965Z,15.39
2018-06-25T05:16:36.081Z,15.30
2018-06-25T05:19:05.330Z,15.35
2018-06-25T05:21:34.469Z,15.45
2018-06-25T05:24:03.610Z,15.50
2018-06-25T05:26:32.729Z,15.48
2018-06-25T05:29:01.829Z,15.49
2018-06-25T05:31:30.969Z,15.49
2018-06-25T05:34:00.065Z,15.32
2018-06-25T05:36:29.218Z,15.52
2018-06-25T05:38:58.321Z,15.67
2018-06-25T05:41:27.433Z,15.67
2018-06-25T05:43:56.574Z,15.76
2018-06-25T05:46:25.746Z,15.61
2018-06-25T05:48:55.218Z,15.52
2018-06-25T05:51:24.321Z,15.55
2018-06-25T05:53:56.758Z,15.46
2018-06-25T05:56:25.885Z,15.24
2018-06-25T05:58:55.518Z,15.26
2018-06-25T06:01:24.694Z,15.18
2018-06-25T06:03:53.813Z,15.08
2018-06-25T06:06:23.293Z,15.09
2018-06-25T06:08:52.427Z,15.22
2018-06-25T06:11:21.854Z,15.37
2018-06-25T06:13:51.063Z,15.29
2018-06-25T06:16:20.193Z,15.43
2018-06-25T06:18:49.421Z,15.43
2018-06-25T06:21:18.814Z,15.67
2018-06-25T06:23:47.941Z,15.58
2018-06-25T06:26:17.064Z,15.65
2018-06-25T06:28:46.185Z,15.67
2018-06-25T06:31:15.314Z,15.87
2018-06-25T06:33:44.436Z,15.85
2018-06-25T06:36:13.549Z,15.97
2018-06-25T06:38:42.980Z,15.97
2018-06-25T06:41:12.077Z,15.75
2018-06-25T06:43:41.206Z,15.73
2018-06-25T06:46:10.356Z,15.77
2018-06-25T06:48:39.507Z,15.67
2018-06-25T06:51:08.653Z,15.80
2018-06-25T06:53:37.781Z,15.82
2018-06-25T06:56:06.929Z,15.79
2018-06-25T06:58:36.077Z,15.87
2018-06-25T07:01:05.224Z,15.80
2018-06-25T07:03:34.346Z,15.76
2018-06-25T07:06:03.498Z,15.75
2018-06-25T07:08:32.644Z,15.84
2018-06-25T07:11:01.806Z,15.74
2018-06-25T07:13:30.910Z,15.71
2018-06-25T07:16:00.033Z,15.84
2018-06-25T07:18:29.134Z,15.75
2018-06-25T07:20:58.265Z,15.94
2018-06-25T07:23:27.385Z,15.81
2018-06-25T07:25:56.534Z,15.81
2018-06-25T07:28:25.658Z,15.78
2018-06-25T07:30:54.815Z,15.85
2018-06-25T07:33:23.997Z,16.00
2018-06-25T07:35:53.122Z,15.96
2018-06-25T07:38:22.265Z,16.08
2018-06-25T07:40:51.377Z,16.09
2018-06-25T07:43:20.481Z,16.16
2018-06-25T07:45:49.605Z,16.12
2018-06-25T07:48:18.704Z,16.22
2018-06-25T07:50:47.874Z,16.30
2018-06-25T07:53:16.997Z,16.26
2018-06-25T07:55:46.081Z,16.36
2018-06-25T07:58:15.205Z,16.24
2018-06-25T08:00:44.333Z,16.16
2018-06-25T08:03:13.448Z,16.23
2018-06-25T08:05:42.559Z,16.52
2018-06-25T08:08:11.858Z,16.66
2018-06-25T08:10:41.022Z,16.79
2018-06-25T08:13:10.141Z,16.79
2018-06-25T08:15:39.244Z,16.89
2018-06-25T08:18:08.336Z,17.28
2018-06-25T08:20:37.486Z,17.31
2018-06-25T08:23:06.602Z,17.34
2018-06-25T08:25:35.702Z,17.47
2018-06-25T08:28:04.849Z,17.28
2018-06-25T08:30:33.981Z,17.22
2018-06-25T08:33:03.162Z,17.28
2018-06-25T08:35:32.271Z,17.27
2018-06-25T08:38:01.401Z,17.05
2018-06-25T08:40:30.521Z,17.10
2018-06-25T08:42:59.669Z,17.26
2018-06-25T08:45:28.818Z,17.17
2018-06-25T08:47:57.981Z,17.47
2018-06-25T08:50:27.117Z,17.44
2018-06-25T08:52:56.247Z,17.53
2018-06-25T08:55:25.386Z,17.76
2018-06-25T08:57:54.533Z,17.84
2018-06-25T09:00:23.617Z,17.71
2018-06-25T09:02:52.740Z,17.46
2018-06-25T09:05:21.843Z,17.62
2018-06-25T09:07:50.958Z,17.50
2018-06-25T09:10:20.089Z,17.37
2018-06-25T09:12:49.222Z,17.47
2018-06-25T09:15:18.385Z,17.40
2018-06-25T09:17:47.450Z,17.53
2018-06-25T09:20:16.565Z,17.82
2018-06-25T09:22:45.697Z,17.75
2018-06-25T09:25:14.830Z,17.70
2018-06-25T09:27:48.965Z,17.65
2018-06-25T09:30:19.329Z,17.80
2018-06-25T09:32:48.476Z,17.51
2018-06-25T09:35:17.611Z,17.59
2018-06-25T09:37:46.696Z,17.60
2018-06-25T09:40:15.861Z,17.42
2018-06-25T09:42:44.958Z,17.52
2018-06-25T09:45:14.086Z,17.43
2018-06-25T09:47:43.201Z,17.49
2018-06-25T09:50:12.333Z,17.50
2018-06-25T09:52:41.481Z,17.64
2018-06-25T09:55:10.623Z,17.74
2018-06-25T09:57:39.713Z,17.89
2018-06-25T10:00:08.845Z,17.87
2018-06-25T10:02:37.933Z,18.07
2018-06-25T10:05:07.062Z,18.10
2018-06-25T10:07:36.170Z,18.30
2018-06-25T10:10:05.248Z,18.21
2018-06-25T10:12:34.359Z,17.95
2018-06-25T10:15:03.522Z,17.91
2018-06-25T10:17:32.646Z,17.89
2018-06-25T10:20:01.750Z,17.80
2018-06-25T10:22:30.866Z,17.98
2018-06-25T10:24:59.993Z,17.84
2018-06-25T10:27:29.094Z,17.89
2018-06-25T10:29:58.221Z,18.01
2018-06-25T10:32:27.333Z,18.07
2018-06-25T10:34:56.577Z,18.10
2018-06-25T10:37:25.710Z,18.12
2018-06-25T10:39:54.809Z,18.22
2018-06-25T10:42:24.024Z,18.23
2018-06-25T10:44:53.363Z,18.01
2018-06-25T10:47:22.470Z,18.04
2018-06-25T10:49:51.601Z,17.98
2018-06-25T10:52:20.726Z,17.97
2018-06-25T10:54:49.861Z,18.08
2018-06-25T10:57:18.989Z,18.17
2018-06-25T10:59:48.196Z,17.94
2018-06-25T11:02:17.202Z,18.27
2018-06-25T11:04:46.311Z,18.43
2018-06-25T11:07:15.532Z,18.69
2018-06-25T11:09:44.543Z,18.69
2018-06-25T11:12:13.665Z,18.57
2018-06-25T11:14:42.818Z,18.63
2018-06-25T11:17:11.930Z,18.79
2018-06-25T11:19:41.067Z,18.93
2018-06-25T11:22:10.185Z,19.34
2018-06-25T11:24:39.298Z,19.85
2018-06-25T11:27:08.534Z,20.09
2018-06-25T11:29:37.550Z,20.05
2018-06-25T11:32:06.673Z,20.08
2018-06-25T11:34:35.800Z,20.19
2018-06-25T11:37:04.974Z,20.11
2018-06-25T11:39:34.086Z,19.87
2018-06-25T11:42:03.215Z,19.84
2018-06-25T11:44:32.330Z,19.92
2018-06-25T11:47:01.429Z,19.95
2018-06-25T11:49:30.529Z,19.90
2018-06-25T11:51:59.630Z,19.84
2018-06-25T11:54:28.747Z,19.89
2018-06-25T11:56:57.848Z,19.47
2018-06-25T11:59:27.029Z,19.29
2018-06-25T12:01:56.215Z,19.19
2018-06-25T12:04:25.264Z,19.11
2018-06-25T12:06:54.365Z,19.17
2018-06-25T12:09:23.487Z,19.21
2018-06-25T12:11:52.583Z,19.17
2018-06-25T12:14:21.717Z,19.01
2018-06-25T12:16:50.829Z,18.86
2018-06-25T12:19:19.967Z,18.85
2018-06-25T12:21:49.065Z,19.00
2018-06-25T12:24:18.165Z,19.11
2018-06-25T12:26:47.261Z,19.08
2018-06-25T12:29:16.365Z,18.98
2018-06-25T12:31:45.478Z,19.04
2018-06-25T12:34:14.869Z,19.11
2018-06-25T12:36:44.050Z,19.18
2018-06-25T12:39:13.157Z,19.16
2018-06-25T12:41:42.282Z,19.21
2018-06-25T12:44:11.421Z,19.21
2018-06-25T12:46:40.526Z,19.14
2018-06-25T12:49:09.654Z,19.13
2018-06-25T12:51:38.785Z,19.13
2018-06-25T12:54:07.946Z,19.14
2018-06-25T12:56:37.045Z,19.11
2018-06-25T12:59:06.169Z,19.28
2018-06-25T13:01:35.333Z,19.31
2018-06-25T13:04:04.396Z,19.62
2018-06-25T13:06:33.517Z,19.68
2018-06-25T13:09:02.699Z,19.91
2018-06-25T13:11:31.878Z,20.08
2018-06-25T13:14:00.985Z,20.13
2018-06-25T13:16:30.124Z,20.38
2018-06-25T13:18:59.253Z,20.11
2018-06-25T13:21:28.398Z,20.02
2018-06-25T13:23:57.593Z,19.98
2018-06-25T13:26:26.738Z,20.19
2018-06-25T13:28:55.897Z,20.17
2018-06-25T13:31:25.806Z,20.03
2018-06-25T13:33:54.983Z,20.08
2018-06-25T13:36:24.106Z,20.10
2018-06-25T13:38:53.225Z,19.98
2018-06-25T13:41:22.382Z,19.71
2018-06-25T13:43:51.489Z,19.60
2018-06-25T13:46:20.601Z,19.66
2018-06-25T13:48:49.721Z,19.89
2018-06-25T13:51:18.994Z,19.86
2018-06-25T13:53:48.217Z,19.94
2018-06-25T13:56:17.339Z,19.96
2018-06-25T13:58:46.477Z,19.98
2018-06-25T14:01:15.615Z,19.95
2018-06-25T14:03:44.753Z,19.94
2018-06-25T14:06:13.845Z,19.96
2018-06-25T14:08:42.977Z,20.02
2018-06-25T14:11:12.393Z,19.92
2018-06-25T14:13:41.505Z,20.04
2018-06-25T14:16:10.645Z,20.00
2018-06-25T14:18:39.789Z,20.04
2018-06-25T14:21:08.966Z,19.95
2018-06-25T14:23:41.880Z,20.01
2018-06-25T14:26:11.121Z,20.02
2018-06-25T14:28:40.233Z,20.06
2018-06-25T14:31:14.781Z,20.31
2018-06-25T14:33:48.314Z,20.37
2018-06-25T14:36:17.493Z,20.44
2018-06-25T14:38:46.626Z,20.43
2018-06-25T14:41:15.749Z,20.39
2018-06-25T14:43:44.852Z,20.67
2018-06-25T14:46:13.997Z,20.97
2018-06-25T14:48:43.185Z,21.26
2018-06-25T14:51:12.318Z,21.15
2018-06-25T14:53:41.445Z,21.04
2018-06-25T14:56:10.554Z,21.14
2018-06-25T14:58:39.685Z,21.30
2018-06-25T15:01:08.781Z,21.39
2018-06-25T15:03:39.149Z,21.49
2018-06-25T15:06:08.273Z,21.40
2018-06-25T15:08:37.369Z,21.11
2018-06-25T15:11:06.781Z,20.92
2018-06-25T15:13:35.881Z,20.80
2018-06-25T15:16:05.270Z,20.66
2018-06-25T15:18:34.362Z,20.67
2018-06-25T15:21:03.496Z,20.85
2018-06-25T15:26:01.574Z,21.52
2018-06-25T15:28:30.694Z,21.40
2018-06-25T15:30:59.797Z,21.84
2018-06-25T15:33:28.913Z,21.93
2018-06-25T15:35:58.069Z,21.89
2018-06-25T15:38:28.261Z,22.20
2018-06-25T15:40:57.653Z,22.22
2018-06-25T15:43:26.737Z,21.79
2018-06-25T15:45:55.845Z,21.72
2018-06-25T15:48:24.938Z,21.75
2018-06-25T15:50:54.052Z,22.05
2018-06-25T15:53:23.150Z,22.11
2018-06-25T15:55:52.288Z,21.80
2018-06-25T15:58:21.366Z,21.74
2018-06-25T16:00:50.449Z,22.01
2018-06-25T16:03:19.570Z,21.90
2018-06-25T16:05:48.674Z,21.97
2018-06-25T16:08:17.769Z,22.34
2018-06-25T16:10:46.856Z,22.45
2018-06-25T16:13:16.104Z,22.35
2018-06-25T16:15:45.266Z,22.38
2018-06-25T16:18:14.393Z,22.43
2018-06-25T16:20:43.577Z,22.55
2018-06-25T16:23:12.741Z,22.53
2018-06-25T16:25:41.878Z,22.44
2018-06-25T16:28:11.013Z,22.35
2018-06-25T16:30:40.122Z,22.47
2018-06-25T16:33:09.213Z,22.47
2018-06-25T16:35:38.419Z,22.64
2018-06-25T16:38:07.573Z,22.83
2018-06-25T16:40:36.720Z,22.73
2018-06-25T16:43:07.829Z,22.58
2018-06-25T16:45:36.949Z,22.79
2018-06-25T16:48:06.102Z,22.67
2018-06-25T16:50:35.207Z,22.81
2018-06-25T16:53:04.321Z,22.73
2018-06-25T16:55:33.469Z,22.46
2018-06-25T16:58:02.537Z,22.28
2018-06-25T17:00:31.698Z,22.25
2018-06-25T17:03:00.793Z,22.19
2018-06-25T17:05:29.917Z,22.17
2018-06-25T17:07:59.059Z,22.09
2018-06-25T17:10:28.190Z,21.96
2018-06-25T17:12:57.418Z,22.05
2018-06-25T17:15:26.542Z,21.89
2018-06-25T17:17:55.690Z,21.90
2018-06-25T17:20:24.868Z,21.71
2018-06-25T17:22:53.966Z,21.68
2018-06-25T17:25:23.117Z,21.89
2018-06-25T17:27:52.293Z,21.85
2018-06-25T17:30:21.397Z,21.89
2018-06-25T17:32:50.515Z,22.04
2018-06-25T17:35:19.601Z,22.02
2018-06-25T17:37:48.745Z,22.13
2018-06-25T17:40:18.038Z,22.32
2018-06-25T17:42:47.289Z,22.27
2018-06-25T17:45:16.393Z,22.09
2018-06-25T17:47:45.524Z,21.89
2018-06-25T17:50:14.649Z,21.78
2018-06-25T17:52:43.760Z,21.91
2018-06-25T17:55:12.949Z,21.99
2018-06-25T17:57:42.046Z,21.92
2018-06-25T18:00:11.189Z,21.78
2018-06-25T18:02:40.364Z,21.85
2018-06-25T18:05:09.461Z,21.78
2018-06-25T18:07:38.585Z,21.73
2018-06-25T18:10:07.734Z,21.71
2018-06-25T18:12:36.853Z,21.62
2018-06-25T18:15:06.186Z,21.63
2018-06-25T18:17:35.345Z,21.60
2018-06-25T18:20:04.841Z,21.61
2018-06-25T18:22:33.969Z,21.63
2018-06-25T18:25:03.217Z,21.46
2018-06-25T18:27:32.436Z,21.50
2018-06-25T18:30:02.652Z,21.52
2018-06-25T18:32:31.753Z,21.55
2018-06-25T18:35:00.861Z,21.55
2018-06-25T18:37:29.973Z,21.57
2018-06-25T18:39:59.090Z,21.48
2018-06-25T18:42:28.205Z,21.46
2018-06-25T18:44:57.319Z,21.37
2018-06-25T18:47:26.493Z,21.39
2018-06-25T18:49:55.566Z,21.27
2018-06-25T18:52:25.095Z,21.28
2018-06-25T18:54:54.374Z,21.26
2018-06-25T18:59:51.709Z,21.21
2018-06-25T19:02:20.813Z,21.09
2018-06-25T19:04:49.922Z,20.99
2018-06-25T19:07:20.129Z,20.98
2018-06-25T19:09:49.539Z,20.96
2018-06-25T19:12:18.669Z,20.99
2018-06-25T19:14:47.825Z,20.91
2018-06-25T19:17:17.018Z,20.84
2018-06-25T19:19:46.217Z,20.70
2018-06-25T19:22:15.579Z,20.65
2018-06-25T19:24:44.710Z,20.72
2018-06-25T19:27:13.821Z,20.61
2018-06-25T19:29:42.980Z,20.56
2018-06-25T19:32:12.082Z,20.44
2018-06-25T19:34:41.400Z,20.42
2018-06-25T19:37:10.783Z,20.41
2018-06-25T19:39:40.370Z,20.37
2018-06-25T19:42:09.533Z,20.35
2018-06-25T19:44:39.198Z,20.25
2018-06-25T19:47:08.434Z,20.14
2018-06-25T19:49:37.568Z,20.15
2018-06-25T19:52:06.682Z,20.07
2018-06-25T19:54:36.329Z,19.88
2018-06-25T19:57:05.449Z,19.87
2018-06-25T19:59:34.614Z,19.86
2018-06-25T20:02:03.701Z,19.71
2018-06-25T20:04:32.874Z,19.72
2018-06-25T20:07:02.057Z,19.72
2018-06-25T20:09:31.153Z,19.54
2018-06-25T20:12:00.529Z,19.56
2018-06-25T20:14:29.651Z,19.57
2018-06-25T20:16:58.749Z,19.43
2018-06-25T20:19:27.872Z,19.48
2018-06-25T20:21:59.289Z,19.30
2018-06-25T20:24:28.397Z,19.35
2018-06-25T20:26:57.498Z,19.40
2018-06-25T20:29:26.614Z,19.37
2018-06-25T20:31:55.798Z,19.27
2018-06-25T20:34:25.385Z,19.06
2018-06-25T20:36:54.786Z,19.08
2018-06-25T20:39:23.893Z,19.18
2018-06-25T20:41:53.007Z,19.19
2018-06-25T20:44:24.141Z,18.97
2018-06-25T20:46:53.386Z,19.03
2018-06-25T20:49:22.444Z,18.85
2018-06-25T20:51:57.497Z,18.74
2018-06-25T20:54:27.409Z,18.71
2018-06-25T20:56:56.590Z,18.72
2018-06-25T20:59:25.667Z,18.80
2018-06-25T21:01:54.805Z,18.64
2018-06-25T21:04:23.914Z,18.56
2018-06-25T21:06:53.002Z,18.69
2018-06-25T21:09:22.128Z,18.59
2018-06-25T21:11:51.293Z,18.63
2018-06-25T21:14:20.413Z,18.32
2018-06-25T21:16:49.558Z,18.46
2018-06-25T21:19:18.726Z,18.31
2018-06-25T21:21:47.862Z,18.25
2018-06-25T21:24:17.028Z,18.32
2018-06-25T21:26:46.101Z,18.09
2018-06-25T21:29:15.238Z,17.88
2018-06-25T21:31:45.013Z,18.22
2018-06-25T21:34:14.185Z,18.32
2018-06-25T21:36:43.360Z,18.21
2018-06-25T21:39:12.921Z,18.41
2018-06-25T21:41:42.069Z,18.12
2018-06-25T21:44:11.221Z,18.18
2018-06-25T21:46:40.322Z,18.13
2018-06-25T21:49:09.458Z,18.10
2018-06-25T21:51:38.645Z,18.13
2018-06-25T21:54:07.745Z,17.84
2018-06-25T21:56:36.894Z,18.03
2018-06-25T21:59:05.989Z,18.08
2018-06-25T22:01:35.190Z,18.13
2018-06-25T22:04:04.341Z,17.74
2018-06-25T22:06:33.470Z,17.89
2018-06-25T22:09:02.561Z,17.68
2018-06-25T22:11:31.666Z,17.74
2018-06-25T22:14:00.780Z,17.76
2018-06-25T22:16:29.865Z,17.59
2018-06-25T22:18:59.006Z,17.60
2018-06-25T22:21:28.110Z,17.63
2018-06-25T22:23:57.221Z,17.60
2018-06-25T22:26:26.338Z,17.44
2018-06-25T22:28:55.441Z,17.52
2018-06-25T22:31:24.637Z,17.34
2018-06-25T22:33:53.746Z,17.43
2018-06-25T22:36:22.997Z,17.34
2018-06-25T22:38:52.154Z,17.40
2018-06-25T22:41:22.149Z,17.05
2018-06-25T22:43:51.530Z,17.20
2018-06-25T22:46:20.665Z,17.23
2018-06-25T22:48:49.758Z,17.13
2018-06-25T22:51:18.897Z,17.33
2018-06-25T22:53:48.005Z,17.07
2018-06-25T22:56:17.129Z,17.05
2018-06-25T22:58:46.285Z,17.22
2018-06-25T23:01:15.635Z,16.92
2018-06-25T23:03:45.631Z,16.94
2018-06-25T23:06:14.693Z,17.09
2018-06-25T23:08:43.866Z,16.85
2018-06-25T23:11:13.210Z,16.93
2018-06-25T23:13:42.321Z,17.04
2018-06-25T23:16:11.417Z,16.95
2018-06-25T23:18:40.531Z,16.80
2018-06-25T23:21:09.649Z,16.90
2018-06-25T23:23:38.746Z,16.83
2018-06-25T23:26:08.242Z,16.79
2018-06-25T23:28:37.337Z,16.86
2018-06-25T23:31:06.457Z,16.91
2018-06-25T23:33:35.582Z,16.80
2018-06-25T23:36:04.741Z,16.64
2018-06-25T23:38:33.877Z,16.66
2018-06-25T23:41:02.966Z,16.65
2018-06-25T23:43:32.130Z,16.62
2018-06-25T23:46:01.225Z,16.73
2018-06-25T23:48:30.586Z,16.68
2018-06-25T23:50:59.694Z,16.68
2018-06-25T23:53:28.800Z,16.32
2018-06-25T23:55:58.022Z,16.42
2018-06-25T23:58:27.117Z,16.22
