createdAt,value
2023-02-02T00:01:46.292Z,100403.86
2023-02-02T00:04:20.259Z,100402.63
2023-02-02T00:06:49.195Z,100403.98
2023-02-02T00:09:18.967Z,100400.20
2023-02-02T00:11:48.958Z,100405.02
2023-02-02T00:14:18.318Z,100404.71
2023-02-02T00:16:48.652Z,100406.17
2023-02-02T00:19:21.944Z,100408.77
2023-02-02T00:21:50.026Z,100411.91
2023-02-02T00:24:19.642Z,100406.30
2023-02-02T00:26:51.065Z,100404.77
2023-02-02T00:29:25.042Z,100406.59
2023-02-02T00:31:54.096Z,100402.58
2023-02-02T00:34:23.281Z,100397.36
2023-02-02T00:36:52.473Z,100397.89
2023-02-02T00:39:26.357Z,100389.70
2023-02-02T00:41:55.330Z,100386.46
2023-02-02T00:44:42.498Z,100386.47
2023-02-02T00:47:10.876Z,100390.14
2023-02-02T00:49:39.177Z,100382.61
2023-02-02T00:52:07.540Z,100376.52
2023-02-02T00:54:35.707Z,100369.54
2023-02-02T00:57:04.360Z,100366.16
2023-02-02T00:59:33.501Z,100364.27
2023-02-02T01:02:02.393Z,100359.17
2023-02-02T01:04:31.694Z,100355.83
2023-02-02T01:06:59.974Z,100358.11
2023-02-02T01:09:28.645Z,100361.29
2023-02-02T01:11:57.411Z,100360.69
2023-02-02T01:14:27.049Z,100364.63
2023-02-02T01:16:57.568Z,100357.45
2023-02-02T01:19:28.715Z,100354.41
2023-02-02T01:21:56.886Z,100358.24
2023-02-02T01:24:25.494Z,100358.40
2023-02-02T01:26:53.833Z,100361.55
2023-02-02T01:29:22.434Z,100364.10
2023-02-02T01:31:51.600Z,100367.04
2023-02-02T01:34:20.012Z,100364.73
2023-02-02T01:36:48.297Z,100365.39
2023-02-02T01:39:16.670Z,100371.84
2023-02-02T01:41:44.751Z,100371.39
2023-02-02T01:44:50.905Z,100370.40
2023-02-02T01:47:22.210Z,100360.59
2023-02-02T01:49:51.451Z,100353.32
2023-02-02T01:52:22.752Z,100358.40
2023-02-02T01:54:55.295Z,100352.66
2023-02-02T01:57:29.895Z,100349.48
2023-02-02T02:00:00.873Z,100344.02
2023-02-02T02:02:31.242Z,100340.36
2023-02-02T02:05:03.131Z,100343.62
2023-02-02T02:07:31.710Z,100340.61
2023-02-02T02:10:01.728Z,100334.59
2023-02-02T02:12:31.131Z,100337.48
2023-02-02T02:15:18.923Z,100330.66
2023-02-02T02:18:08.337Z,100327.78
2023-02-02T02:21:25.055Z,100329.11
2023-02-02T02:24:55.177Z,100329.00
2023-02-02T02:27:59.491Z,100329.92
2023-02-02T02:30:54.495Z,100326.39
2023-02-02T02:33:39.127Z,100322.92
2023-02-02T02:36:30.757Z,100326.12
2023-02-02T02:39:08.659Z,100330.52
2023-02-02T02:41:45.261Z,100332.19
2023-02-02T02:44:17.493Z,100340.44
2023-02-02T02:46:48.330Z,100340.96
2023-02-02T02:49:18.038Z,100345.41
2023-02-02T02:51:46.265Z,100351.48
2023-02-02T02:54:28.151Z,100359.02
2023-02-02T02:57:34.216Z,100357.46
2023-02-02T03:00:58.234Z,100355.47
2023-02-02T03:03:35.656Z,100369.92
2023-02-02T03:06:24.547Z,100371.34
2023-02-02T03:08:58.881Z,100370.20
2023-02-02T03:11:27.447Z,100365.38
2023-02-02T03:13:56.470Z,100366.53
2023-02-02T03:16:24.840Z,100373.77
2023-02-02T03:18:53.306Z,100380.20
2023-02-02T03:21:22.295Z,100383.66
2023-02-02T03:23:50.483Z,100379.80
2023-02-02T03:26:19.645Z,100375.33
2023-02-02T03:28:48.868Z,100371.24
2023-02-02T03:31:17.925Z,100371.18
2023-02-02T03:33:47.270Z,100366.95
2023-02-02T03:36:15.644Z,100365.63
2023-02-02T03:38:43.715Z,100367.09
2023-02-02T03:41:12.159Z,100367.51
2023-02-02T03:43:40.783Z,100367.69
2023-02-02T03:46:09.165Z,100365.70
2023-02-02T03:48:38.840Z,100365.45
2023-02-02T03:51:12.574Z,100364.20
2023-02-02T03:53:47.646Z,100366.52
2023-02-02T03:56:16.908Z,100369.73
2023-02-02T03:58:46.515Z,100370.60
2023-02-02T04:01:17.024Z,100366.92
2023-02-02T04:03:46.552Z,100369.54
2023-02-02T04:06:14.829Z,100361.86
2023-02-02T04:08:43.112Z,100351.56
2023-02-02T04:11:11.694Z,100349.47
2023-02-02T04:13:40.992Z,100351.88
2023-02-02T04:16:09.687Z,100359.04
2023-02-02T04:18:38.675Z,100353.14
2023-02-02T04:21:08.929Z,100359.19
2023-02-02T04:23:37.785Z,100358.04
2023-02-02T04:26:06.702Z,100364.80
2023-02-02T04:28:35.773Z,100365.42
2023-02-02T04:31:04.104Z,100367.29
2023-02-02T04:33:34.476Z,100369.11
2023-02-02T04:36:02.856Z,100364.52
2023-02-02T04:38:31.033Z,100367.45
2023-02-02T04:40:59.616Z,100364.95
2023-02-02T04:43:28.099Z,100370.38
2023-02-02T04:45:57.701Z,100383.74
2023-02-02T04:48:26.092Z,100389.45
2023-02-02T04:51:05.420Z,100394.20
2023-02-02T04:53:33.900Z,100397.23
2023-02-02T04:56:12.656Z,100394.62
2023-02-02T04:58:41.332Z,100396.21
2023-02-02T05:01:16.259Z,100391.60
2023-02-02T05:03:45.133Z,100392.98
2023-02-02T05:06:15.937Z,100398.23
2023-02-02T05:08:44.551Z,100394.06
2023-02-02T05:11:15.965Z,100399.84
2023-02-02T05:13:48.642Z,100399.35
2023-02-02T05:16:17.162Z,100396.91
2023-02-02T05:18:54.014Z,100403.38
2023-02-02T05:21:22.935Z,100401.30
2023-02-02T05:23:51.214Z,100394.27
2023-02-02T05:26:27.608Z,100396.55
2023-02-02T05:28:57.092Z,100397.35
2023-02-02T05:31:25.822Z,100394.88
2023-02-02T05:33:54.577Z,100391.06
2023-02-02T05:36:22.755Z,100387.88
2023-02-02T05:38:51.213Z,100390.23
2023-02-02T05:41:19.515Z,100392.33
2023-02-02T05:43:48.080Z,100386.58
2023-02-02T05:46:16.402Z,100388.33
2023-02-02T05:48:44.627Z,100387.24
2023-02-02T05:51:19.971Z,100383.91
2023-02-02T05:53:48.351Z,100388.84
2023-02-02T05:56:16.662Z,100385.53
2023-02-02T05:58:47.485Z,100391.17
2023-02-02T06:01:17.315Z,100396.41
2023-02-02T06:03:45.397Z,100397.10
2023-02-02T06:06:14.147Z,100401.08
2023-02-02T06:08:42.515Z,100401.64
2023-02-02T06:11:12.635Z,100404.27
2023-02-02T06:13:41.117Z,100401.24
2023-02-02T06:16:09.658Z,100396.11
2023-02-02T06:18:38.614Z,100398.28
2023-02-02T06:21:07.592Z,100401.39
2023-02-02T06:23:36.105Z,100398.17
2023-02-02T06:26:04.880Z,100398.38
2023-02-02T06:28:33.142Z,100398.08
2023-02-02T06:31:09.791Z,100399.29
2023-02-02T06:33:38.514Z,100398.67
2023-02-02T06:36:07.485Z,100399.30
2023-02-02T06:38:35.764Z,100403.23
2023-02-02T06:41:04.152Z,100401.20
2023-02-02T06:43:32.634Z,100405.35
2023-02-02T06:46:01.463Z,100404.11
2023-02-02T06:48:29.996Z,100409.80
2023-02-02T06:50:59.740Z,100408.30
2023-02-02T06:53:28.064Z,100411.38
2023-02-02T06:55:57.901Z,100409.00
2023-02-02T06:58:27.315Z,100408.83
2023-02-02T07:00:55.580Z,100413.26
2023-02-02T07:03:23.959Z,100413.79
2023-02-02T07:05:52.336Z,100416.41
2023-02-02T07:08:21.636Z,100419.17
2023-02-02T07:11:12.734Z,100412.09
2023-02-02T07:13:38.466Z,100416.66
2023-02-02T07:16:09.640Z,100418.70
2023-02-02T07:18:37.784Z,100420.27
2023-02-02T07:21:07.356Z,100422.28
2023-02-02T07:23:35.806Z,100426.66
2023-02-02T07:26:06.584Z,100430.77
2023-02-02T07:28:35.498Z,100437.17
2023-02-02T07:31:22.534Z,100443.20
2023-02-02T07:33:51.516Z,100442.58
2023-02-02T07:36:21.731Z,100441.30
2023-02-02T07:38:53.937Z,100444.05
2023-02-02T07:41:22.592Z,100449.75
2023-02-02T07:43:51.584Z,100451.29
2023-02-02T07:46:20.627Z,100452.46
2023-02-02T07:48:49.370Z,100447.77
2023-02-02T07:51:18.484Z,100443.00
2023-02-02T07:53:49.028Z,100441.04
2023-02-02T07:56:23.047Z,100439.81
2023-02-02T07:58:56.414Z,100431.63
2023-02-02T08:01:26.740Z,100431.26
2023-02-02T08:03:56.822Z,100428.62
2023-02-02T08:06:32.230Z,100417.70
2023-02-02T08:09:02.308Z,100418.33
2023-02-02T08:11:31.144Z,100421.24
2023-02-02T08:14:01.725Z,100424.55
2023-02-02T08:16:32.406Z,100421.47
2023-02-02T08:19:00.839Z,100406.37
2023-02-02T08:21:29.116Z,100401.55
2023-02-02T08:23:57.593Z,100403.06
2023-02-02T08:26:27.918Z,100400.90
2023-02-02T08:29:01.213Z,100397.69
2023-02-02T08:31:32.657Z,100391.61
2023-02-02T08:34:02.276Z,100392.53
2023-02-02T08:36:31.984Z,100382.25
2023-02-02T08:39:03.330Z,100381.25
2023-02-02T08:41:32.837Z,100383.61
2023-02-02T08:44:01.217Z,100386.25
2023-02-02T08:46:29.453Z,100385.94
2023-02-02T08:48:59.306Z,100381.23
2023-02-02T08:51:27.896Z,100387.21
2023-02-02T08:53:56.389Z,100399.82
2023-02-02T08:56:24.964Z,100406.02
2023-02-02T08:58:55.739Z,100410.48
2023-02-02T09:01:27.177Z,100414.42
2023-02-02T09:03:59.727Z,100420.34
2023-02-02T09:06:32.407Z,100408.74
2023-02-02T09:09:00.473Z,100404.08
2023-02-02T09:11:29.053Z,100404.08
2023-02-02T09:13:59.360Z,100412.86
2023-02-02T09:16:28.280Z,100421.73
2023-02-02T09:18:57.474Z,100421.70
2023-02-02T09:21:26.123Z,100421.11
2023-02-02T09:23:54.840Z,100419.51
2023-02-02T09:26:28.737Z,100407.90
2023-02-02T09:28:59.234Z,100403.96
2023-02-02T09:31:27.520Z,100397.95
2023-02-02T09:33:55.955Z,100397.58
2023-02-02T09:36:25.233Z,100389.13
2023-02-02T09:38:53.619Z,100376.27
2023-02-02T09:41:31.861Z,100373.11
2023-02-02T09:44:02.972Z,100376.41
2023-02-02T09:47:06.776Z,100379.88
2023-02-02T09:49:52.161Z,100376.65
2023-02-02T09:52:34.647Z,100381.81
2023-02-02T09:55:16.669Z,100383.36
2023-02-02T09:57:53.440Z,100389.89
2023-02-02T10:00:59.939Z,100391.16
2023-02-02T10:03:45.685Z,100392.14
2023-02-02T10:06:32.717Z,100390.29
2023-02-02T10:09:24.389Z,100385.27
2023-02-02T10:12:21.595Z,100379.63
2023-02-02T10:14:59.191Z,100376.32
2023-02-02T10:17:41.190Z,100366.39
2023-02-02T10:20:34.145Z,100347.27
2023-02-02T10:23:29.099Z,100351.96
2023-02-02T10:26:23.180Z,100353.80
2023-02-02T10:29:22.850Z,100349.04
2023-02-02T10:32:15.285Z,100339.67
2023-02-02T10:35:06.894Z,100333.05
2023-02-02T10:37:54.375Z,100334.27
2023-02-02T10:41:10.963Z,100331.92
2023-02-02T10:44:09.435Z,100327.05
2023-02-02T10:46:42.879Z,100316.29
2023-02-02T10:49:29.358Z,100302.08
2023-02-02T10:52:22.808Z,100308.10
2023-02-02T10:55:03.516Z,100310.52
2023-02-02T10:58:06.463Z,100304.50
2023-02-02T11:00:37.908Z,100302.88
2023-02-02T11:03:10.327Z,100298.15
2023-02-02T11:05:58.527Z,100294.69
2023-02-02T11:08:33.140Z,100305.66
2023-02-02T11:11:21.503Z,100297.77
2023-02-02T11:14:11.393Z,100297.91
2023-02-02T11:16:44.726Z,100297.83
2023-02-02T11:19:20.273Z,100285.27
2023-02-02T11:21:57.449Z,100286.84
2023-02-02T11:24:46.677Z,100279.46
2023-02-02T11:27:23.008Z,100276.62
2023-02-02T11:29:57.993Z,100273.57
2023-02-02T11:32:28.924Z,100272.39
2023-02-02T11:35:22.077Z,100268.09
2023-02-02T11:37:56.504Z,100261.52
2023-02-02T11:40:30.209Z,100260.03
2023-02-02T11:43:02.585Z,100255.83
2023-02-02T11:45:34.949Z,100248.42
2023-02-02T11:48:14.853Z,100240.46
2023-02-02T11:51:02.519Z,100237.64
2023-02-02T11:53:45.244Z,100238.40
2023-02-02T11:56:23.692Z,100234.14
2023-02-02T11:58:56.884Z,100232.16
2023-02-02T12:01:30.962Z,100224.09
2023-02-02T12:04:01.944Z,100224.48
2023-02-02T12:06:33.371Z,100218.77
2023-02-02T12:09:10.100Z,100221.35
2023-02-02T12:11:51.105Z,100231.41
2023-02-02T12:15:09.041Z,100242.36
2023-02-02T12:17:45.465Z,100238.81
2023-02-02T12:20:31.915Z,100240.11
2023-02-02T12:23:38.394Z,100229.16
2023-02-02T12:26:19.339Z,100224.64
2023-02-02T12:29:30.237Z,100223.29
2023-02-02T12:32:23.396Z,100210.94
2023-02-02T12:34:57.715Z,100210.29
2023-02-02T12:38:16.173Z,100205.52
2023-02-02T12:40:57.464Z,100208.14
2023-02-02T12:43:41.189Z,100200.99
2023-02-02T12:46:28.317Z,100202.08
2023-02-02T12:49:35.090Z,100206.81
2023-02-02T12:52:32.857Z,100206.78
2023-02-02T12:55:01.245Z,100199.71
2023-02-02T12:57:51.939Z,100209.16
2023-02-02T13:00:42.652Z,100206.77
2023-02-02T13:03:28.771Z,100205.36
2023-02-02T13:06:09.749Z,100206.61
2023-02-02T13:09:04.614Z,100208.36
2023-02-02T13:11:51.115Z,100211.98
2023-02-02T13:14:31.475Z,100216.16
2023-02-02T13:17:29.242Z,100221.50
2023-02-02T13:20:06.469Z,100214.06
2023-02-02T13:22:41.214Z,100212.95
2023-02-02T13:25:25.634Z,100214.73
2023-02-02T13:27:54.970Z,100217.67
2023-02-02T13:30:30.912Z,100221.19
2023-02-02T13:33:03.674Z,100224.30
2023-02-02T13:35:43.271Z,100227.74
2023-02-02T13:38:17.013Z,100230.63
2023-02-02T13:40:45.589Z,100231.94
2023-02-02T13:43:56.155Z,100233.44
2023-02-02T13:46:30.825Z,100239.86
2023-02-02T13:49:19.077Z,100239.23
2023-02-02T13:51:55.072Z,100250.91
2023-02-02T13:54:42.499Z,100253.01
2023-02-02T13:57:27.170Z,100261.20
2023-02-02T14:00:02.819Z,100259.25
2023-02-02T14:02:58.602Z,100256.77
2023-02-02T14:05:28.625Z,100256.01
2023-02-02T14:07:57.771Z,100257.00
2023-02-02T14:10:44.569Z,100263.77
2023-02-02T14:13:32.755Z,100258.85
2023-02-02T14:16:02.877Z,100261.34
2023-02-02T14:18:49.768Z,100266.38
2023-02-02T14:21:36.246Z,100269.54
2023-02-02T14:24:27.571Z,100277.64
2023-02-02T14:27:01.851Z,100275.10
2023-02-02T14:29:31.656Z,100277.67
2023-02-02T14:32:28.132Z,100276.71
2023-02-02T14:35:01.128Z,100278.83
2023-02-02T14:37:50.393Z,100280.96
2023-02-02T14:40:46.932Z,100282.11
2023-02-02T14:43:45.310Z,100284.09
2023-02-02T14:46:14.048Z,100285.82
2023-02-02T14:48:47.114Z,100286.16
2023-02-02T14:51:27.982Z,100283.66
2023-02-02T14:54:01.281Z,100280.58
2023-02-02T14:56:51.749Z,100283.72
2023-02-02T14:59:26.793Z,100290.86
2023-02-02T15:02:06.972Z,100292.80
2023-02-02T15:04:35.321Z,100290.45
2023-02-02T15:07:38.006Z,100289.73
2023-02-02T15:10:10.067Z,100296.44
2023-02-02T15:12:45.152Z,100297.36
2023-02-02T15:15:19.425Z,100301.20
2023-02-02T15:18:01.197Z,100301.25
2023-02-02T15:20:37.579Z,100306.81
2023-02-02T15:23:22.592Z,100311.77
2023-02-02T15:26:12.743Z,100312.06
2023-02-02T15:28:46.039Z,100315.90
2023-02-02T15:31:32.809Z,100316.06
2023-02-02T15:34:27.439Z,100324.00
2023-02-02T15:37:00.231Z,100328.64
2023-02-02T15:39:36.832Z,100334.87
2023-02-02T15:42:32.618Z,100336.77
2023-02-02T15:45:01.205Z,100337.64
2023-02-02T15:47:33.661Z,100338.50
2023-02-02T15:50:04.451Z,100341.48
2023-02-02T15:52:35.657Z,100343.56
2023-02-02T15:55:24.530Z,100343.39
2023-02-02T15:57:54.362Z,100349.98
2023-02-02T16:00:35.064Z,100350.23
2023-02-02T16:03:19.561Z,100359.99
2023-02-02T16:05:52.295Z,100362.20
2023-02-02T16:08:35.082Z,100371.94
2023-02-02T16:11:18.298Z,100373.60
2023-02-02T16:14:04.990Z,100380.07
2023-02-02T16:16:37.435Z,100391.15
2023-02-02T16:19:05.739Z,100386.04
2023-02-02T16:21:40.683Z,100387.19
2023-02-02T16:24:17.157Z,100391.36
2023-02-02T16:26:45.883Z,100387.16
2023-02-02T16:29:17.526Z,100391.05
2023-02-02T16:31:50.003Z,100386.97
2023-02-02T16:34:41.625Z,100388.84
2023-02-02T16:37:25.632Z,100386.16
2023-02-02T16:40:14.897Z,100384.50
2023-02-02T16:42:43.518Z,100389.23
2023-02-02T16:45:34.207Z,100398.36
2023-02-02T16:48:41.068Z,100397.21
2023-02-02T16:51:20.795Z,100399.83
2023-02-02T16:54:11.103Z,100405.34
2023-02-02T16:56:44.982Z,100409.77
2023-02-02T16:59:27.020Z,100405.65
2023-02-02T17:01:59.943Z,100406.01
2023-02-02T17:04:31.771Z,100402.59
2023-02-02T17:07:27.073Z,100401.68
2023-02-02T17:10:16.690Z,100406.55
2023-02-02T17:12:46.082Z,100409.96
2023-02-02T17:15:17.401Z,100408.39
2023-02-02T17:17:49.639Z,100411.71
2023-02-02T17:20:20.375Z,100416.65
2023-02-02T17:23:09.896Z,100419.45
2023-02-02T17:25:42.768Z,100421.67
2023-02-02T17:28:14.722Z,100421.60
2023-02-02T17:30:45.791Z,100422.73
2023-02-02T17:33:17.811Z,100423.83
2023-02-02T17:35:54.868Z,100429.11
2023-02-02T17:38:25.390Z,100433.30
2023-02-02T17:40:56.175Z,100436.16
2023-02-02T17:43:24.620Z,100435.83
2023-02-02T17:45:53.367Z,100437.67
2023-02-02T17:48:22.133Z,100438.07
2023-02-02T17:50:50.586Z,100444.98
2023-02-02T17:53:21.303Z,100446.77
2023-02-02T17:55:51.589Z,100447.15
2023-02-02T17:58:21.188Z,100450.73
2023-02-02T18:00:53.982Z,100448.05
2023-02-02T18:03:28.673Z,100449.69
2023-02-02T18:06:01.889Z,100452.70
2023-02-02T18:08:32.649Z,100453.14
2023-02-02T18:11:01.087Z,100455.30
2023-02-02T18:13:29.514Z,100454.19
2023-02-02T18:15:59.963Z,100455.89
2023-02-02T18:18:29.881Z,100458.67
2023-02-02T18:20:59.154Z,100458.42
2023-02-02T18:23:28.219Z,100462.09
2023-02-02T18:25:56.572Z,100470.31
2023-02-02T18:28:24.926Z,100466.48
2023-02-02T18:30:53.787Z,100464.37
2023-02-02T18:33:23.474Z,100462.71
2023-02-02T18:35:51.752Z,100463.79
2023-02-02T18:38:20.180Z,100465.23
2023-02-02T18:40:56.006Z,100472.88
2023-02-02T18:43:24.264Z,100467.08
2023-02-02T18:46:06.405Z,100467.55
2023-02-02T18:48:36.143Z,100469.60
2023-02-02T18:51:09.468Z,100474.52
2023-02-02T18:53:37.643Z,100483.26
2023-02-02T18:56:07.617Z,100488.10
2023-02-02T18:58:37.436Z,100488.52
2023-02-02T19:01:10.435Z,100488.02
2023-02-02T19:03:39.630Z,100487.50
2023-02-02T19:06:27.615Z,100483.76
2023-02-02T19:08:55.979Z,100482.83
2023-02-02T19:11:28.978Z,100484.30
2023-02-02T19:13:57.548Z,100488.38
2023-02-02T19:16:29.370Z,100486.60
2023-02-02T19:19:00.779Z,100494.88
2023-02-02T19:21:30.784Z,100497.73
2023-02-02T19:23:59.983Z,100506.34
2023-02-02T19:26:29.613Z,100505.45
2023-02-02T19:29:07.892Z,100508.76
2023-02-02T19:31:36.377Z,100512.08
2023-02-02T19:34:21.239Z,100515.64
2023-02-02T19:36:51.462Z,100521.66
2023-02-02T19:39:23.430Z,100522.92
2023-02-02T19:41:54.366Z,100521.36
2023-02-02T19:44:24.140Z,100520.42
2023-02-02T19:46:53.133Z,100517.51
2023-02-02T19:49:32.684Z,100521.71
2023-02-02T19:52:04.082Z,100521.02
2023-02-02T19:54:35.308Z,100528.77
2023-02-02T19:57:18.228Z,100531.91
2023-02-02T19:59:48.631Z,100529.98
2023-02-02T20:02:44.124Z,100533.39
2023-02-02T20:05:18.801Z,100532.05
2023-02-02T20:07:48.601Z,100538.25
2023-02-02T20:10:25.924Z,100540.13
2023-02-02T20:12:55.097Z,100545.42
2023-02-02T20:15:35.583Z,100546.53
2023-02-02T20:18:06.450Z,100548.19
2023-02-02T20:20:40.695Z,100546.69
2023-02-02T20:23:37.248Z,100546.83
2023-02-02T20:26:20.021Z,100552.83
2023-02-02T20:28:49.371Z,100552.11
2023-02-02T20:31:20.454Z,100557.91
2023-02-02T20:33:52.382Z,100558.52
2023-02-02T20:36:38.104Z,100567.74
2023-02-02T20:39:12.378Z,100568.43
2023-02-02T20:41:44.013Z,100570.70
2023-02-02T20:44:12.415Z,100574.83
2023-02-02T20:46:40.794Z,100578.16
2023-02-02T20:49:09.216Z,100585.39
2023-02-02T20:51:40.828Z,100590.45
2023-02-02T20:54:10.919Z,100594.58
2023-02-02T20:56:39.226Z,100586.73
2023-02-02T20:59:08.120Z,100589.70
2023-02-02T21:01:36.809Z,100587.64
2023-02-02T21:04:07.326Z,100588.08
2023-02-02T21:06:39.096Z,100588.11
2023-02-02T21:09:09.518Z,100588.59
2023-02-02T21:11:38.768Z,100591.19
2023-02-02T21:14:07.216Z,100591.79
2023-02-02T21:16:35.611Z,100596.80
2023-02-02T21:19:03.965Z,100597.59
2023-02-02T21:21:32.081Z,100596.61
2023-02-02T21:24:01.217Z,100600.03
2023-02-02T21:26:30.974Z,100599.63
2023-02-02T21:28:59.624Z,100598.21
2023-02-02T21:31:27.921Z,100596.42
2023-02-02T21:33:56.684Z,100598.67
2023-02-02T21:36:36.228Z,100593.06
2023-02-02T21:39:29.290Z,100595.02
2023-02-02T21:42:15.431Z,100594.94
2023-02-02T21:44:48.041Z,100592.02
2023-02-02T21:47:22.181Z,100589.05
2023-02-02T21:49:50.245Z,100597.36
2023-02-02T21:52:20.057Z,100611.34
2023-02-02T21:54:49.405Z,100611.85
2023-02-02T21:57:21.267Z,100610.70
2023-02-02T21:59:55.476Z,100608.27
2023-02-02T22:02:44.656Z,100612.02
2023-02-02T22:05:26.392Z,100612.36
2023-02-02T22:07:57.951Z,100616.01
2023-02-02T22:10:38.372Z,100609.98
2023-02-02T22:13:26.720Z,100611.61
2023-02-02T22:15:54.765Z,100608.34
2023-02-02T22:18:25.281Z,100608.15
2023-02-02T22:20:56.575Z,100611.87
2023-02-02T22:23:28.880Z,100614.74
2023-02-02T22:25:58.658Z,100612.47
2023-02-02T22:28:36.911Z,100606.63
2023-02-02T22:31:05.645Z,100606.35
2023-02-02T22:33:33.965Z,100614.58
2023-02-02T22:36:03.125Z,100616.71
2023-02-02T22:38:31.450Z,100611.20
2023-02-02T22:40:59.767Z,100613.36
2023-02-02T22:43:28.096Z,100607.45
2023-02-02T22:45:56.198Z,100605.69
2023-02-02T22:48:25.261Z,100602.81
2023-02-02T22:50:53.373Z,100599.61
2023-02-02T22:53:22.225Z,100601.77
2023-02-02T22:55:56.597Z,100611.15
2023-02-02T22:58:25.338Z,100616.55
2023-02-02T23:00:53.711Z,100626.91
2023-02-02T23:03:21.986Z,100632.31
2023-02-02T23:05:50.161Z,100629.57
2023-02-02T23:08:18.539Z,100633.70
2023-02-02T23:10:46.611Z,100632.67
2023-02-02T23:13:14.792Z,100640.02
2023-02-02T23:15:43.787Z,100640.16
2023-02-02T23:18:12.059Z,100639.60
2023-02-02T23:20:40.335Z,100637.88
2023-02-02T23:23:08.715Z,100639.17
2023-02-02T23:25:36.886Z,100634.88
2023-02-02T23:28:05.405Z,100634.05
2023-02-02T23:30:33.663Z,100634.05
2023-02-02T23:33:02.021Z,100635.55
2023-02-02T23:35:30.304Z,100647.64
2023-02-02T23:37:58.475Z,100655.39
2023-02-02T23:40:27.128Z,100651.67
2023-02-02T23:42:55.848Z,100649.27
2023-02-02T23:45:24.459Z,100647.86
2023-02-02T23:47:53.014Z,100643.95
2023-02-02T23:50:21.292Z,100647.61
2023-02-02T23:52:49.774Z,100648.64
2023-02-02T23:55:18.661Z,100651.20
2023-02-02T23:57:47.455Z,100652.28
