createdAt,value
2023-02-08T00:01:27.588Z,5.43
2023-02-08T00:04:30.452Z,4.97
2023-02-08T00:07:33.493Z,5.55
2023-02-08T00:10:36.673Z,5.13
2023-02-08T00:13:41.954Z,5.47
2023-02-08T00:16:46.499Z,5.43
2023-02-08T00:19:49.335Z,5.18
2023-02-08T00:22:53.421Z,5.72
2023-02-08T00:25:56.335Z,5.97
2023-02-08T00:29:00.278Z,5.97
2023-02-08T00:32:05.077Z,4.88
2023-02-08T00:35:08.738Z,5.65
2023-02-08T00:38:11.655Z,5.55
2023-02-08T00:41:14.492Z,5.50
2023-02-08T00:44:17.309Z,6.10
2023-02-08T00:47:22.215Z,5.35
2023-02-08T00:50:25.072Z,5.65
2023-02-08T00:53:28.091Z,5.78
2023-02-08T00:56:30.951Z,5.95
2023-02-08T00:59:35.648Z,6.07
2023-02-08T01:02:40.559Z,5.50
2023-02-08T01:05:43.365Z,5.60
2023-02-08T01:08:46.323Z,5.10
2023-02-08T01:11:49.205Z,5.47
2023-02-08T01:14:52.119Z,5.47
2023-02-08T01:17:56.944Z,5.70
2023-02-08T01:21:05.615Z,5.28
2023-02-08T01:24:09.206Z,5.20
2023-02-08T01:27:12.126Z,5.72
2023-02-08T01:30:15.186Z,5.40
2023-02-08T01:33:19.371Z,5.30
2023-02-08T01:36:22.590Z,5.28
2023-02-08T01:39:25.433Z,5.32
2023-02-08T01:42:28.610Z,5.20
2023-02-08T01:45:33.544Z,4.90
2023-02-08T01:48:41.955Z,5.15
2023-02-08T01:51:49.031Z,4.70
2023-02-08T01:54:55.830Z,4.85
2023-02-08T01:58:01.960Z,4.95
2023-02-08T02:01:05.839Z,5.38
2023-02-08T02:04:11.454Z,4.97
2023-02-08T02:07:15.408Z,5.55
2023-02-08T02:10:22.417Z,5.88
2023-02-08T02:13:27.558Z,5.13
2023-02-08T02:16:30.588Z,4.80
2023-02-08T02:19:41.624Z,4.43
2023-02-08T02:23:22.513Z,5.13
2023-02-08T02:26:54.414Z,5.03
2023-02-08T02:30:40.873Z,5.13
2023-02-08T02:33:54.553Z,5.03
2023-02-08T02:37:07.466Z,4.68
2023-02-08T02:40:19.281Z,5.07
2023-02-08T02:43:41.710Z,4.63
2023-02-08T02:46:51.310Z,4.88
2023-02-08T02:50:03.097Z,5.05
2023-02-08T02:53:11.459Z,4.47
2023-02-08T02:56:18.545Z,4.93
2023-02-08T02:59:22.687Z,5.50
2023-02-08T03:02:27.011Z,5.10
2023-02-08T03:05:31.640Z,5.25
2023-02-08T03:09:05.319Z,4.70
2023-02-08T03:12:24.188Z,4.80
2023-02-08T03:15:35.528Z,4.97
2023-02-08T03:18:48.034Z,4.55
2023-02-08T03:21:57.995Z,4.93
2023-02-08T03:25:03.923Z,4.97
2023-02-08T03:28:16.891Z,5.03
2023-02-08T03:31:26.200Z,4.68
2023-02-08T03:34:37.141Z,4.50
2023-02-08T03:37:46.649Z,4.68
2023-02-08T03:40:54.198Z,4.43
2023-02-08T03:44:01.696Z,4.43
2023-02-08T03:47:10.992Z,5.18
2023-02-08T03:50:18.478Z,4.97
2023-02-08T03:53:25.166Z,4.70
2023-02-08T03:56:35.476Z,4.53
2023-02-08T03:59:40.968Z,5.05
2023-02-08T04:02:50.478Z,4.88
2023-02-08T04:05:53.876Z,4.82
2023-02-08T04:08:58.068Z,4.85
2023-02-08T04:12:00.957Z,4.78
2023-02-08T04:15:03.973Z,4.50
2023-02-08T04:18:07.104Z,4.70
2023-02-08T04:21:09.982Z,4.57
2023-02-08T04:24:14.168Z,4.22
2023-02-08T04:27:16.981Z,5.07
2023-02-08T04:30:19.821Z,4.80
2023-02-08T04:33:22.680Z,4.68
2023-02-08T04:36:25.526Z,4.57
2023-02-08T04:39:29.753Z,4.63
2023-02-08T04:42:32.538Z,4.60
2023-02-08T04:45:35.333Z,4.90
2023-02-08T04:48:38.441Z,4.95
2023-02-08T04:51:41.339Z,4.30
2023-02-08T04:54:45.523Z,4.78
2023-02-08T04:57:48.397Z,4.50
2023-02-08T05:00:51.200Z,4.47
2023-02-08T05:03:54.151Z,4.90
2023-02-08T05:06:57.024Z,4.50
2023-02-08T05:10:01.330Z,4.80
2023-02-08T05:13:04.265Z,4.85
2023-02-08T05:16:07.593Z,4.90
2023-02-08T05:19:11.865Z,4.70
2023-02-08T05:22:14.687Z,4.65
2023-02-08T05:25:19.139Z,4.85
2023-02-08T05:28:22.204Z,4.60
2023-02-08T05:31:27.042Z,4.82
2023-02-08T05:34:29.920Z,4.50
2023-02-08T05:37:32.767Z,4.60
2023-02-08T05:40:36.965Z,4.47
2023-02-08T05:43:39.815Z,4.38
2023-02-08T05:46:42.668Z,4.72
2023-02-08T05:49:45.603Z,4.75
2023-02-08T05:52:48.404Z,4.38
2023-02-08T05:55:52.627Z,4.30
2023-02-08T05:58:55.443Z,4.72
2023-02-08T06:01:58.267Z,4.53
2023-02-08T06:05:01.107Z,4.35
2023-02-08T06:08:04.079Z,4.50
2023-02-08T06:11:08.652Z,4.47
2023-02-08T06:14:11.448Z,4.50
2023-02-08T06:17:14.240Z,4.32
2023-02-08T06:20:17.245Z,5.68
2023-02-08T06:23:20.576Z,5.38
2023-02-08T06:26:24.798Z,7.45
2023-02-08T06:29:27.703Z,8.25
2023-02-08T06:32:30.714Z,8.93
2023-02-08T06:35:33.798Z,9.13
2023-02-08T06:38:37.180Z,8.60
2023-02-08T06:41:41.495Z,8.23
2023-02-08T06:44:54.360Z,8.90
2023-02-08T06:47:57.681Z,7.80
2023-02-08T06:51:00.613Z,7.47
2023-02-08T06:54:03.405Z,7.32
2023-02-08T06:57:08.469Z,7.25
2023-02-08T07:00:12.719Z,7.18
2023-02-08T07:03:17.412Z,6.85
2023-02-08T07:06:21.379Z,6.50
2023-02-08T07:09:24.404Z,7.03
2023-02-08T07:12:29.037Z,6.60
2023-02-08T07:15:31.891Z,6.80
2023-02-08T07:18:35.553Z,6.55
2023-02-08T07:21:38.347Z,6.65
2023-02-08T07:24:42.550Z,6.40
2023-02-08T07:27:46.903Z,6.90
2023-02-08T07:30:49.835Z,6.25
2023-02-08T07:33:52.694Z,6.22
2023-02-08T07:36:55.735Z,6.63
2023-02-08T07:39:58.539Z,6.55
2023-02-08T07:43:03.167Z,6.47
2023-02-08T07:46:18.840Z,6.85
2023-02-08T07:49:21.783Z,6.50
2023-02-08T07:52:24.715Z,6.85
2023-02-08T07:55:27.667Z,6.70
2023-02-08T07:58:32.216Z,6.30
2023-02-08T08:01:35.251Z,6.60
2023-02-08T08:04:38.195Z,6.43
2023-02-08T08:07:41.109Z,6.45
2023-02-08T08:10:44.964Z,6.65
2023-02-08T08:13:49.450Z,6.20
2023-02-08T08:16:52.304Z,6.20
2023-02-08T08:19:55.146Z,6.50
2023-02-08T08:22:59.520Z,6.68
2023-02-08T08:26:07.882Z,6.25
2023-02-08T08:29:12.168Z,6.78
2023-02-08T08:32:15.007Z,6.47
2023-02-08T08:35:18.072Z,6.50
2023-02-08T08:38:21.024Z,6.55
2023-02-08T08:41:26.788Z,6.40
2023-02-08T08:44:31.592Z,6.60
2023-02-08T08:47:35.028Z,5.60
2023-02-08T08:50:39.280Z,6.30
2023-02-08T08:53:42.472Z,6.57
2023-02-08T08:56:45.512Z,5.80
2023-02-08T08:59:49.757Z,7.15
2023-02-08T09:02:52.623Z,6.45
2023-02-08T09:05:55.512Z,6.20
2023-02-08T09:08:58.483Z,6.40
2023-02-08T09:12:01.446Z,6.40
2023-02-08T09:15:06.487Z,6.53
2023-02-08T09:18:09.264Z,6.53
2023-02-08T09:21:14.035Z,5.82
2023-02-08T09:24:18.333Z,6.10
2023-02-08T09:27:21.192Z,6.38
2023-02-08T09:30:25.860Z,6.40
2023-02-08T09:33:28.829Z,6.18
2023-02-08T09:36:34.705Z,6.65
2023-02-08T09:39:37.572Z,6.30
2023-02-08T09:42:44.411Z,5.93
2023-02-08T09:45:59.822Z,6.38
2023-02-08T09:49:05.968Z,6.40
2023-02-08T09:52:14.469Z,5.85
2023-02-08T09:55:29.206Z,5.35
2023-02-08T09:58:36.925Z,6.22
2023-02-08T10:01:41.152Z,5.47
2023-02-08T10:05:00.156Z,7.20
2023-02-08T10:08:10.159Z,7.53
2023-02-08T10:11:30.661Z,8.10
2023-02-08T10:15:04.174Z,8.52
2023-02-08T10:18:24.398Z,8.20
2023-02-08T10:21:42.079Z,8.23
2023-02-08T10:25:04.947Z,7.30
2023-02-08T10:28:25.536Z,8.45
2023-02-08T10:31:39.468Z,8.32
2023-02-08T10:34:46.965Z,7.38
2023-02-08T10:37:49.899Z,8.05
2023-02-08T10:40:56.714Z,8.00
2023-02-08T10:44:05.894Z,7.57
2023-02-08T10:47:17.907Z,8.02
2023-02-08T10:50:29.844Z,7.70
2023-02-08T10:53:33.108Z,8.25
2023-02-08T10:56:42.289Z,7.72
2023-02-08T10:59:50.631Z,7.07
2023-02-08T11:02:55.584Z,7.15
2023-02-08T11:05:59.793Z,7.50
2023-02-08T11:09:02.655Z,7.07
2023-02-08T11:12:05.751Z,6.75
2023-02-08T11:15:22.867Z,6.90
2023-02-08T11:18:28.741Z,8.27
2023-02-08T11:21:34.965Z,7.07
2023-02-08T11:24:41.481Z,7.15
2023-02-08T11:27:49.856Z,7.80
2023-02-08T11:30:57.937Z,6.88
2023-02-08T11:34:03.545Z,7.00
2023-02-08T11:37:16.913Z,6.80
2023-02-08T11:40:23.844Z,7.47
2023-02-08T11:43:29.403Z,7.88
2023-02-08T11:46:35.176Z,6.80
2023-02-08T11:49:40.472Z,6.78
2023-02-08T11:52:46.191Z,7.47
2023-02-08T11:56:04.019Z,7.32
2023-02-08T11:59:20.178Z,7.80
2023-02-08T12:02:37.931Z,8.35
2023-02-08T12:05:52.787Z,7.10
2023-02-08T12:09:04.424Z,6.95
2023-02-08T12:12:15.708Z,7.00
2023-02-08T12:15:28.729Z,6.93
2023-02-08T12:18:47.529Z,6.95
2023-02-08T12:21:58.740Z,6.97
2023-02-08T12:25:21.955Z,7.03
2023-02-08T12:28:37.979Z,7.35
2023-02-08T12:32:00.597Z,7.40
2023-02-08T12:35:36.943Z,6.80
2023-02-08T12:39:25.987Z,7.47
2023-02-08T12:42:41.329Z,7.72
2023-02-08T12:46:31.677Z,6.65
2023-02-08T12:49:55.369Z,6.30
2023-02-08T12:53:02.838Z,7.22
2023-02-08T12:56:12.527Z,7.82
2023-02-08T12:59:26.351Z,7.70
2023-02-08T13:02:35.374Z,7.65
2023-02-08T13:05:50.764Z,7.22
2023-02-08T13:09:07.084Z,7.55
2023-02-08T13:12:15.283Z,7.47
2023-02-08T13:15:30.624Z,7.18
2023-02-08T13:18:53.923Z,8.00
2023-02-08T13:21:58.700Z,7.60
2023-02-08T13:25:08.454Z,7.63
2023-02-08T13:28:19.822Z,7.63
2023-02-08T13:31:27.342Z,7.70
2023-02-08T13:34:34.857Z,8.02
2023-02-08T13:37:38.006Z,8.50
2023-02-08T13:40:41.291Z,7.43
2023-02-08T13:43:49.676Z,7.90
2023-02-08T13:46:54.044Z,8.35
2023-02-08T13:50:00.862Z,7.75
2023-02-08T13:53:04.444Z,7.80
2023-02-08T13:56:10.424Z,8.77
2023-02-08T13:59:37.450Z,8.55
2023-02-08T14:03:00.022Z,7.65
2023-02-08T14:06:07.235Z,7.55
2023-02-08T14:09:21.147Z,8.38
2023-02-08T14:12:32.118Z,7.55
2023-02-08T14:15:39.319Z,7.68
2023-02-08T14:18:52.653Z,7.70
2023-02-08T14:22:03.877Z,7.88
2023-02-08T14:25:09.111Z,8.52
2023-02-08T14:28:26.677Z,8.25
2023-02-08T14:31:44.715Z,8.15
2023-02-08T14:34:50.148Z,7.22
2023-02-08T14:38:33.276Z,8.05
2023-02-08T14:41:48.018Z,7.85
2023-02-08T14:45:05.875Z,8.68
2023-02-08T14:48:20.140Z,7.90
2023-02-08T14:51:32.080Z,8.55
2023-02-08T14:54:42.832Z,7.75
2023-02-08T14:57:45.735Z,8.20
2023-02-08T15:00:53.314Z,8.02
2023-02-08T15:04:01.736Z,8.27
2023-02-08T15:07:22.831Z,8.48
2023-02-08T15:10:28.548Z,8.25
2023-02-08T15:13:32.164Z,13.65
2023-02-08T15:16:37.747Z,14.93
2023-02-08T15:19:43.211Z,14.65
2023-02-08T15:22:47.502Z,14.90
2023-02-08T15:25:56.928Z,15.65
2023-02-08T15:29:00.884Z,13.23
2023-02-08T15:32:03.923Z,12.20
2023-02-08T15:35:07.247Z,12.93
2023-02-08T15:38:17.665Z,11.90
2023-02-08T15:41:26.272Z,12.25
2023-02-08T15:44:31.312Z,11.27
2023-02-08T15:47:37.853Z,12.48
2023-02-08T15:50:40.875Z,11.80
2023-02-08T15:53:47.874Z,11.88
2023-02-08T15:56:54.543Z,10.93
2023-02-08T15:59:58.266Z,12.13
2023-02-08T16:03:08.512Z,11.40
2023-02-08T16:06:11.797Z,11.07
2023-02-08T16:09:19.815Z,11.27
2023-02-08T16:12:25.674Z,11.10
2023-02-08T16:15:55.586Z,10.80
2023-02-08T16:19:23.485Z,10.82
2023-02-08T16:22:29.331Z,10.70
2023-02-08T16:25:38.808Z,11.60
2023-02-08T16:28:41.676Z,10.82
2023-02-08T16:31:49.936Z,11.13
2023-02-08T16:34:54.287Z,11.07
2023-02-08T16:38:00.547Z,10.43
2023-02-08T16:41:12.970Z,11.18
2023-02-08T16:44:18.371Z,11.15
2023-02-08T16:47:29.175Z,10.38
2023-02-08T16:50:33.452Z,11.85
2023-02-08T16:53:42.252Z,18.88
2023-02-08T16:56:46.785Z,16.88
2023-02-08T16:59:49.667Z,15.10
2023-02-08T17:02:53.663Z,15.57
2023-02-08T17:05:57.947Z,13.98
2023-02-08T17:09:02.564Z,13.18
2023-02-08T17:12:21.527Z,12.93
2023-02-08T17:15:25.153Z,13.07
2023-02-08T17:18:28.128Z,13.63
2023-02-08T17:21:32.419Z,12.77
2023-02-08T17:24:36.401Z,12.60
2023-02-08T17:27:41.002Z,11.88
2023-02-08T17:30:44.710Z,11.60
2023-02-08T17:33:48.323Z,11.43
2023-02-08T17:36:52.588Z,12.32
2023-02-08T17:39:55.412Z,11.98
2023-02-08T17:42:58.515Z,12.18
2023-02-08T17:46:01.837Z,12.05
2023-02-08T17:49:05.425Z,12.15
2023-02-08T17:52:09.659Z,11.52
2023-02-08T17:55:16.032Z,11.40
2023-02-08T17:58:19.032Z,11.75
2023-02-08T18:01:23.731Z,11.70
2023-02-08T18:04:26.735Z,11.15
2023-02-08T18:07:31.005Z,12.05
2023-02-08T18:10:34.329Z,11.60
2023-02-08T18:13:37.747Z,11.38
2023-02-08T18:16:40.576Z,11.80
2023-02-08T18:19:43.448Z,11.75
2023-02-08T18:22:47.701Z,11.45
2023-02-08T18:25:52.124Z,11.40
2023-02-08T18:28:55.269Z,11.02
2023-02-08T18:31:58.315Z,11.93
2023-02-08T18:35:03.594Z,11.40
2023-02-08T18:38:08.281Z,11.27
2023-02-08T18:41:12.671Z,11.70
2023-02-08T18:44:15.573Z,12.25
2023-02-08T18:47:18.525Z,11.23
2023-02-08T18:50:21.383Z,11.15
2023-02-08T18:53:27.240Z,12.15
2023-02-08T18:56:30.346Z,11.13
2023-02-08T18:59:33.743Z,11.27
2023-02-08T19:02:39.391Z,11.90
2023-02-08T19:05:42.949Z,11.27
2023-02-08T19:08:47.624Z,11.68
2023-02-08T19:11:50.459Z,11.10
2023-02-08T19:14:53.331Z,11.73
2023-02-08T19:17:57.915Z,10.85
2023-02-08T19:21:04.796Z,11.13
2023-02-08T19:24:09.152Z,11.98
2023-02-08T19:27:12.462Z,11.27
2023-02-08T19:30:17.178Z,11.43
2023-02-08T19:33:20.020Z,11.18
2023-02-08T19:36:24.920Z,10.77
2023-02-08T19:39:29.227Z,11.23
2023-02-08T19:42:32.169Z,11.70
2023-02-08T19:45:36.600Z,11.68
2023-02-08T19:48:39.731Z,11.63
2023-02-08T19:51:43.001Z,11.23
2023-02-08T19:54:47.503Z,11.23
2023-02-08T19:57:50.373Z,12.48
2023-02-08T20:00:53.865Z,11.70
2023-02-08T20:03:57.255Z,11.50
2023-02-08T20:07:00.184Z,11.93
2023-02-08T20:10:04.881Z,12.38
2023-02-08T20:13:08.007Z,12.90
2023-02-08T20:16:10.939Z,11.75
2023-02-08T20:19:13.859Z,12.95
2023-02-08T20:22:16.793Z,12.05
2023-02-08T20:25:21.466Z,11.95
2023-02-08T20:28:24.444Z,11.48
2023-02-08T20:31:30.158Z,11.82
2023-02-08T20:34:33.165Z,11.60
2023-02-08T20:37:35.993Z,11.30
2023-02-08T20:40:40.589Z,11.02
2023-02-08T20:43:44.822Z,11.85
2023-02-08T20:46:47.666Z,11.40
2023-02-08T20:49:50.719Z,10.38
2023-02-08T20:52:53.614Z,11.82
2023-02-08T20:55:57.921Z,12.02
2023-02-08T20:59:03.553Z,11.68
2023-02-08T21:02:06.538Z,11.50
2023-02-08T21:05:09.438Z,11.90
2023-02-08T21:08:12.304Z,11.55
2023-02-08T21:11:16.447Z,12.10
2023-02-08T21:14:21.322Z,10.80
2023-02-08T21:17:24.155Z,11.13
2023-02-08T21:20:27.025Z,11.52
2023-02-08T21:23:30.059Z,11.50
2023-02-08T21:26:34.619Z,10.63
2023-02-08T21:29:37.415Z,10.80
2023-02-08T21:32:41.744Z,11.25
2023-02-08T21:35:44.534Z,10.40
2023-02-08T21:38:47.823Z,11.25
2023-02-08T21:41:55.492Z,10.80
2023-02-08T21:44:59.440Z,11.27
2023-02-08T21:48:02.341Z,10.73
2023-02-08T21:51:23.346Z,10.57
2023-02-08T21:54:44.472Z,10.77
2023-02-08T21:57:48.948Z,10.20
2023-02-08T22:00:51.778Z,10.52
2023-02-08T22:03:54.827Z,11.00
2023-02-08T22:06:57.757Z,10.18
2023-02-08T22:10:00.603Z,11.00
2023-02-08T22:13:05.359Z,10.93
2023-02-08T22:16:09.225Z,10.88
2023-02-08T22:19:12.144Z,10.95
2023-02-08T22:22:15.067Z,10.77
2023-02-08T22:25:18.991Z,10.63
2023-02-08T22:28:23.589Z,10.45
2023-02-08T22:31:26.647Z,9.52
2023-02-08T22:34:29.923Z,9.85
2023-02-08T22:37:33.753Z,9.90
2023-02-08T22:40:36.652Z,9.98
2023-02-08T22:43:40.925Z,9.05
2023-02-08T22:46:43.891Z,9.45
2023-02-08T22:49:46.937Z,9.60
2023-02-08T22:52:49.789Z,9.65
2023-02-08T22:55:53.599Z,9.90
2023-02-08T22:58:59.580Z,9.45
2023-02-08T23:02:02.711Z,9.55
2023-02-08T23:05:05.896Z,8.20
2023-02-08T23:08:09.185Z,8.90
2023-02-08T23:11:13.456Z,8.85
2023-02-08T23:14:17.702Z,8.63
2023-02-08T23:17:20.522Z,8.90
2023-02-08T23:20:23.288Z,8.30
2023-02-08T23:23:26.146Z,8.98
2023-02-08T23:26:28.967Z,8.55
2023-02-08T23:29:33.192Z,9.05
2023-02-08T23:32:36.036Z,8.30
2023-02-08T23:35:41.648Z,8.55
2023-02-08T23:38:44.936Z,8.63
2023-02-08T23:41:47.903Z,8.50
2023-02-08T23:44:52.088Z,9.02
2023-02-08T23:47:54.933Z,8.43
2023-02-08T23:50:58.607Z,8.35
2023-02-08T23:54:01.476Z,7.75
2023-02-08T23:57:04.829Z,8.27
