createdAt,value
2023-04-09T00:01:15.137Z,571.91
2023-04-09T00:04:25.280Z,558.93
2023-04-09T00:07:31.184Z,532.37
2023-04-09T00:10:38.033Z,515.07
2023-04-09T00:13:43.915Z,476.35
2023-04-09T00:16:50.811Z,505.52
2023-04-09T00:19:59.292Z,499.19
2023-04-09T00:23:06.468Z,474.54
2023-04-09T00:26:13.072Z,483.71
2023-04-09T00:29:20.025Z,496.84
2023-04-09T00:32:25.985Z,491.70
2023-04-09T00:35:35.410Z,508.08
2023-04-09T00:38:41.375Z,485.99
2023-04-09T00:41:48.491Z,463.16
2023-04-09T00:44:55.954Z,463.91
2023-04-09T00:48:03.286Z,476.30
2023-04-09T00:51:12.241Z,471.97
2023-04-09T00:54:19.611Z,476.44
2023-04-09T00:57:29.088Z,489.53
2023-04-09T01:00:36.096Z,480.00
2023-04-09T01:03:42.759Z,475.16
2023-04-09T01:06:58.924Z,501.29
2023-04-09T01:10:24.784Z,494.28
2023-04-09T01:13:42.922Z,482.35
2023-04-09T01:16:58.753Z,486.09
2023-04-09T01:20:14.636Z,493.00
2023-04-09T01:23:48.060Z,474.71
2023-04-09T01:27:11.630Z,462.25
2023-04-09T01:30:32.673Z,499.18
2023-04-09T01:33:42.834Z,597.86
2023-04-09T01:36:59.331Z,627.07
2023-04-09T01:40:08.053Z,592.35
2023-04-09T01:43:18.242Z,585.01
2023-04-09T01:46:29.185Z,585.39
2023-04-09T01:49:37.250Z,573.42
2023-04-09T01:52:46.139Z,596.15
2023-04-09T01:55:56.448Z,574.75
2023-04-09T01:59:02.413Z,543.39
2023-04-09T02:02:22.275Z,570.94
2023-04-09T02:05:36.595Z,553.70
2023-04-09T02:08:50.785Z,562.27
2023-04-09T02:12:01.363Z,564.20
2023-04-09T02:15:12.667Z,559.85
2023-04-09T02:18:33.089Z,537.88
2023-04-09T02:21:40.132Z,541.35
2023-04-09T02:24:46.076Z,545.13
2023-04-09T02:27:52.959Z,554.95
2023-04-09T02:31:10.080Z,536.44
2023-04-09T02:34:22.109Z,547.21
2023-04-09T02:37:28.102Z,570.53
2023-04-09T02:40:35.005Z,657.36
2023-04-09T02:43:41.202Z,765.79
2023-04-09T02:46:50.212Z,779.01
2023-04-09T02:49:58.772Z,693.76
2023-04-09T02:53:09.278Z,591.95
2023-04-09T02:56:15.275Z,580.45
2023-04-09T02:59:22.145Z,575.92
2023-04-09T03:02:28.633Z,589.47
2023-04-09T03:05:42.013Z,594.63
2023-04-09T03:08:50.695Z,592.51
2023-04-09T03:11:57.746Z,594.54
2023-04-09T03:15:04.960Z,633.81
2023-04-09T03:18:11.697Z,649.45
2023-04-09T03:21:20.232Z,643.02
2023-04-09T03:24:29.803Z,633.79
2023-04-09T03:27:40.005Z,626.55
2023-04-09T03:30:47.268Z,602.35
2023-04-09T03:33:54.191Z,598.06
2023-04-09T03:37:03.661Z,642.66
2023-04-09T03:40:12.953Z,644.04
2023-04-09T03:43:22.025Z,612.25
2023-04-09T03:46:31.196Z,633.70
2023-04-09T03:49:39.998Z,559.18
2023-04-09T03:52:57.593Z,534.25
2023-04-09T03:56:04.717Z,542.41
2023-04-09T03:59:11.594Z,548.62
2023-04-09T04:02:23.209Z,561.83
2023-04-09T04:05:37.870Z,569.40
2023-04-09T04:08:51.250Z,587.73
2023-04-09T04:12:01.218Z,571.92
2023-04-09T04:15:33.645Z,552.84
2023-04-09T04:18:41.948Z,535.02
2023-04-09T04:21:48.970Z,561.03
2023-04-09T04:24:58.196Z,592.34
2023-04-09T04:28:05.743Z,530.57
2023-04-09T04:31:18.026Z,541.79
2023-04-09T04:34:26.760Z,529.30
2023-04-09T04:37:41.034Z,529.99
2023-04-09T04:40:50.442Z,523.72
2023-04-09T04:43:57.630Z,510.08
2023-04-09T04:47:05.674Z,479.36
2023-04-09T04:50:13.606Z,469.14
2023-04-09T04:53:32.776Z,480.65
2023-04-09T04:56:48.282Z,485.50
2023-04-09T05:00:12.394Z,487.16
2023-04-09T05:03:20.108Z,496.11
2023-04-09T05:06:50.147Z,476.14
2023-04-09T05:09:59.970Z,465.13
2023-04-09T05:13:20.839Z,452.58
2023-04-09T05:16:27.447Z,432.10
2023-04-09T05:19:42.355Z,465.05
2023-04-09T05:22:50.048Z,544.62
2023-04-09T05:25:57.055Z,676.66
2023-04-09T05:29:14.983Z,670.45
2023-04-09T05:32:22.627Z,673.76
2023-04-09T05:35:29.244Z,706.26
2023-04-09T05:38:36.889Z,706.65
2023-04-09T05:41:44.971Z,696.57
2023-04-09T05:45:09.575Z,678.07
2023-04-09T05:48:18.861Z,691.99
2023-04-09T05:51:29.518Z,627.65
2023-04-09T05:54:36.841Z,649.97
2023-04-09T05:57:47.825Z,658.28
2023-04-09T06:00:56.511Z,746.62
2023-04-09T06:04:03.728Z,835.00
2023-04-09T06:07:10.146Z,870.01
2023-04-09T06:10:17.044Z,863.19
2023-04-09T06:13:23.382Z,861.14
2023-04-09T06:16:35.259Z,766.50
2023-04-09T06:19:41.472Z,719.42
2023-04-09T06:22:48.562Z,711.50
2023-04-09T06:25:54.582Z,806.25
2023-04-09T06:29:01.622Z,657.41
2023-04-09T06:32:10.307Z,533.14
2023-04-09T06:35:17.054Z,480.81
2023-04-09T06:38:23.365Z,493.48
2023-04-09T06:41:31.098Z,519.41
2023-04-09T06:44:38.001Z,512.45
2023-04-09T06:47:47.818Z,508.83
2023-04-09T06:50:53.850Z,516.43
2023-04-09T06:54:00.765Z,486.07
2023-04-09T06:57:07.030Z,470.51
2023-04-09T07:00:16.852Z,447.79
2023-04-09T07:03:26.263Z,429.28
2023-04-09T07:06:33.367Z,378.69
2023-04-09T07:09:39.374Z,356.92
2023-04-09T07:12:46.388Z,360.41
2023-04-09T07:15:52.433Z,374.07
2023-04-09T07:19:01.845Z,361.31
2023-04-09T07:22:07.876Z,377.88
2023-04-09T07:25:14.753Z,414.36
2023-04-09T07:28:20.923Z,426.59
2023-04-09T07:31:27.836Z,465.52
2023-04-09T07:34:37.881Z,466.54
2023-04-09T07:37:44.838Z,507.98
2023-04-09T07:40:51.009Z,365.63
2023-04-09T07:43:58.035Z,375.48
2023-04-09T07:47:04.165Z,348.86
2023-04-09T07:50:15.027Z,392.07
2023-04-09T07:53:21.171Z,399.64
2023-04-09T07:56:28.021Z,529.84
2023-04-09T07:59:34.562Z,380.58
2023-04-09T08:02:41.814Z,325.45
2023-04-09T08:05:50.882Z,345.16
2023-04-09T08:08:57.854Z,346.52
2023-04-09T08:12:04.087Z,366.93
2023-04-09T08:15:12.208Z,357.20
2023-04-09T08:18:18.442Z,376.99
2023-04-09T08:21:28.057Z,363.16
2023-04-09T08:24:34.814Z,363.01
2023-04-09T08:27:41.770Z,374.72
2023-04-09T08:30:48.034Z,392.07
2023-04-09T08:33:55.034Z,395.77
2023-04-09T08:37:03.647Z,389.06
2023-04-09T08:40:12.624Z,416.86
2023-04-09T08:43:21.396Z,473.73
2023-04-09T08:46:32.235Z,555.11
2023-04-09T08:49:38.519Z,601.23
2023-04-09T08:52:51.463Z,549.98
2023-04-09T08:55:57.458Z,550.15
2023-04-09T08:59:04.337Z,486.51
2023-04-09T09:02:12.489Z,493.04
2023-04-09T09:05:20.554Z,501.13
2023-04-09T09:08:31.046Z,460.74
2023-04-09T09:11:39.793Z,401.07
2023-04-09T09:14:52.107Z,466.60
2023-04-09T09:18:02.090Z,463.55
2023-04-09T09:21:14.913Z,565.53
2023-04-09T09:24:24.452Z,506.11
2023-04-09T09:27:40.803Z,598.73
2023-04-09T09:30:49.886Z,635.40
2023-04-09T09:33:57.178Z,478.74
2023-04-09T09:37:04.071Z,426.72
2023-04-09T09:40:30.245Z,413.74
2023-04-09T09:43:44.809Z,403.67
2023-04-09T09:46:54.474Z,408.22
2023-04-09T09:50:01.263Z,389.73
2023-04-09T09:53:10.982Z,383.30
2023-04-09T09:56:32.767Z,427.04
2023-04-09T09:59:51.169Z,385.67
2023-04-09T10:03:05.354Z,365.78
2023-04-09T10:06:19.118Z,325.82
2023-04-09T10:09:31.618Z,354.58
2023-04-09T10:12:47.589Z,363.42
2023-04-09T10:15:55.569Z,309.05
2023-04-09T10:19:04.963Z,289.22
2023-04-09T10:22:19.689Z,325.52
2023-04-09T10:25:26.688Z,359.95
2023-04-09T10:28:36.939Z,397.34
2023-04-09T10:31:59.154Z,367.75
2023-04-09T10:35:08.527Z,375.64
2023-04-09T10:38:14.772Z,331.83
2023-04-09T10:41:31.818Z,308.93
2023-04-09T10:44:44.894Z,301.69
2023-04-09T10:47:54.512Z,378.83
2023-04-09T10:51:01.012Z,374.26
2023-04-09T10:54:08.928Z,308.42
2023-04-09T10:57:22.007Z,304.84
2023-04-09T11:00:43.116Z,314.75
2023-04-09T11:04:26.088Z,265.10
2023-04-09T11:07:38.341Z,281.99
2023-04-09T11:10:50.492Z,271.33
2023-04-09T11:14:04.828Z,289.95
2023-04-09T11:17:23.602Z,309.36
2023-04-09T11:20:35.534Z,320.58
2023-04-09T11:23:42.848Z,292.16
2023-04-09T11:26:51.714Z,283.60
2023-04-09T11:30:01.202Z,265.00
2023-04-09T11:33:10.935Z,274.74
2023-04-09T11:36:18.165Z,281.45
2023-04-09T11:39:27.158Z,259.81
2023-04-09T11:42:42.180Z,282.47
2023-04-09T11:45:53.081Z,293.40
2023-04-09T11:49:02.557Z,264.07
2023-04-09T11:52:10.925Z,221.39
2023-04-09T11:55:28.156Z,234.06
2023-04-09T11:58:35.146Z,251.11
2023-04-09T12:01:41.469Z,243.02
2023-04-09T12:04:55.840Z,272.23
2023-04-09T12:08:05.251Z,226.12
2023-04-09T12:11:15.825Z,281.33
2023-04-09T12:14:25.299Z,246.10
2023-04-09T12:17:32.929Z,271.21
2023-04-09T12:20:46.768Z,245.91
2023-04-09T12:23:53.920Z,230.40
2023-04-09T12:27:00.327Z,259.42
2023-04-09T12:30:12.238Z,238.64
2023-04-09T12:33:18.232Z,231.60
2023-04-09T12:36:27.979Z,271.44
2023-04-09T12:39:34.476Z,279.01
2023-04-09T12:42:43.852Z,296.42
2023-04-09T12:45:49.948Z,315.36
2023-04-09T12:48:57.011Z,298.34
2023-04-09T12:52:05.804Z,317.52
2023-04-09T12:55:14.738Z,376.09
2023-04-09T12:58:20.849Z,424.14
2023-04-09T13:01:27.675Z,330.49
2023-04-09T13:04:34.299Z,423.81
2023-04-09T13:07:47.104Z,312.73
2023-04-09T13:10:53.095Z,279.20
2023-04-09T13:13:59.946Z,263.67
2023-04-09T13:17:06.193Z,312.50
2023-04-09T13:20:13.837Z,297.83
2023-04-09T13:23:22.450Z,368.62
2023-04-09T13:26:29.375Z,347.09
2023-04-09T13:29:35.632Z,328.79
2023-04-09T13:32:42.825Z,430.21
2023-04-09T13:35:49.239Z,519.10
2023-04-09T13:39:04.631Z,457.04
2023-04-09T13:42:14.062Z,515.80
2023-04-09T13:45:24.138Z,365.65
2023-04-09T13:48:30.239Z,299.65
2023-04-09T13:51:37.888Z,344.34
2023-04-09T13:54:46.839Z,301.09
2023-04-09T13:57:57.096Z,295.68
2023-04-09T14:01:09.479Z,324.29
2023-04-09T14:04:17.060Z,384.69
2023-04-09T14:07:23.153Z,301.07
2023-04-09T14:10:33.055Z,291.87
2023-04-09T14:13:39.154Z,293.23
2023-04-09T14:16:46.063Z,315.54
2023-04-09T14:19:52.475Z,337.65
2023-04-09T14:23:02.035Z,334.74
2023-04-09T14:26:11.170Z,304.08
2023-04-09T14:29:18.359Z,276.56
2023-04-09T14:32:24.658Z,207.94
2023-04-09T14:35:37.940Z,151.99
2023-04-09T14:38:44.309Z,155.68
2023-04-09T14:41:54.866Z,154.76
2023-04-09T14:45:05.264Z,142.47
2023-04-09T14:48:12.863Z,117.21
2023-04-09T14:51:19.455Z,122.54
2023-04-09T14:54:26.530Z,130.33
2023-04-09T14:57:35.113Z,154.31
2023-04-09T15:00:44.428Z,175.46
2023-04-09T15:03:51.412Z,185.22
2023-04-09T15:07:00.297Z,163.08
2023-04-09T15:10:08.349Z,192.86
2023-04-09T15:13:18.632Z,310.76
2023-04-09T15:16:27.613Z,304.46
2023-04-09T15:19:34.963Z,258.89
2023-04-09T15:22:41.318Z,200.62
2023-04-09T15:25:48.395Z,182.82
2023-04-09T15:29:06.859Z,197.02
2023-04-09T15:32:14.745Z,189.11
2023-04-09T15:35:25.371Z,170.32
2023-04-09T15:38:32.877Z,143.72
2023-04-09T15:41:39.015Z,130.41
2023-04-09T15:44:48.626Z,148.69
2023-04-09T15:47:54.920Z,184.95
2023-04-09T15:51:02.027Z,201.88
2023-04-09T15:54:08.400Z,219.75
2023-04-09T15:57:15.677Z,196.35
2023-04-09T16:00:25.326Z,194.14
2023-04-09T16:03:37.377Z,206.33
2023-04-09T16:06:43.826Z,194.43
2023-04-09T16:09:50.800Z,186.79
2023-04-09T16:12:57.207Z,161.29
2023-04-09T16:16:07.786Z,143.43
2023-04-09T16:19:14.258Z,154.13
2023-04-09T16:22:21.086Z,157.04
2023-04-09T16:25:27.627Z,161.99
2023-04-09T16:28:36.622Z,146.56
2023-04-09T16:31:47.410Z,149.43
2023-04-09T16:34:56.552Z,148.06
2023-04-09T16:38:02.915Z,158.39
2023-04-09T16:41:12.326Z,157.44
2023-04-09T16:44:21.679Z,169.11
2023-04-09T16:47:31.750Z,160.73
2023-04-09T16:50:37.895Z,144.28
2023-04-09T16:53:45.001Z,175.10
2023-04-09T16:56:51.681Z,164.20
2023-04-09T17:00:00.369Z,153.40
2023-04-09T17:03:29.454Z,170.32
2023-04-09T17:06:36.448Z,178.47
2023-04-09T17:09:42.784Z,167.02
2023-04-09T17:12:50.919Z,203.26
2023-04-09T17:15:57.202Z,208.90
2023-04-09T17:19:06.800Z,189.34
2023-04-09T17:22:18.274Z,199.73
2023-04-09T17:25:27.805Z,196.96
2023-04-09T17:28:35.597Z,202.85
2023-04-09T17:31:42.764Z,215.41
2023-04-09T17:34:54.545Z,241.02
2023-04-09T17:38:01.753Z,263.00
2023-04-09T17:41:09.339Z,263.26
2023-04-09T17:44:16.218Z,248.97
2023-04-09T17:47:22.666Z,247.44
2023-04-09T17:50:32.251Z,251.79
2023-04-09T17:53:42.248Z,280.61
2023-04-09T17:56:49.278Z,277.45
2023-04-09T17:59:55.443Z,279.43
2023-04-09T18:03:02.647Z,300.04
2023-04-09T18:06:12.030Z,305.28
2023-04-09T18:09:19.050Z,295.12
2023-04-09T18:12:25.151Z,304.43
2023-04-09T18:15:33.974Z,326.70
2023-04-09T18:18:40.886Z,350.78
2023-04-09T18:21:50.316Z,366.14
2023-04-09T18:24:56.900Z,408.04
2023-04-09T18:28:03.829Z,489.77
2023-04-09T18:31:16.126Z,552.56
2023-04-09T18:34:22.936Z,529.66
2023-04-09T18:37:34.449Z,425.10
2023-04-09T18:40:48.254Z,400.47
2023-04-09T18:43:56.745Z,426.75
2023-04-09T18:47:05.331Z,441.70
2023-04-09T18:50:15.434Z,419.77
2023-04-09T18:53:25.407Z,391.74
2023-04-09T18:56:35.166Z,385.22
2023-04-09T18:59:47.494Z,401.66
2023-04-09T19:02:53.975Z,453.71
2023-04-09T19:06:00.993Z,433.68
2023-04-09T19:09:10.357Z,464.10
2023-04-09T19:12:17.622Z,520.89
2023-04-09T19:15:26.377Z,582.01
2023-04-09T19:18:34.549Z,588.14
2023-04-09T19:21:41.504Z,572.84
2023-04-09T19:24:51.354Z,581.88
2023-04-09T19:27:57.644Z,597.72
2023-04-09T19:31:10.256Z,586.23
2023-04-09T19:34:16.694Z,555.25
2023-04-09T19:37:27.724Z,602.16
2023-04-09T19:40:36.580Z,583.84
2023-04-09T19:43:44.530Z,572.05
2023-04-09T19:46:53.287Z,633.72
2023-04-09T19:50:00.188Z,584.54
2023-04-09T19:53:26.550Z,562.68
2023-04-09T19:56:38.370Z,547.42
2023-04-09T19:59:44.555Z,520.49
2023-04-09T20:02:58.484Z,533.52
2023-04-09T20:06:10.330Z,548.51
2023-04-09T20:09:18.437Z,564.26
2023-04-09T20:12:29.788Z,613.92
2023-04-09T20:15:36.780Z,622.35
2023-04-09T20:18:42.859Z,638.57
2023-04-09T20:21:49.640Z,608.04
2023-04-09T20:24:56.869Z,644.64
2023-04-09T20:28:14.123Z,605.37
2023-04-09T20:31:20.425Z,577.17
2023-04-09T20:34:30.544Z,622.67
2023-04-09T20:37:36.469Z,564.69
2023-04-09T20:40:43.403Z,549.32
2023-04-09T20:43:54.071Z,584.39
2023-04-09T20:47:00.940Z,584.90
2023-04-09T20:50:11.026Z,601.19
2023-04-09T20:53:24.629Z,576.21
2023-04-09T20:56:30.697Z,537.90
2023-04-09T20:59:40.232Z,533.93
2023-04-09T21:02:46.986Z,529.96
2023-04-09T21:05:55.945Z,564.13
2023-04-09T21:09:02.073Z,584.47
2023-04-09T21:12:10.644Z,536.77
2023-04-09T21:15:19.560Z,515.46
2023-04-09T21:18:26.397Z,523.26
2023-04-09T21:21:34.239Z,517.65
2023-04-09T21:24:41.164Z,517.91
2023-04-09T21:27:47.083Z,508.25
2023-04-09T21:31:00.013Z,516.12
2023-04-09T21:34:24.306Z,502.32
2023-04-09T21:37:33.306Z,481.14
2023-04-09T21:40:39.519Z,486.43
2023-04-09T21:43:46.323Z,516.06
2023-04-09T21:46:55.094Z,471.30
2023-04-09T21:50:08.403Z,458.02
2023-04-09T21:53:27.447Z,459.82
2023-04-09T21:56:35.093Z,453.80
2023-04-09T21:59:41.649Z,472.62
2023-04-09T22:02:51.392Z,473.89
2023-04-09T22:05:57.480Z,502.34
2023-04-09T22:09:04.920Z,472.21
2023-04-09T22:12:11.174Z,453.10
2023-04-09T22:15:19.474Z,453.10
2023-04-09T22:18:29.063Z,449.81
2023-04-09T22:21:36.018Z,447.40
2023-04-09T22:24:42.143Z,435.87
2023-04-09T22:27:54.667Z,445.95
2023-04-09T22:31:01.733Z,445.51
2023-04-09T22:34:21.476Z,437.65
2023-04-09T22:37:32.887Z,445.80
2023-04-09T22:40:46.221Z,433.32
2023-04-09T22:43:52.781Z,433.51
2023-04-09T22:46:59.776Z,443.24
2023-04-09T22:50:11.501Z,432.56
2023-04-09T22:53:19.970Z,434.59
2023-04-09T22:56:26.251Z,430.77
2023-04-09T22:59:40.132Z,421.84
2023-04-09T23:02:47.834Z,439.80
2023-04-09T23:05:57.522Z,459.91
2023-04-09T23:09:03.519Z,429.33
2023-04-09T23:12:10.385Z,464.27
2023-04-09T23:15:16.348Z,430.70
2023-04-09T23:18:23.296Z,428.94
2023-04-09T23:21:32.035Z,408.53
2023-04-09T23:24:38.892Z,415.12
2023-04-09T23:27:45.189Z,416.85
2023-04-09T23:30:52.185Z,423.70
2023-04-09T23:33:58.157Z,417.18
2023-04-09T23:37:20.453Z,400.42
2023-04-09T23:40:26.923Z,405.03
2023-04-09T23:43:37.753Z,406.05
2023-04-09T23:46:43.821Z,421.41
2023-04-09T23:49:50.535Z,414.28
2023-04-09T23:53:01.302Z,414.25
2023-04-09T23:56:14.087Z,417.28
2023-04-09T23:59:20.094Z,423.94
