createdAt,value
2022-09-01T00:00:03.655Z,99.90
2022-09-01T00:02:31.049Z,99.90
2022-09-01T00:04:58.979Z,99.90
2022-09-01T00:07:30.322Z,99.90
2022-09-01T00:09:59.552Z,99.90
2022-09-01T00:12:28.314Z,99.90
2022-09-01T00:14:55.499Z,99.90
2022-09-01T00:17:22.896Z,99.90
2022-09-01T00:19:49.907Z,99.90
2022-09-01T00:22:16.879Z,99.90
2022-09-01T00:24:44.102Z,99.90
2022-09-01T00:27:10.995Z,99.90
2022-09-01T00:29:38.079Z,99.90
2022-09-01T00:32:10.645Z,99.90
2022-09-01T00:34:37.622Z,99.90
2022-09-01T00:37:04.577Z,99.90
2022-09-01T00:39:31.518Z,99.90
2022-09-01T00:41:59.262Z,99.90
2022-09-01T00:44:29.776Z,99.90
2022-09-01T00:46:59.756Z,99.90
2022-09-01T00:49:35.995Z,99.90
2022-09-01T00:52:17.555Z,99.90
2022-09-01T00:54:50.046Z,99.90
2022-09-01T00:57:17.039Z,99.90
2022-09-01T00:59:57.498Z,99.90
2022-09-01T01:02:24.888Z,99.90
2022-09-01T01:04:52.746Z,99.90
2022-09-01T01:07:23.081Z,99.90
2022-09-01T01:09:51.232Z,99.90
2022-09-01T01:12:18.894Z,99.90
2022-09-01T01:14:50.814Z,99.90
2022-09-01T01:17:22.995Z,99.90
2022-09-01T01:20:13.061Z,99.90
2022-09-01T01:23:03.834Z,99.90
2022-09-01T01:25:53.417Z,99.90
2022-09-01T01:28:26.789Z,99.90
2022-09-01T01:31:11.989Z,99.90
2022-09-01T01:33:44.876Z,99.90
2022-09-01T01:36:17.701Z,99.90
2022-09-01T01:38:48.252Z,99.90
2022-09-01T01:41:19.724Z,99.90
2022-09-01T01:43:48.407Z,99.90
2022-09-01T01:46:19.248Z,99.90
2022-09-01T01:48:47.512Z,99.90
2022-09-01T01:51:20.190Z,99.90
2022-09-01T01:53:52.845Z,99.90
2022-09-01T01:56:20.244Z,99.90
2022-09-01T01:58:47.237Z,99.90
2022-09-01T02:01:14.517Z,99.90
2022-09-01T02:03:41.669Z,99.90
2022-09-01T02:06:12.120Z,99.90
2022-09-01T02:08:41.261Z,99.90
2022-09-01T02:11:09.099Z,99.90
2022-09-01T02:13:36.141Z,99.90
2022-09-01T02:16:13.653Z,99.90
2022-09-01T02:18:49.917Z,99.90
2022-09-01T02:21:20.487Z,99.90
2022-09-01T02:23:59.473Z,99.90
2022-09-01T02:26:40.675Z,99.90
2022-09-01T02:29:21.946Z,99.90
2022-09-01T02:31:53.360Z,99.90
2022-09-01T02:34:24.305Z,99.90
2022-09-01T02:36:54.986Z,99.90
2022-09-01T02:39:33.683Z,99.90
2022-09-01T02:42:01.178Z,99.90
2022-09-01T02:44:31.209Z,99.90
2022-09-01T02:46:58.841Z,99.90
2022-09-01T02:49:28.722Z,99.90
2022-09-01T02:52:01.417Z,99.90
2022-09-01T02:54:32.090Z,99.90
2022-09-01T02:56:59.449Z,99.90
2022-09-01T02:59:28.891Z,99.90
2022-09-01T03:01:57.564Z,99.90
2022-09-01T03:04:26.691Z,99.90
2022-09-01T03:06:54.958Z,99.90
2022-09-01T03:09:22.593Z,99.90
2022-09-01T03:11:53.383Z,99.90
2022-09-01T03:14:21.980Z,99.90
2022-09-01T03:16:49.045Z,99.90
2022-09-01T03:19:16.675Z,99.90
2022-09-01T03:26:50.016Z,99.90
2022-09-01T03:29:18.538Z,99.90
2022-09-01T03:31:45.602Z,99.90
2022-09-01T03:34:13.296Z,99.90
2022-09-01T03:36:40.771Z,99.90
2022-09-01T03:39:14.640Z,99.90
2022-09-01T03:41:44.955Z,99.90
2022-09-01T03:44:15.112Z,99.90
2022-09-01T03:46:43.711Z,99.90
2022-09-01T03:49:15.499Z,99.90
2022-09-01T03:51:45.127Z,99.90
2022-09-01T03:54:13.222Z,99.90
2022-09-01T03:56:41.617Z,99.90
2022-09-01T03:59:09.092Z,99.90
2022-09-01T04:01:43.830Z,99.90
2022-09-01T04:04:15.080Z,99.90
2022-09-01T04:06:44.444Z,99.90
2022-09-01T04:09:11.994Z,99.90
2022-09-01T04:11:42.544Z,99.90
2022-09-01T04:14:13.324Z,99.90
2022-09-01T04:16:58.913Z,99.90
2022-09-01T04:19:27.081Z,99.90
2022-09-01T04:21:59.117Z,99.90
2022-09-01T04:24:28.741Z,99.90
2022-09-01T04:26:58.760Z,99.90
2022-09-01T04:29:29.535Z,99.90
2022-09-01T04:32:03.824Z,99.90
2022-09-01T04:34:37.924Z,99.90
2022-09-01T04:37:15.323Z,99.90
2022-09-01T04:39:52.606Z,99.90
2022-09-01T04:42:24.235Z,99.90
2022-09-01T04:44:54.052Z,99.90
2022-09-01T04:47:31.692Z,99.90
2022-09-01T04:50:14.387Z,99.90
2022-09-01T04:52:42.745Z,99.90
2022-09-01T04:55:18.886Z,99.90
2022-09-01T04:57:49.435Z,99.90
2022-09-01T05:00:25.303Z,99.90
2022-09-01T05:03:01.289Z,99.90
2022-09-01T05:05:28.176Z,99.90
2022-09-01T05:07:55.528Z,99.90
2022-09-01T05:10:30.013Z,99.90
2022-09-01T05:12:57.267Z,99.90
2022-09-01T05:15:24.385Z,99.90
2022-09-01T05:17:52.612Z,99.90
2022-09-01T05:20:20.926Z,99.90
2022-09-01T05:22:47.938Z,99.90
2022-09-01T05:25:14.996Z,99.90
2022-09-01T05:27:52.600Z,99.90
2022-09-01T05:30:19.705Z,99.90
2022-09-01T05:32:49.036Z,99.90
2022-09-01T05:35:16.325Z,99.90
2022-09-01T05:37:43.631Z,99.90
2022-09-01T05:40:16.363Z,99.90
2022-09-01T05:42:44.930Z,99.90
2022-09-01T05:45:12.108Z,99.90
2022-09-01T05:47:41.821Z,99.90
2022-09-01T05:50:14.208Z,99.90
2022-09-01T05:52:44.451Z,99.90
2022-09-01T05:55:11.559Z,99.90
2022-09-01T05:57:39.933Z,99.90
2022-09-01T06:00:14.063Z,99.90
2022-09-01T06:02:43.090Z,99.90
2022-09-01T06:05:11.543Z,99.90
2022-09-01T06:07:42.955Z,99.90
2022-09-01T06:10:11.043Z,99.90
2022-09-01T06:12:38.471Z,99.90
2022-09-01T06:15:15.710Z,99.90
2022-09-01T06:17:44.147Z,99.90
2022-09-01T06:20:11.253Z,99.90
2022-09-01T06:22:38.300Z,99.90
2022-09-01T06:25:08.127Z,99.90
2022-09-01T06:27:38.669Z,99.90
2022-09-01T06:30:14.990Z,99.90
2022-09-01T06:32:45.418Z,99.90
2022-09-01T06:35:15.762Z,99.90
2022-09-01T06:37:45.861Z,99.90
2022-09-01T06:40:18.450Z,99.90
2022-09-01T06:42:48.088Z,99.90
2022-09-01T06:45:17.737Z,99.90
2022-09-01T06:47:45.514Z,99.90
2022-09-01T06:51:14.932Z,99.90
2022-09-01T06:55:57.713Z,99.90
2022-09-01T06:58:25.413Z,99.90
2022-09-01T07:00:52.974Z,99.90
2022-09-01T07:03:20.132Z,99.90
2022-09-01T07:06:01.408Z,99.90
2022-09-01T07:08:29.997Z,99.90
2022-09-01T07:16:52.545Z,99.90
2022-09-01T07:19:20.627Z,99.90
2022-09-01T07:24:36.051Z,99.90
2022-09-01T07:27:10.837Z,99.90
2022-09-01T07:29:39.399Z,99.90
2022-09-01T07:34:58.423Z,99.90
2022-09-01T07:43:19.605Z,99.90
2022-09-01T07:45:58.300Z,99.90
2022-09-01T07:48:36.912Z,99.90
2022-09-01T07:51:36.745Z,99.90
2022-09-01T07:54:04.594Z,99.90
2022-09-01T07:56:34.203Z,99.90
2022-09-01T07:59:03.447Z,99.90
2022-09-01T08:01:30.422Z,99.90
2022-09-01T08:04:02.315Z,99.90
2022-09-01T08:06:37.856Z,99.90
2022-09-01T08:09:11.543Z,99.90
2022-09-01T08:12:02.282Z,99.90
2022-09-01T08:14:33.716Z,99.90
2022-09-01T08:17:16.808Z,99.90
2022-09-01T08:19:44.514Z,99.90
2022-09-01T08:22:11.360Z,99.90
2022-09-01T08:24:38.285Z,99.90
2022-09-01T08:27:05.274Z,99.90
2022-09-01T08:29:33.183Z,99.90
2022-09-01T08:32:00.283Z,99.90
2022-09-01T08:34:27.388Z,99.90
2022-09-01T08:36:54.364Z,99.90
2022-09-01T08:39:21.693Z,99.90
2022-09-01T08:42:36.422Z,99.90
2022-09-01T08:45:34.234Z,99.90
2022-09-01T08:48:57.273Z,99.90
2022-09-01T08:51:21.963Z,99.90
2022-09-01T08:54:51.118Z,99.90
2022-09-01T08:57:20.382Z,99.90
2022-09-01T08:59:48.071Z,99.90
2022-09-01T09:02:45.172Z,99.90
2022-09-01T09:06:16.461Z,99.90
2022-09-01T09:08:55.282Z,99.90
2022-09-01T09:11:40.939Z,99.90
2022-09-01T09:14:38.641Z,99.90
2022-09-01T09:17:09.741Z,99.90
2022-09-01T09:19:43.786Z,99.90
2022-09-01T09:22:15.659Z,99.90
2022-09-01T09:25:08.951Z,99.90
2022-09-01T09:27:42.374Z,99.90
2022-09-01T09:30:23.906Z,99.90
2022-09-01T09:35:52.546Z,99.90
2022-09-01T09:38:30.259Z,99.90
2022-09-01T09:41:18.520Z,99.90
2022-09-01T09:44:05.267Z,99.90
2022-09-01T09:46:32.289Z,99.90
2022-09-01T09:49:36.346Z,99.90
2022-09-01T09:52:10.574Z,99.90
2022-09-01T09:54:41.990Z,99.90
2022-09-01T09:57:08.876Z,99.90
2022-09-01T09:59:57.058Z,99.90
2022-09-01T10:02:38.281Z,99.90
2022-09-01T10:05:44.394Z,99.90
2022-09-01T10:08:37.573Z,99.90
2022-09-01T10:11:08.121Z,99.90
2022-09-01T10:13:36.820Z,99.90
2022-09-01T10:16:10.547Z,99.90
2022-09-01T10:18:44.916Z,99.90
2022-09-01T10:21:16.207Z,99.90
2022-09-01T10:23:44.857Z,99.90
2022-09-01T10:26:19.914Z,99.90
2022-09-01T10:29:01.620Z,99.90
2022-09-01T10:31:32.864Z,99.90
2022-09-01T10:34:05.677Z,99.90
2022-09-01T10:36:36.707Z,99.90
2022-09-01T10:39:08.943Z,99.90
2022-09-01T10:42:00.091Z,99.90
2022-09-01T10:44:33.710Z,99.90
2022-09-01T10:47:33.483Z,99.90
2022-09-01T10:50:35.374Z,99.90
2022-09-01T10:53:06.202Z,99.90
2022-09-01T10:55:48.178Z,99.90
2022-09-01T11:01:24.874Z,99.90
2022-09-01T11:04:01.721Z,99.90
2022-09-01T11:07:17.227Z,99.90
2022-09-01T11:10:34.452Z,99.90
2022-09-01T11:13:15.763Z,99.90
2022-09-01T11:15:45.540Z,99.90
2022-09-01T11:18:26.077Z,99.90
2022-09-01T11:20:56.263Z,99.90
2022-09-01T11:23:34.449Z,99.90
2022-09-01T11:26:33.398Z,99.90
2022-09-01T11:29:01.687Z,99.90
2022-09-01T11:31:44.359Z,99.90
2022-09-01T11:34:20.326Z,99.90
2022-09-01T11:37:16.554Z,99.90
2022-09-01T11:39:50.244Z,99.90
2022-09-01T11:42:39.551Z,99.90
2022-09-01T11:45:21.496Z,99.90
2022-09-01T11:48:01.075Z,99.90
2022-09-01T11:50:33.759Z,99.90
2022-09-01T11:53:05.903Z,99.90
2022-09-01T11:55:47.065Z,99.90
2022-09-01T11:58:34.543Z,99.90
2022-09-01T12:01:34.014Z,99.90
2022-09-01T12:04:30.744Z,99.90
2022-09-01T12:07:05.466Z,99.90
2022-09-01T12:09:45.494Z,99.90
2022-09-01T12:12:39.307Z,99.90
2022-09-01T12:15:23.039Z,99.90
2022-09-01T12:17:50.201Z,99.90
2022-09-01T12:20:34.799Z,99.90
2022-09-01T12:23:02.492Z,99.90
2022-09-01T12:25:34.167Z,99.90
2022-09-01T12:28:06.268Z,99.90
2022-09-01T12:30:35.589Z,99.90
2022-09-01T12:33:23.570Z,99.90
2022-09-01T12:35:52.511Z,99.90
2022-09-01T12:38:21.207Z,99.90
2022-09-01T12:40:54.766Z,99.90
2022-09-01T12:43:38.752Z,99.90
2022-09-01T12:46:10.768Z,99.90
2022-09-01T12:48:41.531Z,99.90
2022-09-01T12:51:26.647Z,99.90
2022-09-01T12:53:59.627Z,99.90
2022-09-01T12:56:39.010Z,99.90
2022-09-01T12:59:17.246Z,99.90
2022-09-01T13:01:45.761Z,99.90
2022-09-01T13:04:26.535Z,99.90
2022-09-01T13:07:00.306Z,99.90
2022-09-01T13:09:27.224Z,99.90
2022-09-01T13:12:09.463Z,99.90
2022-09-01T13:14:36.457Z,99.90
2022-09-01T13:17:03.616Z,99.90
2022-09-01T13:19:30.820Z,99.90
2022-09-01T13:21:58.233Z,99.90
2022-09-01T13:24:28.709Z,99.90
2022-09-01T13:29:45.763Z,99.90
2022-09-01T13:32:21.433Z,99.90
2022-09-01T13:34:52.119Z,99.90
2022-09-01T13:37:21.723Z,99.90
2022-09-01T13:39:49.433Z,99.90
2022-09-01T13:42:17.488Z,99.90
2022-09-01T13:44:46.261Z,99.90
2022-09-01T13:47:30.387Z,99.90
2022-09-01T13:50:09.207Z,99.90
2022-09-01T13:52:39.841Z,98.70
2022-09-01T13:55:08.594Z,97.80
2022-09-01T13:57:36.351Z,97.80
2022-09-01T14:00:10.814Z,97.90
2022-09-01T14:02:40.839Z,98.00
2022-09-01T14:05:08.805Z,97.40
2022-09-01T14:07:35.820Z,97.50
2022-09-01T14:10:02.845Z,96.30
2022-09-01T14:12:30.267Z,95.30
2022-09-01T14:15:16.687Z,93.90
2022-09-01T14:17:47.075Z,92.80
2022-09-01T14:20:37.127Z,93.80
2022-09-01T14:23:06.541Z,93.70
2022-09-01T14:25:34.240Z,94.10
2022-09-01T14:28:02.110Z,95.00
2022-09-01T14:30:32.185Z,94.30
2022-09-01T14:33:03.783Z,94.10
2022-09-01T14:35:33.232Z,93.90
2022-09-01T14:38:01.682Z,94.00
2022-09-01T14:40:29.322Z,94.00
2022-09-01T14:42:56.830Z,93.10
2022-09-01T14:45:28.543Z,92.10
2022-09-01T14:47:59.078Z,91.20
2022-09-01T14:50:27.145Z,91.60
2022-09-01T14:52:56.925Z,91.90
2022-09-01T14:55:26.072Z,91.90
2022-09-01T14:57:54.594Z,92.60
2022-09-01T15:00:25.164Z,92.00
2022-09-01T15:02:54.064Z,92.60
2022-09-01T15:05:21.214Z,92.80
2022-09-01T15:07:48.442Z,92.80
2022-09-01T15:10:24.338Z,92.20
2022-09-01T15:12:55.028Z,92.30
2022-09-01T15:15:22.776Z,91.30
2022-09-01T15:17:50.057Z,91.40
2022-09-01T15:20:35.350Z,91.40
2022-09-01T15:23:02.440Z,90.60
2022-09-01T15:25:29.509Z,90.60
2022-09-01T15:27:56.635Z,90.70
2022-09-01T15:30:23.602Z,90.30
2022-09-01T15:32:54.165Z,88.80
2022-09-01T15:35:22.625Z,88.20
2022-09-01T15:37:51.796Z,90.10
2022-09-01T15:40:20.012Z,86.90
2022-09-01T15:42:47.102Z,86.80
2022-09-01T15:45:19.478Z,87.70
2022-09-01T15:47:48.338Z,87.00
2022-09-01T15:50:21.931Z,87.30
2022-09-01T15:52:57.545Z,86.20
2022-09-01T15:55:41.064Z,85.00
2022-09-01T15:58:10.781Z,86.30
2022-09-01T16:00:37.871Z,84.70
2022-09-01T16:03:06.448Z,84.30
2022-09-01T16:05:36.484Z,81.40
2022-09-01T16:08:08.369Z,81.90
2022-09-01T16:10:39.834Z,82.20
2022-09-01T16:13:07.331Z,81.90
2022-09-01T16:15:35.564Z,82.80
2022-09-01T16:18:46.924Z,82.10
2022-09-01T16:21:22.928Z,82.60
2022-09-01T16:23:52.418Z,83.00
2022-09-01T16:26:23.350Z,83.70
2022-09-01T16:28:55.980Z,83.60
2022-09-01T16:31:30.824Z,84.60
2022-09-01T16:34:13.975Z,85.40
2022-09-01T16:36:50.237Z,85.80
2022-09-01T16:39:25.253Z,85.90
2022-09-01T16:42:06.391Z,85.50
2022-09-01T16:45:20.235Z,85.70
2022-09-01T16:48:10.067Z,85.60
2022-09-01T16:50:52.794Z,87.30
2022-09-01T16:54:26.033Z,85.60
2022-09-01T16:57:40.390Z,87.00
2022-09-01T17:00:14.155Z,86.80
2022-09-01T17:03:02.208Z,88.00
2022-09-01T17:05:43.220Z,88.60
2022-09-01T17:08:25.680Z,89.00
2022-09-01T17:11:10.417Z,89.60
2022-09-01T17:13:43.848Z,90.00
2022-09-01T17:16:24.329Z,90.40
2022-09-01T17:18:56.728Z,90.60
2022-09-01T17:21:41.780Z,91.10
2022-09-01T17:24:27.977Z,90.80
2022-09-01T17:27:07.675Z,91.30
2022-09-01T17:29:51.947Z,91.60
2022-09-01T17:32:56.867Z,92.00
2022-09-01T17:35:32.010Z,92.20
2022-09-01T17:38:31.012Z,92.90
2022-09-01T17:41:13.534Z,93.50
2022-09-01T17:44:18.008Z,93.70
2022-09-01T17:47:13.037Z,94.00
2022-09-01T17:50:38.949Z,94.70
2022-09-01T17:53:52.998Z,95.40
2022-09-01T17:56:49.198Z,96.40
2022-09-01T17:59:29.392Z,96.00
2022-09-01T18:02:31.529Z,98.10
2022-09-01T18:05:03.911Z,97.10
2022-09-01T18:08:07.897Z,97.40
2022-09-01T18:10:46.135Z,97.50
2022-09-01T18:13:52.429Z,98.30
2022-09-01T18:16:26.821Z,98.90
2022-09-01T18:18:54.512Z,99.10
2022-09-01T18:21:29.700Z,98.90
2022-09-01T18:24:13.644Z,99.00
2022-09-01T18:26:45.115Z,99.20
2022-09-01T18:29:12.209Z,99.60
2022-09-01T18:31:57.745Z,99.90
2022-09-01T18:34:33.441Z,99.90
2022-09-01T18:37:26.583Z,99.90
2022-09-01T18:40:11.641Z,99.90
2022-09-01T18:42:56.622Z,99.90
2022-09-01T18:45:58.488Z,99.90
2022-09-01T18:48:50.257Z,99.90
2022-09-01T18:51:54.306Z,99.90
2022-09-01T18:54:50.933Z,99.90
2022-09-01T18:57:21.347Z,99.90
2022-09-01T19:00:33.113Z,99.90
2022-09-01T19:03:46.190Z,99.90
2022-09-01T19:06:46.138Z,99.90
2022-09-01T19:09:50.933Z,99.90
2022-09-01T19:12:42.197Z,99.90
2022-09-01T19:15:31.717Z,99.90
2022-09-01T19:18:17.245Z,99.90
2022-09-01T19:20:52.017Z,99.90
2022-09-01T19:23:27.087Z,99.90
2022-09-01T19:26:09.789Z,99.90
2022-09-01T19:28:41.569Z,99.90
2022-09-01T19:31:26.694Z,99.90
2022-09-01T19:34:01.340Z,99.90
2022-09-01T19:36:55.980Z,99.90
2022-09-01T19:39:44.609Z,99.90
2022-09-01T19:42:40.925Z,99.90
2022-09-01T19:45:15.223Z,99.90
2022-09-01T19:47:52.059Z,99.90
2022-09-01T19:50:47.935Z,99.90
2022-09-01T19:53:45.746Z,99.90
2022-09-01T19:56:49.872Z,99.90
2022-09-01T19:59:42.448Z,99.90
2022-09-01T20:02:28.901Z,99.90
2022-09-01T20:05:07.947Z,99.90
2022-09-01T20:07:46.655Z,99.90
2022-09-01T20:10:51.618Z,99.90
2022-09-01T20:13:44.757Z,99.90
2022-09-01T20:16:40.174Z,99.90
2022-09-01T20:19:31.420Z,99.90
2022-09-01T20:22:55.415Z,99.90
2022-09-01T20:25:32.917Z,99.90
2022-09-01T20:28:29.568Z,99.90
2022-09-01T20:31:12.267Z,99.90
2022-09-01T20:33:51.252Z,99.90
2022-09-01T20:36:43.142Z,99.90
2022-09-01T20:39:56.662Z,99.90
2022-09-01T20:42:39.316Z,99.90
2022-09-01T20:45:22.101Z,99.90
2022-09-01T20:48:01.716Z,99.90
2022-09-01T20:50:34.135Z,99.90
2022-09-01T20:53:31.718Z,99.90
2022-09-01T20:56:12.007Z,99.90
2022-09-01T20:59:10.729Z,99.90
2022-09-01T21:02:01.657Z,99.90
2022-09-01T21:04:53.128Z,99.90
2022-09-01T21:07:36.315Z,99.90
2022-09-01T21:10:45.387Z,99.90
2022-09-01T21:13:53.457Z,99.90
2022-09-01T21:16:57.918Z,99.90
2022-09-01T21:20:14.351Z,99.90
2022-09-01T21:22:41.352Z,99.90
2022-09-01T21:25:08.746Z,99.90
2022-09-01T21:27:51.285Z,99.90
2022-09-01T21:30:19.239Z,99.90
2022-09-01T21:32:46.658Z,99.90
2022-09-01T21:35:19.465Z,99.90
2022-09-01T21:37:46.428Z,99.90
2022-09-01T21:40:15.256Z,99.90
2022-09-01T21:42:48.843Z,99.90
2022-09-01T21:45:18.903Z,99.90
2022-09-01T21:47:48.288Z,99.90
2022-09-01T21:50:17.845Z,99.90
2022-09-01T21:52:45.039Z,99.90
2022-09-01T21:55:13.038Z,99.90
2022-09-01T21:57:40.331Z,99.90
2022-09-01T22:00:11.215Z,99.90
2022-09-01T22:02:38.234Z,99.90
2022-09-01T22:05:06.296Z,99.90
2022-09-01T22:07:36.020Z,99.90
2022-09-01T22:10:03.001Z,99.90
2022-09-01T22:12:30.148Z,99.90
2022-09-01T22:14:57.146Z,99.90
2022-09-01T22:17:24.207Z,99.90
2022-09-01T22:19:52.899Z,99.90
2022-09-01T22:22:19.789Z,99.90
2022-09-01T22:24:46.632Z,99.90
2022-09-01T22:27:13.524Z,99.90
2022-09-01T22:29:40.671Z,99.90
2022-09-01T22:32:08.309Z,99.90
2022-09-01T22:34:35.897Z,99.90
2022-09-01T22:37:03.558Z,99.90
2022-09-01T22:39:30.669Z,99.90
2022-09-01T22:41:57.689Z,99.90
2022-09-01T22:44:24.805Z,99.90
2022-09-01T22:46:51.777Z,99.90
2022-09-01T22:49:18.781Z,99.90
2022-09-01T22:51:46.070Z,99.90
2022-09-01T22:54:13.267Z,99.90
2022-09-01T22:56:41.729Z,99.90
2022-09-01T22:59:13.583Z,99.90
2022-09-01T23:01:44.995Z,99.90
2022-09-01T23:04:14.894Z,99.90
2022-09-01T23:06:49.463Z,99.90
2022-09-01T23:09:18.392Z,99.90
2022-09-01T23:11:46.458Z,99.90
2022-09-01T23:14:13.596Z,99.90
2022-09-01T23:16:40.882Z,99.90
2022-09-01T23:19:08.051Z,99.90
2022-09-01T23:21:38.088Z,99.90
2022-09-01T23:24:06.548Z,99.90
2022-09-01T23:26:34.797Z,99.90
2022-09-01T23:29:03.046Z,99.90
2022-09-01T23:31:34.598Z,99.90
2022-09-01T23:34:02.501Z,99.90
2022-09-01T23:36:29.953Z,99.90
2022-09-01T23:38:57.239Z,99.90
2022-09-01T23:41:30.975Z,99.90
2022-09-01T23:44:02.776Z,99.90
2022-09-01T23:46:38.026Z,99.90
2022-09-01T23:49:06.350Z,99.90
2022-09-01T23:51:33.510Z,99.90
2022-09-01T23:54:00.662Z,99.90
2022-09-01T23:56:29.449Z,99.90
2022-09-01T23:58:57.714Z,99.90
