createdAt,value
2018-08-03T00:01:36.281Z,99.90
2018-08-03T00:06:32.703Z,99.90
2018-08-03T00:09:00.975Z,99.90
2018-08-03T00:11:29.255Z,99.90
2018-08-03T00:13:57.529Z,99.90
2018-08-03T00:16:25.825Z,99.90
2018-08-03T00:21:22.107Z,99.90
2018-08-03T00:23:50.367Z,99.90
2018-08-03T00:26:18.627Z,99.90
2018-08-03T00:28:46.913Z,99.90
2018-08-03T00:31:15.197Z,99.90
2018-08-03T00:33:43.486Z,99.90
2018-08-03T00:36:11.801Z,99.90
2018-08-03T00:38:40.082Z,99.90
2018-08-03T00:41:08.381Z,99.90
2018-08-03T00:43:36.653Z,99.90
2018-08-03T00:46:04.913Z,99.90
2018-08-03T00:48:33.163Z,99.90
2018-08-03T00:51:01.472Z,99.90
2018-08-03T00:53:30.244Z,99.90
2018-08-03T00:55:58.537Z,99.90
2018-08-03T00:58:26.799Z,99.90
2018-08-03T01:00:55.103Z,99.90
2018-08-03T01:03:23.403Z,99.90
2018-08-03T01:05:51.681Z,99.90
2018-08-03T01:08:19.985Z,99.90
2018-08-03T01:10:48.265Z,99.90
2018-08-03T01:13:16.547Z,99.90
2018-08-03T01:15:44.847Z,99.90
2018-08-03T01:20:41.159Z,99.90
2018-08-03T01:23:09.432Z,99.90
2018-08-03T01:25:37.687Z,99.90
2018-08-03T01:28:06.015Z,99.90
2018-08-03T01:33:02.261Z,99.90
2018-08-03T01:35:30.727Z,99.90
2018-08-03T01:37:59.034Z,99.90
2018-08-03T01:40:27.279Z,99.90
2018-08-03T01:42:55.571Z,99.90
2018-08-03T01:45:23.855Z,99.90
2018-08-03T01:47:52.107Z,99.90
2018-08-03T01:52:48.453Z,99.90
2018-08-03T01:55:16.715Z,99.90
2018-08-03T01:57:44.979Z,99.90
2018-08-03T02:00:13.263Z,99.90
2018-08-03T02:02:41.567Z,99.90
2018-08-03T02:05:09.877Z,99.90
2018-08-03T02:07:38.128Z,99.90
2018-08-03T02:10:06.423Z,99.90
2018-08-03T02:12:34.688Z,99.90
2018-08-03T02:15:02.972Z,99.90
2018-08-03T02:17:31.284Z,99.90
2018-08-03T02:19:59.563Z,99.90
2018-08-03T02:22:27.818Z,99.90
2018-08-03T02:24:56.115Z,99.90
2018-08-03T02:27:24.459Z,99.90
2018-08-03T02:29:52.703Z,99.90
2018-08-03T02:34:49.002Z,99.90
2018-08-03T02:37:17.280Z,99.90
2018-08-03T02:39:45.562Z,99.90
2018-08-03T02:42:13.891Z,99.90
2018-08-03T02:44:42.160Z,99.90
2018-08-03T02:47:10.464Z,99.90
2018-08-03T02:49:38.822Z,99.90
2018-08-03T02:52:07.079Z,99.90
2018-08-03T02:54:35.335Z,99.90
2018-08-03T02:57:03.635Z,99.90
2018-08-03T02:59:31.965Z,99.90
2018-08-03T03:02:00.301Z,99.90
2018-08-03T03:04:28.560Z,99.90
2018-08-03T03:09:24.923Z,99.90
2018-08-03T03:11:53.176Z,99.90
2018-08-03T03:14:21.526Z,99.90
2018-08-03T03:16:49.791Z,99.90
2018-08-03T03:19:18.078Z,99.90
2018-08-03T03:21:46.331Z,99.90
2018-08-03T03:26:42.873Z,99.90
2018-08-03T03:29:11.128Z,99.90
2018-08-03T03:31:39.432Z,99.90
2018-08-03T03:34:07.710Z,99.90
2018-08-03T03:36:36.003Z,99.90
2018-08-03T03:39:08.428Z,99.90
2018-08-03T03:41:36.704Z,99.90
2018-08-03T03:44:05.048Z,99.90
2018-08-03T03:46:33.328Z,99.90
2018-08-03T03:49:01.656Z,99.90
2018-08-03T03:51:29.998Z,99.90
2018-08-03T03:53:58.260Z,99.90
2018-08-03T03:56:26.567Z,99.90
2018-08-03T03:58:54.816Z,99.90
2018-08-03T04:01:23.124Z,99.90
2018-08-03T04:03:51.428Z,99.90
2018-08-03T04:06:19.760Z,99.90
2018-08-03T04:08:48.032Z,99.90
2018-08-03T04:11:16.310Z,99.90
2018-08-03T04:13:44.580Z,99.90
2018-08-03T04:16:12.844Z,99.90
2018-08-03T04:21:09.079Z,99.90
2018-08-03T04:23:37.324Z,99.90
2018-08-03T04:28:33.766Z,99.90
2018-08-03T04:31:02.015Z,99.90
2018-08-03T04:35:58.336Z,99.90
2018-08-03T04:38:26.608Z,99.90
2018-08-03T04:40:54.876Z,99.90
2018-08-03T04:43:23.140Z,99.90
2018-08-03T04:45:51.550Z,99.90
2018-08-03T04:48:19.942Z,99.90
2018-08-03T04:50:48.261Z,99.90
2018-08-03T04:53:16.520Z,99.90
2018-08-03T04:55:44.824Z,99.90
2018-08-03T04:58:13.108Z,99.90
2018-08-03T05:00:41.404Z,99.90
2018-08-03T05:05:37.705Z,99.90
2018-08-03T05:08:05.975Z,99.90
2018-08-03T05:10:34.248Z,99.90
2018-08-03T05:13:03.360Z,99.90
2018-08-03T05:15:31.663Z,99.90
2018-08-03T05:17:59.916Z,99.90
2018-08-03T05:20:28.182Z,99.90
2018-08-03T05:22:56.441Z,99.90
2018-08-03T05:25:24.786Z,99.90
2018-08-03T05:27:53.056Z,99.90
2018-08-03T05:30:21.363Z,99.90
2018-08-03T05:32:49.608Z,99.90
2018-08-03T05:35:17.952Z,99.90
2018-08-03T05:37:46.182Z,99.90
2018-08-03T05:40:14.468Z,99.90
2018-08-03T05:42:42.741Z,99.90
2018-08-03T05:45:11.010Z,99.90
2018-08-03T05:47:39.290Z,99.90
2018-08-03T05:52:35.951Z,99.90
2018-08-03T05:57:32.317Z,99.90
2018-08-03T06:00:00.631Z,99.90
2018-08-03T06:02:28.937Z,99.90
2018-08-03T06:04:57.213Z,99.90
2018-08-03T06:07:25.472Z,99.90
2018-08-03T06:09:53.813Z,99.90
2018-08-03T06:12:22.116Z,99.90
2018-08-03T06:14:50.408Z,99.90
2018-08-03T06:17:18.650Z,99.90
2018-08-03T06:19:47.056Z,99.90
2018-08-03T06:24:43.364Z,99.90
2018-08-03T06:27:11.612Z,99.90
2018-08-03T06:29:39.901Z,99.90
2018-08-03T06:32:08.177Z,99.90
2018-08-03T06:34:36.464Z,99.90
2018-08-03T06:37:04.877Z,99.90
2018-08-03T06:39:33.161Z,99.90
2018-08-03T06:42:01.420Z,99.90
2018-08-03T06:44:29.716Z,99.90
2018-08-03T06:46:58.084Z,99.90
2018-08-03T06:49:26.350Z,99.90
2018-08-03T06:51:54.669Z,99.90
2018-08-03T06:54:22.978Z,99.90
2018-08-03T06:56:51.343Z,99.90
2018-08-03T07:01:47.660Z,99.90
2018-08-03T07:06:43.983Z,99.90
2018-08-03T07:09:13.077Z,99.90
2018-08-03T07:11:41.383Z,99.90
2018-08-03T07:16:37.691Z,99.90
2018-08-03T07:19:05.967Z,99.90
2018-08-03T07:21:34.273Z,99.90
2018-08-03T07:24:02.545Z,99.90
2018-08-03T07:26:30.830Z,99.90
2018-08-03T07:28:59.119Z,99.90
2018-08-03T07:31:27.372Z,99.90
2018-08-03T07:33:55.659Z,99.90
2018-08-03T07:36:23.987Z,99.90
2018-08-03T07:38:52.249Z,99.90
2018-08-03T07:43:48.523Z,99.90
2018-08-03T07:46:16.807Z,99.90
2018-08-03T07:48:45.073Z,99.90
2018-08-03T07:51:13.466Z,99.90
2018-08-03T07:53:41.741Z,99.90
2018-08-03T07:56:10.050Z,99.90
2018-08-03T07:58:38.327Z,99.90
2018-08-03T08:01:06.627Z,99.90
2018-08-03T08:03:34.903Z,99.90
2018-08-03T08:06:03.229Z,99.90
2018-08-03T08:08:31.503Z,99.90
2018-08-03T08:10:59.783Z,99.90
2018-08-03T08:13:28.057Z,99.90
2018-08-03T08:15:56.303Z,99.90
2018-08-03T08:18:24.607Z,99.90
2018-08-03T08:23:20.923Z,99.90
2018-08-03T08:25:49.205Z,99.90
2018-08-03T08:28:17.555Z,99.90
2018-08-03T08:30:45.833Z,99.90
2018-08-03T08:33:14.088Z,99.90
2018-08-03T08:38:10.395Z,99.90
2018-08-03T08:40:38.689Z,99.90
2018-08-03T08:43:06.995Z,99.90
2018-08-03T08:45:35.281Z,99.90
2018-08-03T08:48:03.587Z,99.90
2018-08-03T08:53:00.191Z,99.90
2018-08-03T08:55:28.427Z,99.90
2018-08-03T08:57:56.895Z,99.90
2018-08-03T09:00:25.154Z,99.90
2018-08-03T09:02:53.495Z,99.90
2018-08-03T09:05:21.848Z,99.90
2018-08-03T09:07:50.390Z,99.90
2018-08-03T09:10:18.768Z,99.90
2018-08-03T09:12:47.110Z,99.90
2018-08-03T09:15:15.315Z,99.90
2018-08-03T09:17:43.576Z,99.90
2018-08-03T09:20:11.910Z,99.90
2018-08-03T09:22:40.180Z,99.90
2018-08-03T09:25:08.455Z,99.90
2018-08-03T09:27:36.720Z,99.90
2018-08-03T09:30:06.956Z,99.90
2018-08-03T09:32:35.234Z,99.70
2018-08-03T09:35:03.568Z,99.30
2018-08-03T09:37:31.857Z,99.60
2018-08-03T09:40:00.129Z,99.40
2018-08-03T09:42:28.401Z,98.90
2018-08-03T09:44:56.671Z,98.00
2018-08-03T09:47:24.936Z,97.20
2018-08-03T09:49:53.256Z,97.00
2018-08-03T09:52:21.632Z,97.10
2018-08-03T10:02:13.930Z,95.70
2018-08-03T10:04:42.236Z,95.80
2018-08-03T10:07:10.510Z,95.90
2018-08-03T10:09:38.783Z,95.40
2018-08-03T10:12:07.036Z,94.70
2018-08-03T10:14:35.306Z,94.00
2018-08-03T10:19:31.588Z,93.90
2018-08-03T10:21:59.880Z,93.40
2018-08-03T10:24:28.133Z,92.60
2018-08-03T10:31:52.601Z,91.60
2018-08-03T10:34:20.896Z,91.50
2018-08-03T10:36:49.310Z,90.80
2018-08-03T10:39:17.600Z,90.00
2018-08-03T10:41:45.862Z,89.00
2018-08-03T10:44:14.158Z,86.70
2018-08-03T10:46:42.460Z,85.60
2018-08-03T10:49:10.736Z,85.70
2018-08-03T10:51:39.083Z,83.10
2018-08-03T10:54:07.382Z,83.60
2018-08-03T10:56:35.669Z,84.30
2018-08-03T10:59:04.023Z,85.90
2018-08-03T11:01:32.353Z,86.10
2018-08-03T11:04:00.584Z,83.60
2018-08-03T11:06:28.880Z,84.20
2018-08-03T11:08:57.148Z,83.00
2018-08-03T11:11:25.446Z,83.30
2018-08-03T11:13:53.734Z,84.10
2018-08-03T11:16:21.999Z,82.70
2018-08-03T11:18:50.264Z,81.00
2018-08-03T11:21:18.582Z,81.50
2018-08-03T11:23:46.858Z,83.00
2018-08-03T11:26:15.119Z,82.00
2018-08-03T11:28:43.412Z,80.70
2018-08-03T11:31:11.671Z,79.40
2018-08-03T11:33:39.962Z,79.20
2018-08-03T11:36:08.216Z,78.60
2018-08-03T11:41:04.510Z,77.80
2018-08-03T11:43:32.941Z,75.90
2018-08-03T11:46:01.215Z,76.80
2018-08-03T11:48:29.549Z,73.10
2018-08-03T11:50:57.778Z,72.30
2018-08-03T11:53:26.049Z,72.60
2018-08-03T11:55:54.333Z,71.90
2018-08-03T11:58:22.628Z,70.60
2018-08-03T12:00:50.969Z,71.70
2018-08-03T12:03:19.224Z,73.30
2018-08-03T12:05:47.538Z,75.80
2018-08-03T12:08:15.809Z,75.00
2018-08-03T12:10:44.096Z,75.40
2018-08-03T12:13:12.385Z,71.80
2018-08-03T12:15:40.669Z,71.30
2018-08-03T12:18:12.295Z,69.50
2018-08-03T12:20:40.692Z,68.10
2018-08-03T12:23:08.998Z,68.00
2018-08-03T12:25:37.251Z,69.20
2018-08-03T12:28:05.659Z,67.20
2018-08-03T12:30:33.950Z,67.20
2018-08-03T12:33:02.240Z,66.10
2018-08-03T12:35:30.494Z,63.40
2018-08-03T12:37:59.123Z,64.80
2018-08-03T12:40:27.394Z,63.50
2018-08-03T12:42:55.675Z,59.80
2018-08-03T12:45:33.832Z,59.70
2018-08-03T12:47:52.369Z,59.70
2018-08-03T12:50:20.659Z,59.70
2018-08-03T12:52:48.977Z,60.70
2018-08-03T12:55:17.241Z,59.40
2018-08-03T13:00:13.555Z,59.70
2018-08-03T13:02:41.901Z,59.30
2018-08-03T13:05:10.126Z,58.20
2018-08-03T13:07:38.521Z,56.00
2018-08-03T13:10:06.683Z,55.90
2018-08-03T13:12:34.952Z,56.70
2018-08-03T13:15:03.286Z,57.80
2018-08-03T13:17:31.605Z,57.50
2018-08-03T13:19:59.907Z,57.10
2018-08-03T13:22:28.176Z,56.50
2018-08-03T13:24:56.436Z,58.30
2018-08-03T13:27:24.721Z,57.50
2018-08-03T13:29:53.015Z,58.10
2018-08-03T13:32:21.338Z,58.10
2018-08-03T13:34:49.609Z,58.00
2018-08-03T13:37:17.900Z,56.90
2018-08-03T13:44:42.335Z,56.10
2018-08-03T13:47:10.565Z,55.00
2018-08-03T13:49:38.899Z,55.10
2018-08-03T13:52:07.202Z,54.50
2018-08-03T13:54:35.477Z,54.70
2018-08-03T13:57:03.773Z,53.80
2018-08-03T13:59:32.063Z,53.70
2018-08-03T14:02:11.691Z,54.40
2018-08-03T14:04:39.963Z,53.50
2018-08-03T14:07:08.335Z,53.50
2018-08-03T14:09:36.755Z,54.30
2018-08-03T14:12:05.166Z,52.00
2018-08-03T14:14:33.439Z,53.00
2018-08-03T14:17:01.828Z,52.60
2018-08-03T14:19:30.098Z,51.80
2018-08-03T14:24:26.428Z,52.10
2018-08-03T14:26:54.709Z,51.80
2018-08-03T14:29:22.993Z,51.90
2018-08-03T14:31:51.286Z,52.50
2018-08-03T14:34:19.563Z,53.60
2018-08-03T14:36:47.911Z,53.90
2018-08-03T14:39:16.195Z,54.00
2018-08-03T14:41:44.460Z,53.70
2018-08-03T14:44:12.755Z,53.80
2018-08-03T14:46:41.081Z,53.20
2018-08-03T14:49:09.401Z,54.00
2018-08-03T14:51:38.026Z,53.90
2018-08-03T14:54:06.414Z,54.90
2018-08-03T14:56:34.807Z,55.40
2018-08-03T14:59:03.126Z,55.30
2018-08-03T15:01:31.419Z,53.40
2018-08-03T15:03:59.689Z,53.60
2018-08-03T15:06:27.993Z,52.90
2018-08-03T15:08:56.360Z,53.40
2018-08-03T15:13:52.706Z,54.30
2018-08-03T15:16:20.940Z,53.10
2018-08-03T15:18:49.211Z,52.50
2018-08-03T15:21:17.487Z,52.00
2018-08-03T15:23:45.748Z,53.00
2018-08-03T15:26:14.031Z,52.60
2018-08-03T15:28:42.310Z,52.80
2018-08-03T15:33:38.780Z,52.60
2018-08-03T15:36:07.096Z,52.80
2018-08-03T15:38:35.406Z,52.90
2018-08-03T15:41:03.688Z,53.20
2018-08-03T15:43:31.976Z,53.40
2018-08-03T15:46:00.292Z,54.50
2018-08-03T15:48:28.580Z,55.40
2018-08-03T15:50:56.867Z,56.20
2018-08-03T15:53:25.152Z,57.00
2018-08-03T15:55:53.451Z,55.60
2018-08-03T15:58:21.740Z,53.60
2018-08-03T16:00:50.054Z,53.70
2018-08-03T16:03:18.329Z,53.10
2018-08-03T16:05:46.607Z,53.20
2018-08-03T16:08:14.874Z,53.30
2018-08-03T16:10:43.135Z,53.60
2018-08-03T16:13:11.428Z,51.80
2018-08-03T16:15:39.699Z,50.80
2018-08-03T16:18:07.964Z,52.30
2018-08-03T16:20:36.246Z,52.50
2018-08-03T16:25:32.833Z,51.70
2018-08-03T16:28:01.115Z,51.90
2018-08-03T16:30:29.441Z,51.10
2018-08-03T16:32:57.730Z,50.60
2018-08-03T16:35:26.006Z,49.30
2018-08-03T16:37:54.329Z,49.30
2018-08-03T16:40:22.604Z,49.40
2018-08-03T16:42:50.880Z,49.80
2018-08-03T16:45:19.167Z,49.90
2018-08-03T16:47:47.436Z,49.70
2018-08-03T16:52:43.726Z,50.70
2018-08-03T16:55:12.019Z,50.70
2018-08-03T16:57:40.322Z,50.50
2018-08-03T17:00:08.719Z,50.40
2018-08-03T17:02:37.058Z,50.40
2018-08-03T17:05:05.609Z,49.20
2018-08-03T17:07:33.880Z,50.40
2018-08-03T17:10:02.160Z,49.40
2018-08-03T17:12:30.422Z,50.10
2018-08-03T17:14:58.680Z,49.80
2018-08-03T17:17:26.943Z,50.60
2018-08-03T17:19:55.236Z,51.30
2018-08-03T17:22:23.508Z,51.10
2018-08-03T17:24:51.780Z,50.10
2018-08-03T17:29:48.180Z,46.40
2018-08-03T17:32:16.552Z,46.70
2018-08-03T17:34:44.848Z,44.90
2018-08-03T17:37:13.120Z,45.50
2018-08-03T17:39:41.372Z,46.00
2018-08-03T17:42:09.692Z,46.00
2018-08-03T17:44:37.981Z,45.70
2018-08-03T17:47:06.276Z,45.40
2018-08-03T17:49:34.541Z,44.70
2018-08-03T17:52:02.836Z,44.30
2018-08-03T17:54:31.131Z,44.00
2018-08-03T17:59:27.448Z,45.30
2018-08-03T18:01:55.731Z,46.30
2018-08-03T18:04:24.000Z,46.40
2018-08-03T18:06:52.271Z,46.40
2018-08-03T18:11:48.552Z,49.40
2018-08-03T18:14:16.850Z,50.40
2018-08-03T18:16:45.165Z,51.30
2018-08-03T18:19:13.396Z,52.30
2018-08-03T18:21:41.721Z,53.10
2018-08-03T18:24:09.961Z,54.10
2018-08-03T18:26:38.298Z,54.90
2018-08-03T18:29:06.598Z,55.10
2018-08-03T18:31:34.849Z,55.40
2018-08-03T18:34:03.132Z,55.90
2018-08-03T18:36:31.405Z,55.80
2018-08-03T18:38:59.718Z,55.80
2018-08-03T18:41:28.149Z,54.90
2018-08-03T18:43:56.448Z,55.10
2018-08-03T18:46:24.716Z,54.80
2018-08-03T18:48:53.039Z,55.10
2018-08-03T18:51:21.361Z,55.40
2018-08-03T18:53:49.641Z,55.70
2018-08-03T18:56:17.902Z,55.90
2018-08-03T18:58:46.202Z,56.20
2018-08-03T19:03:42.484Z,57.10
2018-08-03T19:06:11.106Z,57.60
2018-08-03T19:08:39.908Z,57.50
2018-08-03T19:11:08.206Z,57.40
2018-08-03T19:13:36.614Z,57.70
2018-08-03T19:16:04.921Z,57.90
2018-08-03T19:18:33.231Z,58.60
2018-08-03T19:21:01.545Z,59.10
2018-08-03T19:23:29.829Z,59.30
2018-08-03T19:25:58.141Z,59.80
2018-08-03T19:28:27.429Z,59.70
2018-08-03T19:33:23.763Z,59.30
2018-08-03T19:35:52.084Z,60.40
2018-08-03T19:38:20.370Z,61.30
2018-08-03T19:40:48.709Z,61.70
2018-08-03T19:43:17.137Z,62.10
2018-08-03T19:45:45.645Z,62.80
2018-08-03T19:48:13.981Z,63.30
2018-08-03T19:50:42.261Z,63.20
2018-08-03T19:53:10.645Z,63.60
2018-08-03T19:55:38.935Z,63.90
2018-08-03T19:58:07.233Z,64.10
2018-08-03T20:00:35.589Z,64.60
2018-08-03T20:03:03.960Z,65.10
2018-08-03T20:05:32.277Z,65.50
2018-08-03T20:12:56.680Z,67.10
2018-08-03T20:15:25.033Z,68.00
2018-08-03T20:17:53.330Z,68.30
2018-08-03T20:20:21.701Z,68.30
2018-08-03T20:22:50.013Z,68.70
2018-08-03T20:27:46.319Z,69.50
2018-08-03T20:30:14.616Z,69.90
2018-08-03T20:32:42.923Z,70.10
2018-08-03T20:35:11.251Z,70.60
2018-08-03T20:37:39.544Z,70.90
2018-08-03T20:40:08.429Z,71.60
2018-08-03T20:47:33.385Z,73.60
2018-08-03T20:52:30.044Z,74.60
2018-08-03T20:54:58.323Z,75.10
2018-08-03T20:57:26.653Z,75.70
2018-08-03T20:59:54.955Z,76.20
2018-08-03T21:02:23.681Z,76.80
2018-08-03T21:04:52.026Z,77.50
2018-08-03T21:07:20.341Z,78.10
2018-08-03T21:09:48.653Z,78.70
2018-08-03T21:12:16.963Z,79.30
2018-08-03T21:14:45.282Z,79.60
2018-08-03T21:17:13.618Z,79.90
2018-08-03T21:19:41.922Z,80.40
2018-08-03T21:22:10.204Z,80.50
2018-08-03T21:24:38.502Z,80.90
2018-08-03T21:27:06.847Z,81.20
2018-08-03T21:29:35.127Z,81.50
2018-08-03T21:32:03.437Z,81.90
2018-08-03T21:34:31.715Z,81.80
2018-08-03T21:37:00.036Z,82.50
2018-08-03T21:39:28.339Z,82.70
2018-08-03T21:41:56.625Z,83.00
2018-08-03T21:44:24.928Z,83.70
2018-08-03T21:46:53.245Z,84.30
2018-08-03T21:51:49.547Z,85.90
2018-08-03T21:54:17.831Z,86.40
2018-08-03T21:56:46.127Z,87.00
2018-08-03T21:59:14.415Z,87.90
2018-08-03T22:01:42.728Z,88.60
2018-08-03T22:04:11.080Z,89.30
2018-08-03T22:06:39.360Z,90.00
2018-08-03T22:09:08.604Z,90.20
2018-08-03T22:11:36.977Z,90.50
2018-08-03T22:14:05.297Z,90.80
2018-08-03T22:16:33.577Z,91.30
2018-08-03T22:19:01.890Z,91.80
2018-08-03T22:21:30.156Z,92.60
2018-08-03T22:23:58.429Z,92.60
2018-08-03T22:26:26.687Z,93.10
2018-08-03T22:28:54.986Z,93.70
2018-08-03T22:31:23.265Z,94.10
2018-08-03T22:33:51.627Z,94.40
2018-08-03T22:36:19.929Z,94.70
2018-08-03T22:38:48.195Z,95.50
2018-08-03T22:41:16.467Z,96.00
2018-08-03T22:43:44.753Z,96.70
2018-08-03T22:46:13.036Z,96.80
2018-08-03T22:48:41.311Z,97.30
2018-08-03T22:51:09.617Z,97.80
2018-08-03T22:53:37.974Z,98.50
2018-08-03T23:01:02.611Z,99.80
2018-08-03T23:05:58.903Z,99.90
2018-08-03T23:08:27.192Z,99.90
2018-08-03T23:10:55.450Z,99.90
2018-08-03T23:13:23.743Z,99.90
2018-08-03T23:15:52.040Z,99.90
2018-08-03T23:18:20.323Z,99.90
2018-08-03T23:20:48.591Z,99.90
2018-08-03T23:23:16.883Z,99.90
2018-08-03T23:25:45.175Z,99.90
2018-08-03T23:28:13.520Z,99.90
2018-08-03T23:30:41.809Z,99.90
2018-08-03T23:33:10.083Z,99.90
2018-08-03T23:35:38.603Z,99.90
2018-08-03T23:38:06.881Z,99.90
2018-08-03T23:40:35.153Z,99.90
2018-08-03T23:43:03.534Z,99.90
2018-08-03T23:45:31.809Z,99.90
2018-08-03T23:48:00.114Z,99.90
2018-08-03T23:50:28.423Z,99.90
2018-08-03T23:55:24.806Z,99.90
2018-08-03T23:57:53.083Z,99.90
