createdAt,value
2018-10-19T00:01:03.121Z,25.23
2018-10-19T00:03:30.893Z,24.57
2018-10-19T00:05:58.705Z,24.13
2018-10-19T00:08:26.492Z,24.33
2018-10-19T00:10:54.453Z,24.50
2018-10-19T00:13:22.320Z,22.97
2018-10-19T00:15:50.451Z,24.50
2018-10-19T00:18:18.198Z,24.13
2018-10-19T00:20:46.120Z,22.73
2018-10-19T00:23:13.919Z,23.47
2018-10-19T00:25:41.784Z,22.50
2018-10-19T00:28:09.580Z,22.70
2018-10-19T00:30:37.401Z,22.90
2018-10-19T00:33:05.286Z,21.50
2018-10-19T00:35:33.037Z,22.20
2018-10-19T00:38:00.822Z,21.80
2018-10-19T00:40:28.633Z,22.00
2018-10-19T00:42:56.438Z,21.37
2018-10-19T00:45:28.726Z,21.23
2018-10-19T00:47:56.514Z,21.33
2018-10-19T00:50:24.364Z,22.00
2018-10-19T00:52:52.294Z,21.97
2018-10-19T00:55:20.213Z,21.43
2018-10-19T00:57:48.001Z,21.67
2018-10-19T01:00:15.855Z,22.97
2018-10-19T01:02:43.646Z,22.03
2018-10-19T01:05:11.453Z,23.00
2018-10-19T01:07:39.328Z,23.03
2018-10-19T01:10:07.140Z,22.37
2018-10-19T01:12:34.932Z,23.23
2018-10-19T01:15:02.780Z,23.43
2018-10-19T01:17:30.549Z,23.03
2018-10-19T01:19:58.328Z,22.67
2018-10-19T01:22:26.117Z,23.40
2018-10-19T01:24:53.961Z,23.00
2018-10-19T01:27:21.955Z,22.97
2018-10-19T01:29:49.778Z,22.80
2018-10-19T01:32:17.610Z,23.40
2018-10-19T01:34:46.355Z,24.53
2018-10-19T01:37:14.176Z,24.43
2018-10-19T01:39:42.017Z,24.43
2018-10-19T01:42:09.878Z,24.97
2018-10-19T01:44:37.649Z,26.20
2018-10-19T01:47:05.490Z,24.87
2018-10-19T01:49:33.253Z,25.00
2018-10-19T01:52:01.023Z,24.60
2018-10-19T01:54:28.881Z,24.87
2018-10-19T01:56:56.733Z,24.43
2018-10-19T01:59:24.493Z,24.90
2018-10-19T02:01:52.381Z,24.40
2018-10-19T02:04:20.233Z,24.70
2018-10-19T02:06:48.017Z,25.03
2018-10-19T02:09:15.829Z,25.00
2018-10-19T02:11:43.641Z,25.07
2018-10-19T02:14:11.382Z,26.40
2018-10-19T02:16:39.201Z,25.40
2018-10-19T02:19:06.956Z,26.90
2018-10-19T02:21:34.723Z,28.00
2018-10-19T02:24:02.561Z,27.27
2018-10-19T02:26:30.429Z,26.13
2018-10-19T02:28:58.276Z,25.63
2018-10-19T02:31:26.063Z,26.47
2018-10-19T02:33:53.835Z,26.43
2018-10-19T02:36:21.656Z,25.73
2018-10-19T02:38:49.408Z,25.23
2018-10-19T02:41:17.302Z,25.60
2018-10-19T02:43:45.005Z,26.40
2018-10-19T02:46:12.809Z,25.20
2018-10-19T02:48:40.680Z,25.37
2018-10-19T02:51:08.542Z,26.13
2018-10-19T02:53:36.265Z,27.40
2018-10-19T02:56:04.218Z,28.13
2018-10-19T02:58:31.992Z,27.23
2018-10-19T03:00:59.828Z,27.60
2018-10-19T03:03:27.605Z,26.70
2018-10-19T03:05:55.427Z,26.00
2018-10-19T03:08:23.233Z,26.50
2018-10-19T03:10:51.009Z,25.33
2018-10-19T03:13:18.773Z,25.23
2018-10-19T03:15:46.604Z,24.77
2018-10-19T03:18:14.384Z,24.93
2018-10-19T03:20:42.157Z,25.80
2018-10-19T03:23:09.999Z,24.77
2018-10-19T03:25:37.754Z,34.17
2018-10-19T03:28:05.702Z,81.70
2018-10-19T03:30:33.532Z,51.53
2018-10-19T03:33:01.434Z,39.00
2018-10-19T03:35:29.364Z,34.60
2018-10-19T03:37:57.116Z,30.00
2018-10-19T03:40:24.877Z,28.10
2018-10-19T03:42:52.637Z,28.60
2018-10-19T03:45:20.437Z,28.30
2018-10-19T03:47:48.202Z,28.53
2018-10-19T03:50:15.988Z,27.53
2018-10-19T03:52:43.813Z,27.20
2018-10-19T03:55:11.625Z,33.20
2018-10-19T03:57:39.388Z,29.70
2018-10-19T04:00:07.225Z,27.57
2018-10-19T04:02:35.089Z,27.30
2018-10-19T04:05:03.009Z,27.47
2018-10-19T04:07:30.913Z,26.93
2018-10-19T04:09:58.750Z,26.17
2018-10-19T04:12:26.529Z,27.53
2018-10-19T04:14:54.296Z,28.33
2018-10-19T04:17:22.078Z,28.50
2018-10-19T04:19:49.848Z,26.50
2018-10-19T04:22:17.643Z,28.53
2018-10-19T04:24:45.401Z,26.87
2018-10-19T04:27:13.237Z,26.47
2018-10-19T04:29:41.136Z,27.03
2018-10-19T04:32:08.937Z,27.00
2018-10-19T04:34:36.720Z,26.53
2018-10-19T04:37:05.754Z,27.57
2018-10-19T04:39:34.049Z,26.37
2018-10-19T04:42:02.667Z,25.20
2018-10-19T04:44:30.461Z,26.03
2018-10-19T04:46:58.356Z,24.07
2018-10-19T04:49:26.371Z,24.50
2018-10-19T04:51:54.162Z,23.73
2018-10-19T04:54:22.128Z,22.60
2018-10-19T04:56:49.921Z,22.13
2018-10-19T04:59:17.979Z,22.57
2018-10-19T05:01:45.649Z,22.57
2018-10-19T05:04:13.425Z,22.23
2018-10-19T05:06:41.317Z,22.30
2018-10-19T05:09:10.789Z,22.47
2018-10-19T05:11:38.881Z,23.63
2018-10-19T05:14:07.066Z,22.53
2018-10-19T05:16:35.145Z,23.00
2018-10-19T05:19:03.311Z,24.20
2018-10-19T05:21:31.357Z,24.03
2018-10-19T05:23:59.221Z,23.10
2018-10-19T05:26:27.056Z,24.27
2018-10-19T05:28:54.891Z,23.87
2018-10-19T05:31:23.369Z,23.90
2018-10-19T05:33:52.001Z,24.13
2018-10-19T05:36:19.836Z,23.77
2018-10-19T05:38:47.821Z,24.67
2018-10-19T05:41:15.701Z,24.27
2018-10-19T05:43:43.632Z,25.40
2018-10-19T05:46:11.588Z,23.80
2018-10-19T05:48:39.793Z,24.30
2018-10-19T05:51:08.156Z,23.93
2018-10-19T05:53:36.712Z,25.40
2018-10-19T05:56:05.043Z,25.80
2018-10-19T05:58:32.812Z,23.03
2018-10-19T06:01:00.689Z,23.10
2018-10-19T06:03:28.517Z,23.27
2018-10-19T06:05:56.273Z,22.70
2018-10-19T06:08:24.042Z,23.40
2018-10-19T06:10:51.878Z,24.17
2018-10-19T06:13:19.696Z,23.30
2018-10-19T06:15:47.524Z,23.83
2018-10-19T06:18:15.330Z,22.87
2018-10-19T06:20:43.096Z,23.13
2018-10-19T06:23:11.031Z,23.97
2018-10-19T06:25:38.745Z,24.10
2018-10-19T06:28:06.573Z,23.47
2018-10-19T06:30:34.480Z,22.77
2018-10-19T06:33:02.448Z,22.83
2018-10-19T06:35:30.229Z,22.30
2018-10-19T06:37:58.123Z,22.03
2018-10-19T06:40:25.853Z,22.10
2018-10-19T06:42:53.647Z,22.70
2018-10-19T06:45:21.451Z,22.47
2018-10-19T06:47:49.205Z,21.67
2018-10-19T06:50:17.146Z,20.57
2018-10-19T06:52:44.899Z,20.33
2018-10-19T06:55:14.913Z,20.03
2018-10-19T06:57:42.726Z,19.93
2018-10-19T07:00:10.857Z,20.93
2018-10-19T07:02:38.654Z,19.63
2018-10-19T07:05:06.633Z,20.23
2018-10-19T07:07:34.460Z,19.40
2018-10-19T07:10:02.645Z,20.20
2018-10-19T07:12:30.438Z,18.17
2018-10-19T07:14:58.293Z,18.90
2018-10-19T07:17:26.169Z,18.90
2018-10-19T07:19:53.968Z,18.77
2018-10-19T07:22:21.748Z,17.67
2018-10-19T07:24:49.869Z,17.83
2018-10-19T07:27:17.661Z,16.43
2018-10-19T07:29:45.445Z,18.00
2018-10-19T07:32:13.321Z,17.07
2018-10-19T07:34:41.116Z,16.67
2018-10-19T07:37:09.200Z,17.83
2018-10-19T07:39:37.101Z,16.50
2018-10-19T07:42:05.060Z,16.17
2018-10-19T07:44:33.095Z,17.07
2018-10-19T07:47:00.997Z,17.27
2018-10-19T07:49:28.829Z,17.40
2018-10-19T07:51:56.730Z,17.37
2018-10-19T07:54:24.553Z,15.30
2018-10-19T07:56:52.365Z,15.90
2018-10-19T07:59:20.160Z,16.40
2018-10-19T08:01:47.975Z,17.07
2018-10-19T08:04:15.864Z,17.03
2018-10-19T08:06:45.193Z,18.33
2018-10-19T08:09:12.941Z,19.53
2018-10-19T08:11:40.802Z,21.40
2018-10-19T08:14:08.575Z,21.90
2018-10-19T08:16:36.356Z,22.07
2018-10-19T08:19:04.761Z,22.87
2018-10-19T08:21:32.721Z,24.77
2018-10-19T08:24:00.504Z,28.57
2018-10-19T08:26:28.351Z,29.77
2018-10-19T08:28:56.132Z,31.07
2018-10-19T08:31:23.916Z,32.57
2018-10-19T08:33:51.701Z,36.33
2018-10-19T08:36:19.484Z,39.47
2018-10-19T08:38:47.284Z,41.60
2018-10-19T08:41:15.077Z,44.80
2018-10-19T08:43:44.148Z,44.87
2018-10-19T08:46:17.421Z,45.20
2018-10-19T08:48:45.209Z,45.20
2018-10-19T08:51:13.048Z,46.00
2018-10-19T08:53:42.483Z,48.00
2018-10-19T08:56:10.266Z,46.17
2018-10-19T08:58:38.424Z,47.20
2018-10-19T09:01:06.388Z,47.50
2018-10-19T09:03:34.306Z,46.13
2018-10-19T09:06:02.383Z,46.20
2018-10-19T09:08:30.178Z,46.90
2018-10-19T09:10:58.059Z,47.10
2018-10-19T09:13:25.853Z,46.20
2018-10-19T09:15:53.724Z,48.70
2018-10-19T09:18:21.541Z,46.80
2018-10-19T09:20:49.508Z,47.50
2018-10-19T09:23:17.426Z,48.83
2018-10-19T09:25:45.200Z,48.03
2018-10-19T09:28:12.993Z,47.00
2018-10-19T09:30:40.881Z,47.80
2018-10-19T09:33:08.716Z,46.67
2018-10-19T09:35:36.541Z,48.17
2018-10-19T09:38:04.469Z,47.97
2018-10-19T09:40:32.329Z,48.80
2018-10-19T09:43:00.159Z,47.60
2018-10-19T09:45:27.869Z,48.03
2018-10-19T09:47:55.666Z,49.50
2018-10-19T09:50:23.428Z,47.80
2018-10-19T09:52:51.217Z,49.93
2018-10-19T09:55:19.114Z,49.50
2018-10-19T09:57:46.858Z,50.03
2018-10-19T10:00:21.495Z,47.60
2018-10-19T10:02:49.549Z,50.23
2018-10-19T10:05:17.674Z,48.90
2018-10-19T10:07:45.419Z,49.90
2018-10-19T10:10:13.205Z,49.70
2018-10-19T10:12:41.024Z,50.67
2018-10-19T10:15:09.033Z,49.77
2018-10-19T10:17:36.754Z,49.37
2018-10-19T10:20:05.161Z,49.40
2018-10-19T10:22:33.017Z,51.20
2018-10-19T10:25:00.779Z,48.90
2018-10-19T10:27:28.573Z,49.30
2018-10-19T10:29:56.391Z,48.57
2018-10-19T10:32:24.230Z,49.00
2018-10-19T10:34:52.429Z,49.87
2018-10-19T10:37:20.197Z,49.00
2018-10-19T10:39:48.025Z,49.13
2018-10-19T10:42:15.804Z,49.27
2018-10-19T10:44:45.298Z,49.37
2018-10-19T10:47:13.095Z,49.67
2018-10-19T10:49:45.607Z,49.37
2018-10-19T10:52:13.454Z,49.53
2018-10-19T10:54:43.245Z,47.60
2018-10-19T10:57:11.057Z,47.17
2018-10-19T10:59:39.033Z,47.73
2018-10-19T11:02:06.864Z,46.80
2018-10-19T11:04:34.748Z,47.83
2018-10-19T11:07:02.659Z,49.23
2018-10-19T11:09:30.425Z,46.63
2018-10-19T11:11:58.217Z,46.70
2018-10-19T11:14:26.297Z,49.07
2018-10-19T11:16:54.362Z,48.57
2018-10-19T11:19:22.142Z,47.87
2018-10-19T11:21:49.929Z,48.70
2018-10-19T11:24:17.743Z,48.80
2018-10-19T11:26:45.568Z,50.97
2018-10-19T11:29:13.365Z,50.73
2018-10-19T11:31:41.206Z,50.83
2018-10-19T11:34:09.076Z,48.73
2018-10-19T11:36:36.955Z,50.37
2018-10-19T11:39:06.253Z,49.20
2018-10-19T11:41:34.518Z,50.37
2018-10-19T11:44:02.321Z,51.00
2018-10-19T11:46:30.121Z,49.40
2018-10-19T11:48:57.981Z,49.77
2018-10-19T11:51:25.743Z,49.10
2018-10-19T11:53:53.533Z,49.30
2018-10-19T11:56:21.377Z,50.77
2018-10-19T11:58:49.190Z,48.87
2018-10-19T12:01:17.401Z,49.57
2018-10-19T12:03:45.267Z,49.63
2018-10-19T12:06:12.993Z,51.60
2018-10-19T12:08:40.837Z,50.63
2018-10-19T12:11:08.698Z,50.37
2018-10-19T12:13:36.665Z,51.10
2018-10-19T12:16:05.474Z,48.47
2018-10-19T12:18:33.259Z,52.00
2018-10-19T12:21:01.168Z,49.63
2018-10-19T12:23:28.878Z,49.43
2018-10-19T12:25:56.642Z,49.30
2018-10-19T12:28:24.428Z,47.43
2018-10-19T12:30:52.178Z,49.43
2018-10-19T12:33:19.965Z,48.80
2018-10-19T12:35:47.774Z,50.00
2018-10-19T12:38:15.573Z,50.13
2018-10-19T12:40:43.360Z,50.73
2018-10-19T12:43:11.254Z,49.93
2018-10-19T12:46:48.337Z,48.57
2018-10-19T12:49:17.667Z,49.30
2018-10-19T12:51:45.443Z,49.07
2018-10-19T12:54:13.310Z,50.70
2018-10-19T12:56:41.151Z,49.40
2018-10-19T12:59:09.272Z,47.53
2018-10-19T13:01:37.113Z,48.93
2018-10-19T13:04:05.321Z,50.67
2018-10-19T13:06:33.182Z,49.33
2018-10-19T13:09:00.999Z,46.77
2018-10-19T13:11:28.896Z,47.87
2018-10-19T13:13:56.709Z,47.67
2018-10-19T13:16:24.566Z,48.70
2018-10-19T13:18:52.647Z,49.03
2018-10-19T13:21:20.446Z,49.87
2018-10-19T13:23:48.275Z,48.60
2018-10-19T13:26:16.934Z,49.33
2018-10-19T13:28:44.701Z,46.60
2018-10-19T13:31:12.491Z,48.33
2018-10-19T13:33:40.308Z,49.77
2018-10-19T13:36:08.115Z,48.78
2018-10-19T13:38:35.998Z,46.95
2018-10-19T13:41:03.849Z,49.58
2018-10-19T13:43:31.670Z,48.73
2018-10-19T13:45:59.562Z,50.67
2018-10-19T13:48:27.284Z,49.50
2018-10-19T13:50:55.145Z,48.92
2018-10-19T13:53:22.898Z,46.98
2018-10-19T13:55:50.689Z,48.95
2018-10-19T13:58:18.550Z,48.08
2018-10-19T14:00:46.302Z,48.45
2018-10-19T14:03:14.461Z,48.65
2018-10-19T14:05:42.427Z,48.28
2018-10-19T14:08:10.069Z,50.78
2018-10-19T14:10:37.945Z,49.83
2018-10-19T14:13:06.176Z,49.80
2018-10-19T14:15:34.147Z,50.35
2018-10-19T14:18:02.106Z,51.73
2018-10-19T14:20:29.948Z,50.98
2018-10-19T14:22:57.899Z,50.95
2018-10-19T14:25:25.740Z,51.35
2018-10-19T14:27:53.613Z,52.67
2018-10-19T14:30:21.449Z,52.35
2018-10-19T14:32:49.253Z,54.33
2018-10-19T14:35:17.143Z,52.27
2018-10-19T14:37:45.529Z,116.20
2018-10-19T14:40:14.624Z,56.63
2018-10-19T14:42:42.997Z,52.80
2018-10-19T14:45:12.127Z,53.67
2018-10-19T14:47:40.806Z,51.30
2018-10-19T14:50:10.062Z,54.40
2018-10-19T14:52:38.079Z,50.90
2018-10-19T14:55:07.925Z,50.67
2018-10-19T14:57:36.072Z,51.53
2018-10-19T15:00:04.543Z,52.97
2018-10-19T15:02:32.322Z,54.80
2018-10-19T15:05:00.141Z,52.37
2018-10-19T15:07:27.946Z,53.93
2018-10-19T15:09:55.823Z,58.17
2018-10-19T15:12:23.497Z,55.50
2018-10-19T15:14:51.313Z,59.57
2018-10-19T15:17:19.094Z,54.33
2018-10-19T15:19:46.909Z,60.47
2018-10-19T15:22:14.707Z,66.03
2018-10-19T15:24:42.525Z,56.70
2018-10-19T15:27:10.352Z,54.60
2018-10-19T15:29:38.270Z,53.87
2018-10-19T15:32:06.130Z,54.27
2018-10-19T15:34:34.006Z,54.07
2018-10-19T15:37:01.809Z,55.77
2018-10-19T15:39:29.584Z,55.10
2018-10-19T15:41:58.696Z,54.23
2018-10-19T15:44:26.512Z,54.87
2018-10-19T15:46:57.898Z,55.33
2018-10-19T15:49:26.021Z,55.17
2018-10-19T15:51:54.089Z,55.53
2018-10-19T15:54:21.988Z,56.97
2018-10-19T15:56:49.874Z,55.40
2018-10-19T15:59:17.675Z,57.77
2018-10-19T16:01:45.490Z,58.13
2018-10-19T16:04:13.573Z,59.63
2018-10-19T16:06:41.504Z,57.87
2018-10-19T16:09:10.912Z,57.23
2018-10-19T16:11:38.717Z,59.50
2018-10-19T16:14:06.676Z,61.70
2018-10-19T16:16:34.657Z,61.70
2018-10-19T16:19:03.168Z,60.00
2018-10-19T16:21:31.244Z,59.17
2018-10-19T16:24:00.012Z,62.00
2018-10-19T16:26:27.809Z,63.33
2018-10-19T16:28:55.597Z,60.97
2018-10-19T16:31:23.645Z,65.40
2018-10-19T16:33:51.424Z,65.67
2018-10-19T16:36:19.413Z,62.90
2018-10-19T16:38:47.217Z,65.93
2018-10-19T16:41:15.017Z,69.07
2018-10-19T16:43:42.789Z,74.47
2018-10-19T16:46:11.192Z,68.40
2018-10-19T16:48:39.037Z,71.33
2018-10-19T16:51:07.149Z,71.13
2018-10-19T16:53:35.185Z,68.50
2018-10-19T16:56:02.971Z,66.17
2018-10-19T16:58:30.805Z,66.60
2018-10-19T17:00:58.617Z,71.03
2018-10-19T17:03:26.429Z,69.03
2018-10-19T17:05:54.262Z,70.57
2018-10-19T17:08:22.076Z,68.83
2018-10-19T17:10:49.885Z,69.33
2018-10-19T17:13:18.292Z,69.77
2018-10-19T17:15:46.109Z,70.57
2018-10-19T17:18:15.076Z,70.33
2018-10-19T17:20:42.857Z,74.83
2018-10-19T17:23:10.752Z,77.17
2018-10-19T17:25:38.696Z,78.33
2018-10-19T17:28:06.644Z,75.40
2018-10-19T17:30:34.613Z,74.47
2018-10-19T17:33:02.447Z,70.67
2018-10-19T17:35:30.285Z,68.73
2018-10-19T17:37:58.097Z,70.73
2018-10-19T17:40:25.965Z,70.83
2018-10-19T17:42:53.881Z,69.37
2018-10-19T17:45:21.663Z,69.27
2018-10-19T17:47:49.508Z,68.20
2018-10-19T17:50:17.306Z,67.93
2018-10-19T17:52:45.165Z,67.93
2018-10-19T17:55:13.022Z,67.83
2018-10-19T17:57:40.902Z,66.50
2018-10-19T18:00:10.799Z,66.87
2018-10-19T18:02:38.718Z,63.80
2018-10-19T18:05:07.315Z,64.80
2018-10-19T18:07:36.496Z,64.80
2018-10-19T18:10:05.553Z,66.17
2018-10-19T18:12:34.307Z,68.03
2018-10-19T18:15:02.171Z,66.30
2018-10-19T18:17:29.957Z,67.27
2018-10-19T18:19:57.789Z,67.53
2018-10-19T18:22:25.747Z,68.23
2018-10-19T18:24:53.441Z,64.70
2018-10-19T18:27:21.260Z,65.03
2018-10-19T18:29:49.068Z,66.50
2018-10-19T18:32:16.984Z,64.33
2018-10-19T18:34:44.806Z,65.50
2018-10-19T18:37:12.685Z,66.23
2018-10-19T18:39:40.812Z,64.40
2018-10-19T18:42:08.667Z,65.43
2018-10-19T18:44:36.678Z,64.87
2018-10-19T18:47:04.711Z,63.27
2018-10-19T18:49:32.481Z,63.40
2018-10-19T18:52:00.329Z,65.93
2018-10-19T18:54:28.221Z,66.77
2018-10-19T18:56:56.046Z,65.33
2018-10-19T18:59:23.975Z,65.97
2018-10-19T19:01:51.848Z,65.17
2018-10-19T19:04:19.689Z,68.20
2018-10-19T19:06:47.523Z,67.93
2018-10-19T19:09:15.361Z,67.73
2018-10-19T19:11:43.238Z,68.67
2018-10-19T19:14:11.122Z,67.23
2018-10-19T19:16:39.059Z,65.03
2018-10-19T19:19:07.133Z,67.50
2018-10-19T19:21:35.368Z,67.10
2018-10-19T19:24:08.669Z,65.60
2018-10-19T19:26:36.630Z,65.60
2018-10-19T19:29:04.592Z,65.87
2018-10-19T19:31:32.427Z,68.13
2018-10-19T19:34:05.746Z,65.73
2018-10-19T19:36:33.632Z,65.63
2018-10-19T19:39:01.528Z,68.57
2018-10-19T19:41:34.807Z,66.03
2018-10-19T19:44:02.975Z,65.13
2018-10-19T19:46:30.917Z,66.70
2018-10-19T19:49:36.515Z,66.73
2018-10-19T19:52:04.420Z,64.93
2018-10-19T19:54:32.337Z,65.53
2018-10-19T19:57:00.161Z,64.17
2018-10-19T19:59:27.949Z,65.80
2018-10-19T20:01:55.783Z,67.53
2018-10-19T20:04:23.854Z,64.43
2018-10-19T20:06:51.634Z,61.87
2018-10-19T20:09:19.562Z,61.13
2018-10-19T20:11:47.350Z,61.43
2018-10-19T20:14:15.210Z,61.73
2018-10-19T20:16:43.036Z,61.90
2018-10-19T20:19:10.966Z,61.80
2018-10-19T20:21:38.803Z,62.40
2018-10-19T20:24:06.780Z,63.93
2018-10-19T20:26:34.646Z,61.50
2018-10-19T20:29:02.522Z,61.67
2018-10-19T20:31:30.336Z,62.83
2018-10-19T20:33:58.199Z,61.20
2018-10-19T20:36:26.178Z,61.93
2018-10-19T20:38:53.993Z,63.67
2018-10-19T20:41:22.082Z,63.30
2018-10-19T20:43:50.202Z,64.03
2018-10-19T20:46:18.039Z,61.53
2018-10-19T20:48:45.917Z,63.20
2018-10-19T20:51:13.757Z,63.17
2018-10-19T20:53:41.665Z,61.77
2018-10-19T20:56:09.615Z,60.73
2018-10-19T20:58:37.457Z,60.03
2018-10-19T21:01:05.412Z,61.83
2018-10-19T21:03:33.216Z,61.93
2018-10-19T21:06:02.104Z,59.80
2018-10-19T21:08:30.277Z,60.77
2018-10-19T21:10:58.141Z,58.83
2018-10-19T21:13:26.019Z,61.30
2018-10-19T21:15:53.792Z,60.47
2018-10-19T21:18:21.611Z,61.40
2018-10-19T21:20:52.175Z,61.23
2018-10-19T21:23:19.949Z,62.13
2018-10-19T21:25:47.805Z,62.07
2018-10-19T21:28:15.601Z,62.90
2018-10-19T21:30:43.856Z,62.33
2018-10-19T21:33:11.673Z,62.23
2018-10-19T21:35:39.601Z,63.80
2018-10-19T21:38:07.657Z,62.33
2018-10-19T21:40:35.553Z,61.33
2018-10-19T21:43:03.405Z,62.73
2018-10-19T21:45:31.229Z,62.10
2018-10-19T21:47:59.052Z,61.67
2018-10-19T21:50:26.922Z,61.43
2018-10-19T21:52:54.757Z,64.03
2018-10-19T21:55:23.144Z,62.20
2018-10-19T21:57:51.050Z,61.80
2018-10-19T22:00:18.912Z,62.90
2018-10-19T22:02:47.134Z,63.30
2018-10-19T22:05:15.054Z,63.13
2018-10-19T22:07:42.985Z,64.23
2018-10-19T22:10:10.866Z,64.07
2018-10-19T22:12:38.934Z,61.73
2018-10-19T22:15:07.532Z,60.87
2018-10-19T22:17:35.537Z,61.40
2018-10-19T22:20:03.741Z,59.80
2018-10-19T22:22:32.306Z,60.87
2018-10-19T22:25:00.514Z,63.73
2018-10-19T22:27:29.102Z,63.17
2018-10-19T22:29:56.992Z,63.90
2018-10-19T22:32:24.846Z,62.50
2018-10-19T22:34:52.691Z,62.10
2018-10-19T22:37:28.186Z,61.60
2018-10-19T22:39:58.129Z,63.07
2018-10-19T22:42:26.059Z,62.83
2018-10-19T22:44:54.239Z,63.53
2018-10-19T22:47:22.385Z,64.07
2018-10-19T22:49:51.322Z,64.23
2018-10-19T22:52:20.599Z,63.87
2018-10-19T22:54:49.064Z,62.27
2018-10-19T22:57:17.449Z,61.30
2018-10-19T22:59:45.638Z,60.50
2018-10-19T23:02:13.714Z,62.87
2018-10-19T23:04:41.790Z,61.27
2018-10-19T23:07:10.286Z,60.63
2018-10-19T23:09:38.236Z,59.57
2018-10-19T23:12:06.128Z,59.37
2018-10-19T23:14:34.081Z,60.23
2018-10-19T23:17:02.028Z,60.60
2018-10-19T23:19:29.858Z,58.70
2018-10-19T23:21:57.718Z,62.30
2018-10-19T23:24:25.569Z,60.00
2018-10-19T23:26:53.445Z,60.80
2018-10-19T23:29:21.295Z,60.10
2018-10-19T23:31:49.153Z,61.97
2018-10-19T23:34:17.050Z,59.60
2018-10-19T23:36:44.924Z,58.70
2018-10-19T23:39:12.909Z,58.43
2018-10-19T23:41:43.089Z,63.20
2018-10-19T23:44:11.054Z,62.07
2018-10-19T23:46:39.450Z,63.40
2018-10-19T23:49:07.926Z,62.90
2018-10-19T23:51:35.769Z,63.67
2018-10-19T23:54:03.662Z,65.23
2018-10-19T23:56:31.477Z,66.97
2018-10-19T23:58:59.358Z,65.13
