createdAt,value
2022-09-11T00:02:59.874Z,101781.81
2022-09-11T00:08:03.057Z,101805.50
2022-09-11T00:13:06.104Z,101805.31
2022-09-11T00:18:13.148Z,101814.91
2022-09-11T00:23:17.706Z,101828.94
2022-09-11T00:28:24.098Z,101821.00
2022-09-11T00:33:29.186Z,101817.53
2022-09-11T00:38:35.418Z,101806.94
2022-09-11T00:43:57.556Z,101821.91
2022-09-11T00:49:04.894Z,101829.06
2022-09-11T00:54:12.558Z,101831.69
2022-09-11T00:59:16.875Z,101829.84
2022-09-11T01:04:23.190Z,101831.59
2022-09-11T01:09:28.208Z,101822.66
2022-09-11T01:14:41.648Z,101822.72
2022-09-11T01:20:20.308Z,101821.81
2022-09-11T01:25:28.552Z,101819.09
2022-09-11T01:30:41.736Z,101829.06
2022-09-11T01:35:56.947Z,101821.84
2022-09-11T01:41:11.694Z,101820.91
2022-09-11T01:46:25.206Z,101833.31
2022-09-11T01:51:33.830Z,101830.50
2022-09-11T01:56:42.766Z,101830.28
2022-09-11T02:01:52.363Z,101838.16
2022-09-11T02:07:06.942Z,101835.41
2022-09-11T02:12:17.762Z,101831.69
2022-09-11T02:17:28.307Z,101835.09
2022-09-11T02:22:31.755Z,101839.34
2022-09-11T02:27:37.050Z,101833.19
2022-09-11T02:32:45.544Z,101842.72
2022-09-11T02:37:57.041Z,101849.72
2022-09-11T02:43:16.659Z,101844.03
2022-09-11T02:48:39.504Z,101857.34
2022-09-11T02:53:50.972Z,101852.78
2022-09-11T02:58:56.580Z,101857.06
2022-09-11T03:04:03.313Z,101850.84
2022-09-11T03:09:10.000Z,101849.00
2022-09-11T03:14:14.646Z,101858.66
2022-09-11T03:19:20.965Z,101852.28
2022-09-11T03:24:24.097Z,101852.78
2022-09-11T03:29:27.058Z,101852.50
2022-09-11T03:34:34.691Z,101862.19
2022-09-11T03:39:37.954Z,101865.47
2022-09-11T03:44:41.519Z,101867.13
2022-09-11T03:49:49.289Z,101860.84
2022-09-11T03:54:52.473Z,101863.53
2022-09-11T03:59:56.985Z,101860.00
2022-09-11T04:05:03.894Z,101847.44
2022-09-11T04:10:11.321Z,101854.31
2022-09-11T04:15:14.837Z,101860.94
2022-09-11T04:20:19.883Z,101855.41
2022-09-11T04:25:23.076Z,101861.44
2022-09-11T04:30:26.694Z,101863.19
2022-09-11T04:35:31.146Z,101865.66
2022-09-11T04:40:36.541Z,101867.31
2022-09-11T04:45:40.624Z,101882.19
2022-09-11T04:50:48.277Z,101881.03
2022-09-11T04:56:08.065Z,101886.97
2022-09-11T05:01:18.074Z,101892.66
2022-09-11T05:06:27.793Z,101898.84
2022-09-11T05:11:31.225Z,101900.66
2022-09-11T05:16:37.115Z,101905.03
2022-09-11T05:21:47.613Z,101919.19
2022-09-11T05:26:50.683Z,101916.44
2022-09-11T05:31:55.123Z,101924.59
2022-09-11T05:36:59.743Z,101931.88
2022-09-11T05:42:06.195Z,101927.41
2022-09-11T05:47:12.029Z,101949.97
2022-09-11T05:52:17.248Z,101948.22
2022-09-11T05:57:20.563Z,101960.88
2022-09-11T06:02:25.161Z,101956.03
2022-09-11T06:07:31.903Z,101966.88
2022-09-11T06:12:35.561Z,101966.47
2022-09-11T06:17:39.138Z,101972.16
2022-09-11T06:22:43.640Z,101970.00
2022-09-11T06:27:46.983Z,101974.88
2022-09-11T06:32:50.700Z,101985.84
2022-09-11T06:37:57.456Z,101989.88
2022-09-11T06:43:00.601Z,101983.41
2022-09-11T06:48:04.425Z,101980.31
2022-09-11T06:53:11.712Z,101982.72
2022-09-11T06:58:22.847Z,101982.53
2022-09-11T07:03:26.729Z,101983.06
2022-09-11T07:08:31.840Z,101986.38
2022-09-11T07:13:37.586Z,101987.03
2022-09-11T07:18:43.357Z,101981.44
2022-09-11T07:23:56.589Z,101984.47
2022-09-11T07:29:00.370Z,101986.47
2022-09-11T07:34:03.841Z,101990.25
2022-09-11T07:39:09.514Z,101992.94
2022-09-11T07:44:23.253Z,101996.16
2022-09-11T07:49:27.401Z,101993.22
2022-09-11T07:54:32.693Z,101995.41
2022-09-11T07:59:35.833Z,101999.34
2022-09-11T08:04:40.370Z,102008.00
2022-09-11T08:09:44.740Z,102012.97
2022-09-11T08:14:47.998Z,102024.34
2022-09-11T08:19:55.718Z,102019.41
2022-09-11T08:25:00.661Z,102026.00
2022-09-11T08:30:03.956Z,102021.22
2022-09-11T08:35:07.997Z,102017.38
2022-09-11T08:40:13.715Z,102019.72
2022-09-11T08:45:20.384Z,102019.44
2022-09-11T08:50:26.778Z,102031.50
2022-09-11T08:55:38.564Z,102037.44
2022-09-11T09:00:48.533Z,102033.63
2022-09-11T09:05:57.815Z,102027.72
2022-09-11T09:11:16.033Z,102034.09
2022-09-11T09:16:35.245Z,102035.38
2022-09-11T09:21:47.773Z,102033.88
2022-09-11T09:26:59.066Z,102035.78
2022-09-11T09:32:08.639Z,102033.97
2022-09-11T09:37:18.715Z,102041.91
2022-09-11T09:42:48.653Z,102048.00
2022-09-11T09:47:51.976Z,102049.66
2022-09-11T09:53:11.685Z,102046.91
2022-09-11T09:58:16.170Z,102038.63
2022-09-11T10:03:21.565Z,102036.00
2022-09-11T10:08:29.448Z,102035.94
2022-09-11T10:13:35.884Z,102040.31
2022-09-11T10:18:43.926Z,102040.25
2022-09-11T10:23:50.480Z,102039.25
2022-09-11T10:28:57.839Z,102032.13
2022-09-11T10:34:02.348Z,102023.03
2022-09-11T10:39:05.618Z,102031.53
2022-09-11T10:44:17.117Z,102022.44
2022-09-11T10:49:23.828Z,102020.28
2022-09-11T10:54:54.974Z,102022.69
2022-09-11T11:00:06.389Z,102021.66
2022-09-11T11:05:17.164Z,102015.47
2022-09-11T11:10:33.512Z,102021.56
2022-09-11T11:15:51.218Z,102019.47
2022-09-11T11:21:03.431Z,102005.94
2022-09-11T11:26:33.198Z,102018.28
2022-09-11T11:31:56.718Z,102004.03
2022-09-11T11:37:06.992Z,102010.50
2022-09-11T11:42:16.258Z,102006.97
2022-09-11T11:47:25.447Z,102014.25
2022-09-11T11:52:40.237Z,101995.41
2022-09-11T11:57:52.236Z,101998.63
2022-09-11T12:03:03.329Z,101999.41
2022-09-11T12:08:14.268Z,101998.78
2022-09-11T12:13:19.858Z,101986.94
2022-09-11T12:18:26.076Z,101995.19
2022-09-11T12:23:56.256Z,101994.03
2022-09-11T12:29:40.986Z,101990.22
2022-09-11T12:35:16.093Z,101979.66
2022-09-11T12:40:26.373Z,101969.53
2022-09-11T12:45:40.541Z,101956.06
2022-09-11T12:50:54.320Z,101967.59
2022-09-11T12:56:02.559Z,101963.94
2022-09-11T13:01:18.724Z,101953.31
2022-09-11T13:06:24.647Z,101944.41
2022-09-11T13:11:45.238Z,101942.63
2022-09-11T13:16:52.292Z,101941.44
2022-09-11T13:21:57.272Z,101940.91
2022-09-11T13:27:05.844Z,101932.69
2022-09-11T13:32:11.954Z,101923.03
2022-09-11T13:37:31.228Z,101926.34
2022-09-11T13:42:35.337Z,101916.97
2022-09-11T13:47:42.408Z,101910.66
2022-09-11T13:52:47.408Z,101902.50
2022-09-11T13:57:55.486Z,101908.69
2022-09-11T14:03:00.407Z,101902.75
2022-09-11T14:08:07.780Z,101896.34
2022-09-11T14:13:17.025Z,101900.84
2022-09-11T14:18:28.737Z,101893.19
2022-09-11T14:23:33.726Z,101898.13
2022-09-11T14:28:42.942Z,101893.00
2022-09-11T14:33:45.899Z,101898.06
2022-09-11T14:38:50.360Z,101887.84
2022-09-11T14:43:53.391Z,101890.94
2022-09-11T14:48:56.418Z,101884.00
2022-09-11T14:54:01.145Z,101896.56
2022-09-11T14:59:04.165Z,101890.03
2022-09-11T15:04:08.225Z,101884.66
2022-09-11T15:09:12.522Z,101877.31
2022-09-11T15:14:32.254Z,101866.50
2022-09-11T15:19:39.792Z,101864.09
2022-09-11T15:24:44.458Z,101863.09
2022-09-11T15:29:47.641Z,101851.34
2022-09-11T15:34:51.726Z,101846.78
2022-09-11T15:39:56.111Z,101845.88
2022-09-11T15:44:59.212Z,101853.06
2022-09-11T15:50:02.313Z,101836.31
2022-09-11T15:55:10.038Z,101849.03
2022-09-11T16:00:15.306Z,101838.28
2022-09-11T16:05:18.820Z,101836.75
2022-09-11T16:10:23.593Z,101843.09
2022-09-11T16:15:26.620Z,101843.31
2022-09-11T16:20:31.291Z,101838.94
2022-09-11T16:25:44.016Z,101831.84
2022-09-11T16:30:50.711Z,101832.81
2022-09-11T16:36:01.622Z,101831.31
2022-09-11T16:41:11.199Z,101823.47
2022-09-11T16:46:16.050Z,101824.78
2022-09-11T16:51:21.278Z,101825.19
2022-09-11T16:56:26.538Z,101818.19
2022-09-11T17:01:29.807Z,101813.84
2022-09-11T17:06:33.078Z,101812.19
2022-09-11T17:11:37.722Z,101811.41
2022-09-11T17:16:41.269Z,101807.28
2022-09-11T17:21:44.727Z,101801.25
2022-09-11T17:26:50.726Z,101788.91
2022-09-11T17:32:10.651Z,101804.38
2022-09-11T17:37:17.267Z,101803.81
2022-09-11T17:42:22.678Z,101790.63
2022-09-11T17:47:25.979Z,101792.66
2022-09-11T17:52:29.118Z,101798.25
2022-09-11T17:57:33.604Z,101790.41
2022-09-11T18:02:36.622Z,101784.28
2022-09-11T18:07:42.938Z,101779.13
2022-09-11T18:12:48.332Z,101788.16
2022-09-11T18:17:53.796Z,101798.91
2022-09-11T18:22:56.747Z,101794.50
2022-09-11T18:28:02.474Z,101790.06
2022-09-11T18:33:10.599Z,101791.00
2022-09-11T18:38:13.907Z,101795.41
2022-09-11T18:43:18.239Z,101800.75
2022-09-11T18:48:21.227Z,101798.00
2022-09-11T18:53:25.560Z,101800.66
2022-09-11T18:58:32.201Z,101795.19
2022-09-11T19:03:35.387Z,101799.63
2022-09-11T19:08:40.392Z,101804.88
2022-09-11T19:13:46.456Z,101799.44
2022-09-11T19:18:50.293Z,101799.34
2022-09-11T19:23:57.732Z,101797.41
2022-09-11T19:29:02.107Z,101800.88
2022-09-11T19:34:05.176Z,101807.03
2022-09-11T19:39:10.493Z,101808.66
2022-09-11T19:44:15.006Z,101817.44
2022-09-11T19:49:18.090Z,101819.13
2022-09-11T19:54:22.463Z,101826.09
2022-09-11T19:59:27.943Z,101818.78
2022-09-11T20:04:31.054Z,101824.00
2022-09-11T20:09:34.621Z,101821.13
2022-09-11T20:14:42.422Z,101821.84
2022-09-11T20:19:45.806Z,101807.47
2022-09-11T20:24:50.027Z,101810.91
2022-09-11T20:29:55.292Z,101808.00
2022-09-11T20:35:00.365Z,101803.41
2022-09-11T20:40:05.347Z,101808.63
2022-09-11T20:45:11.575Z,101811.13
2022-09-11T20:50:14.635Z,101803.88
2022-09-11T20:55:18.272Z,101814.34
2022-09-11T21:00:22.858Z,101813.34
2022-09-11T21:05:25.903Z,101813.19
2022-09-11T21:10:29.223Z,101804.16
2022-09-11T21:15:33.565Z,101800.47
2022-09-11T21:20:36.557Z,101791.53
2022-09-11T21:25:41.407Z,101788.66
2022-09-11T21:30:45.797Z,101791.19
2022-09-11T21:35:53.620Z,101800.72
2022-09-11T21:40:57.689Z,101796.16
2022-09-11T21:46:02.163Z,101794.16
2022-09-11T21:51:09.847Z,101794.00
2022-09-11T21:56:25.199Z,101791.16
2022-09-11T22:01:31.900Z,101791.91
2022-09-11T22:06:35.335Z,101796.19
2022-09-11T22:11:40.088Z,101799.59
2022-09-11T22:16:44.636Z,101799.38
2022-09-11T22:21:47.641Z,101811.59
2022-09-11T22:26:50.628Z,101801.78
2022-09-11T22:31:55.131Z,101796.41
2022-09-11T22:36:58.104Z,101789.19
2022-09-11T22:42:01.048Z,101785.50
2022-09-11T22:47:05.697Z,101791.72
2022-09-11T22:52:09.477Z,101768.53
2022-09-11T22:57:12.414Z,101772.22
2022-09-11T23:02:18.424Z,101759.59
2022-09-11T23:07:21.411Z,101756.88
2022-09-11T23:12:24.600Z,101763.06
2022-09-11T23:17:28.926Z,101768.22
2022-09-11T23:22:32.017Z,101765.31
2022-09-11T23:27:34.968Z,101755.31
2022-09-11T23:32:42.154Z,101762.31
2022-09-11T23:37:45.612Z,101760.41
2022-09-11T23:42:48.627Z,101754.94
2022-09-11T23:47:52.928Z,101754.94
2022-09-11T23:52:55.966Z,101751.38
2022-09-11T23:57:59.250Z,101739.94
