createdAt,value
2019-06-26T00:00:01.882Z,99.00
2019-06-26T00:02:07.176Z,99.60
2019-06-26T00:04:17.337Z,99.90
2019-06-26T00:06:21.586Z,99.90
2019-06-26T00:08:28.458Z,99.90
2019-06-26T00:10:34.232Z,99.90
2019-06-26T00:12:41.889Z,99.90
2019-06-26T00:14:53.867Z,99.90
2019-06-26T00:16:58.822Z,99.90
2019-06-26T00:19:03.266Z,99.90
2019-06-26T00:21:09.617Z,99.90
2019-06-26T00:23:17.912Z,99.90
2019-06-26T00:25:21.779Z,99.90
2019-06-26T00:27:25.961Z,99.90
2019-06-26T00:29:29.772Z,99.90
2019-06-26T00:31:33.585Z,99.90
2019-06-26T00:33:37.569Z,99.90
2019-06-26T00:35:41.450Z,99.90
2019-06-26T00:37:45.265Z,99.90
2019-06-26T00:39:49.069Z,99.90
2019-06-26T00:41:52.955Z,99.90
2019-06-26T00:43:56.865Z,99.90
2019-06-26T00:46:00.663Z,99.90
2019-06-26T00:48:04.614Z,99.90
2019-06-26T00:50:09.604Z,99.90
2019-06-26T00:52:13.528Z,99.90
2019-06-26T00:54:17.326Z,99.90
2019-06-26T00:56:21.260Z,99.90
2019-06-26T00:58:25.445Z,99.90
2019-06-26T01:00:35.097Z,99.90
2019-06-26T01:02:39.644Z,99.90
2019-06-26T01:04:45.512Z,99.90
2019-06-26T01:06:49.352Z,99.90
2019-06-26T01:08:53.167Z,99.90
2019-06-26T01:10:57.051Z,99.90
2019-06-26T01:13:01.055Z,99.90
2019-06-26T01:15:05.355Z,99.90
2019-06-26T01:17:09.279Z,99.90
2019-06-26T01:19:13.181Z,99.90
2019-06-26T01:21:17.055Z,99.90
2019-06-26T01:23:21.039Z,99.90
2019-06-26T01:25:24.957Z,99.90
2019-06-26T01:27:29.355Z,99.90
2019-06-26T01:29:33.597Z,99.90
2019-06-26T01:31:37.896Z,99.90
2019-06-26T01:33:41.755Z,99.90
2019-06-26T01:35:45.860Z,99.90
2019-06-26T01:37:49.743Z,99.90
2019-06-26T01:39:53.550Z,99.90
2019-06-26T01:41:57.428Z,99.90
2019-06-26T01:44:14.174Z,99.90
2019-06-26T01:46:07.084Z,99.90
2019-06-26T01:48:10.896Z,99.90
2019-06-26T01:50:15.016Z,99.90
2019-06-26T01:52:21.657Z,99.90
2019-06-26T01:54:25.673Z,99.90
2019-06-26T01:56:29.572Z,99.90
2019-06-26T01:58:33.379Z,99.90
2019-06-26T02:00:40.171Z,99.90
2019-06-26T02:02:44.348Z,99.90
2019-06-26T02:04:48.151Z,99.90
2019-06-26T02:06:52.113Z,99.90
2019-06-26T02:08:55.908Z,99.90
2019-06-26T02:10:59.895Z,99.90
2019-06-26T02:13:03.811Z,99.90
2019-06-26T02:15:08.150Z,99.90
2019-06-26T02:17:12.015Z,99.90
2019-06-26T02:19:17.135Z,99.90
2019-06-26T02:21:23.172Z,99.90
2019-06-26T02:23:29.895Z,99.90
2019-06-26T02:25:33.671Z,99.90
2019-06-26T02:27:38.931Z,99.90
2019-06-26T02:29:43.027Z,99.90
2019-06-26T02:31:48.136Z,99.90
2019-06-26T02:33:52.111Z,99.90
2019-06-26T02:35:56.042Z,99.90
2019-06-26T02:37:59.873Z,99.90
2019-06-26T02:40:03.901Z,99.90
2019-06-26T02:42:07.781Z,99.90
2019-06-26T02:44:11.768Z,99.90
2019-06-26T02:46:15.564Z,99.90
2019-06-26T02:48:19.368Z,99.90
2019-06-26T02:50:23.325Z,99.90
2019-06-26T02:52:27.466Z,99.90
2019-06-26T02:54:31.396Z,99.90
2019-06-26T02:56:35.287Z,99.90
2019-06-26T02:58:39.160Z,99.90
2019-06-26T03:00:43.072Z,99.90
2019-06-26T03:02:47.115Z,99.90
2019-06-26T03:04:50.967Z,99.90
2019-06-26T03:06:54.914Z,99.90
2019-06-26T03:08:58.724Z,99.90
2019-06-26T03:11:02.755Z,99.90
2019-06-26T03:13:06.730Z,99.90
2019-06-26T03:15:11.097Z,99.90
2019-06-26T03:17:14.907Z,99.90
2019-06-26T03:19:18.719Z,99.90
2019-06-26T03:21:22.607Z,99.90
2019-06-26T03:23:26.516Z,99.90
2019-06-26T03:25:30.331Z,99.90
2019-06-26T03:27:34.237Z,99.90
2019-06-26T03:29:38.114Z,99.90
2019-06-26T03:31:41.995Z,99.90
2019-06-26T03:33:45.804Z,99.90
2019-06-26T03:35:49.723Z,99.90
2019-06-26T03:37:53.530Z,99.90
2019-06-26T03:39:57.353Z,99.90
2019-06-26T03:42:01.320Z,99.90
2019-06-26T03:44:05.219Z,99.90
2019-06-26T03:46:09.112Z,99.90
2019-06-26T03:48:12.932Z,99.90
2019-06-26T03:50:17.381Z,99.90
2019-06-26T03:52:21.256Z,99.90
2019-06-26T03:54:25.060Z,99.90
2019-06-26T03:56:28.940Z,99.90
2019-06-26T03:58:32.784Z,99.90
2019-06-26T04:00:39.533Z,99.90
2019-06-26T04:02:43.679Z,99.90
2019-06-26T04:04:47.515Z,99.90
2019-06-26T04:06:51.581Z,99.90
2019-06-26T04:08:55.398Z,99.90
2019-06-26T04:10:59.471Z,99.90
2019-06-26T04:13:07.259Z,99.90
2019-06-26T04:15:11.652Z,99.90
2019-06-26T04:17:15.712Z,99.90
2019-06-26T04:19:23.721Z,99.90
2019-06-26T04:21:29.915Z,99.90
2019-06-26T04:23:33.870Z,99.90
2019-06-26T04:25:38.439Z,99.90
2019-06-26T04:27:42.429Z,99.90
2019-06-26T04:29:46.410Z,99.90
2019-06-26T04:31:50.351Z,99.90
2019-06-26T04:33:54.151Z,99.90
2019-06-26T04:35:57.985Z,99.90
2019-06-26T04:38:01.988Z,99.90
2019-06-26T04:40:06.235Z,99.90
2019-06-26T04:42:18.964Z,99.90
2019-06-26T04:44:47.161Z,99.90
2019-06-26T04:46:55.972Z,99.90
2019-06-26T04:51:35.596Z,99.90
2019-06-26T04:53:45.851Z,99.90
2019-06-26T04:55:51.139Z,99.90
2019-06-26T04:57:55.190Z,99.90
2019-06-26T05:02:06.992Z,99.90
2019-06-26T05:04:15.853Z,99.90
2019-06-26T05:12:03.417Z,99.90
2019-06-26T05:15:01.265Z,99.90
2019-06-26T05:17:32.308Z,99.90
2019-06-26T05:20:00.352Z,99.90
2019-06-26T05:22:17.943Z,99.90
2019-06-26T05:24:47.441Z,99.90
2019-06-26T05:27:39.716Z,99.90
2019-06-26T05:33:09.968Z,97.50
2019-06-26T05:35:50.853Z,96.50
2019-06-26T05:38:09.516Z,95.00
2019-06-26T05:40:14.146Z,94.10
2019-06-26T05:42:21.630Z,93.80
2019-06-26T05:44:25.985Z,93.20
2019-06-26T05:46:37.805Z,92.60
2019-06-26T05:48:44.693Z,92.20
2019-06-26T05:50:48.876Z,91.50
2019-06-26T05:55:00.456Z,90.40
2019-06-26T05:55:42.879Z,90.10
2019-06-26T05:57:54.358Z,89.10
2019-06-26T06:00:05.253Z,88.50
2019-06-26T06:02:53.726Z,89.30
2019-06-26T06:05:20.804Z,89.30
2019-06-26T06:08:04.489Z,87.50
2019-06-26T06:10:50.906Z,87.40
2019-06-26T06:13:32.707Z,87.60
2019-06-26T06:16:06.236Z,86.60
2019-06-26T06:18:13.613Z,85.30
2019-06-26T06:20:31.532Z,84.80
2019-06-26T06:22:47.178Z,83.80
2019-06-26T06:24:51.443Z,84.60
2019-06-26T06:26:55.331Z,84.10
2019-06-26T06:28:59.205Z,83.80
2019-06-26T06:31:03.083Z,84.00
2019-06-26T06:33:06.877Z,83.90
2019-06-26T06:35:11.174Z,84.30
2019-06-26T06:37:15.047Z,84.50
2019-06-26T06:39:18.852Z,84.60
2019-06-26T06:41:22.722Z,84.10
2019-06-26T06:43:26.577Z,83.90
2019-06-26T06:45:31.344Z,84.20
2019-06-26T06:47:35.455Z,84.60
2019-06-26T06:49:39.412Z,83.70
2019-06-26T06:51:43.277Z,83.60
2019-06-26T06:53:47.068Z,83.90
2019-06-26T06:55:51.195Z,85.10
2019-06-26T06:57:55.050Z,85.80
2019-06-26T06:59:58.845Z,86.50
2019-06-26T07:02:02.709Z,88.00
2019-06-26T07:04:06.643Z,88.60
2019-06-26T07:06:10.775Z,89.70
2019-06-26T07:08:14.601Z,90.10
2019-06-26T07:10:19.074Z,90.60
2019-06-26T07:12:22.959Z,91.30
2019-06-26T07:14:26.981Z,91.60
2019-06-26T07:16:30.859Z,92.10
2019-06-26T07:18:35.658Z,92.40
2019-06-26T07:20:39.583Z,92.90
2019-06-26T07:22:43.464Z,92.40
2019-06-26T07:24:47.363Z,92.50
2019-06-26T07:26:51.279Z,92.50
2019-06-26T07:28:55.338Z,92.60
2019-06-26T07:30:59.120Z,92.30
2019-06-26T07:33:03.008Z,92.20
2019-06-26T07:35:07.614Z,92.40
2019-06-26T07:37:11.399Z,92.60
2019-06-26T07:39:15.549Z,93.10
2019-06-26T07:41:20.103Z,93.10
2019-06-26T07:43:24.248Z,93.00
2019-06-26T07:45:32.111Z,92.80
2019-06-26T07:47:45.563Z,92.80
2019-06-26T07:49:50.140Z,92.30
2019-06-26T07:51:56.811Z,92.20
2019-06-26T07:54:01.023Z,92.10
2019-06-26T07:56:05.022Z,92.20
2019-06-26T07:58:08.946Z,92.30
2019-06-26T08:00:21.405Z,92.00
2019-06-26T08:46:39.212Z,94.00
2019-06-26T08:48:43.099Z,93.40
2019-06-26T08:51:06.167Z,92.80
2019-06-26T08:53:14.901Z,93.00
2019-06-26T08:55:27.071Z,92.70
2019-06-26T08:57:31.189Z,92.90
2019-06-26T08:59:36.593Z,92.90
2019-06-26T09:01:40.408Z,93.00
2019-06-26T09:03:44.191Z,93.00
2019-06-26T09:05:48.816Z,92.70
2019-06-26T09:07:52.739Z,92.80
2019-06-26T09:09:56.674Z,92.60
2019-06-26T09:12:00.521Z,92.40
2019-06-26T09:14:04.608Z,91.80
2019-06-26T09:16:08.539Z,92.10
2019-06-26T09:18:12.405Z,91.80
2019-06-26T09:20:21.564Z,91.70
2019-06-26T09:22:25.495Z,92.00
2019-06-26T09:24:29.359Z,91.60
2019-06-26T09:26:33.151Z,91.40
2019-06-26T09:28:37.015Z,91.00
2019-06-26T09:30:40.923Z,91.60
2019-06-26T09:32:44.861Z,91.70
2019-06-26T09:34:48.637Z,92.20
2019-06-26T09:36:52.528Z,91.90
2019-06-26T09:38:57.976Z,91.60
2019-06-26T09:41:02.009Z,91.50
2019-06-26T09:43:05.791Z,91.30
2019-06-26T09:45:09.745Z,91.50
2019-06-26T09:47:15.702Z,91.40
2019-06-26T09:49:19.152Z,90.80
2019-06-26T09:51:23.059Z,90.90
2019-06-26T09:53:26.944Z,91.10
2019-06-26T09:55:30.739Z,91.30
2019-06-26T09:57:34.679Z,90.90
2019-06-26T09:59:38.544Z,90.80
2019-06-26T10:01:42.440Z,90.60
2019-06-26T10:03:46.325Z,90.60
2019-06-26T10:05:50.191Z,90.40
2019-06-26T10:07:54.132Z,90.10
2019-06-26T10:09:57.923Z,89.40
2019-06-26T10:12:01.723Z,89.30
2019-06-26T10:14:05.744Z,88.40
2019-06-26T10:16:09.556Z,89.00
2019-06-26T10:18:13.587Z,89.60
2019-06-26T10:20:17.535Z,90.00
2019-06-26T10:22:21.415Z,89.80
2019-06-26T10:24:25.201Z,90.60
2019-06-26T10:26:32.189Z,90.30
2019-06-26T10:28:34.551Z,89.90
2019-06-26T10:30:38.474Z,90.10
2019-06-26T10:32:42.276Z,90.50
2019-06-26T10:34:46.212Z,90.50
2019-06-26T10:36:50.013Z,89.90
2019-06-26T10:38:53.812Z,90.50
2019-06-26T10:40:57.617Z,90.30
2019-06-26T10:43:01.752Z,90.80
2019-06-26T10:45:06.654Z,90.50
2019-06-26T10:47:10.765Z,89.80
2019-06-26T10:49:26.590Z,90.00
2019-06-26T10:51:20.392Z,89.80
2019-06-26T10:53:24.180Z,90.40
2019-06-26T10:55:29.624Z,90.20
2019-06-26T10:57:33.596Z,90.20
2019-06-26T10:59:37.405Z,91.00
2019-06-26T11:01:41.371Z,91.30
2019-06-26T11:03:45.247Z,91.60
2019-06-26T11:05:49.109Z,91.60
2019-06-26T11:07:52.973Z,91.20
2019-06-26T11:09:57.094Z,91.70
2019-06-26T11:12:00.907Z,91.80
2019-06-26T11:14:04.919Z,91.00
2019-06-26T11:16:08.964Z,91.80
2019-06-26T11:18:12.903Z,91.90
2019-06-26T11:20:17.039Z,92.70
2019-06-26T11:22:21.006Z,92.80
2019-06-26T11:24:24.834Z,92.60
2019-06-26T11:26:28.702Z,92.50
2019-06-26T11:28:32.509Z,93.40
2019-06-26T11:30:36.713Z,94.10
2019-06-26T11:32:40.624Z,94.20
2019-06-26T11:34:44.479Z,94.40
2019-06-26T11:37:02.786Z,94.70
2019-06-26T11:38:54.231Z,94.10
2019-06-26T11:41:01.724Z,94.30
2019-06-26T11:43:03.749Z,94.20
2019-06-26T11:45:08.030Z,93.90
2019-06-26T11:47:11.903Z,93.70
2019-06-26T11:49:15.679Z,93.10
2019-06-26T11:51:19.746Z,93.40
2019-06-26T11:53:23.564Z,93.20
2019-06-26T11:55:27.431Z,93.00
2019-06-26T11:57:31.483Z,92.90
2019-06-26T11:59:43.156Z,92.70
2019-06-26T12:01:54.991Z,92.60
2019-06-26T12:04:11.896Z,92.30
2019-06-26T12:06:19.308Z,92.40
2019-06-26T12:08:34.084Z,92.40
2019-06-26T12:11:05.820Z,91.60
2019-06-26T12:13:15.950Z,92.20
2019-06-26T12:15:22.265Z,92.30
2019-06-26T12:17:37.980Z,92.60
2019-06-26T12:19:41.945Z,91.80
2019-06-26T12:21:47.974Z,91.70
2019-06-26T12:23:52.335Z,91.70
2019-06-26T12:25:56.343Z,91.10
2019-06-26T12:28:00.196Z,90.60
2019-06-26T12:30:14.667Z,90.70
2019-06-26T12:32:29.069Z,90.60
2019-06-26T12:34:32.847Z,90.50
2019-06-26T12:36:36.699Z,90.50
2019-06-26T12:38:41.087Z,90.60
2019-06-26T12:40:45.237Z,89.80
2019-06-26T12:42:49.152Z,89.70
2019-06-26T12:44:53.087Z,89.00
2019-06-26T12:46:59.871Z,89.40
2019-06-26T12:49:03.739Z,88.00
2019-06-26T12:51:07.530Z,87.90
2019-06-26T12:53:11.331Z,86.50
2019-06-26T12:55:15.426Z,86.90
2019-06-26T12:57:19.351Z,84.80
2019-06-26T12:59:26.109Z,85.40
2019-06-26T13:01:30.361Z,85.40
2019-06-26T13:03:44.327Z,85.20
2019-06-26T13:05:48.384Z,84.90
2019-06-26T13:07:52.369Z,83.70
2019-06-26T13:09:56.393Z,81.90
2019-06-26T13:12:01.874Z,82.30
2019-06-26T13:14:05.929Z,83.70
2019-06-26T13:16:09.722Z,82.90
2019-06-26T13:18:13.578Z,83.50
2019-06-26T13:20:17.542Z,81.70
2019-06-26T13:22:21.563Z,80.20
2019-06-26T13:24:26.995Z,79.40
2019-06-26T13:26:30.803Z,80.00
2019-06-26T13:28:34.674Z,80.10
2019-06-26T13:30:39.155Z,79.20
2019-06-26T13:32:43.262Z,77.70
2019-06-26T13:34:47.095Z,77.10
2019-06-26T13:36:50.994Z,77.50
2019-06-26T13:38:54.812Z,76.70
2019-06-26T13:40:58.888Z,76.40
2019-06-26T13:43:02.695Z,76.90
2019-06-26T13:45:07.759Z,76.70
2019-06-26T13:47:13.127Z,76.50
2019-06-26T13:49:16.914Z,75.90
2019-06-26T13:51:21.746Z,74.80
2019-06-26T13:53:25.696Z,74.40
2019-06-26T13:55:29.811Z,74.30
2019-06-26T13:57:33.867Z,75.60
2019-06-26T13:59:37.743Z,74.90
2019-06-26T14:01:41.558Z,73.90
2019-06-26T14:03:45.491Z,72.80
2019-06-26T14:05:49.374Z,72.80
2019-06-26T14:07:53.248Z,73.30
2019-06-26T14:09:57.076Z,74.20
2019-06-26T14:12:03.816Z,73.50
2019-06-26T14:14:07.767Z,73.60
2019-06-26T14:16:11.846Z,73.90
2019-06-26T14:18:15.982Z,73.60
2019-06-26T14:20:19.923Z,72.90
2019-06-26T14:22:23.837Z,73.00
2019-06-26T14:24:34.466Z,72.10
2019-06-26T14:26:35.994Z,73.00
2019-06-26T14:28:47.364Z,73.70
2019-06-26T14:30:54.288Z,73.10
2019-06-26T14:33:00.819Z,72.90
2019-06-26T14:35:05.367Z,72.40
2019-06-26T14:37:09.455Z,73.40
2019-06-26T14:39:13.338Z,74.30
2019-06-26T14:41:17.130Z,75.90
2019-06-26T14:43:20.988Z,76.20
2019-06-26T14:45:24.859Z,75.30
2019-06-26T14:47:37.526Z,75.80
2019-06-26T14:49:41.151Z,76.50
2019-06-26T14:51:49.275Z,77.10
2019-06-26T14:53:53.362Z,77.20
2019-06-26T14:55:57.505Z,78.40
2019-06-26T14:58:03.759Z,78.70
2019-06-26T15:00:09.010Z,78.50
2019-06-26T15:02:20.144Z,78.40
2019-06-26T15:04:30.803Z,78.90
2019-06-26T15:06:43.873Z,77.90
2019-06-26T15:08:50.953Z,79.10
2019-06-26T15:10:55.783Z,79.10
2019-06-26T15:13:14.248Z,78.60
2019-06-26T15:15:21.432Z,79.10
2019-06-26T15:17:25.965Z,78.80
2019-06-26T15:19:44.795Z,77.70
2019-06-26T15:21:58.507Z,78.10
2019-06-26T15:24:03.332Z,77.20
2019-06-26T15:26:13.887Z,78.00
2019-06-26T15:28:20.558Z,77.30
2019-06-26T15:30:25.157Z,77.60
2019-06-26T15:32:34.180Z,77.60
2019-06-26T15:34:41.209Z,77.20
2019-06-26T15:36:45.556Z,76.30
2019-06-26T15:38:54.013Z,75.90
2019-06-26T15:40:58.356Z,75.20
2019-06-26T15:43:02.539Z,74.90
2019-06-26T15:45:06.969Z,75.80
2019-06-26T15:47:11.132Z,75.40
2019-06-26T15:51:50.228Z,74.60
2019-06-26T15:53:54.484Z,75.20
2019-06-26T15:55:59.978Z,74.50
2019-06-26T15:58:04.245Z,74.50
2019-06-26T16:00:10.265Z,73.20
2019-06-26T16:02:16.041Z,73.40
2019-06-26T16:04:20.282Z,72.80
2019-06-26T16:06:26.680Z,73.50
2019-06-26T16:08:33.082Z,74.00
2019-06-26T16:10:37.080Z,73.80
2019-06-26T16:12:40.959Z,74.60
2019-06-26T16:14:44.852Z,75.20
2019-06-26T16:16:50.402Z,75.40
2019-06-26T16:19:00.179Z,75.80
2019-06-26T16:21:04.092Z,76.90
2019-06-26T16:23:07.932Z,76.80
2019-06-26T16:25:11.890Z,77.40
2019-06-26T16:27:16.007Z,77.00
2019-06-26T16:29:20.063Z,77.00
2019-06-26T16:31:24.484Z,78.00
2019-06-26T16:33:28.316Z,78.10
2019-06-26T16:35:32.140Z,78.50
2019-06-26T16:37:35.934Z,78.80
2019-06-26T16:39:40.166Z,78.70
2019-06-26T16:41:44.026Z,78.70
2019-06-26T16:43:48.308Z,78.20
2019-06-26T16:45:52.235Z,79.50
2019-06-26T16:47:56.091Z,79.00
2019-06-26T16:49:59.963Z,78.50
2019-06-26T16:52:04.081Z,78.70
2019-06-26T16:54:09.651Z,78.80
2019-06-26T16:56:13.543Z,78.80
2019-06-26T16:58:17.504Z,78.90
2019-06-26T17:00:21.384Z,79.10
2019-06-26T17:02:25.562Z,77.70
2019-06-26T17:04:29.371Z,78.60
2019-06-26T17:06:33.356Z,79.50
2019-06-26T17:08:37.236Z,78.70
2019-06-26T17:10:41.107Z,78.70
2019-06-26T17:12:45.312Z,78.90
2019-06-26T17:14:49.394Z,78.50
2019-06-26T17:16:53.207Z,79.10
2019-06-26T17:18:57.248Z,78.80
2019-06-26T17:21:01.466Z,78.50
2019-06-26T17:23:06.565Z,78.70
2019-06-26T17:25:11.081Z,78.20
2019-06-26T17:27:14.874Z,78.10
2019-06-26T17:29:18.771Z,77.60
2019-06-26T17:31:22.604Z,77.30
2019-06-26T17:33:26.473Z,76.90
2019-06-26T17:35:30.367Z,76.70
2019-06-26T17:37:34.270Z,76.70
2019-06-26T17:39:38.079Z,75.40
2019-06-26T17:41:44.074Z,75.60
2019-06-26T17:43:47.497Z,75.90
2019-06-26T17:45:54.783Z,76.20
2019-06-26T17:47:58.618Z,75.00
2019-06-26T17:50:02.641Z,72.70
2019-06-26T17:52:06.677Z,70.30
2019-06-26T17:54:10.587Z,64.40
2019-06-26T17:58:25.564Z,61.30
2019-06-26T18:00:37.551Z,60.00
2019-06-26T18:02:47.514Z,58.60
2019-06-26T18:04:57.428Z,58.10
2019-06-26T18:07:08.649Z,56.90
2019-06-26T18:09:21.709Z,54.80
2019-06-26T18:11:30.597Z,55.20
2019-06-26T18:13:40.970Z,55.00
2019-06-26T18:15:45.071Z,54.90
2019-06-26T18:17:53.586Z,54.30
2019-06-26T18:20:02.458Z,53.70
2019-06-26T18:22:24.876Z,53.00
2019-06-26T18:24:34.509Z,52.10
2019-06-26T18:26:45.843Z,52.60
2019-06-26T18:29:17.092Z,52.10
2019-06-26T18:31:41.780Z,52.60
2019-06-26T18:33:53.413Z,53.30
2019-06-26T18:36:10.771Z,54.60
2019-06-26T18:38:45.705Z,55.70
2019-06-26T18:40:54.056Z,55.80
2019-06-26T18:43:05.801Z,56.40
2019-06-26T18:45:21.337Z,56.70
2019-06-26T18:47:35.172Z,56.60
2019-06-26T18:49:55.826Z,59.20
2019-06-26T18:52:07.846Z,63.70
2019-06-26T18:56:34.936Z,70.10
2019-06-26T18:58:42.612Z,70.80
2019-06-26T19:00:54.926Z,72.70
2019-06-26T19:03:10.335Z,73.40
2019-06-26T19:05:28.649Z,74.90
2019-06-26T19:07:51.121Z,76.50
2019-06-26T19:09:59.083Z,77.30
2019-06-26T19:12:11.315Z,78.20
2019-06-26T19:14:23.992Z,79.10
2019-06-26T19:16:36.249Z,79.90
2019-06-26T19:18:41.877Z,80.40
2019-06-26T19:21:02.066Z,81.30
2019-06-26T19:23:08.491Z,81.60
2019-06-26T19:25:23.211Z,82.70
2019-06-26T19:27:34.341Z,83.10
2019-06-26T19:29:43.326Z,83.80
2019-06-26T19:32:02.554Z,84.40
2019-06-26T19:34:16.155Z,85.00
2019-06-26T19:36:48.811Z,86.10
2019-06-26T19:38:43.094Z,86.70
2019-06-26T19:41:12.336Z,87.80
2019-06-26T19:43:30.582Z,88.50
2019-06-26T19:45:41.443Z,89.50
2019-06-26T19:48:02.918Z,90.10
2019-06-26T19:50:25.576Z,90.40
2019-06-26T19:52:48.498Z,90.90
2019-06-26T19:55:13.548Z,91.40
2019-06-26T19:57:23.206Z,91.70
2019-06-26T19:59:39.704Z,91.90
2019-06-26T20:01:51.342Z,92.30
2019-06-26T20:04:15.019Z,92.80
2019-06-26T20:06:26.552Z,93.20
2019-06-26T20:08:54.671Z,93.30
2019-06-26T20:11:13.657Z,93.60
2019-06-26T20:18:32.821Z,94.60
2019-06-26T20:21:19.164Z,95.10
2019-06-26T20:23:50.870Z,95.50
2019-06-26T20:26:14.616Z,95.90
2019-06-26T20:28:39.588Z,96.30
2019-06-26T20:33:55.174Z,97.00
2019-06-26T20:39:18.613Z,97.80
2019-06-26T20:41:44.546Z,98.40
2019-06-26T20:44:32.949Z,99.10
2019-06-26T20:47:05.856Z,99.70
2019-06-26T20:59:00.511Z,99.90
2019-06-26T21:07:08.114Z,99.90
2019-06-26T21:13:15.267Z,99.90
2019-06-26T21:16:42.209Z,99.90
2019-06-26T21:19:25.588Z,99.90
2019-06-26T21:21:36.192Z,99.90
2019-06-26T21:24:33.963Z,99.90
2019-06-26T21:30:05.880Z,99.90
2019-06-26T21:32:14.779Z,99.90
2019-06-26T21:48:00.000Z,99.90
2019-06-26T21:51:27.549Z,99.90
2019-06-26T21:54:05.215Z,99.90
2019-06-26T21:56:40.713Z,99.90
2019-06-26T21:58:56.115Z,99.90
2019-06-26T22:04:31.283Z,99.90
2019-06-26T22:06:43.281Z,99.90
2019-06-26T22:09:09.362Z,99.90
2019-06-26T22:15:24.260Z,99.90
2019-06-26T22:20:58.284Z,99.90
2019-06-26T22:21:35.127Z,99.90
2019-06-26T22:24:04.433Z,99.90
2019-06-26T22:26:15.265Z,99.90
2019-06-26T22:45:21.073Z,99.90
2019-06-26T22:48:48.214Z,99.90
2019-06-26T22:54:03.186Z,99.90
2019-06-26T22:56:49.486Z,99.90
2019-06-26T23:02:23.749Z,99.90
2019-06-26T23:04:27.659Z,99.90
2019-06-26T23:06:31.593Z,99.90
2019-06-26T23:08:35.485Z,99.90
2019-06-26T23:10:39.541Z,99.90
2019-06-26T23:12:44.179Z,99.90
2019-06-26T23:15:02.636Z,99.90
2019-06-26T23:17:20.530Z,99.90
2019-06-26T23:19:38.029Z,99.90
2019-06-26T23:21:53.664Z,99.90
2019-06-26T23:24:05.592Z,99.90
2019-06-26T23:26:22.995Z,99.90
2019-06-26T23:28:15.056Z,99.90
2019-06-26T23:30:19.637Z,99.90
2019-06-26T23:32:23.512Z,99.90
2019-06-26T23:34:27.312Z,99.90
2019-06-26T23:36:31.260Z,99.90
2019-06-26T23:38:35.065Z,99.90
2019-06-26T23:40:39.344Z,99.90
2019-06-26T23:42:59.213Z,99.90
2019-06-26T23:45:08.439Z,99.90
2019-06-26T23:47:34.984Z,99.90
2019-06-26T23:49:54.038Z,99.90
2019-06-26T23:52:15.558Z,99.90
2019-06-26T23:54:28.299Z,99.90
2019-06-26T23:56:41.095Z,99.90
2019-06-26T23:58:52.235Z,99.90
