createdAt,value
2017-09-24T00:01:36.889Z,79.20
2017-09-24T00:04:04.460Z,79.20
2017-09-24T00:06:32.043Z,79.30
2017-09-24T00:09:00.359Z,79.60
2017-09-24T00:11:27.959Z,79.60
2017-09-24T00:13:55.555Z,79.80
2017-09-24T00:16:23.877Z,79.60
2017-09-24T00:18:51.511Z,79.60
2017-09-24T00:21:19.087Z,79.50
2017-09-24T00:23:46.640Z,79.50
2017-09-24T00:26:14.313Z,79.30
2017-09-24T00:28:41.899Z,79.70
2017-09-24T00:31:09.479Z,80.20
2017-09-24T00:33:37.864Z,80.00
2017-09-24T00:36:06.209Z,80.00
2017-09-24T00:38:33.801Z,80.00
2017-09-24T00:41:02.144Z,78.80
2017-09-24T00:43:29.704Z,78.80
2017-09-24T00:45:57.294Z,78.90
2017-09-24T00:48:25.624Z,79.90
2017-09-24T00:50:53.206Z,79.90
2017-09-24T00:53:20.830Z,78.70
2017-09-24T00:55:48.442Z,78.50
2017-09-24T00:58:16.033Z,78.30
2017-09-24T01:00:43.645Z,78.30
2017-09-24T01:03:11.225Z,78.50
2017-09-24T01:05:38.798Z,78.50
2017-09-24T01:08:07.158Z,79.50
2017-09-24T01:10:34.726Z,78.80
2017-09-24T01:13:02.329Z,78.80
2017-09-24T01:15:29.920Z,79.60
2017-09-24T01:17:57.473Z,79.20
2017-09-24T01:20:25.133Z,79.10
2017-09-24T01:22:52.757Z,79.30
2017-09-24T01:25:20.386Z,79.30
2017-09-24T01:27:47.985Z,79.20
2017-09-24T01:30:15.561Z,79.40
2017-09-24T01:32:43.156Z,79.40
2017-09-24T01:35:10.707Z,79.50
2017-09-24T01:37:38.359Z,79.50
2017-09-24T01:40:05.945Z,79.50
2017-09-24T01:42:33.537Z,79.60
2017-09-24T01:45:01.908Z,79.90
2017-09-24T01:47:30.308Z,79.90
2017-09-24T01:49:57.947Z,79.90
2017-09-24T01:52:26.349Z,80.00
2017-09-24T01:54:53.931Z,79.90
2017-09-24T01:57:21.557Z,80.00
2017-09-24T01:59:49.181Z,79.80
2017-09-24T02:02:16.795Z,79.90
2017-09-24T02:04:44.371Z,79.60
2017-09-24T02:07:11.940Z,79.90
2017-09-24T02:09:39.575Z,79.80
2017-09-24T02:12:07.136Z,79.60
2017-09-24T02:14:34.684Z,79.90
2017-09-24T02:17:02.269Z,80.20
2017-09-24T02:19:29.829Z,80.20
2017-09-24T02:21:57.406Z,80.00
2017-09-24T02:24:25.011Z,80.10
2017-09-24T02:26:53.332Z,80.60
2017-09-24T02:29:20.892Z,80.60
2017-09-24T02:31:48.505Z,80.40
2017-09-24T02:34:16.836Z,80.50
2017-09-24T02:36:44.411Z,80.40
2017-09-24T02:39:12.008Z,80.40
2017-09-24T02:41:40.315Z,80.40
2017-09-24T02:44:07.975Z,80.40
2017-09-24T02:46:35.527Z,80.40
2017-09-24T02:49:03.135Z,81.10
2017-09-24T02:51:30.698Z,80.50
2017-09-24T02:53:58.280Z,80.70
2017-09-24T02:56:26.653Z,80.80
2017-09-24T02:58:54.999Z,80.80
2017-09-24T03:01:22.564Z,80.80
2017-09-24T03:03:51.650Z,81.10
2017-09-24T03:06:19.208Z,80.80
2017-09-24T03:08:46.818Z,80.80
2017-09-24T03:11:15.142Z,80.70
2017-09-24T03:13:43.500Z,80.80
2017-09-24T03:16:11.080Z,81.00
2017-09-24T03:18:38.641Z,80.80
2017-09-24T03:21:06.275Z,80.80
2017-09-24T03:23:33.954Z,80.80
2017-09-24T03:26:01.520Z,80.80
2017-09-24T03:28:29.109Z,80.90
2017-09-24T03:30:56.666Z,80.90
2017-09-24T03:33:24.263Z,80.90
2017-09-24T03:35:51.821Z,80.70
2017-09-24T03:38:19.413Z,80.90
2017-09-24T03:40:46.992Z,80.80
2017-09-24T03:43:14.575Z,80.80
2017-09-24T03:45:42.196Z,81.10
2017-09-24T03:48:09.767Z,81.10
2017-09-24T03:50:37.345Z,81.00
2017-09-24T03:53:04.983Z,81.00
2017-09-24T03:55:32.528Z,81.70
2017-09-24T03:58:00.091Z,81.00
2017-09-24T04:00:27.702Z,80.90
2017-09-24T04:02:56.029Z,80.90
2017-09-24T04:05:23.585Z,80.90
2017-09-24T04:07:51.213Z,80.70
2017-09-24T04:10:19.589Z,80.90
2017-09-24T04:12:47.937Z,80.80
2017-09-24T04:15:15.559Z,80.80
2017-09-24T04:17:43.149Z,80.80
2017-09-24T04:20:10.713Z,80.80
2017-09-24T04:22:38.299Z,80.90
2017-09-24T04:25:06.633Z,80.90
2017-09-24T04:27:34.244Z,80.80
2017-09-24T04:30:02.632Z,80.90
2017-09-24T04:32:30.204Z,80.80
2017-09-24T04:34:57.796Z,80.80
2017-09-24T04:37:25.400Z,80.80
2017-09-24T04:39:53.725Z,80.70
2017-09-24T04:42:21.327Z,80.70
2017-09-24T04:44:49.660Z,80.40
2017-09-24T04:47:17.203Z,80.40
2017-09-24T04:49:44.777Z,80.30
2017-09-24T04:52:12.352Z,80.00
2017-09-24T04:54:39.908Z,79.70
2017-09-24T04:57:07.516Z,79.80
2017-09-24T04:59:36.312Z,80.80
2017-09-24T05:02:04.636Z,80.10
2017-09-24T05:04:32.230Z,80.10
2017-09-24T05:06:59.795Z,80.10
2017-09-24T05:09:28.136Z,80.50
2017-09-24T05:11:55.736Z,80.40
2017-09-24T05:14:24.061Z,80.70
2017-09-24T05:16:51.645Z,80.70
2017-09-24T05:19:19.247Z,80.50
2017-09-24T05:21:46.838Z,80.70
2017-09-24T05:24:14.452Z,80.80
2017-09-24T05:26:42.821Z,81.00
2017-09-24T05:29:10.381Z,81.00
2017-09-24T05:31:37.980Z,81.20
2017-09-24T05:34:05.582Z,81.20
2017-09-24T05:36:33.146Z,81.40
2017-09-24T05:39:00.738Z,81.50
2017-09-24T05:41:29.078Z,81.70
2017-09-24T05:43:56.716Z,81.70
2017-09-24T05:46:24.330Z,81.60
2017-09-24T05:48:52.660Z,81.70
2017-09-24T05:51:20.329Z,81.70
2017-09-24T05:53:47.927Z,81.70
2017-09-24T05:56:15.471Z,81.70
2017-09-24T05:58:43.060Z,81.70
2017-09-24T06:01:11.420Z,81.70
2017-09-24T06:03:39.045Z,81.70
2017-09-24T06:06:06.593Z,81.80
2017-09-24T06:08:34.192Z,81.90
2017-09-24T06:11:01.801Z,82.10
2017-09-24T06:13:29.371Z,82.30
2017-09-24T06:15:56.972Z,82.30
2017-09-24T06:18:24.588Z,82.30
2017-09-24T06:20:52.163Z,82.40
2017-09-24T06:23:20.491Z,82.50
2017-09-24T06:25:48.838Z,82.40
2017-09-24T06:28:16.383Z,82.30
2017-09-24T06:30:43.987Z,82.40
2017-09-24T06:33:12.330Z,82.10
2017-09-24T06:35:39.925Z,82.80
2017-09-24T06:38:08.332Z,82.40
2017-09-24T06:40:35.896Z,82.40
2017-09-24T06:43:03.478Z,82.70
2017-09-24T06:45:31.876Z,82.60
2017-09-24T06:47:59.436Z,82.70
2017-09-24T06:50:27.017Z,82.90
2017-09-24T06:52:55.379Z,83.90
2017-09-24T06:55:22.972Z,83.90
2017-09-24T06:57:51.378Z,83.90
2017-09-24T07:00:18.926Z,83.90
2017-09-24T07:02:46.521Z,84.00
2017-09-24T07:05:14.103Z,84.20
2017-09-24T07:07:41.678Z,85.00
2017-09-24T07:10:10.048Z,84.90
2017-09-24T07:12:37.623Z,84.80
2017-09-24T07:15:05.943Z,85.00
2017-09-24T07:17:33.535Z,84.90
2017-09-24T07:20:01.102Z,84.50
2017-09-24T07:22:28.726Z,84.70
2017-09-24T07:24:56.329Z,85.10
2017-09-24T07:27:23.876Z,84.20
2017-09-24T07:29:51.452Z,84.40
2017-09-24T07:32:19.799Z,84.60
2017-09-24T07:34:47.381Z,84.70
2017-09-24T07:37:14.945Z,84.70
2017-09-24T07:39:42.546Z,84.50
2017-09-24T07:42:10.139Z,84.90
2017-09-24T07:44:37.704Z,84.00
2017-09-24T07:47:05.348Z,83.80
2017-09-24T07:49:32.920Z,83.30
2017-09-24T07:52:00.512Z,83.70
2017-09-24T07:54:28.844Z,82.80
2017-09-24T07:56:56.399Z,82.80
2017-09-24T07:59:23.981Z,82.50
2017-09-24T08:01:51.535Z,82.40
2017-09-24T08:04:19.135Z,82.70
2017-09-24T08:06:47.456Z,82.30
2017-09-24T08:09:15.042Z,82.30
2017-09-24T08:11:42.665Z,81.60
2017-09-24T08:14:10.260Z,82.30
2017-09-24T08:16:37.838Z,82.40
2017-09-24T08:19:05.462Z,82.60
2017-09-24T08:21:33.024Z,82.90
2017-09-24T08:24:00.585Z,82.50
2017-09-24T08:26:28.183Z,82.40
2017-09-24T08:28:55.790Z,82.40
2017-09-24T08:31:23.349Z,81.80
2017-09-24T08:33:50.930Z,81.50
2017-09-24T08:36:18.498Z,81.50
2017-09-24T08:38:46.082Z,81.40
2017-09-24T08:41:13.665Z,80.90
2017-09-24T08:43:41.248Z,80.60
2017-09-24T08:46:08.823Z,80.60
2017-09-24T08:48:36.418Z,80.30
2017-09-24T08:51:04.760Z,78.60
2017-09-24T08:53:32.346Z,78.60
2017-09-24T08:55:59.922Z,78.70
2017-09-24T08:58:27.485Z,78.90
2017-09-24T09:00:55.832Z,80.00
2017-09-24T09:03:23.402Z,80.00
2017-09-24T09:05:50.989Z,80.90
2017-09-24T09:08:19.299Z,81.20
2017-09-24T09:10:46.861Z,81.10
2017-09-24T09:13:14.448Z,79.10
2017-09-24T09:15:42.009Z,79.80
2017-09-24T09:18:09.589Z,77.40
2017-09-24T09:20:37.131Z,76.80
2017-09-24T09:23:04.684Z,78.10
2017-09-24T09:25:32.311Z,76.40
2017-09-24T09:27:59.878Z,75.80
2017-09-24T09:30:27.469Z,75.90
2017-09-24T09:33:06.854Z,75.70
2017-09-24T09:35:34.474Z,75.40
2017-09-24T09:38:02.042Z,75.80
2017-09-24T09:40:29.611Z,75.50
2017-09-24T09:42:57.215Z,76.50
2017-09-24T09:45:36.487Z,75.80
2017-09-24T09:48:04.085Z,75.10
2017-09-24T09:50:32.421Z,76.70
2017-09-24T09:52:59.977Z,76.70
2017-09-24T09:55:27.552Z,75.90
2017-09-24T09:57:55.120Z,75.80
2017-09-24T10:00:22.693Z,78.00
2017-09-24T10:02:51.078Z,77.70
2017-09-24T10:05:19.410Z,77.30
2017-09-24T10:10:46.823Z,78.40
2017-09-24T10:13:15.239Z,78.10
2017-09-24T10:15:42.852Z,78.10
2017-09-24T10:18:10.426Z,78.30
2017-09-24T10:20:38.824Z,76.20
2017-09-24T10:23:06.414Z,76.20
2017-09-24T10:25:34.036Z,74.30
2017-09-24T10:28:01.661Z,74.50
2017-09-24T10:33:28.091Z,76.00
2017-09-24T10:35:55.693Z,76.30
2017-09-24T10:38:24.056Z,75.70
2017-09-24T10:40:51.678Z,75.70
2017-09-24T10:43:19.246Z,73.70
2017-09-24T10:45:46.811Z,73.50
2017-09-24T10:48:14.413Z,73.60
2017-09-24T10:50:42.738Z,73.30
2017-09-24T10:53:10.344Z,73.30
2017-09-24T10:55:37.918Z,72.70
2017-09-24T10:58:06.254Z,72.20
2017-09-24T11:00:33.843Z,72.20
2017-09-24T11:03:02.238Z,73.70
2017-09-24T11:05:30.604Z,72.40
2017-09-24T11:07:58.935Z,71.40
2017-09-24T11:10:26.476Z,71.30
2017-09-24T11:12:54.079Z,71.30
2017-09-24T11:15:21.669Z,70.70
2017-09-24T11:17:50.007Z,68.20
2017-09-24T11:20:17.585Z,68.10
2017-09-24T11:22:45.162Z,67.40
2017-09-24T11:25:13.547Z,66.30
2017-09-24T11:27:41.860Z,68.80
2017-09-24T11:30:09.429Z,68.80
2017-09-24T11:32:37.012Z,68.30
2017-09-24T11:35:04.569Z,67.50
2017-09-24T11:37:32.129Z,69.50
2017-09-24T11:39:59.706Z,67.90
2017-09-24T11:42:27.256Z,65.30
2017-09-24T11:44:54.841Z,63.50
2017-09-24T11:47:23.191Z,63.10
2017-09-24T11:49:50.743Z,63.00
2017-09-24T11:52:18.827Z,64.50
2017-09-24T11:54:47.171Z,66.10
2017-09-24T11:57:14.829Z,66.00
2017-09-24T11:59:42.413Z,64.80
2017-09-24T12:02:09.999Z,66.80
2017-09-24T12:04:38.393Z,66.60
2017-09-24T12:07:06.723Z,64.00
2017-09-24T12:09:34.512Z,64.00
2017-09-24T12:12:02.151Z,65.70
2017-09-24T12:14:29.718Z,63.60
2017-09-24T12:16:57.290Z,64.60
2017-09-24T12:19:24.890Z,66.70
2017-09-24T12:21:52.462Z,66.20
2017-09-24T12:24:20.822Z,64.30
2017-09-24T12:26:48.372Z,64.30
2017-09-24T12:29:16.698Z,67.00
2017-09-24T12:31:44.325Z,67.00
2017-09-24T12:34:11.886Z,69.50
2017-09-24T12:36:39.477Z,69.20
2017-09-24T12:39:07.052Z,67.40
2017-09-24T12:41:34.696Z,66.10
2017-09-24T12:44:02.315Z,69.00
2017-09-24T12:46:30.694Z,70.90
2017-09-24T12:48:59.097Z,71.50
2017-09-24T12:51:26.662Z,71.50
2017-09-24T12:53:54.230Z,71.60
2017-09-24T12:56:21.827Z,71.40
2017-09-24T12:58:49.377Z,71.80
2017-09-24T13:01:16.952Z,69.90
2017-09-24T13:03:44.537Z,70.30
2017-09-24T13:06:12.100Z,71.50
2017-09-24T13:08:39.647Z,72.00
2017-09-24T13:11:07.998Z,71.40
2017-09-24T13:13:35.559Z,71.40
2017-09-24T13:16:03.109Z,72.30
2017-09-24T13:18:30.748Z,73.30
2017-09-24T13:20:58.311Z,73.90
2017-09-24T13:23:25.886Z,74.80
2017-09-24T13:25:53.473Z,74.70
2017-09-24T13:28:21.823Z,76.10
2017-09-24T13:30:49.391Z,75.90
2017-09-24T13:33:16.949Z,76.00
2017-09-24T13:35:44.567Z,76.10
2017-09-24T13:38:12.127Z,76.50
2017-09-24T13:40:39.677Z,76.20
2017-09-24T13:43:07.281Z,76.00
2017-09-24T13:45:35.626Z,75.90
2017-09-24T13:48:03.181Z,75.70
2017-09-24T13:50:30.755Z,76.60
2017-09-24T13:52:58.351Z,77.90
2017-09-24T13:55:25.944Z,77.80
2017-09-24T13:57:54.279Z,78.10
2017-09-24T14:00:21.870Z,78.10
2017-09-24T14:02:50.230Z,76.00
2017-09-24T14:05:17.796Z,75.40
2017-09-24T14:07:45.373Z,75.30
2017-09-24T14:10:13.731Z,73.10
2017-09-24T14:12:41.281Z,73.10
2017-09-24T14:15:08.841Z,72.50
2017-09-24T14:17:36.413Z,72.60
2017-09-24T14:20:04.018Z,72.20
2017-09-24T14:22:31.600Z,71.80
2017-09-24T14:24:59.183Z,72.40
2017-09-24T14:27:26.755Z,73.30
2017-09-24T14:29:54.384Z,75.40
2017-09-24T14:32:21.929Z,74.40
2017-09-24T14:34:49.496Z,74.70
2017-09-24T14:37:17.076Z,72.10
2017-09-24T14:39:44.702Z,71.80
2017-09-24T14:42:12.282Z,72.00
2017-09-24T14:44:40.834Z,70.20
2017-09-24T14:47:08.399Z,70.40
2017-09-24T14:49:35.983Z,69.50
2017-09-24T14:52:03.597Z,69.30
2017-09-24T14:54:31.973Z,70.80
2017-09-24T14:57:00.280Z,70.30
2017-09-24T14:59:27.877Z,70.30
2017-09-24T15:01:55.463Z,71.50
2017-09-24T15:04:23.826Z,71.00
2017-09-24T15:06:51.401Z,71.00
2017-09-24T15:09:19.739Z,71.20
2017-09-24T15:11:47.334Z,71.20
2017-09-24T15:14:14.883Z,70.90
2017-09-24T15:16:42.468Z,71.30
2017-09-24T15:19:10.882Z,72.50
2017-09-24T15:21:39.227Z,72.50
2017-09-24T15:24:07.569Z,71.90
2017-09-24T15:26:35.205Z,71.80
2017-09-24T15:29:02.771Z,71.40
2017-09-24T15:31:30.348Z,70.60
2017-09-24T15:33:57.892Z,72.00
2017-09-24T15:36:25.460Z,72.20
2017-09-24T15:38:53.194Z,70.60
2017-09-24T15:41:20.996Z,69.20
2017-09-24T15:43:48.574Z,69.30
2017-09-24T15:46:16.287Z,70.00
2017-09-24T15:48:43.862Z,69.30
2017-09-24T15:51:11.436Z,69.60
2017-09-24T15:53:39.045Z,70.10
2017-09-24T15:56:08.024Z,70.60
2017-09-24T15:58:35.579Z,70.50
2017-09-24T16:01:03.934Z,70.10
2017-09-24T16:03:31.486Z,70.00
2017-09-24T16:05:59.087Z,70.20
2017-09-24T16:08:27.708Z,69.10
2017-09-24T16:10:55.302Z,69.10
2017-09-24T16:13:22.844Z,71.40
2017-09-24T16:15:50.444Z,70.80
2017-09-24T16:18:18.777Z,73.10
2017-09-24T16:20:46.383Z,73.10
2017-09-24T16:23:14.746Z,75.50
2017-09-24T16:25:42.310Z,75.50
2017-09-24T16:28:09.875Z,73.60
2017-09-24T16:30:38.280Z,75.40
2017-09-24T16:33:05.892Z,75.40
2017-09-24T16:35:33.424Z,76.30
2017-09-24T16:38:01.067Z,76.60
2017-09-24T16:40:28.608Z,76.80
2017-09-24T16:42:56.959Z,77.30
2017-09-24T16:45:24.599Z,77.20
2017-09-24T16:47:52.185Z,76.60
2017-09-24T16:50:19.734Z,77.10
2017-09-24T16:52:47.334Z,77.60
2017-09-24T16:55:14.917Z,78.00
2017-09-24T16:57:42.549Z,78.10
2017-09-24T17:00:10.164Z,78.20
2017-09-24T17:02:37.773Z,78.20
2017-09-24T17:05:05.376Z,78.50
2017-09-24T17:07:32.984Z,78.60
2017-09-24T17:10:01.319Z,78.80
2017-09-24T17:12:28.918Z,78.70
2017-09-24T17:14:57.318Z,78.90
2017-09-24T17:17:24.865Z,78.90
2017-09-24T17:19:53.190Z,79.00
2017-09-24T17:22:20.824Z,78.90
2017-09-24T17:24:48.385Z,79.20
2017-09-24T17:27:15.966Z,78.90
2017-09-24T17:29:43.553Z,78.70
2017-09-24T17:32:11.137Z,78.80
2017-09-24T17:34:39.448Z,78.60
2017-09-24T17:37:07.051Z,78.60
2017-09-24T17:39:34.624Z,78.50
2017-09-24T17:42:02.957Z,79.10
2017-09-24T17:44:30.544Z,79.10
2017-09-24T17:46:58.111Z,79.10
2017-09-24T17:49:25.673Z,78.90
2017-09-24T17:51:53.276Z,78.80
2017-09-24T17:54:20.849Z,79.40
2017-09-24T17:56:48.411Z,78.60
2017-09-24T17:59:16.019Z,79.00
2017-09-24T18:01:43.596Z,79.10
2017-09-24T18:04:11.925Z,79.10
2017-09-24T18:06:39.547Z,79.00
2017-09-24T18:09:07.118Z,79.00
2017-09-24T18:11:34.683Z,78.80
2017-09-24T18:14:02.331Z,78.60
2017-09-24T18:16:29.921Z,78.60
2017-09-24T18:18:57.473Z,78.60
2017-09-24T18:21:25.119Z,78.80
2017-09-24T18:23:52.675Z,78.80
2017-09-24T18:26:20.247Z,78.80
2017-09-24T18:28:47.865Z,78.90
2017-09-24T18:31:16.213Z,78.80
2017-09-24T18:33:43.769Z,78.80
2017-09-24T18:36:11.370Z,79.00
2017-09-24T18:38:39.691Z,79.10
2017-09-24T18:41:07.258Z,79.10
2017-09-24T18:43:34.855Z,78.90
2017-09-24T18:46:03.199Z,78.80
2017-09-24T18:48:30.803Z,78.80
2017-09-24T18:50:59.150Z,78.90
2017-09-24T18:53:26.712Z,78.90
2017-09-24T18:55:54.301Z,79.20
2017-09-24T18:58:22.649Z,79.00
2017-09-24T19:00:50.201Z,78.90
2017-09-24T19:03:19.393Z,79.00
2017-09-24T19:05:46.977Z,79.00
2017-09-24T19:08:14.540Z,79.30
2017-09-24T19:10:42.103Z,79.30
2017-09-24T19:13:09.688Z,79.00
2017-09-24T19:15:37.245Z,78.90
2017-09-24T19:18:04.815Z,78.60
2017-09-24T19:20:32.417Z,78.90
2017-09-24T19:23:00.004Z,79.50
2017-09-24T19:25:27.582Z,79.50
2017-09-24T19:27:55.942Z,79.60
2017-09-24T19:30:24.286Z,79.30
2017-09-24T19:32:51.859Z,79.30
2017-09-24T19:35:19.445Z,79.60
2017-09-24T19:37:47.801Z,79.30
2017-09-24T19:40:15.361Z,79.30
2017-09-24T19:42:42.930Z,79.20
2017-09-24T19:45:10.522Z,79.20
2017-09-24T19:47:38.067Z,79.00
2017-09-24T19:50:06.441Z,78.90
2017-09-24T19:52:34.788Z,79.00
2017-09-24T19:55:02.359Z,78.90
2017-09-24T19:57:29.951Z,79.00
2017-09-24T19:59:58.298Z,79.10
2017-09-24T20:02:25.895Z,79.10
2017-09-24T20:04:53.487Z,78.90
2017-09-24T20:07:21.045Z,79.30
2017-09-24T20:09:48.651Z,79.70
2017-09-24T20:12:16.308Z,80.30
2017-09-24T20:14:44.635Z,79.80
2017-09-24T20:17:12.213Z,79.70
2017-09-24T20:19:39.850Z,79.70
2017-09-24T20:22:07.405Z,79.90
2017-09-24T20:24:34.973Z,80.30
2017-09-24T20:27:02.566Z,80.20
2017-09-24T20:29:30.129Z,80.20
2017-09-24T20:31:57.683Z,79.90
2017-09-24T20:34:25.284Z,79.50
2017-09-24T20:36:53.613Z,78.80
2017-09-24T20:39:21.169Z,78.80
2017-09-24T20:41:48.757Z,78.60
2017-09-24T20:44:16.327Z,78.50
2017-09-24T20:46:43.875Z,78.60
2017-09-24T20:49:11.477Z,78.70
2017-09-24T20:51:39.043Z,78.80
2017-09-24T20:54:06.661Z,78.90
2017-09-24T20:56:34.244Z,79.20
2017-09-24T20:59:02.565Z,79.00
2017-09-24T21:01:30.159Z,78.90
2017-09-24T21:03:57.743Z,78.80
2017-09-24T21:06:26.056Z,78.80
2017-09-24T21:08:53.615Z,78.70
2017-09-24T21:11:22.003Z,79.00
2017-09-24T21:13:49.584Z,79.00
2017-09-24T21:16:17.164Z,78.40
2017-09-24T21:18:45.523Z,78.10
2017-09-24T21:21:13.084Z,78.10
2017-09-24T21:23:40.714Z,77.80
2017-09-24T21:26:08.334Z,77.70
2017-09-24T21:28:36.690Z,77.60
2017-09-24T21:31:04.244Z,77.60
2017-09-24T21:33:31.839Z,77.60
2017-09-24T21:35:59.432Z,77.80
2017-09-24T21:38:26.997Z,77.90
2017-09-24T21:40:54.571Z,77.60
2017-09-24T21:43:22.130Z,77.60
2017-09-24T21:45:49.681Z,77.40
2017-09-24T21:48:17.283Z,78.10
2017-09-24T21:50:45.629Z,78.10
2017-09-24T21:53:13.199Z,78.10
2017-09-24T21:55:40.784Z,78.40
2017-09-24T21:58:09.129Z,79.30
2017-09-24T22:00:36.693Z,79.30
2017-09-24T22:03:04.280Z,78.20
2017-09-24T22:05:32.673Z,78.60
2017-09-24T22:08:00.229Z,78.60
2017-09-24T22:10:27.833Z,78.70
2017-09-24T22:12:55.387Z,78.80
2017-09-24T22:15:22.951Z,78.50
2017-09-24T22:17:50.536Z,78.60
2017-09-24T22:20:18.132Z,78.50
2017-09-24T22:22:45.684Z,78.20
2017-09-24T22:25:14.049Z,78.20
2017-09-24T22:27:42.431Z,78.20
2017-09-24T22:30:10.749Z,78.40
2017-09-24T22:32:38.390Z,78.40
2017-09-24T22:35:05.965Z,78.20
2017-09-24T22:37:33.541Z,78.20
2017-09-24T22:40:01.177Z,78.30
2017-09-24T22:42:28.734Z,79.10
2017-09-24T22:44:56.289Z,79.20
2017-09-24T22:47:23.867Z,79.10
2017-09-24T22:49:51.493Z,79.00
2017-09-24T22:52:19.808Z,78.90
2017-09-24T22:54:47.419Z,78.90
2017-09-24T22:57:14.955Z,78.70
2017-09-24T22:59:42.513Z,78.60
2017-09-24T23:02:10.080Z,78.60
2017-09-24T23:04:37.649Z,78.60
2017-09-24T23:07:05.236Z,78.40
2017-09-24T23:09:33.611Z,78.80
2017-09-24T23:12:01.938Z,78.50
2017-09-24T23:14:29.503Z,78.50
2017-09-24T23:16:57.122Z,78.40
2017-09-24T23:19:24.776Z,78.50
2017-09-24T23:21:53.110Z,79.00
2017-09-24T23:24:20.707Z,79.00
2017-09-24T23:26:49.055Z,79.00
2017-09-24T23:29:16.641Z,79.00
2017-09-24T23:31:45.001Z,79.00
2017-09-24T23:34:12.629Z,78.90
2017-09-24T23:36:40.187Z,79.00
2017-09-24T23:39:07.781Z,79.00
2017-09-24T23:41:35.337Z,78.70
2017-09-24T23:44:02.923Z,78.90
2017-09-24T23:46:31.326Z,78.70
2017-09-24T23:48:58.885Z,78.60
2017-09-24T23:51:26.435Z,79.00
2017-09-24T23:53:54.061Z,79.60
2017-09-24T23:56:21.647Z,78.60
2017-09-24T23:58:49.969Z,78.90
