createdAt,value
2023-03-06T00:03:07.590Z,1682
2023-03-06T00:08:38.078Z,1795
2023-03-06T00:14:07.609Z,1788
2023-03-06T00:19:38.067Z,1796
2023-03-06T00:25:08.638Z,1802
2023-03-06T00:30:39.146Z,1821
2023-03-06T00:36:09.617Z,1825
2023-03-06T00:41:40.163Z,1843
2023-03-06T00:47:10.667Z,1840
2023-03-06T00:52:41.123Z,1835
2023-03-06T00:58:10.610Z,1835
2023-03-06T01:03:41.122Z,1830
2023-03-06T01:09:10.579Z,1819
2023-03-06T01:14:41.044Z,1836
2023-03-06T01:20:11.534Z,1855
2023-03-06T01:25:42.117Z,1867
2023-03-06T01:31:12.593Z,1881
2023-03-06T01:36:43.084Z,1868
2023-03-06T01:42:13.727Z,1852
2023-03-06T01:47:44.221Z,1847
2023-03-06T01:53:14.700Z,1879
2023-03-06T01:58:44.176Z,1871
2023-03-06T02:04:14.665Z,1841
2023-03-06T02:09:44.163Z,1853
2023-03-06T02:15:14.602Z,1840
2023-03-06T02:20:45.093Z,1849
2023-03-06T02:26:14.594Z,1862
2023-03-06T02:31:45.113Z,1865
2023-03-06T02:37:15.518Z,1876
2023-03-06T02:42:46.160Z,1880
2023-03-06T02:48:16.588Z,1883
2023-03-06T02:53:46.091Z,1875
2023-03-06T02:59:16.579Z,1869
2023-03-06T03:04:47.081Z,1867
2023-03-06T03:10:16.517Z,1855
2023-03-06T03:15:47.008Z,1832
2023-03-06T03:21:17.475Z,1837
2023-03-06T03:26:48.292Z,1833
2023-03-06T03:32:18.608Z,1836
2023-03-06T03:37:49.022Z,1834
2023-03-06T03:43:19.618Z,1756
2023-03-06T03:48:50.125Z,1578
2023-03-06T03:54:19.653Z,1575
2023-03-06T03:59:50.144Z,1581
2023-03-06T04:05:20.634Z,1577
2023-03-06T04:10:51.210Z,1563
2023-03-06T04:16:21.716Z,1555
2023-03-06T04:21:52.289Z,1564
2023-03-06T04:27:22.749Z,1548
2023-03-06T04:32:53.339Z,1551
2023-03-06T04:38:23.964Z,1550
2023-03-06T04:43:54.410Z,1545
2023-03-06T04:49:23.922Z,1547
2023-03-06T04:54:54.420Z,1537
2023-03-06T05:00:24.882Z,1528
2023-03-06T05:05:54.350Z,1524
2023-03-06T05:11:24.861Z,1522
2023-03-06T05:16:55.307Z,1514
2023-03-06T05:22:24.787Z,1513
2023-03-06T05:27:55.289Z,1503
2023-03-06T05:33:25.756Z,1496
2023-03-06T05:38:56.339Z,1484
2023-03-06T05:44:26.837Z,1474
2023-03-06T05:49:57.354Z,1472
2023-03-06T05:55:26.833Z,1473
2023-03-06T06:00:57.327Z,1466
2023-03-06T06:06:26.795Z,1465
2023-03-06T06:11:57.267Z,1456
2023-03-06T06:17:27.773Z,1441
2023-03-06T06:22:58.634Z,1443
2023-03-06T06:28:28.789Z,1445
2023-03-06T06:33:59.314Z,1433
2023-03-06T06:39:28.765Z,1435
2023-03-06T06:44:59.247Z,1434
2023-03-06T06:50:29.768Z,1422
2023-03-06T06:55:59.184Z,1421
2023-03-06T07:01:29.746Z,1424
2023-03-06T07:07:00.164Z,1416
2023-03-06T07:12:30.730Z,1416
2023-03-06T07:18:01.247Z,1406
2023-03-06T07:23:31.804Z,1408
2023-03-06T07:29:02.310Z,1407
2023-03-06T07:34:31.804Z,1402
2023-03-06T07:40:02.324Z,1397
2023-03-06T07:45:32.771Z,1392
2023-03-06T07:51:03.369Z,1392
2023-03-06T07:56:33.831Z,1387
2023-03-06T08:02:04.461Z,1381
2023-03-06T08:07:34.926Z,1380
2023-03-06T08:13:05.432Z,1375
2023-03-06T08:18:35.991Z,1375
2023-03-06T08:24:07.551Z,1369
2023-03-06T08:29:36.977Z,1365
2023-03-06T08:35:07.560Z,1354
2023-03-06T08:40:38.008Z,1356
2023-03-06T08:46:08.690Z,1355
2023-03-06T08:51:37.964Z,1340
2023-03-06T08:58:14.532Z,1339
2023-03-06T09:03:44.056Z,1333
2023-03-06T09:09:14.515Z,1331
2023-03-06T09:14:44.969Z,1328
2023-03-06T09:20:14.807Z,1322
2023-03-06T09:25:44.964Z,1324
2023-03-06T09:31:14.620Z,1324
2023-03-06T09:36:55.861Z,1316
2023-03-06T09:42:15.433Z,1313
2023-03-06T09:47:44.893Z,1310
2023-03-06T09:53:15.431Z,1307
2023-03-06T09:58:45.832Z,1301
2023-03-06T10:04:15.326Z,1308
2023-03-06T10:09:45.829Z,1301
2023-03-06T10:15:16.273Z,1295
2023-03-06T10:20:46.889Z,1291
2023-03-06T10:26:17.479Z,1285
2023-03-06T10:31:49.246Z,1278
2023-03-06T10:37:18.507Z,1283
2023-03-06T10:42:54.011Z,1277
2023-03-06T10:48:19.722Z,1281
2023-03-06T10:53:50.037Z,1279
2023-03-06T10:59:20.530Z,1276
2023-03-06T11:04:51.349Z,1280
2023-03-06T11:10:21.599Z,1274
2023-03-06T11:15:51.171Z,1258
2023-03-06T11:21:21.576Z,1258
2023-03-06T11:26:52.036Z,1253
2023-03-06T11:32:22.753Z,1256
2023-03-06T11:37:53.110Z,1254
2023-03-06T11:43:23.690Z,1252
2023-03-06T11:48:54.316Z,1253
2023-03-06T11:54:24.650Z,1243
2023-03-06T11:59:55.256Z,1237
2023-03-06T12:05:25.879Z,1237
2023-03-06T12:10:56.352Z,1235
2023-03-06T12:16:25.882Z,1236
2023-03-06T12:21:56.344Z,1227
2023-03-06T12:27:25.824Z,1221
2023-03-06T12:33:07.965Z,1223
2023-03-06T12:38:26.762Z,1225
2023-03-06T12:43:57.339Z,1223
2023-03-06T12:49:32.331Z,1220
2023-03-06T12:54:58.431Z,1221
2023-03-06T13:00:28.903Z,1222
2023-03-06T13:05:59.384Z,1221
2023-03-06T13:11:30.090Z,1218
2023-03-06T13:17:00.580Z,1211
2023-03-06T13:22:30.995Z,1215
2023-03-06T13:28:00.498Z,1203
2023-03-06T13:33:30.967Z,1200
2023-03-06T13:40:07.525Z,1195
2023-03-06T13:45:38.128Z,1191
2023-03-06T13:51:08.676Z,1193
2023-03-06T13:56:39.265Z,1192
2023-03-06T14:02:09.776Z,1185
2023-03-06T14:07:40.195Z,1188
2023-03-06T14:13:10.793Z,1191
2023-03-06T14:18:41.314Z,1184
2023-03-06T14:24:11.747Z,1182
2023-03-06T14:29:41.250Z,1177
2023-03-06T14:35:11.728Z,1180
2023-03-06T14:40:41.185Z,1185
2023-03-06T14:46:11.725Z,1183
2023-03-06T14:51:42.294Z,1178
2023-03-06T14:57:11.771Z,1173
2023-03-06T15:02:42.243Z,1176
2023-03-06T15:08:12.730Z,1169
2023-03-06T15:13:42.195Z,1171
2023-03-06T15:19:12.657Z,1165
2023-03-06T15:24:43.286Z,1153
2023-03-06T15:30:13.716Z,1136
2023-03-06T15:35:44.269Z,1124
2023-03-06T15:41:13.712Z,1113
2023-03-06T15:46:44.160Z,1100
2023-03-06T15:52:14.644Z,1078
2023-03-06T15:57:44.145Z,1072
2023-03-06T16:03:14.605Z,1057
2023-03-06T16:08:45.069Z,1044
2023-03-06T16:14:14.609Z,1022
2023-03-06T16:19:45.024Z,1014
2023-03-06T16:25:15.687Z,1010
2023-03-06T16:30:46.307Z,1006
2023-03-06T16:36:16.599Z,997
2023-03-06T16:41:46.108Z,998
2023-03-06T16:47:16.565Z,1005
2023-03-06T16:52:47.032Z,995
2023-03-06T16:58:17.638Z,1001
2023-03-06T17:03:48.204Z,999
2023-03-06T17:09:18.595Z,999
2023-03-06T17:14:48.095Z,1007
2023-03-06T17:20:18.582Z,1019
2023-03-06T17:25:48.077Z,1023
2023-03-06T17:31:18.604Z,1032
2023-03-06T17:36:49.015Z,1034
2023-03-06T17:42:18.480Z,1032
2023-03-06T17:47:49.255Z,1036
2023-03-06T17:53:19.503Z,1049
2023-03-06T17:58:48.933Z,1064
2023-03-06T18:04:19.389Z,1062
2023-03-06T18:09:49.882Z,1072
2023-03-06T18:15:19.358Z,1082
2023-03-06T18:20:49.832Z,1093
2023-03-06T18:26:20.328Z,1094
2023-03-06T18:31:51.093Z,1087
2023-03-06T18:37:20.573Z,1089
2023-03-06T18:42:51.089Z,1089
2023-03-06T18:48:21.535Z,1089
2023-03-06T18:53:50.993Z,1082
2023-03-06T18:59:21.543Z,1081
2023-03-06T19:04:51.964Z,1079
2023-03-06T19:10:21.457Z,1076
2023-03-06T19:15:51.964Z,1077
2023-03-06T19:21:22.441Z,1067
2023-03-06T19:26:53.043Z,1060
2023-03-06T19:32:23.660Z,1050
2023-03-06T19:37:54.009Z,1043
2023-03-06T19:43:23.485Z,1036
2023-03-06T19:48:54.018Z,1035
2023-03-06T19:54:23.561Z,1040
2023-03-06T19:59:53.930Z,1034
2023-03-06T20:05:24.409Z,1032
2023-03-06T20:10:53.859Z,1018
2023-03-06T20:16:24.336Z,1017
2023-03-06T20:21:54.940Z,1014
2023-03-06T20:27:24.280Z,1005
2023-03-06T20:32:54.768Z,1002
2023-03-06T20:38:25.260Z,1003
2023-03-06T20:43:54.728Z,999
2023-03-06T20:49:27.253Z,990
2023-03-06T20:54:55.723Z,989
2023-03-06T21:00:25.189Z,989
2023-03-06T21:05:55.663Z,982
2023-03-06T21:11:26.192Z,981
2023-03-06T21:16:56.727Z,972
2023-03-06T21:22:27.191Z,976
2023-03-06T21:27:57.700Z,977
2023-03-06T21:33:28.296Z,987
2023-03-06T21:38:58.779Z,991
2023-03-06T21:44:29.384Z,1000
2023-03-06T21:49:59.843Z,994
2023-03-06T21:55:30.329Z,998
2023-03-06T22:00:59.898Z,1007
2023-03-06T22:06:30.364Z,1065
2023-03-06T22:12:00.800Z,1144
2023-03-06T22:17:30.317Z,1200
2023-03-06T22:23:00.998Z,1236
2023-03-06T22:28:31.482Z,1260
2023-03-06T22:34:01.990Z,1272
2023-03-06T22:39:32.538Z,1358
2023-03-06T22:45:03.008Z,1391
2023-03-06T22:50:33.509Z,1436
2023-03-06T22:56:04.098Z,1483
2023-03-06T23:01:34.709Z,1451
2023-03-06T23:07:05.202Z,1466
2023-03-06T23:12:35.661Z,1480
2023-03-06T23:18:06.177Z,1486
2023-03-06T23:23:35.708Z,1482
2023-03-06T23:29:06.166Z,1493
2023-03-06T23:34:36.632Z,1513
2023-03-06T23:40:06.160Z,1513
2023-03-06T23:45:36.660Z,1549
2023-03-06T23:51:07.173Z,1556
2023-03-06T23:56:37.716Z,1440
