createdAt,value
2022-07-27T00:00:59.393Z,0.00
2022-07-27T00:01:59.336Z,0.00
2022-07-27T00:02:59.353Z,0.00
2022-07-27T00:03:59.394Z,0.00
2022-07-27T00:04:59.357Z,0.00
2022-07-27T00:05:59.364Z,0.00
2022-07-27T00:06:59.370Z,0.00
2022-07-27T00:07:59.362Z,0.00
2022-07-27T00:08:59.376Z,0.00
2022-07-27T00:09:59.384Z,0.00
2022-07-27T00:10:59.375Z,0.00
2022-07-27T00:11:59.382Z,0.00
2022-07-27T00:12:59.408Z,0.00
2022-07-27T00:13:59.393Z,0.00
2022-07-27T00:14:59.394Z,0.00
2022-07-27T00:15:59.437Z,0.00
2022-07-27T00:16:59.394Z,0.00
2022-07-27T00:17:59.418Z,0.00
2022-07-27T00:18:59.921Z,0.00
2022-07-27T00:19:59.428Z,0.00
2022-07-27T00:20:59.417Z,0.00
2022-07-27T00:21:59.479Z,0.00
2022-07-27T00:22:59.454Z,0.00
2022-07-27T00:23:59.427Z,0.00
2022-07-27T00:24:59.427Z,0.00
2022-07-27T00:25:59.425Z,0.00
2022-07-27T00:26:59.440Z,0.00
2022-07-27T00:27:59.450Z,0.00
2022-07-27T00:28:59.459Z,0.00
2022-07-27T00:29:59.441Z,0.00
2022-07-27T00:30:59.491Z,0.00
2022-07-27T00:31:59.499Z,0.00
2022-07-27T00:32:59.454Z,0.00
2022-07-27T00:33:59.483Z,0.00
2022-07-27T00:34:59.468Z,0.00
2022-07-27T00:35:59.463Z,0.00
2022-07-27T00:36:59.493Z,0.00
2022-07-27T00:37:59.485Z,0.00
2022-07-27T00:38:59.507Z,0.00
2022-07-27T00:39:59.487Z,0.00
2022-07-27T00:40:59.483Z,0.00
2022-07-27T00:41:59.494Z,0.00
2022-07-27T00:42:59.493Z,0.00
2022-07-27T00:43:59.490Z,0.00
2022-07-27T00:44:59.515Z,0.00
2022-07-27T00:45:59.502Z,0.00
2022-07-27T00:46:59.543Z,0.00
2022-07-27T00:47:59.519Z,0.00
2022-07-27T00:48:59.566Z,0.00
2022-07-27T00:49:59.536Z,0.00
2022-07-27T00:50:59.521Z,0.00
2022-07-27T00:51:59.515Z,0.00
2022-07-27T00:52:59.538Z,0.00
2022-07-27T00:53:59.537Z,0.00
2022-07-27T00:54:59.541Z,0.00
2022-07-27T00:55:59.531Z,0.00
2022-07-27T00:56:59.546Z,0.00
2022-07-27T00:57:59.801Z,0.00
2022-07-27T00:58:59.547Z,0.00
2022-07-27T00:59:59.587Z,0.00
2022-07-27T01:00:59.552Z,0.00
2022-07-27T01:01:59.682Z,0.00
2022-07-27T01:02:59.663Z,0.00
2022-07-27T01:03:59.564Z,0.00
2022-07-27T01:04:59.558Z,0.00
2022-07-27T01:06:00.076Z,0.00
2022-07-27T01:06:59.584Z,0.00
2022-07-27T01:07:59.589Z,0.00
2022-07-27T01:08:59.594Z,0.00
2022-07-27T01:09:59.904Z,0.00
2022-07-27T01:10:59.619Z,0.00
2022-07-27T01:11:59.594Z,0.00
2022-07-27T01:12:59.592Z,0.00
2022-07-27T01:13:59.603Z,0.00
2022-07-27T01:14:59.634Z,0.00
2022-07-27T01:15:59.669Z,0.00
2022-07-27T01:16:59.610Z,0.00
2022-07-27T01:17:59.602Z,0.00
2022-07-27T01:18:59.617Z,0.00
2022-07-27T01:19:59.621Z,0.00
2022-07-27T01:20:59.626Z,0.00
2022-07-27T01:21:59.615Z,0.00
2022-07-27T01:22:59.636Z,0.00
2022-07-27T01:23:59.626Z,0.00
2022-07-27T01:24:59.634Z,0.00
2022-07-27T01:25:59.657Z,0.00
2022-07-27T01:26:59.662Z,0.00
2022-07-27T01:27:59.637Z,0.00
2022-07-27T01:28:59.651Z,0.00
2022-07-27T01:29:59.640Z,0.00
2022-07-27T01:30:59.716Z,0.00
2022-07-27T01:31:59.695Z,0.00
2022-07-27T01:32:59.659Z,0.00
2022-07-27T01:33:59.668Z,0.00
2022-07-27T01:34:59.659Z,0.00
2022-07-27T01:35:59.667Z,0.00
2022-07-27T01:36:59.685Z,0.00
2022-07-27T01:37:59.693Z,0.00
2022-07-27T01:38:59.679Z,0.00
2022-07-27T01:39:59.698Z,0.00
2022-07-27T01:40:59.676Z,0.00
2022-07-27T01:41:59.682Z,0.00
2022-07-27T01:46:02.904Z,0.00
2022-07-27T01:47:02.846Z,0.00
2022-07-27T01:48:02.854Z,0.00
2022-07-27T01:49:02.965Z,0.00
2022-07-27T01:50:02.854Z,0.00
2022-07-27T01:51:02.860Z,0.00
2022-07-27T01:52:02.857Z,0.00
2022-07-27T01:53:02.857Z,0.00
2022-07-27T01:54:02.873Z,0.00
2022-07-27T01:55:02.873Z,0.00
2022-07-27T01:56:02.873Z,0.00
2022-07-27T01:57:02.868Z,0.00
2022-07-27T01:58:02.871Z,0.00
2022-07-27T01:59:02.875Z,0.00
2022-07-27T02:00:02.886Z,0.00
2022-07-27T02:01:02.903Z,0.00
2022-07-27T02:02:02.946Z,0.00
2022-07-27T02:03:02.898Z,0.00
2022-07-27T02:04:02.895Z,0.00
2022-07-27T02:06:34.497Z,0.00
2022-07-27T02:07:34.489Z,0.00
2022-07-27T02:08:34.504Z,0.00
2022-07-27T02:09:34.490Z,0.00
2022-07-27T02:10:34.525Z,0.00
2022-07-27T02:11:34.528Z,0.00
2022-07-27T02:12:34.499Z,0.00
2022-07-27T02:13:34.522Z,0.00
2022-07-27T02:14:35.131Z,0.00
2022-07-27T02:15:44.480Z,0.00
2022-07-27T02:16:34.574Z,0.00
2022-07-27T02:17:35.241Z,0.00
2022-07-27T02:18:36.410Z,0.00
2022-07-27T02:19:34.528Z,0.00
2022-07-27T02:20:34.526Z,0.00
2022-07-27T02:21:34.535Z,0.00
2022-07-27T02:22:34.544Z,0.00
2022-07-27T02:23:34.543Z,0.00
2022-07-27T02:24:34.540Z,0.00
2022-07-27T02:25:34.553Z,0.00
2022-07-27T02:26:34.552Z,0.00
2022-07-27T02:27:34.553Z,0.00
2022-07-27T02:28:34.555Z,0.00
2022-07-27T02:29:34.562Z,0.00
2022-07-27T02:30:34.553Z,0.00
2022-07-27T02:31:34.583Z,0.00
2022-07-27T02:32:34.579Z,0.00
2022-07-27T02:33:34.598Z,0.00
2022-07-27T02:34:34.573Z,0.00
2022-07-27T02:35:34.585Z,0.00
2022-07-27T02:36:34.573Z,0.00
2022-07-27T02:37:34.575Z,0.00
2022-07-27T02:38:34.571Z,0.00
2022-07-27T02:39:34.587Z,0.00
2022-07-27T02:40:34.588Z,0.00
2022-07-27T02:41:34.597Z,0.00
2022-07-27T02:42:34.600Z,0.00
2022-07-27T02:43:34.586Z,0.00
2022-07-27T02:44:34.962Z,0.00
2022-07-27T02:45:34.588Z,0.00
2022-07-27T02:46:34.672Z,0.00
2022-07-27T02:47:34.594Z,0.00
2022-07-27T02:48:34.662Z,0.00
2022-07-27T02:49:34.603Z,0.00
2022-07-27T02:50:34.621Z,0.00
2022-07-27T02:51:34.614Z,0.00
2022-07-27T02:52:34.631Z,0.00
2022-07-27T02:53:34.618Z,0.00
2022-07-27T02:54:34.629Z,0.00
2022-07-27T02:55:34.628Z,0.00
2022-07-27T02:56:34.622Z,0.00
2022-07-27T02:57:35.898Z,0.00
2022-07-27T02:58:34.631Z,0.00
2022-07-27T02:59:34.624Z,0.00
2022-07-27T03:00:34.634Z,0.00
2022-07-27T03:01:34.672Z,0.00
2022-07-27T03:02:34.636Z,0.00
2022-07-27T03:03:36.940Z,0.00
2022-07-27T03:04:34.681Z,0.00
2022-07-27T03:05:34.669Z,0.00
2022-07-27T03:06:34.647Z,0.00
2022-07-27T03:07:34.654Z,0.00
2022-07-27T03:08:34.673Z,0.00
2022-07-27T03:09:34.719Z,0.00
2022-07-27T03:10:34.673Z,0.00
2022-07-27T03:11:34.660Z,0.00
2022-07-27T03:12:34.667Z,0.00
2022-07-27T03:13:34.674Z,0.00
2022-07-27T03:14:34.670Z,0.00
2022-07-27T03:15:34.757Z,0.00
2022-07-27T03:16:34.679Z,0.00
2022-07-27T03:17:34.696Z,0.00
2022-07-27T03:18:34.684Z,0.00
2022-07-27T03:19:34.684Z,0.00
2022-07-27T03:20:34.711Z,0.00
2022-07-27T03:21:34.702Z,0.00
2022-07-27T03:22:34.697Z,0.00
2022-07-27T03:23:34.692Z,0.00
2022-07-27T03:24:34.713Z,0.00
2022-07-27T03:25:34.726Z,0.00
2022-07-27T03:26:34.738Z,0.00
2022-07-27T03:27:34.729Z,0.00
2022-07-27T03:28:34.716Z,0.00
2022-07-27T03:29:34.721Z,0.00
2022-07-27T03:30:34.747Z,0.00
2022-07-27T03:31:34.726Z,0.00
2022-07-27T03:32:34.732Z,0.00
2022-07-27T03:33:34.716Z,0.00
2022-07-27T03:34:34.720Z,0.00
2022-07-27T03:35:34.734Z,0.00
2022-07-27T03:36:34.721Z,0.00
2022-07-27T03:37:34.749Z,0.00
2022-07-27T03:38:34.741Z,0.00
2022-07-27T03:39:34.742Z,0.00
2022-07-27T03:40:34.744Z,0.00
2022-07-27T03:41:34.754Z,0.00
2022-07-27T03:42:34.758Z,0.00
2022-07-27T03:43:34.762Z,0.00
2022-07-27T03:44:34.746Z,0.00
2022-07-27T03:45:34.809Z,0.00
2022-07-27T03:46:34.762Z,0.00
2022-07-27T03:47:34.766Z,0.00
2022-07-27T03:48:34.765Z,5.63
2022-07-27T03:49:34.815Z,5.63
2022-07-27T03:50:34.765Z,5.63
2022-07-27T03:51:34.760Z,5.63
2022-07-27T03:52:34.808Z,5.63
2022-07-27T03:53:34.781Z,5.63
2022-07-27T03:54:34.772Z,5.63
2022-07-27T03:55:34.765Z,5.63
2022-07-27T03:56:34.782Z,5.63
2022-07-27T03:57:34.790Z,5.63
2022-07-27T03:58:34.780Z,5.63
2022-07-27T03:59:34.776Z,5.63
2022-07-27T04:00:34.782Z,5.63
2022-07-27T04:01:34.866Z,5.63
2022-07-27T04:02:34.803Z,5.63
2022-07-27T04:03:34.822Z,5.63
2022-07-27T04:04:34.819Z,5.63
2022-07-27T04:05:34.812Z,5.63
2022-07-27T04:06:34.808Z,5.63
2022-07-27T04:07:34.808Z,5.63
2022-07-27T04:08:34.816Z,5.63
2022-07-27T04:09:34.807Z,5.63
2022-07-27T04:10:34.825Z,5.63
2022-07-27T04:11:34.809Z,5.63
2022-07-27T04:12:34.806Z,5.63
2022-07-27T04:13:34.819Z,5.63
2022-07-27T04:14:34.808Z,5.63
2022-07-27T04:15:34.836Z,5.63
2022-07-27T04:16:36.375Z,5.63
2022-07-27T04:17:56.119Z,5.63
2022-07-27T04:18:34.815Z,5.63
2022-07-27T04:19:34.823Z,5.63
2022-07-27T04:20:34.831Z,5.63
2022-07-27T04:21:34.836Z,5.63
2022-07-27T04:22:34.824Z,5.63
2022-07-27T04:23:38.105Z,5.63
2022-07-27T04:24:34.830Z,5.63
2022-07-27T04:25:34.846Z,5.63
2022-07-27T04:26:34.846Z,11.25
2022-07-27T04:27:34.847Z,11.25
2022-07-27T04:28:34.857Z,11.25
2022-07-27T04:29:34.873Z,11.25
2022-07-27T04:30:34.869Z,11.25
2022-07-27T04:31:34.864Z,11.25
2022-07-27T04:32:34.857Z,11.25
2022-07-27T04:33:34.866Z,11.25
2022-07-27T04:34:34.857Z,16.88
2022-07-27T04:35:34.868Z,16.88
2022-07-27T04:36:34.856Z,16.88
2022-07-27T04:37:34.873Z,16.88
2022-07-27T04:38:34.876Z,16.88
2022-07-27T04:39:34.873Z,16.88
2022-07-27T04:42:06.444Z,16.88
2022-07-27T04:43:06.446Z,22.50
2022-07-27T04:44:06.441Z,22.50
2022-07-27T04:45:06.444Z,22.50
2022-07-27T04:46:08.467Z,28.13
2022-07-27T04:47:06.448Z,28.13
2022-07-27T04:48:06.446Z,28.13
2022-07-27T04:49:06.494Z,28.13
2022-07-27T04:50:06.449Z,28.13
2022-07-27T04:51:06.458Z,33.75
2022-07-27T04:52:06.489Z,33.75
2022-07-27T04:53:06.461Z,33.75
2022-07-27T04:54:06.467Z,33.75
2022-07-27T04:55:06.462Z,33.75
2022-07-27T04:56:06.462Z,33.75
2022-07-27T04:57:06.466Z,33.75
2022-07-27T04:58:06.489Z,28.13
2022-07-27T04:59:06.502Z,33.75
2022-07-27T05:00:06.481Z,33.75
2022-07-27T05:01:06.572Z,33.75
2022-07-27T05:02:06.482Z,33.75
2022-07-27T05:03:06.487Z,33.75
2022-07-27T05:04:06.557Z,33.75
2022-07-27T05:05:06.483Z,28.13
2022-07-27T05:06:06.483Z,28.13
2022-07-27T05:07:06.484Z,28.13
2022-07-27T05:08:06.515Z,28.13
2022-07-27T05:09:06.487Z,33.75
2022-07-27T05:10:06.497Z,33.75
2022-07-27T05:11:06.509Z,28.13
2022-07-27T05:12:06.539Z,33.75
2022-07-27T05:13:07.309Z,28.13
2022-07-27T05:14:06.520Z,28.13
2022-07-27T05:15:06.536Z,28.13
2022-07-27T05:16:06.544Z,28.13
2022-07-27T05:17:06.529Z,28.13
2022-07-27T05:18:06.522Z,28.13
2022-07-27T05:19:06.532Z,28.13
2022-07-27T05:20:06.523Z,28.13
2022-07-27T05:21:06.531Z,28.13
2022-07-27T05:22:06.524Z,28.13
2022-07-27T05:23:06.537Z,28.13
2022-07-27T05:24:06.540Z,28.13
2022-07-27T05:25:06.541Z,28.13
2022-07-27T05:26:06.538Z,33.75
2022-07-27T05:27:06.544Z,33.75
2022-07-27T05:28:06.544Z,28.13
2022-07-27T05:29:06.545Z,28.13
2022-07-27T05:30:06.559Z,28.13
2022-07-27T05:31:06.585Z,28.13
2022-07-27T05:32:06.630Z,28.13
2022-07-27T05:33:06.545Z,28.13
2022-07-27T05:34:06.547Z,28.13
2022-07-27T05:35:06.552Z,28.13
2022-07-27T05:36:07.686Z,28.13
2022-07-27T05:37:06.567Z,33.75
2022-07-27T05:38:06.610Z,33.75
2022-07-27T05:39:10.437Z,33.75
2022-07-27T05:40:06.573Z,33.75
2022-07-27T05:41:06.578Z,33.75
2022-07-27T05:42:14.614Z,28.13
2022-07-27T05:43:06.653Z,28.13
2022-07-27T05:44:06.580Z,28.13
2022-07-27T05:45:06.583Z,28.13
2022-07-27T05:46:06.698Z,28.13
2022-07-27T05:47:06.704Z,33.75
2022-07-27T05:48:06.594Z,28.13
2022-07-27T05:49:06.701Z,22.50
2022-07-27T05:50:06.594Z,22.50
2022-07-27T05:51:06.585Z,22.50
2022-07-27T05:52:06.597Z,22.50
2022-07-27T05:53:06.635Z,22.50
2022-07-27T05:54:06.605Z,28.13
2022-07-27T05:55:06.617Z,28.13
2022-07-27T05:56:06.604Z,39.38
2022-07-27T05:57:06.615Z,39.38
2022-07-27T05:58:06.627Z,50.63
2022-07-27T05:59:07.711Z,50.63
2022-07-27T06:00:06.626Z,50.63
2022-07-27T06:01:06.662Z,50.63
2022-07-27T06:02:06.633Z,56.25
2022-07-27T06:03:06.695Z,56.25
2022-07-27T06:04:06.636Z,61.88
2022-07-27T06:05:09.442Z,61.88
2022-07-27T06:06:06.644Z,56.25
2022-07-27T06:07:06.644Z,56.25
2022-07-27T06:08:06.631Z,56.25
2022-07-27T06:09:06.642Z,56.25
2022-07-27T06:10:06.645Z,56.25
2022-07-27T06:11:06.656Z,56.25
2022-07-27T06:12:06.644Z,50.63
2022-07-27T06:13:06.665Z,50.63
2022-07-27T06:14:06.671Z,50.63
2022-07-27T06:15:06.665Z,50.63
2022-07-27T06:16:06.695Z,50.63
2022-07-27T06:17:06.666Z,50.63
2022-07-27T06:18:06.680Z,50.63
2022-07-27T06:19:06.670Z,50.63
2022-07-27T06:20:06.684Z,56.25
2022-07-27T06:21:06.686Z,56.25
2022-07-27T06:22:06.721Z,56.25
2022-07-27T06:23:07.671Z,61.88
2022-07-27T06:24:06.705Z,61.88
2022-07-27T06:25:06.702Z,61.88
2022-07-27T06:26:06.708Z,61.88
2022-07-27T06:27:06.706Z,61.88
2022-07-27T06:28:06.707Z,61.88
2022-07-27T06:29:10.607Z,61.88
2022-07-27T06:30:06.696Z,67.50
2022-07-27T06:31:06.861Z,67.50
2022-07-27T06:32:06.750Z,67.50
2022-07-27T06:33:06.790Z,61.88
2022-07-27T06:34:11.842Z,67.50
2022-07-27T06:35:06.729Z,67.50
2022-07-27T06:36:06.719Z,73.13
2022-07-27T06:37:06.741Z,73.13
2022-07-27T06:38:06.721Z,73.13
2022-07-27T06:39:06.719Z,73.13
2022-07-27T06:40:06.730Z,73.13
2022-07-27T06:41:06.736Z,73.13
2022-07-27T06:42:06.732Z,73.13
2022-07-27T06:43:06.747Z,67.50
2022-07-27T06:44:06.752Z,67.50
2022-07-27T06:45:06.730Z,67.50
2022-07-27T06:46:06.745Z,73.13
2022-07-27T06:47:06.754Z,73.13
2022-07-27T06:48:06.751Z,67.50
2022-07-27T06:49:06.818Z,67.50
2022-07-27T06:50:06.760Z,73.13
2022-07-27T06:51:06.762Z,73.13
2022-07-27T06:52:06.761Z,73.13
2022-07-27T06:53:06.789Z,73.13
2022-07-27T06:54:06.777Z,73.13
2022-07-27T06:55:06.773Z,73.13
2022-07-27T06:56:06.782Z,73.13
2022-07-27T06:57:06.790Z,84.38
2022-07-27T06:58:06.772Z,78.75
2022-07-27T06:59:06.781Z,78.75
2022-07-27T07:00:06.809Z,78.75
2022-07-27T07:01:06.852Z,78.75
2022-07-27T07:02:06.781Z,78.75
2022-07-27T07:03:06.795Z,90.00
2022-07-27T07:04:06.934Z,84.38
2022-07-27T07:05:06.799Z,84.38
2022-07-27T07:06:06.816Z,84.38
2022-07-27T07:07:07.506Z,84.38
2022-07-27T07:08:06.799Z,90.00
2022-07-27T07:09:06.802Z,90.00
2022-07-27T07:10:06.855Z,84.38
2022-07-27T07:11:06.839Z,84.38
2022-07-27T07:12:06.822Z,90.00
2022-07-27T07:13:06.825Z,90.00
2022-07-27T07:14:06.832Z,90.00
2022-07-27T07:15:06.834Z,90.00
2022-07-27T07:16:06.883Z,78.75
2022-07-27T07:17:06.851Z,78.75
2022-07-27T07:18:06.830Z,78.75
2022-07-27T07:19:06.846Z,73.13
2022-07-27T07:20:06.855Z,78.75
2022-07-27T07:21:06.848Z,78.75
2022-07-27T07:22:06.887Z,78.75
2022-07-27T07:23:06.957Z,78.75
2022-07-27T07:24:06.873Z,84.38
2022-07-27T07:25:06.864Z,84.38
2022-07-27T07:26:06.873Z,90.00
2022-07-27T07:27:06.875Z,90.00
2022-07-27T07:31:10.060Z,101.25
2022-07-27T07:32:10.015Z,101.25
2022-07-27T07:33:10.030Z,106.88
2022-07-27T07:34:10.030Z,106.88
2022-07-27T07:35:10.053Z,112.50
2022-07-27T07:36:13.994Z,112.50
2022-07-27T07:37:10.037Z,118.13
2022-07-27T07:38:10.031Z,123.75
2022-07-27T07:39:10.279Z,118.13
2022-07-27T07:40:41.464Z,129.38
2022-07-27T07:41:10.049Z,123.75
2022-07-27T07:42:11.051Z,129.38
2022-07-27T07:43:10.037Z,123.75
2022-07-27T07:44:10.127Z,123.75
2022-07-27T07:48:13.203Z,106.88
2022-07-27T07:49:13.682Z,112.50
2022-07-27T07:50:13.210Z,106.88
2022-07-27T07:51:13.210Z,106.88
2022-07-27T07:52:13.198Z,106.88
2022-07-27T07:53:13.256Z,135.00
2022-07-27T07:54:13.215Z,146.25
2022-07-27T07:55:13.238Z,146.25
2022-07-27T07:56:13.236Z,118.13
2022-07-27T07:57:13.236Z,123.75
2022-07-27T07:58:13.232Z,123.75
2022-07-27T07:59:13.783Z,123.75
2022-07-27T08:00:13.241Z,123.75
2022-07-27T08:01:13.238Z,118.13
2022-07-27T08:02:13.354Z,112.50
2022-07-27T08:03:13.334Z,118.13
2022-07-27T08:04:13.247Z,123.75
2022-07-27T08:05:13.264Z,123.75
2022-07-27T08:06:13.280Z,123.75
2022-07-27T08:07:13.277Z,123.75
2022-07-27T08:08:13.284Z,129.38
2022-07-27T08:09:13.580Z,123.75
2022-07-27T08:10:13.328Z,118.13
2022-07-27T08:11:13.289Z,123.75
2022-07-27T08:12:13.293Z,101.25
2022-07-27T08:13:16.975Z,84.38
2022-07-27T08:14:13.300Z,67.50
2022-07-27T08:15:13.321Z,61.88
2022-07-27T08:16:13.413Z,61.88
2022-07-27T08:17:13.302Z,56.25
2022-07-27T08:18:13.331Z,56.25
2022-07-27T08:19:13.514Z,50.63
2022-07-27T08:20:13.325Z,45.00
2022-07-27T08:21:13.337Z,45.00
2022-07-27T08:22:13.346Z,50.63
2022-07-27T08:23:13.342Z,50.63
2022-07-27T08:24:13.344Z,56.25
2022-07-27T08:25:13.363Z,56.25
2022-07-27T08:26:13.369Z,56.25
2022-07-27T08:27:13.364Z,61.88
2022-07-27T08:28:13.345Z,61.88
2022-07-27T08:29:14.441Z,61.88
2022-07-27T08:30:13.370Z,50.63
2022-07-27T08:31:14.455Z,45.00
2022-07-27T08:32:13.407Z,39.38
2022-07-27T08:33:13.385Z,33.75
2022-07-27T08:34:13.377Z,39.38
2022-07-27T08:35:13.380Z,45.00
2022-07-27T08:36:13.412Z,56.25
2022-07-27T08:37:15.591Z,61.88
2022-07-27T08:38:13.389Z,61.88
2022-07-27T08:39:41.202Z,56.25
2022-07-27T08:40:44.973Z,56.25
2022-07-27T08:41:13.421Z,61.88
2022-07-27T08:42:13.416Z,56.25
2022-07-27T08:43:13.399Z,56.25
2022-07-27T08:44:13.420Z,50.63
2022-07-27T08:45:16.263Z,50.63
2022-07-27T08:46:13.460Z,56.25
2022-07-27T08:47:13.459Z,56.25
2022-07-27T08:48:13.419Z,50.63
2022-07-27T08:49:14.008Z,45.00
2022-07-27T08:50:13.429Z,56.25
2022-07-27T08:51:13.441Z,67.50
2022-07-27T08:52:13.441Z,61.88
2022-07-27T08:53:22.071Z,61.88
2022-07-27T08:54:21.937Z,67.50
2022-07-27T08:55:21.957Z,78.75
2022-07-27T08:56:13.474Z,95.63
2022-07-27T08:57:13.469Z,106.88
2022-07-27T08:58:13.465Z,112.50
2022-07-27T08:59:13.969Z,101.25
2022-07-27T09:00:13.472Z,112.50
2022-07-27T09:01:13.484Z,129.38
2022-07-27T09:02:13.554Z,118.13
2022-07-27T09:03:18.970Z,135.00
2022-07-27T09:04:13.493Z,135.00
2022-07-27T09:05:13.504Z,157.50
2022-07-27T09:06:13.500Z,157.50
2022-07-27T09:07:13.510Z,151.88
2022-07-27T09:08:13.511Z,151.88
2022-07-27T09:09:14.107Z,146.25
2022-07-27T09:10:13.524Z,146.25
2022-07-27T09:11:13.529Z,140.63
2022-07-27T09:12:13.512Z,135.00
2022-07-27T09:13:13.520Z,118.13
2022-07-27T09:14:13.520Z,118.13
2022-07-27T09:15:13.579Z,101.25
2022-07-27T09:16:21.177Z,101.25
2022-07-27T09:17:47.166Z,90.00
2022-07-27T09:18:13.590Z,95.63
2022-07-27T09:19:13.994Z,90.00
2022-07-27T09:20:17.972Z,78.75
2022-07-27T09:21:13.546Z,78.75
2022-07-27T09:22:13.559Z,90.00
2022-07-27T09:23:13.589Z,90.00
2022-07-27T09:24:29.732Z,106.88
2022-07-27T09:25:13.563Z,123.75
2022-07-27T09:26:29.821Z,140.63
2022-07-27T09:27:13.594Z,157.50
2022-07-27T09:28:13.587Z,185.63
2022-07-27T09:29:14.174Z,146.25
2022-07-27T09:30:13.587Z,146.25
2022-07-27T09:31:13.622Z,123.75
2022-07-27T09:32:13.625Z,101.25
2022-07-27T09:33:13.587Z,95.63
2022-07-27T09:34:13.595Z,78.75
2022-07-27T09:35:13.601Z,78.75
2022-07-27T09:36:13.646Z,90.00
2022-07-27T09:37:13.612Z,101.25
2022-07-27T09:38:13.631Z,135.00
2022-07-27T09:39:13.857Z,129.38
2022-07-27T09:40:13.618Z,129.38
2022-07-27T09:41:13.625Z,140.63
2022-07-27T09:42:38.275Z,168.75
2022-07-27T09:44:12.395Z,168.75
2022-07-27T09:44:32.380Z,151.88
2022-07-27T09:45:13.659Z,146.25
2022-07-27T09:46:13.696Z,146.25
2022-07-27T09:47:13.644Z,151.88
2022-07-27T09:48:13.661Z,140.63
2022-07-27T09:49:13.707Z,140.63
2022-07-27T09:50:13.669Z,135.00
2022-07-27T09:51:57.610Z,118.13
2022-07-27T09:52:13.700Z,106.88
2022-07-27T09:53:41.450Z,90.00
2022-07-27T09:54:14.142Z,73.13
2022-07-27T09:55:13.718Z,61.88
2022-07-27T09:56:13.683Z,56.25
2022-07-27T09:57:13.722Z,56.25
2022-07-27T09:58:15.487Z,56.25
2022-07-27T09:59:13.726Z,56.25
2022-07-27T10:00:13.834Z,50.63
2022-07-27T10:01:13.768Z,50.63
2022-07-27T10:02:13.811Z,56.25
2022-07-27T10:03:13.722Z,61.88
2022-07-27T10:04:14.160Z,78.75
2022-07-27T10:05:13.825Z,73.13
2022-07-27T10:06:13.732Z,73.13
2022-07-27T10:07:14.032Z,84.38
2022-07-27T10:08:13.772Z,101.25
2022-07-27T10:09:13.758Z,118.13
2022-07-27T10:10:13.853Z,135.00
2022-07-27T10:11:13.765Z,168.75
2022-07-27T10:12:13.792Z,208.13
2022-07-27T10:13:13.785Z,180.00
2022-07-27T10:14:14.271Z,123.75
2022-07-27T10:15:13.772Z,106.88
2022-07-27T10:16:13.894Z,95.63
2022-07-27T10:18:50.800Z,84.38
2022-07-27T10:19:45.868Z,78.75
2022-07-27T10:20:47.466Z,73.13
2022-07-27T10:21:47.542Z,78.75
2022-07-27T10:22:45.869Z,78.75
2022-07-27T10:23:45.879Z,73.13
2022-07-27T10:24:51.195Z,73.13
2022-07-27T10:25:45.893Z,73.13
2022-07-27T10:26:45.895Z,78.75
2022-07-27T10:27:45.904Z,84.38
2022-07-27T10:28:45.902Z,90.00
2022-07-27T10:29:45.913Z,101.25
2022-07-27T10:30:49.312Z,129.38
2022-07-27T10:31:45.927Z,185.63
2022-07-27T10:34:18.008Z,180.00
2022-07-27T10:35:17.983Z,191.25
2022-07-27T10:36:18.005Z,225.00
2022-07-27T10:37:17.998Z,388.13
2022-07-27T10:38:17.992Z,298.13
2022-07-27T10:39:18.006Z,337.50
2022-07-27T10:40:18.031Z,292.50
2022-07-27T10:41:18.006Z,241.88
2022-07-27T10:42:18.032Z,348.75
2022-07-27T10:43:18.027Z,427.50
2022-07-27T10:44:18.095Z,343.13
2022-07-27T10:45:18.025Z,298.13
2022-07-27T10:46:18.107Z,433.13
2022-07-27T10:47:18.046Z,765.00
2022-07-27T10:48:18.061Z,1957.50
2022-07-27T10:49:19.690Z,1929.38
2022-07-27T10:50:18.069Z,1344.38
2022-07-27T10:51:18.096Z,1063.13
2022-07-27T10:54:12.196Z,1271.25
2022-07-27T10:54:53.645Z,641.25
2022-07-27T10:55:50.157Z,562.50
2022-07-27T10:56:50.202Z,950.63
2022-07-27T10:57:50.184Z,281.25
2022-07-27T10:58:50.211Z,196.88
2022-07-27T11:00:20.166Z,202.50
2022-07-27T11:00:54.696Z,202.50
2022-07-27T11:01:50.313Z,151.88
2022-07-27T11:02:50.216Z,180.00
2022-07-27T11:03:50.220Z,95.63
2022-07-27T11:04:50.297Z,123.75
2022-07-27T11:06:30.612Z,101.25
2022-07-27T11:07:23.027Z,78.75
2022-07-27T11:08:23.613Z,90.00
2022-07-27T11:09:16.985Z,112.50
2022-07-27T11:10:05.686Z,196.88
2022-07-27T11:10:50.332Z,129.38
2022-07-27T11:11:50.370Z,118.13
2022-07-27T11:12:50.323Z,112.50
2022-07-27T11:13:50.330Z,123.75
2022-07-27T11:14:50.336Z,208.13
2022-07-27T11:15:55.849Z,174.38
2022-07-27T11:16:56.011Z,241.88
2022-07-27T11:17:58.557Z,506.25
2022-07-27T11:18:52.992Z,804.38
2022-07-27T11:19:50.355Z,1580.63
2022-07-27T11:20:50.376Z,1198.13
2022-07-27T11:21:50.370Z,2278.13
2022-07-27T11:23:51.638Z,990.00
2022-07-27T11:24:50.404Z,787.50
2022-07-27T11:25:50.410Z,798.75
2022-07-27T11:26:50.416Z,191.25
2022-07-27T11:27:50.425Z,320.63
2022-07-27T11:28:50.415Z,517.50
2022-07-27T11:29:50.440Z,129.38
2022-07-27T11:30:50.465Z,168.75
2022-07-27T11:33:23.059Z,129.38
2022-07-27T11:34:23.051Z,129.38
2022-07-27T11:35:23.063Z,106.88
2022-07-27T11:36:23.071Z,101.25
2022-07-27T11:37:23.077Z,101.25
2022-07-27T11:38:23.121Z,118.13
2022-07-27T11:39:54.185Z,168.75
2022-07-27T11:40:53.961Z,168.75
2022-07-27T11:41:40.920Z,163.13
2022-07-27T11:42:23.296Z,185.63
2022-07-27T11:43:23.143Z,140.63
2022-07-27T11:44:23.130Z,118.13
2022-07-27T11:45:23.158Z,118.13
2022-07-27T11:46:23.371Z,95.63
2022-07-27T11:47:23.162Z,90.00
2022-07-27T11:48:23.168Z,157.50
2022-07-27T11:49:23.464Z,180.00
2022-07-27T11:50:23.199Z,174.38
2022-07-27T11:51:31.214Z,264.38
2022-07-27T11:52:23.219Z,202.50
2022-07-27T11:53:23.215Z,157.50
2022-07-27T11:54:23.212Z,180.00
2022-07-27T11:55:23.229Z,129.38
2022-07-27T11:56:23.233Z,157.50
2022-07-27T11:57:23.230Z,185.63
2022-07-27T11:58:23.242Z,191.25
2022-07-27T11:59:23.254Z,185.63
2022-07-27T12:00:23.280Z,225.00
2022-07-27T12:01:23.268Z,180.00
2022-07-27T12:02:23.358Z,191.25
2022-07-27T12:03:23.278Z,225.00
2022-07-27T12:04:23.286Z,236.25
2022-07-27T12:05:23.321Z,191.25
2022-07-27T12:06:23.341Z,157.50
2022-07-27T12:07:23.305Z,123.75
2022-07-27T12:08:23.322Z,135.00
2022-07-27T12:09:23.314Z,129.38
2022-07-27T12:10:23.326Z,118.13
2022-07-27T12:11:26.051Z,101.25
2022-07-27T12:12:23.336Z,90.00
2022-07-27T12:13:23.339Z,84.38
2022-07-27T12:14:23.343Z,84.38
2022-07-27T12:16:23.436Z,90.00
2022-07-27T12:17:23.378Z,95.63
2022-07-27T12:18:23.375Z,101.25
2022-07-27T12:19:23.396Z,118.13
2022-07-27T12:20:23.387Z,118.13
2022-07-27T12:21:23.384Z,123.75
2022-07-27T12:22:23.428Z,135.00
2022-07-27T12:23:23.411Z,157.50
2022-07-27T12:24:23.403Z,208.13
2022-07-27T12:25:23.419Z,157.50
2022-07-27T12:26:23.429Z,129.38
2022-07-27T12:27:23.444Z,123.75
2022-07-27T12:28:23.438Z,118.13
2022-07-27T12:29:23.476Z,118.13
2022-07-27T12:30:23.484Z,123.75
2022-07-27T12:31:23.472Z,118.13
2022-07-27T12:32:23.460Z,118.13
2022-07-27T12:33:23.499Z,129.38
2022-07-27T12:34:23.472Z,135.00
2022-07-27T12:35:23.488Z,135.00
2022-07-27T12:36:23.487Z,123.75
2022-07-27T12:37:23.496Z,123.75
2022-07-27T12:38:23.511Z,123.75
2022-07-27T12:39:23.515Z,129.38
2022-07-27T12:40:23.528Z,112.50
2022-07-27T12:41:23.525Z,135.00
2022-07-27T12:42:23.591Z,168.75
2022-07-27T12:43:23.537Z,135.00
2022-07-27T12:44:24.183Z,95.63
2022-07-27T12:45:23.550Z,95.63
2022-07-27T12:46:23.624Z,90.00
2022-07-27T12:47:27.452Z,95.63
2022-07-27T12:48:23.581Z,101.25
2022-07-27T12:49:23.625Z,101.25
2022-07-27T12:50:23.594Z,90.00
2022-07-27T12:51:23.565Z,84.38
2022-07-27T12:52:23.573Z,84.38
2022-07-27T12:53:23.581Z,90.00
2022-07-27T12:54:23.595Z,101.25
2022-07-27T12:55:23.617Z,101.25
2022-07-27T12:56:27.159Z,90.00
2022-07-27T12:57:39.806Z,95.63
2022-07-27T12:58:23.613Z,112.50
2022-07-27T12:59:23.622Z,101.25
2022-07-27T13:00:26.604Z,95.63
2022-07-27T13:01:23.686Z,90.00
2022-07-27T13:02:23.679Z,78.75
2022-07-27T13:03:23.678Z,73.13
2022-07-27T13:04:23.637Z,84.38
2022-07-27T13:05:23.654Z,90.00
2022-07-27T13:06:23.670Z,84.38
2022-07-27T13:07:23.673Z,84.38
2022-07-27T13:08:23.715Z,101.25
2022-07-27T13:09:23.727Z,95.63
2022-07-27T13:10:23.675Z,95.63
2022-07-27T13:11:25.219Z,106.88
2022-07-27T13:13:23.699Z,95.63
2022-07-27T13:14:23.714Z,95.63
2022-07-27T13:15:23.710Z,95.63