createdAt,value
2019-05-11T00:02:09.021Z,14.69
2019-05-11T00:04:39.185Z,14.74
2019-05-11T00:07:09.082Z,14.69
2019-05-11T00:09:39.172Z,14.72
2019-05-11T00:12:09.209Z,14.72
2019-05-11T00:14:39.083Z,14.50
2019-05-11T00:17:09.121Z,14.68
2019-05-11T00:19:39.008Z,14.76
2019-05-11T00:22:08.884Z,14.75
2019-05-11T00:24:38.876Z,14.66
2019-05-11T00:27:08.810Z,14.66
2019-05-11T00:29:38.790Z,14.65
2019-05-11T00:32:08.691Z,13.99
2019-05-11T00:34:38.565Z,14.12
2019-05-11T00:37:08.440Z,14.40
2019-05-11T00:39:38.303Z,14.32
2019-05-11T00:42:08.217Z,14.33
2019-05-11T00:44:38.151Z,13.90
2019-05-11T00:47:08.092Z,13.90
2019-05-11T00:49:37.918Z,13.88
2019-05-11T00:52:07.861Z,14.16
2019-05-11T00:54:37.808Z,14.04
2019-05-11T00:57:07.807Z,14.09
2019-05-11T00:59:37.720Z,14.09
2019-05-11T01:02:07.585Z,14.26
2019-05-11T01:04:37.513Z,13.88
2019-05-11T01:07:07.414Z,14.21
2019-05-11T01:09:37.262Z,14.24
2019-05-11T01:12:07.144Z,14.17
2019-05-11T01:14:37.310Z,14.12
2019-05-11T01:17:07.183Z,14.09
2019-05-11T01:19:37.449Z,14.21
2019-05-11T01:22:07.321Z,14.08
2019-05-11T01:24:37.188Z,13.96
2019-05-11T01:27:07.157Z,13.68
2019-05-11T01:29:37.052Z,13.77
2019-05-11T01:32:06.925Z,13.89
2019-05-11T01:34:36.847Z,13.98
2019-05-11T01:37:06.850Z,13.88
2019-05-11T01:39:36.731Z,13.81
2019-05-11T01:42:06.646Z,13.83
2019-05-11T01:44:36.748Z,13.94
2019-05-11T01:47:06.684Z,13.83
2019-05-11T01:49:36.594Z,13.09
2019-05-11T01:52:06.544Z,13.42
2019-05-11T01:54:36.525Z,13.30
2019-05-11T01:57:06.401Z,13.48
2019-05-11T01:59:36.350Z,13.37
2019-05-11T02:02:06.283Z,12.87
2019-05-11T02:04:36.164Z,13.06
2019-05-11T02:07:06.314Z,13.12
2019-05-11T02:09:36.168Z,12.91
2019-05-11T02:12:06.065Z,13.08
2019-05-11T02:14:35.929Z,13.08
2019-05-11T02:17:05.892Z,13.19
2019-05-11T02:19:35.773Z,13.00
2019-05-11T02:22:05.677Z,12.66
2019-05-11T02:24:35.581Z,13.07
2019-05-11T02:27:05.463Z,13.02
2019-05-11T02:29:35.332Z,12.95
2019-05-11T02:32:05.208Z,12.80
2019-05-11T02:34:35.067Z,13.23
2019-05-11T02:37:05.032Z,13.23
2019-05-11T02:39:34.916Z,13.40
2019-05-11T02:42:04.985Z,13.34
2019-05-11T02:44:34.850Z,13.45
2019-05-11T02:47:04.816Z,13.56
2019-05-11T02:49:34.670Z,12.84
2019-05-11T02:52:04.804Z,12.64
2019-05-11T02:54:34.815Z,12.88
2019-05-11T02:57:04.695Z,13.00
2019-05-11T02:59:34.610Z,12.98
2019-05-11T03:02:04.483Z,13.17
2019-05-11T03:04:34.363Z,13.12
2019-05-11T03:07:04.245Z,13.37
2019-05-11T03:09:34.133Z,13.47
2019-05-11T03:12:04.158Z,13.53
2019-05-11T03:14:34.062Z,13.41
2019-05-11T03:17:19.920Z,13.09
2019-05-11T03:19:49.787Z,12.79
2019-05-11T03:22:19.670Z,13.40
2019-05-11T03:24:49.662Z,13.58
2019-05-11T03:27:19.558Z,13.59
2019-05-11T03:29:49.435Z,13.54
2019-05-11T03:32:19.303Z,13.62
2019-05-11T03:34:49.182Z,13.28
2019-05-11T03:37:19.043Z,12.78
2019-05-11T03:39:48.929Z,13.01
2019-05-11T03:42:18.799Z,12.76
2019-05-11T03:44:48.713Z,12.69
2019-05-11T03:47:18.571Z,12.61
2019-05-11T03:49:48.453Z,12.82
2019-05-11T03:52:18.354Z,12.90
2019-05-11T03:54:48.236Z,13.28
2019-05-11T03:57:18.121Z,13.43
2019-05-11T03:59:48.016Z,13.09
2019-05-11T04:02:18.019Z,12.67
2019-05-11T04:04:47.923Z,12.54
2019-05-11T04:07:17.799Z,13.24
2019-05-11T04:09:47.691Z,12.80
2019-05-11T04:12:33.477Z,12.74
2019-05-11T04:14:49.156Z,12.89
2019-05-11T04:17:21.681Z,13.08
2019-05-11T04:19:52.294Z,12.63
2019-05-11T04:22:22.174Z,12.93
2019-05-11T04:24:52.093Z,13.31
2019-05-11T04:27:21.968Z,13.12
2019-05-11T04:29:51.888Z,13.67
2019-05-11T04:32:21.757Z,13.22
2019-05-11T04:34:51.615Z,13.65
2019-05-11T04:37:21.595Z,13.38
2019-05-11T04:39:51.485Z,12.52
2019-05-11T04:42:21.423Z,12.69
2019-05-11T04:44:52.473Z,12.92
2019-05-11T04:47:22.542Z,12.13
2019-05-11T04:49:52.509Z,12.37
2019-05-11T04:52:22.382Z,12.72
2019-05-11T04:54:52.269Z,12.66
2019-05-11T04:57:22.162Z,13.08
2019-05-11T04:59:52.063Z,13.43
2019-05-11T05:02:21.940Z,13.37
2019-05-11T05:04:51.797Z,12.92
2019-05-11T05:07:21.645Z,12.88
2019-05-11T05:09:51.593Z,13.17
2019-05-11T05:12:21.464Z,13.27
2019-05-11T05:14:51.362Z,13.62
2019-05-11T05:17:21.249Z,13.60
2019-05-11T05:19:51.129Z,13.98
2019-05-11T05:22:21.015Z,14.55
2019-05-11T05:24:50.983Z,14.54
2019-05-11T05:27:20.861Z,14.07
2019-05-11T05:29:50.745Z,14.72
2019-05-11T05:32:20.607Z,14.14
2019-05-11T05:34:50.514Z,14.53
2019-05-11T05:37:20.385Z,14.46
2019-05-11T05:39:50.246Z,14.37
2019-05-11T05:42:20.119Z,15.58
2019-05-11T05:44:50.009Z,15.40
2019-05-11T05:47:19.944Z,15.38
2019-05-11T05:49:49.829Z,15.65
2019-05-11T05:52:19.693Z,16.94
2019-05-11T05:54:49.596Z,17.18
2019-05-11T05:57:19.516Z,16.36
2019-05-11T05:59:49.404Z,14.66
2019-05-11T06:02:19.338Z,14.22
2019-05-11T06:04:49.231Z,14.96
2019-05-11T06:07:19.127Z,15.56
2019-05-11T06:09:49.329Z,15.75
2019-05-11T06:12:19.274Z,15.08
2019-05-11T06:14:49.168Z,15.30
2019-05-11T06:17:19.053Z,15.39
2019-05-11T06:19:48.959Z,15.50
2019-05-11T06:22:18.852Z,14.46
2019-05-11T06:24:48.735Z,14.89
2019-05-11T06:27:18.612Z,14.18
2019-05-11T06:29:48.517Z,14.13
2019-05-11T06:32:18.356Z,14.40
2019-05-11T06:34:48.236Z,14.57
2019-05-11T06:37:18.132Z,14.04
2019-05-11T06:39:47.996Z,13.98
2019-05-11T06:42:17.876Z,14.49
2019-05-11T06:44:47.750Z,13.85
2019-05-11T06:47:17.650Z,14.73
2019-05-11T06:49:47.518Z,15.71
2019-05-11T06:52:17.402Z,14.38
2019-05-11T06:54:47.289Z,14.60
2019-05-11T06:57:17.167Z,14.29
2019-05-11T06:59:47.038Z,15.10
2019-05-11T07:02:16.935Z,14.24
2019-05-11T07:04:46.815Z,15.13
2019-05-11T07:07:16.700Z,15.09
2019-05-11T07:09:46.775Z,14.73
2019-05-11T07:12:16.758Z,14.57
2019-05-11T07:14:46.841Z,15.45
2019-05-11T07:17:16.941Z,15.65
2019-05-11T07:19:47.683Z,14.59
2019-05-11T07:22:17.676Z,14.30
2019-05-11T07:24:47.537Z,14.48
2019-05-11T07:27:17.470Z,14.37
2019-05-11T07:29:47.409Z,14.39
2019-05-11T07:32:25.076Z,14.50
2019-05-11T07:34:49.211Z,14.45
2019-05-11T07:37:19.096Z,14.56
2019-05-11T07:39:49.079Z,14.83
2019-05-11T07:42:19.234Z,15.22
2019-05-11T07:44:49.098Z,15.17
2019-05-11T07:47:18.986Z,14.81
2019-05-11T07:49:49.002Z,14.93
2019-05-11T07:52:19.182Z,15.07
2019-05-11T07:54:52.800Z,14.53
2019-05-11T07:57:20.726Z,15.05
2019-05-11T07:59:50.918Z,15.48
2019-05-11T08:02:20.872Z,14.80
2019-05-11T08:04:50.856Z,14.99
2019-05-11T08:07:20.775Z,15.28
2019-05-11T08:09:50.722Z,15.33
2019-05-11T08:12:20.655Z,16.19
2019-05-11T08:15:00.856Z,16.01
2019-05-11T08:17:22.223Z,15.48
2019-05-11T08:19:52.194Z,15.08
2019-05-11T08:22:22.964Z,15.37
2019-05-11T08:24:53.277Z,16.09
2019-05-11T08:27:23.199Z,16.36
2019-05-11T08:29:53.204Z,16.45
2019-05-11T08:32:23.108Z,16.20
2019-05-11T08:34:53.034Z,16.46
2019-05-11T08:37:22.941Z,15.79
2019-05-11T08:39:52.918Z,16.43
2019-05-11T08:42:22.855Z,17.31
2019-05-11T08:44:52.759Z,16.18
2019-05-11T08:47:22.661Z,15.85
2019-05-11T08:49:52.678Z,15.84
2019-05-11T08:52:22.619Z,15.94
2019-05-11T08:54:52.570Z,16.13
2019-05-11T08:57:22.482Z,16.00
2019-05-11T08:59:52.718Z,16.14
2019-05-11T09:02:22.734Z,16.14
2019-05-11T09:04:52.597Z,16.25
2019-05-11T09:07:22.514Z,15.53
2019-05-11T09:09:52.411Z,15.75
2019-05-11T09:12:22.319Z,15.83
2019-05-11T09:14:52.241Z,15.84
2019-05-11T09:17:22.117Z,16.89
2019-05-11T09:19:52.050Z,16.41
2019-05-11T09:22:21.971Z,15.93
2019-05-11T09:24:51.920Z,16.69
2019-05-11T09:27:21.839Z,16.48
2019-05-11T09:29:51.783Z,16.84
2019-05-11T09:32:21.684Z,16.83
2019-05-11T09:34:51.610Z,17.01
2019-05-11T09:37:21.517Z,17.23
2019-05-11T09:39:51.469Z,16.34
2019-05-11T09:42:21.627Z,16.82
2019-05-11T09:44:51.568Z,17.16
2019-05-11T09:47:21.454Z,17.99
2019-05-11T09:49:51.600Z,17.78
2019-05-11T09:52:21.513Z,17.35
2019-05-11T09:54:51.784Z,18.17
2019-05-11T09:57:21.874Z,18.29
2019-05-11T09:59:51.779Z,17.65
2019-05-11T10:02:21.676Z,16.94
2019-05-11T10:04:51.586Z,17.81
2019-05-11T10:07:21.485Z,17.28
2019-05-11T10:09:51.436Z,17.03
2019-05-11T10:12:21.370Z,16.96
2019-05-11T10:14:51.305Z,17.74
2019-05-11T10:17:21.201Z,17.18
2019-05-11T10:19:51.127Z,17.10
2019-05-11T10:22:21.043Z,16.86
2019-05-11T10:24:50.963Z,16.75
2019-05-11T10:27:20.910Z,17.51
2019-05-11T10:29:50.826Z,17.45
2019-05-11T10:32:20.729Z,17.19
2019-05-11T10:34:50.662Z,16.37
2019-05-11T10:37:20.590Z,16.83
2019-05-11T10:39:50.535Z,16.82
2019-05-11T10:42:20.483Z,17.63
2019-05-11T10:44:50.618Z,17.72
2019-05-11T10:47:20.516Z,16.96
2019-05-11T10:49:50.521Z,16.72
2019-05-11T10:52:20.421Z,16.91
2019-05-11T10:54:50.340Z,17.46
2019-05-11T10:57:20.249Z,17.82
2019-05-11T10:59:50.203Z,16.89
2019-05-11T11:02:20.105Z,16.72
2019-05-11T11:04:50.026Z,17.47
2019-05-11T11:07:19.958Z,16.88
2019-05-11T11:09:49.889Z,16.96
2019-05-11T11:12:19.824Z,16.87
2019-05-11T11:14:49.778Z,16.59
2019-05-11T11:17:19.750Z,16.57
2019-05-11T11:19:49.650Z,16.60
2019-05-11T11:22:36.221Z,17.70
2019-05-11T11:24:51.272Z,16.77
2019-05-11T11:27:21.249Z,16.61
2019-05-11T11:29:51.209Z,16.64
2019-05-11T11:32:21.148Z,17.28
2019-05-11T11:34:51.097Z,16.81
2019-05-11T11:37:21.125Z,16.49
2019-05-11T11:39:51.040Z,17.53
2019-05-11T11:42:20.979Z,17.71
2019-05-11T11:44:50.892Z,16.58
2019-05-11T11:47:21.699Z,16.53
2019-05-11T11:49:51.852Z,16.82
2019-05-11T11:52:21.734Z,16.42
2019-05-11T11:54:51.803Z,16.52
2019-05-11T11:57:21.693Z,16.57
2019-05-11T11:59:51.630Z,17.53
2019-05-11T12:02:21.556Z,17.45
2019-05-11T12:04:51.466Z,16.67
2019-05-11T12:07:21.370Z,17.02
2019-05-11T12:09:51.279Z,17.49
2019-05-11T12:12:21.231Z,16.86
2019-05-11T12:14:51.151Z,16.80
2019-05-11T12:17:21.082Z,16.35
2019-05-11T12:19:50.969Z,16.13
2019-05-11T12:22:20.913Z,16.30
2019-05-11T12:24:50.820Z,17.06
2019-05-11T12:27:20.752Z,16.01
2019-05-11T12:29:50.663Z,16.03
2019-05-11T12:32:27.656Z,16.59
2019-05-11T12:34:58.797Z,16.73
2019-05-11T12:37:28.705Z,17.02
2019-05-11T12:39:58.593Z,16.12
2019-05-11T12:42:28.533Z,16.04
2019-05-11T12:44:58.445Z,16.00
2019-05-11T12:47:28.493Z,16.96
2019-05-11T12:49:58.620Z,16.62
2019-05-11T12:52:28.627Z,16.29
2019-05-11T12:54:58.603Z,15.86
2019-05-11T12:57:28.533Z,15.99
2019-05-11T12:59:58.543Z,16.18
2019-05-11T13:02:28.458Z,16.79
2019-05-11T13:04:58.607Z,17.17
2019-05-11T13:07:28.591Z,16.94
2019-05-11T13:09:58.545Z,16.79
2019-05-11T13:12:28.451Z,16.73
2019-05-11T13:14:58.354Z,16.90
2019-05-11T13:17:37.430Z,16.56
2019-05-11T13:19:59.940Z,17.56
2019-05-11T13:22:29.873Z,17.27
2019-05-11T13:24:59.789Z,17.05
2019-05-11T13:27:30.518Z,16.23
2019-05-11T13:30:00.502Z,15.88
2019-05-11T13:32:30.411Z,16.44
2019-05-11T13:35:00.342Z,15.70
2019-05-11T13:37:30.246Z,16.56
2019-05-11T13:40:00.120Z,16.49
2019-05-11T13:42:30.035Z,16.38
2019-05-11T13:44:59.936Z,16.28
2019-05-11T13:47:29.850Z,16.69
2019-05-11T13:49:59.747Z,15.83
2019-05-11T13:52:29.664Z,16.15
2019-05-11T13:54:59.582Z,16.24
2019-05-11T13:57:29.498Z,15.96
2019-05-11T13:59:59.560Z,15.64
2019-05-11T14:02:29.459Z,16.85
2019-05-11T14:04:59.376Z,17.20
2019-05-11T14:07:29.335Z,15.92
2019-05-11T14:09:59.298Z,16.69
2019-05-11T14:12:29.191Z,16.93
2019-05-11T14:14:59.285Z,16.17
2019-05-11T14:17:31.825Z,16.29
2019-05-11T14:20:00.783Z,16.62
2019-05-11T14:22:30.956Z,16.31
2019-05-11T14:25:00.823Z,16.18
2019-05-11T14:27:30.702Z,15.71
2019-05-11T14:30:03.949Z,16.20
2019-05-11T14:32:32.193Z,16.37
2019-05-11T14:35:02.075Z,16.75
2019-05-11T14:37:31.967Z,16.15
2019-05-11T14:40:01.893Z,16.63
2019-05-11T14:42:31.820Z,16.30
2019-05-11T14:45:01.715Z,16.17
2019-05-11T14:47:31.659Z,16.08
2019-05-11T14:50:01.565Z,16.86
2019-05-11T14:52:31.433Z,16.83
2019-05-11T14:55:01.596Z,17.08
2019-05-11T14:57:31.482Z,17.23
2019-05-11T15:00:01.381Z,16.95
2019-05-11T15:02:49.398Z,16.54
2019-05-11T15:05:19.821Z,16.23
2019-05-11T15:07:52.406Z,16.03
2019-05-11T15:10:22.945Z,16.23
2019-05-11T15:12:52.897Z,16.08
2019-05-11T15:15:24.307Z,16.37
2019-05-11T15:17:54.191Z,16.51
2019-05-11T15:20:24.358Z,16.25
2019-05-11T15:22:54.269Z,16.13
2019-05-11T15:25:24.131Z,16.01
2019-05-11T15:27:54.158Z,15.56
2019-05-11T15:30:24.393Z,15.57
2019-05-11T15:32:54.263Z,15.88
2019-05-11T15:35:24.243Z,15.34
2019-05-11T15:37:54.118Z,15.31
2019-05-11T15:40:24.005Z,15.64
2019-05-11T15:42:53.992Z,15.75
2019-05-11T15:45:24.104Z,15.42
2019-05-11T15:47:54.028Z,15.38
2019-05-11T15:50:24.154Z,15.63
2019-05-11T15:52:54.772Z,15.68
2019-05-11T15:55:25.010Z,15.29
2019-05-11T15:57:55.060Z,15.02
2019-05-11T16:00:25.124Z,15.33
2019-05-11T16:02:55.006Z,15.38
2019-05-11T16:05:24.904Z,15.55
2019-05-11T16:07:55.957Z,15.09
2019-05-11T16:10:27.729Z,15.29
2019-05-11T16:12:58.588Z,15.02
2019-05-11T16:15:28.656Z,14.87
2019-05-11T16:17:58.529Z,14.71
2019-05-11T16:20:28.676Z,15.12
2019-05-11T16:22:58.581Z,15.06
2019-05-11T16:25:28.480Z,15.46
2019-05-11T16:27:58.399Z,15.12
2019-05-11T16:30:28.898Z,15.42
2019-05-11T16:32:58.815Z,15.26
2019-05-11T16:35:28.701Z,14.96
2019-05-11T16:37:59.395Z,14.75
2019-05-11T16:40:29.713Z,15.19
2019-05-11T16:42:59.608Z,15.34
2019-05-11T16:45:29.497Z,15.35
2019-05-11T16:47:59.400Z,15.29
2019-05-11T16:50:29.343Z,15.34
2019-05-11T16:52:59.226Z,15.41
2019-05-11T16:55:29.136Z,15.29
2019-05-11T16:58:04.654Z,15.35
2019-05-11T17:00:34.648Z,15.08
2019-05-11T17:03:04.703Z,15.11
2019-05-11T17:05:34.695Z,15.28
2019-05-11T17:08:04.634Z,15.63
2019-05-11T17:10:34.531Z,15.80
2019-05-11T17:13:04.435Z,15.78
2019-05-11T17:15:34.340Z,16.06
2019-05-11T17:18:04.211Z,15.65
2019-05-11T17:20:34.140Z,15.56
2019-05-11T17:23:04.117Z,15.57
2019-05-11T17:25:33.985Z,15.41
2019-05-11T17:28:06.765Z,15.25
2019-05-11T17:30:38.486Z,15.34
2019-05-11T17:33:08.717Z,15.43
2019-05-11T17:35:38.832Z,15.68
2019-05-11T17:38:08.743Z,15.98
2019-05-11T17:40:38.614Z,16.00
2019-05-11T17:43:09.201Z,15.83
2019-05-11T17:45:39.188Z,15.80
2019-05-11T17:48:09.067Z,15.86
2019-05-11T17:50:39.024Z,15.80
2019-05-11T17:53:09.000Z,15.73
2019-05-11T17:55:38.885Z,15.56
2019-05-11T17:58:08.945Z,15.41
2019-05-11T18:00:39.375Z,15.50
2019-05-11T18:03:11.356Z,15.79
2019-05-11T18:05:41.170Z,15.38
2019-05-11T18:08:11.104Z,15.07
2019-05-11T18:10:41.249Z,15.08
2019-05-11T18:13:11.118Z,15.15
2019-05-11T18:15:41.097Z,15.27
2019-05-11T18:18:10.914Z,14.92
2019-05-11T18:20:40.845Z,14.93
2019-05-11T18:23:10.712Z,15.00
2019-05-11T18:25:40.717Z,14.61
2019-05-11T18:28:13.849Z,14.88
2019-05-11T18:30:42.590Z,14.80
2019-05-11T18:33:12.775Z,14.67
2019-05-11T18:35:42.660Z,15.28
2019-05-11T18:38:13.273Z,14.69
2019-05-11T18:40:43.281Z,14.68
2019-05-11T18:43:13.165Z,14.70
2019-05-11T18:45:43.152Z,14.49
2019-05-11T18:48:13.023Z,14.43
2019-05-11T18:50:42.945Z,14.31
2019-05-11T18:53:12.837Z,14.39
2019-05-11T18:55:42.725Z,14.13
2019-05-11T18:58:12.652Z,14.04
2019-05-11T19:00:42.574Z,14.00
2019-05-11T19:03:12.466Z,14.08
2019-05-11T19:05:42.346Z,13.97
2019-05-11T19:08:12.246Z,14.29
2019-05-11T19:10:42.174Z,14.13
2019-05-11T19:13:12.250Z,14.61
2019-05-11T19:15:42.270Z,14.47
2019-05-11T19:18:12.255Z,14.45
2019-05-11T19:20:45.638Z,14.72
2019-05-11T19:23:13.769Z,14.64
2019-05-11T19:25:43.762Z,14.40
2019-05-11T19:28:13.678Z,14.18
2019-05-11T19:30:43.551Z,14.54
2019-05-11T19:33:13.468Z,14.24
2019-05-11T19:35:43.339Z,14.00
2019-05-11T19:38:13.221Z,14.36
2019-05-11T19:40:43.112Z,14.67
2019-05-11T19:43:13.053Z,14.28
2019-05-11T19:45:43.084Z,14.03
2019-05-11T19:48:13.045Z,13.92
2019-05-11T19:50:42.945Z,13.97
2019-05-11T19:53:12.914Z,14.09
2019-05-11T19:55:42.840Z,14.39
2019-05-11T19:58:13.373Z,14.22
2019-05-11T20:00:43.350Z,13.98
2019-05-11T20:03:13.363Z,14.46
2019-05-11T20:05:43.386Z,14.47
2019-05-11T20:08:13.309Z,13.67
2019-05-11T20:10:43.223Z,14.04
2019-05-11T20:13:13.138Z,13.59
2019-05-11T20:15:48.317Z,13.46
2019-05-11T20:18:18.351Z,13.55
2019-05-11T20:20:48.585Z,13.39
2019-05-11T20:23:18.560Z,13.44
2019-05-11T20:25:48.570Z,13.09
2019-05-11T20:28:18.736Z,12.96
2019-05-11T20:30:48.839Z,13.07
2019-05-11T20:33:19.107Z,13.14
2019-05-11T20:35:49.018Z,13.07
2019-05-11T20:38:19.068Z,13.24
2019-05-11T20:40:49.172Z,13.23
2019-05-11T20:43:19.191Z,13.64
2019-05-11T20:45:49.377Z,13.80
2019-05-11T20:48:19.352Z,13.65
2019-05-11T20:50:49.959Z,14.00
2019-05-11T20:53:20.221Z,14.09
2019-05-11T20:55:58.434Z,13.93
2019-05-11T20:58:30.042Z,13.82
2019-05-11T21:01:10.833Z,13.75
2019-05-11T21:03:40.822Z,13.85
2019-05-11T21:06:10.743Z,14.05
2019-05-11T21:08:40.663Z,14.44
2019-05-11T21:11:10.682Z,13.85
2019-05-11T21:13:40.650Z,13.62
2019-05-11T21:16:10.647Z,13.58
2019-05-11T21:18:40.572Z,13.65
2019-05-11T21:21:10.495Z,13.32
2019-05-11T21:23:40.680Z,13.50
2019-05-11T21:26:10.823Z,13.19
2019-05-11T21:28:48.724Z,12.85
2019-05-11T21:31:19.000Z,13.27
2019-05-11T21:33:48.973Z,13.30
2019-05-11T21:36:18.937Z,13.25
2019-05-11T21:38:48.950Z,13.22
2019-05-11T21:41:19.412Z,13.21
2019-05-11T21:43:49.356Z,13.24
2019-05-11T21:46:19.307Z,13.53
2019-05-11T21:48:49.294Z,13.58
2019-05-11T21:51:19.178Z,13.88
2019-05-11T21:53:49.211Z,13.82
2019-05-11T21:56:19.114Z,14.06
2019-05-11T21:58:49.092Z,14.02
2019-05-11T22:01:20.519Z,14.03
2019-05-11T22:03:50.446Z,14.07
2019-05-11T22:06:20.396Z,13.54
2019-05-11T22:08:50.834Z,13.90
2019-05-11T22:11:20.915Z,13.75
2019-05-11T22:13:50.874Z,13.63
2019-05-11T22:16:20.784Z,13.96
2019-05-11T22:18:50.703Z,13.65
2019-05-11T22:21:20.612Z,13.30
2019-05-11T22:23:50.866Z,13.48
2019-05-11T22:26:21.131Z,13.65
2019-05-11T22:28:51.164Z,13.66
2019-05-11T22:31:21.060Z,13.55
2019-05-11T22:33:51.096Z,13.93
2019-05-11T22:36:21.123Z,13.92
2019-05-11T22:38:51.119Z,13.97
2019-05-11T22:41:21.246Z,14.02
2019-05-11T22:43:51.152Z,14.22
2019-05-11T22:46:21.087Z,14.46
2019-05-11T22:48:51.014Z,14.48
2019-05-11T22:51:21.034Z,14.20
2019-05-11T22:53:50.977Z,13.98
2019-05-11T22:56:20.947Z,14.10
2019-05-11T22:58:50.850Z,14.16
2019-05-11T23:01:20.907Z,14.18
2019-05-11T23:03:50.815Z,13.78
2019-05-11T23:06:20.755Z,14.06
2019-05-11T23:08:54.071Z,13.67
2019-05-11T23:11:22.783Z,14.00
2019-05-11T23:13:52.725Z,14.18
2019-05-11T23:16:22.666Z,13.80
2019-05-11T23:18:52.563Z,13.53
2019-05-11T23:21:22.520Z,13.86
2019-05-11T23:23:52.433Z,13.82
2019-05-11T23:26:22.443Z,13.70
2019-05-11T23:28:52.326Z,13.51
2019-05-11T23:31:22.658Z,13.58
2019-05-11T23:33:52.686Z,13.47
2019-05-11T23:36:22.642Z,13.31
2019-05-11T23:38:52.622Z,13.49
2019-05-11T23:41:24.877Z,13.16
2019-05-11T23:43:54.312Z,12.94
2019-05-11T23:46:24.276Z,12.61
2019-05-11T23:48:54.146Z,12.87
2019-05-11T23:51:24.163Z,12.90
2019-05-11T23:53:54.061Z,12.90
2019-05-11T23:56:24.258Z,12.87
2019-05-11T23:58:54.285Z,12.87
