createdAt,value
2023-03-31T11:46:37.605Z,58.26
2023-03-31T11:49:05.903Z,60.92
2023-03-31T11:51:38.728Z,64.46
2023-03-31T11:54:05.966Z,66.91
2023-03-31T11:56:35.584Z,68.00
2023-03-31T11:59:02.907Z,71.56
2023-03-31T12:01:38.290Z,71.02
2023-03-31T12:04:06.936Z,70.80
2023-03-31T12:06:35.283Z,71.07
2023-03-31T12:09:06.262Z,74.28
2023-03-31T12:11:36.543Z,70.20
2023-03-31T12:14:10.910Z,71.42
2023-03-31T12:16:40.890Z,67.44
2023-03-31T12:19:11.562Z,66.16
2023-03-31T12:21:39.391Z,65.02
2023-03-31T12:24:08.396Z,63.09
2023-03-31T12:26:39.550Z,63.46
2023-03-31T12:29:22.130Z,62.26
2023-03-31T12:31:51.042Z,60.41
2023-03-31T12:34:18.392Z,59.59
2023-03-31T12:36:54.853Z,56.06
2023-03-31T12:39:28.853Z,56.19
2023-03-31T12:42:06.400Z,56.55
2023-03-31T12:44:38.232Z,51.27
2023-03-31T12:47:26.211Z,51.19
2023-03-31T12:49:59.767Z,49.95
2023-03-31T12:52:31.231Z,50.63
2023-03-31T16:10:02.859Z,45.23
2023-03-31T16:12:32.127Z,44.65
2023-03-31T16:15:00.477Z,45.51
2023-03-31T16:17:29.724Z,46.04
2023-03-31T16:19:58.981Z,48.84
2023-03-31T16:22:30.297Z,49.66
2023-03-31T16:24:57.545Z,49.16
2023-03-31T16:27:24.720Z,46.20
2023-03-31T16:30:04.736Z,42.95
2023-03-31T16:32:32.048Z,44.58
2023-03-31T16:35:00.057Z,48.67
2023-03-31T16:37:27.356Z,55.10
2023-03-31T16:39:54.678Z,57.05
2023-03-31T16:42:21.975Z,55.52
2023-03-31T16:44:59.909Z,55.75
2023-03-31T16:47:37.944Z,57.80
2023-03-31T16:50:06.168Z,53.21
2023-03-31T16:52:33.381Z,58.39
2023-03-31T16:55:00.605Z,63.90
2023-03-31T16:57:28.063Z,63.63
2023-03-31T16:59:57.454Z,66.20
2023-03-31T17:02:26.457Z,62.25
2023-03-31T17:04:59.694Z,62.25
2023-03-31T17:07:33.893Z,62.40
2023-03-31T17:10:01.171Z,62.93
2023-03-31T17:12:28.383Z,63.30
2023-03-31T17:14:55.677Z,62.61
2023-03-31T17:17:22.928Z,62.39
2023-03-31T17:19:50.246Z,63.61
2023-03-31T17:22:18.786Z,62.82
2023-03-31T17:24:45.915Z,61.06
2023-03-31T17:27:13.066Z,62.33
2023-03-31T17:29:40.267Z,63.47
2023-03-31T17:32:07.397Z,63.49
2023-03-31T17:34:34.624Z,65.49
2023-03-31T17:37:01.864Z,64.07
2023-03-31T17:39:30.638Z,63.78
2023-03-31T17:41:57.925Z,61.66
2023-03-31T17:44:25.210Z,63.25
2023-03-31T17:46:52.463Z,61.87
2023-03-31T17:49:19.717Z,60.32
2023-03-31T17:51:47.108Z,60.60
2023-03-31T17:54:15.446Z,59.96
2023-03-31T17:56:44.265Z,58.30
2023-03-31T17:59:11.460Z,58.34
2023-03-31T18:01:38.557Z,58.23
2023-03-31T18:04:05.737Z,60.13
2023-03-31T18:06:32.827Z,61.89
2023-03-31T18:08:59.972Z,63.29
2023-03-31T18:11:27.151Z,65.19
2023-03-31T18:13:55.732Z,64.79
2023-03-31T18:16:22.873Z,65.57
2023-03-31T18:18:50.048Z,64.30
2023-03-31T18:21:17.146Z,65.07
2023-03-31T18:23:44.349Z,65.05
2023-03-31T18:26:11.974Z,64.31
2023-03-31T18:28:39.226Z,64.45
2023-03-31T18:31:08.546Z,63.84
2023-03-31T18:33:35.853Z,63.64
2023-03-31T18:36:03.293Z,62.23
2023-03-31T18:38:30.548Z,62.52
2023-03-31T18:40:57.687Z,63.13
2023-03-31T18:43:24.870Z,61.61
2023-03-31T18:45:52.447Z,61.63
2023-03-31T18:48:21.509Z,63.29
2023-03-31T18:50:48.906Z,64.21
2023-03-31T18:53:16.045Z,67.16
2023-03-31T18:55:43.184Z,68.51
2023-03-31T18:58:10.281Z,70.05
2023-03-31T19:00:37.492Z,71.25
2023-03-31T19:03:04.706Z,69.95
2023-03-31T19:05:33.709Z,67.35
2023-03-31T19:08:01.730Z,68.28
2023-03-31T19:10:28.876Z,66.63
2023-03-31T19:12:56.506Z,68.56
2023-03-31T19:15:23.694Z,67.84
2023-03-31T19:17:50.772Z,65.88
2023-03-31T19:20:18.114Z,65.59
2023-03-31T19:22:47.397Z,64.56
2023-03-31T19:25:14.601Z,65.25
2023-03-31T19:27:41.677Z,65.80
2023-03-31T19:30:12.212Z,64.50
2023-03-31T19:32:39.418Z,62.95
2023-03-31T19:35:07.056Z,62.01
2023-03-31T19:37:34.160Z,63.13
2023-03-31T19:40:02.814Z,62.33
2023-03-31T19:42:29.933Z,62.02
2023-03-31T19:44:57.094Z,61.65
2023-03-31T19:47:24.330Z,58.86
2023-03-31T19:49:51.434Z,59.61
2023-03-31T19:52:18.561Z,60.66
2023-03-31T19:54:45.771Z,60.64
2023-03-31T19:57:14.290Z,60.24
2023-03-31T19:59:41.472Z,60.30
2023-03-31T20:02:09.909Z,60.51
