createdAt,value
2022-10-19T00:00:40.754Z,3.95
2022-10-19T00:03:07.829Z,3.42
2022-10-19T00:05:34.954Z,5.78
2022-10-19T00:08:02.789Z,3.40
2022-10-19T00:10:29.899Z,3.30
2022-10-19T00:12:57.018Z,5.18
2022-10-19T00:15:24.123Z,3.33
2022-10-19T00:17:51.215Z,5.20
2022-10-19T00:20:18.307Z,3.95
2022-10-19T00:22:45.379Z,2.97
2022-10-19T00:25:12.447Z,3.40
2022-10-19T00:27:39.559Z,3.72
2022-10-19T00:30:06.651Z,5.88
2022-10-19T00:32:34.149Z,3.10
2022-10-19T00:35:01.799Z,3.55
2022-10-19T00:37:28.943Z,3.10
2022-10-19T00:39:56.029Z,3.85
2022-10-19T00:42:23.117Z,4.28
2022-10-19T00:44:50.197Z,3.60
2022-10-19T00:47:17.272Z,3.92
2022-10-19T00:49:44.368Z,3.50
2022-10-19T00:52:11.500Z,2.90
2022-10-19T00:54:38.589Z,3.85
2022-10-19T00:57:05.843Z,3.42
2022-10-19T00:59:32.925Z,3.25
2022-10-19T01:01:59.991Z,3.05
2022-10-19T01:04:27.084Z,2.63
2022-10-19T01:06:54.179Z,3.15
2022-10-19T01:09:21.323Z,3.72
2022-10-19T01:11:48.407Z,3.33
2022-10-19T01:14:15.502Z,3.40
2022-10-19T01:16:42.578Z,2.83
2022-10-19T01:19:09.699Z,2.90
2022-10-19T01:21:36.803Z,3.83
2022-10-19T01:24:03.888Z,2.95
2022-10-19T01:26:30.985Z,2.70
2022-10-19T01:28:58.119Z,2.58
2022-10-19T01:31:25.812Z,3.00
2022-10-19T01:33:52.913Z,3.60
2022-10-19T01:36:20.109Z,3.17
2022-10-19T01:38:47.209Z,3.30
2022-10-19T01:41:14.316Z,2.58
2022-10-19T01:43:41.403Z,2.30
2022-10-19T01:46:08.525Z,2.70
2022-10-19T01:48:35.605Z,2.22
2022-10-19T01:51:02.677Z,2.97
2022-10-19T01:53:29.818Z,4.68
2022-10-19T01:55:56.925Z,2.83
2022-10-19T01:58:24.024Z,3.50
2022-10-19T02:00:51.278Z,2.80
2022-10-19T02:03:18.477Z,2.13
2022-10-19T02:05:45.583Z,2.53
2022-10-19T02:08:12.674Z,2.58
2022-10-19T02:10:39.749Z,3.28
2022-10-19T02:13:06.827Z,3.55
2022-10-19T02:15:34.004Z,2.60
2022-10-19T02:18:01.491Z,3.00
2022-10-19T02:20:28.601Z,2.85
2022-10-19T02:22:55.787Z,3.78
2022-10-19T02:25:22.936Z,3.15
2022-10-19T02:27:50.025Z,2.28
2022-10-19T02:30:17.117Z,2.63
2022-10-19T02:32:44.174Z,1.95
2022-10-19T02:35:11.289Z,2.10
2022-10-19T02:37:38.376Z,3.00
2022-10-19T02:40:05.452Z,2.33
2022-10-19T02:42:32.894Z,2.33
2022-10-19T02:45:00.499Z,2.30
2022-10-19T02:47:27.599Z,3.10
2022-10-19T02:49:54.668Z,2.08
2022-10-19T02:52:21.810Z,1.70
2022-10-19T02:54:48.941Z,2.58
2022-10-19T02:57:16.099Z,1.90
2022-10-19T02:59:43.187Z,1.92
2022-10-19T03:02:10.255Z,2.47
2022-10-19T03:04:37.422Z,2.70
2022-10-19T03:07:04.548Z,2.25
2022-10-19T03:09:31.668Z,2.05
2022-10-19T03:11:58.729Z,2.17
2022-10-19T03:14:25.849Z,1.90
2022-10-19T03:16:52.910Z,3.17
2022-10-19T03:19:19.990Z,3.40
2022-10-19T03:21:47.073Z,2.65
2022-10-19T03:24:14.140Z,2.10
2022-10-19T03:26:41.270Z,2.03
2022-10-19T03:29:08.353Z,2.45
2022-10-19T03:31:35.431Z,1.88
2022-10-19T03:34:02.502Z,1.83
2022-10-19T03:36:29.674Z,2.22
2022-10-19T03:38:56.861Z,1.60
2022-10-19T03:41:23.931Z,1.90
2022-10-19T03:43:51.118Z,1.77
2022-10-19T03:46:18.232Z,2.35
2022-10-19T03:48:45.316Z,1.48
2022-10-19T03:51:12.393Z,1.60
2022-10-19T03:53:40.594Z,1.50
2022-10-19T03:56:07.694Z,1.55
2022-10-19T03:58:34.779Z,1.58
2022-10-19T04:01:01.912Z,2.85
2022-10-19T04:03:29.066Z,1.42
2022-10-19T04:05:56.188Z,1.67
2022-10-19T04:08:23.310Z,1.83
2022-10-19T04:10:50.376Z,2.03
2022-10-19T04:13:17.448Z,1.80
2022-10-19T04:15:44.522Z,1.67
2022-10-19T04:18:11.602Z,1.65
2022-10-19T04:20:42.729Z,1.67
2022-10-19T04:23:09.842Z,1.60
2022-10-19T04:25:36.955Z,1.50
2022-10-19T04:28:04.030Z,1.60
2022-10-19T04:30:31.110Z,1.60
2022-10-19T04:32:58.186Z,1.52
2022-10-19T04:35:25.288Z,1.80
2022-10-19T04:37:52.387Z,1.50
2022-10-19T04:40:19.489Z,1.52
2022-10-19T04:42:46.598Z,2.13
2022-10-19T04:45:13.659Z,1.42
2022-10-19T04:47:40.760Z,2.00
2022-10-19T04:50:07.827Z,1.58
2022-10-19T04:52:35.334Z,1.60
2022-10-19T04:55:02.483Z,1.50
2022-10-19T04:57:29.688Z,1.40
2022-10-19T04:59:56.763Z,1.60
2022-10-19T05:02:23.845Z,1.40
2022-10-19T05:04:51.026Z,2.58
2022-10-19T05:07:18.094Z,1.52
2022-10-19T05:09:45.231Z,1.92
2022-10-19T05:12:12.314Z,1.77
2022-10-19T05:14:42.634Z,1.60
2022-10-19T05:17:10.185Z,1.40
2022-10-19T05:19:37.270Z,1.75
2022-10-19T05:22:04.335Z,1.42
2022-10-19T05:24:32.577Z,1.80
2022-10-19T05:26:59.707Z,1.70
2022-10-19T05:29:26.821Z,1.48
2022-10-19T05:31:53.890Z,1.40
2022-10-19T05:34:20.963Z,2.95
2022-10-19T05:36:48.032Z,2.95
2022-10-19T05:39:15.207Z,2.38
2022-10-19T05:41:43.754Z,1.38
2022-10-19T05:44:10.857Z,1.77
2022-10-19T05:46:37.930Z,1.42
2022-10-19T05:49:05.015Z,1.40
2022-10-19T05:51:32.352Z,1.73
2022-10-19T05:53:59.601Z,1.50
2022-10-19T05:56:26.777Z,1.80
2022-10-19T05:58:53.888Z,2.92
2022-10-19T06:01:21.015Z,1.60
2022-10-19T06:03:48.194Z,1.50
2022-10-19T06:06:15.311Z,2.10
2022-10-19T06:08:42.421Z,1.45
2022-10-19T06:11:09.533Z,2.88
2022-10-19T06:13:36.689Z,2.00
2022-10-19T06:16:03.814Z,2.17
2022-10-19T06:18:30.881Z,2.42
2022-10-19T06:20:57.947Z,2.83
2022-10-19T06:23:25.055Z,1.80
2022-10-19T06:25:52.159Z,2.00
2022-10-19T06:28:19.242Z,1.80
2022-10-19T06:30:46.345Z,3.08
2022-10-19T06:33:13.526Z,2.72
2022-10-19T06:35:42.566Z,2.15
2022-10-19T06:38:09.694Z,2.75
2022-10-19T06:40:36.852Z,3.60
2022-10-19T06:43:03.919Z,4.15
2022-10-19T06:45:35.577Z,2.80
2022-10-19T06:48:06.617Z,3.55
2022-10-19T06:50:35.448Z,2.50
2022-10-19T06:53:02.672Z,2.50
2022-10-19T06:55:29.869Z,2.65
2022-10-19T06:57:57.031Z,2.53
2022-10-19T07:00:24.192Z,2.92
2022-10-19T07:02:51.292Z,2.85
2022-10-19T07:05:18.529Z,3.47
2022-10-19T07:07:45.731Z,3.97
2022-10-19T07:10:12.914Z,3.25
2022-10-19T07:12:40.033Z,3.53
2022-10-19T07:15:07.098Z,3.53
2022-10-19T07:17:34.502Z,2.97
2022-10-19T07:20:01.814Z,4.30
2022-10-19T07:22:28.998Z,3.05
2022-10-19T07:24:56.131Z,3.20
2022-10-19T07:27:23.217Z,3.17
2022-10-19T07:29:50.296Z,3.38
2022-10-19T07:32:17.359Z,4.78
2022-10-19T07:34:44.467Z,4.88
2022-10-19T07:37:11.647Z,3.47
2022-10-19T07:39:38.774Z,3.03
2022-10-19T07:42:05.943Z,3.28
2022-10-19T07:44:33.042Z,4.00
2022-10-19T07:47:00.189Z,3.30
2022-10-19T07:49:27.293Z,4.18
2022-10-19T07:51:56.076Z,4.07
2022-10-19T07:54:24.605Z,3.72
2022-10-19T07:56:51.726Z,3.30
2022-10-19T07:59:18.838Z,3.05
2022-10-19T08:01:47.560Z,3.03
2022-10-19T08:07:01.772Z,2.90
2022-10-19T08:09:51.423Z,4.03
2022-10-19T08:12:15.938Z,1.90
2022-10-19T08:14:43.014Z,2.70
2022-10-19T08:17:11.534Z,3.17
2022-10-19T08:19:43.382Z,4.10
2022-10-19T08:22:10.752Z,2.20
2022-10-19T08:24:37.839Z,3.38
2022-10-19T08:27:04.910Z,3.78
2022-10-19T08:29:32.119Z,3.38
2022-10-19T08:31:59.259Z,2.88
2022-10-19T08:34:26.479Z,2.55
2022-10-19T08:36:53.610Z,2.78
2022-10-19T08:39:20.678Z,3.58
2022-10-19T08:44:15.766Z,2.90
2022-10-19T08:46:42.848Z,2.45
2022-10-19T08:49:10.237Z,3.42
2022-10-19T08:51:37.342Z,2.70
2022-10-19T08:54:04.900Z,2.58
2022-10-19T08:56:50.050Z,2.92
2022-10-19T08:59:18.376Z,2.88
2022-10-19T09:01:45.527Z,3.15
2022-10-19T09:04:12.640Z,2.80
2022-10-19T09:06:39.744Z,3.30
2022-10-19T09:09:07.006Z,3.15
2022-10-19T09:11:34.141Z,4.03
2022-10-19T09:14:05.008Z,3.70
2022-10-19T09:16:33.308Z,4.07
2022-10-19T09:19:00.390Z,2.85
2022-10-19T09:21:33.448Z,2.95
2022-10-19T09:24:08.305Z,2.55
2022-10-19T09:26:35.391Z,4.03
2022-10-19T09:29:02.466Z,3.33
2022-10-19T09:31:31.745Z,3.15
2022-10-19T09:33:59.210Z,3.28
2022-10-19T09:36:39.208Z,2.25
2022-10-19T09:39:13.347Z,2.67
2022-10-19T09:41:40.444Z,2.70
2022-10-19T09:44:07.529Z,2.30
2022-10-19T09:46:37.975Z,2.55
2022-10-19T09:49:05.875Z,3.08
2022-10-19T09:51:32.992Z,3.58
2022-10-19T09:54:00.106Z,2.88
2022-10-19T09:56:27.511Z,5.72
2022-10-19T09:58:54.622Z,2.80
2022-10-19T10:01:23.944Z,3.60
2022-10-19T10:03:53.847Z,4.10
2022-10-19T10:06:23.108Z,3.95
2022-10-19T10:08:50.428Z,1.92
2022-10-19T10:11:17.554Z,3.25
2022-10-19T10:13:44.687Z,2.55
2022-10-19T10:16:11.941Z,2.58
2022-10-19T10:18:39.507Z,2.28
2022-10-19T10:21:07.220Z,3.10
2022-10-19T10:23:36.345Z,6.28
2022-10-19T10:26:03.459Z,2.10
2022-10-19T10:28:30.571Z,2.95
2022-10-19T10:30:57.653Z,2.75
2022-10-19T10:33:43.741Z,2.55
2022-10-19T10:36:11.621Z,2.97
2022-10-19T10:38:38.692Z,2.75
2022-10-19T10:41:08.303Z,4.15
2022-10-19T10:43:35.383Z,4.65
2022-10-19T10:46:02.483Z,2.28
2022-10-19T10:48:29.792Z,2.67
2022-10-19T10:50:57.016Z,3.53
2022-10-19T10:53:24.126Z,3.75
2022-10-19T10:55:51.198Z,2.03
2022-10-19T10:58:18.280Z,2.90
2022-10-19T11:00:45.351Z,2.92
2022-10-19T11:03:12.422Z,2.47
2022-10-19T11:05:39.545Z,2.25
2022-10-19T11:08:06.604Z,2.35
2022-10-19T11:10:33.674Z,3.50
2022-10-19T11:13:00.772Z,2.65
2022-10-19T11:15:27.956Z,4.18
2022-10-19T11:17:55.131Z,3.10
2022-10-19T11:20:22.244Z,2.35
2022-10-19T11:22:49.326Z,2.20
2022-10-19T11:25:16.429Z,2.40
2022-10-19T11:27:43.499Z,1.95
2022-10-19T11:30:10.662Z,3.85
2022-10-19T11:32:37.822Z,2.97
2022-10-19T11:35:04.947Z,2.50
2022-10-19T11:37:32.270Z,3.00
2022-10-19T11:40:00.215Z,3.00
2022-10-19T11:42:27.521Z,2.60
2022-10-19T11:44:54.606Z,3.20
2022-10-19T11:47:21.774Z,2.90
2022-10-19T11:49:48.855Z,2.85
2022-10-19T11:52:15.955Z,2.65
2022-10-19T11:54:43.031Z,2.40
2022-10-19T11:57:11.693Z,2.55
2022-10-19T11:59:39.119Z,2.33
2022-10-19T12:02:06.329Z,3.72
2022-10-19T12:04:33.465Z,3.28
2022-10-19T12:07:00.578Z,2.88
2022-10-19T12:09:28.207Z,3.25
2022-10-19T12:11:55.303Z,2.85
2022-10-19T12:14:22.416Z,2.53
2022-10-19T12:16:50.068Z,2.38
2022-10-19T12:19:17.143Z,3.13
2022-10-19T12:21:44.264Z,4.10
2022-10-19T12:24:11.333Z,2.75
2022-10-19T12:26:38.429Z,3.72
2022-10-19T12:29:06.140Z,2.38
2022-10-19T12:31:33.275Z,3.70
2022-10-19T12:34:00.416Z,2.58
2022-10-19T12:36:27.529Z,3.53
2022-10-19T12:39:00.029Z,2.95
2022-10-19T12:41:28.168Z,3.10
2022-10-19T12:43:55.290Z,3.22
2022-10-19T12:46:22.374Z,3.63
2022-10-19T12:48:49.458Z,3.05
2022-10-19T12:51:16.564Z,2.53
2022-10-19T12:53:44.346Z,3.17
2022-10-19T12:56:11.448Z,2.63
2022-10-19T12:58:38.543Z,2.67
2022-10-19T13:01:05.669Z,3.05
2022-10-19T13:03:32.850Z,2.95
2022-10-19T13:06:00.132Z,2.67
2022-10-19T13:08:27.271Z,2.90
2022-10-19T13:10:54.397Z,2.45
2022-10-19T13:13:21.545Z,2.55
2022-10-19T13:15:48.618Z,3.13
2022-10-19T13:18:16.906Z,3.13
2022-10-19T13:20:44.012Z,3.75
2022-10-19T13:23:11.100Z,4.25
2022-10-19T13:25:38.186Z,3.60
2022-10-19T13:28:05.264Z,3.15
2022-10-19T13:30:32.369Z,4.28
2022-10-19T13:32:59.452Z,2.45
2022-10-19T13:35:26.567Z,3.00
2022-10-19T13:37:53.657Z,3.08
2022-10-19T13:40:24.437Z,3.47
2022-10-19T13:42:52.032Z,3.45
2022-10-19T13:45:19.146Z,3.35
2022-10-19T13:47:47.576Z,2.80
2022-10-19T13:50:14.655Z,2.97
2022-10-19T13:52:41.803Z,3.80
2022-10-19T13:55:08.919Z,2.83
2022-10-19T13:57:36.284Z,3.95
2022-10-19T14:00:03.623Z,2.50
2022-10-19T14:02:30.762Z,2.65
2022-10-19T14:04:57.843Z,2.45
2022-10-19T14:07:24.956Z,3.05
2022-10-19T14:09:52.037Z,3.58
2022-10-19T14:12:19.134Z,3.60
2022-10-19T14:14:46.226Z,3.05
2022-10-19T14:17:13.329Z,2.65
2022-10-19T14:19:40.420Z,3.00
2022-10-19T14:22:07.503Z,3.05
2022-10-19T14:24:34.618Z,2.97
2022-10-19T14:27:01.840Z,3.70
2022-10-19T14:29:28.952Z,2.30
2022-10-19T14:31:56.052Z,4.20
2022-10-19T14:34:23.171Z,2.75
2022-10-19T14:36:50.644Z,2.92
2022-10-19T14:39:17.716Z,3.28
2022-10-19T14:41:44.802Z,2.88
2022-10-19T14:44:11.916Z,3.60
2022-10-19T14:46:39.107Z,2.83
2022-10-19T14:49:06.229Z,2.35
2022-10-19T14:51:33.367Z,2.95
2022-10-19T14:54:00.583Z,4.70
2022-10-19T14:56:27.654Z,4.13
2022-10-19T14:58:54.842Z,3.83
2022-10-19T15:01:21.939Z,4.28
2022-10-19T15:03:49.045Z,3.15
2022-10-19T15:06:16.256Z,2.95
2022-10-19T15:08:43.957Z,3.33
2022-10-19T15:11:11.133Z,3.67
2022-10-19T15:13:38.207Z,3.00
2022-10-19T15:16:05.299Z,2.78
2022-10-19T15:18:48.372Z,3.00
2022-10-19T15:21:16.530Z,5.00
2022-10-19T15:23:43.660Z,3.20
2022-10-19T15:26:17.016Z,3.35
2022-10-19T15:28:44.604Z,3.45
2022-10-19T15:31:11.688Z,5.00
2022-10-19T15:33:39.250Z,2.80
2022-10-19T15:36:06.349Z,3.78
2022-10-19T15:38:34.742Z,3.92
2022-10-19T15:41:01.863Z,3.08
2022-10-19T15:43:28.972Z,3.17
2022-10-19T15:45:56.044Z,2.95
2022-10-19T15:48:23.155Z,3.42
2022-10-19T15:50:50.294Z,3.03
2022-10-19T15:53:17.497Z,4.50
2022-10-19T15:55:44.559Z,3.65
2022-10-19T15:58:11.666Z,5.38
2022-10-19T16:00:38.750Z,3.10
2022-10-19T16:03:05.822Z,3.67
2022-10-19T16:05:32.941Z,2.38
2022-10-19T16:08:00.143Z,3.60
2022-10-19T16:10:27.243Z,2.80
2022-10-19T16:12:54.323Z,3.90
2022-10-19T16:15:24.646Z,6.70
2022-10-19T16:17:51.801Z,3.45
2022-10-19T16:20:18.905Z,5.28
2022-10-19T16:22:45.995Z,16.25
2022-10-19T16:25:14.093Z,8.23
2022-10-19T16:27:41.245Z,17.70
2022-10-19T16:30:08.344Z,12.77
2022-10-19T16:32:35.595Z,9.68
2022-10-19T16:35:02.710Z,25.80
2022-10-19T16:37:29.857Z,22.38
2022-10-19T16:39:56.963Z,14.10
2022-10-19T16:42:29.652Z,12.00
2022-10-19T16:44:59.184Z,24.65
2022-10-19T16:47:26.270Z,32.58
2022-10-19T16:49:53.340Z,73.03
2022-10-19T16:52:20.473Z,29.45
2022-10-19T16:54:47.534Z,24.75
2022-10-19T16:57:14.877Z,17.33
2022-10-19T16:59:42.009Z,30.58
2022-10-19T17:02:09.148Z,21.77
2022-10-19T17:04:36.307Z,16.88
2022-10-19T17:07:03.442Z,16.98
2022-10-19T17:09:41.357Z,15.43
2022-10-19T17:12:09.501Z,24.48
2022-10-19T17:14:36.852Z,26.52
2022-10-19T17:17:04.013Z,12.75
2022-10-19T17:19:31.143Z,19.15
2022-10-19T17:21:59.097Z,15.43
2022-10-19T17:24:26.215Z,15.13
2022-10-19T17:26:53.296Z,10.20
2022-10-19T17:29:21.851Z,7.40
2022-10-19T17:31:49.060Z,12.40
2022-10-19T17:34:16.331Z,16.33
2022-10-19T17:36:46.532Z,9.95
2022-10-19T17:39:13.899Z,13.48
2022-10-19T17:41:41.121Z,12.38
2022-10-19T17:44:08.237Z,29.55
2022-10-19T17:46:35.381Z,15.82
2022-10-19T17:49:02.462Z,12.60
2022-10-19T17:51:29.619Z,11.93
2022-10-19T17:53:56.699Z,12.07
2022-10-19T17:56:23.777Z,9.93
2022-10-19T17:58:50.855Z,7.53
2022-10-19T18:01:17.937Z,7.38
2022-10-19T18:03:45.082Z,10.52
2022-10-19T18:06:12.200Z,7.47
2022-10-19T18:08:39.450Z,11.63
2022-10-19T18:11:06.628Z,8.85
2022-10-19T18:13:33.793Z,10.27
2022-10-19T18:16:01.395Z,6.65
2022-10-19T18:18:28.496Z,6.47
2022-10-19T18:20:55.589Z,6.53
2022-10-19T18:23:22.648Z,5.20
2022-10-19T18:25:54.410Z,7.63
2022-10-19T18:28:21.636Z,7.07
2022-10-19T18:30:48.736Z,4.50
2022-10-19T18:33:15.818Z,10.23
2022-10-19T18:35:42.956Z,7.22
2022-10-19T18:38:10.047Z,11.05
2022-10-19T18:40:37.206Z,6.78
2022-10-19T18:43:04.283Z,9.68
2022-10-19T18:45:31.376Z,11.35
2022-10-19T18:47:58.474Z,9.18
2022-10-19T18:50:25.575Z,5.50
2022-10-19T18:52:52.695Z,8.00
2022-10-19T18:55:19.875Z,6.85
2022-10-19T18:57:46.954Z,7.97
2022-10-19T19:00:14.063Z,7.63
2022-10-19T19:02:46.939Z,5.82
2022-10-19T19:05:14.473Z,7.30
2022-10-19T19:07:41.554Z,7.80
2022-10-19T19:10:08.634Z,4.55
2022-10-19T19:12:35.983Z,9.05
2022-10-19T19:15:03.258Z,5.00
2022-10-19T19:17:30.436Z,7.97
2022-10-19T19:19:57.586Z,8.10
2022-10-19T19:22:26.141Z,10.38
2022-10-19T19:24:53.350Z,10.02
2022-10-19T19:27:22.732Z,11.43
2022-10-19T19:29:49.915Z,9.38
2022-10-19T19:32:17.035Z,11.13
2022-10-19T19:34:44.106Z,10.70
2022-10-19T19:37:11.380Z,8.40
2022-10-19T19:39:38.526Z,6.25
2022-10-19T19:42:05.636Z,6.78
2022-10-19T19:44:32.736Z,8.40
2022-10-19T19:46:59.802Z,7.85
2022-10-19T19:49:27.111Z,8.95
2022-10-19T19:51:54.219Z,8.02
2022-10-19T19:54:21.326Z,6.72
2022-10-19T19:56:48.403Z,11.15
2022-10-19T19:59:15.481Z,7.22
2022-10-19T20:01:42.715Z,7.05
2022-10-19T20:04:09.850Z,10.77
2022-10-19T20:06:36.967Z,5.60
2022-10-19T20:09:04.078Z,7.53
2022-10-19T20:11:31.274Z,5.82
2022-10-19T20:13:58.342Z,10.02
2022-10-19T20:16:28.304Z,6.97
2022-10-19T20:18:56.500Z,8.63
2022-10-19T20:21:25.598Z,8.48
2022-10-19T20:23:52.939Z,9.23
2022-10-19T20:26:20.059Z,7.85
2022-10-19T20:28:47.131Z,8.57
2022-10-19T20:31:14.260Z,8.90
2022-10-19T20:33:41.370Z,6.72
2022-10-19T20:36:08.496Z,11.93
2022-10-19T20:38:35.569Z,7.53
2022-10-19T20:41:05.478Z,13.25
2022-10-19T20:43:35.020Z,8.88
2022-10-19T20:46:02.104Z,15.38
2022-10-19T20:48:29.167Z,7.75
2022-10-19T20:50:56.296Z,9.00
2022-10-19T20:53:23.414Z,9.38
2022-10-19T20:55:50.488Z,6.90
2022-10-19T20:58:17.629Z,7.85
2022-10-19T21:00:44.737Z,12.73
2022-10-19T21:03:11.823Z,9.25
2022-10-19T21:05:38.929Z,7.68
2022-10-19T21:10:35.382Z,7.03
2022-10-19T21:13:02.473Z,5.47
2022-10-19T21:15:29.595Z,6.10
2022-10-19T21:17:56.682Z,6.07
2022-10-19T21:20:23.738Z,7.60
2022-10-19T21:22:51.023Z,9.10
2022-10-19T21:25:18.099Z,6.60
2022-10-19T21:27:45.173Z,8.52
2022-10-19T21:30:12.256Z,7.63
2022-10-19T21:32:39.339Z,5.68
2022-10-19T21:35:06.421Z,9.32
2022-10-19T21:37:34.110Z,6.03
2022-10-19T21:40:01.372Z,6.05
2022-10-19T21:42:28.484Z,7.82
2022-10-19T21:45:06.254Z,5.30
2022-10-19T21:47:39.150Z,7.53
2022-10-19T21:50:06.289Z,7.18
2022-10-19T21:52:33.390Z,11.30
2022-10-19T21:55:00.455Z,8.65
2022-10-19T21:57:27.551Z,9.77
2022-10-19T21:59:54.631Z,10.48
2022-10-19T22:02:21.691Z,10.68
2022-10-19T22:04:48.804Z,9.25
2022-10-19T22:07:15.927Z,9.68
2022-10-19T22:09:43.007Z,8.25
2022-10-19T22:12:10.128Z,9.40
2022-10-19T22:14:37.254Z,7.60
2022-10-19T22:17:04.344Z,9.57
2022-10-19T22:19:31.481Z,9.35
2022-10-19T22:21:58.572Z,9.05
2022-10-19T22:24:25.656Z,15.98
2022-10-19T22:26:52.769Z,9.13
2022-10-19T22:29:19.859Z,8.38
2022-10-19T22:31:46.975Z,9.90
2022-10-19T22:34:14.082Z,10.63
2022-10-19T22:36:41.209Z,11.35
2022-10-19T22:39:08.384Z,10.38
2022-10-19T22:41:35.488Z,11.57
2022-10-19T22:44:02.597Z,11.65
2022-10-19T22:46:29.675Z,9.00
2022-10-19T22:48:56.839Z,9.35
2022-10-19T22:51:23.975Z,8.73
2022-10-19T22:53:51.111Z,8.85
2022-10-19T22:56:18.227Z,11.40
2022-10-19T22:58:45.306Z,9.65
2022-10-19T23:01:12.451Z,10.40
2022-10-19T23:03:40.412Z,11.15
2022-10-19T23:06:07.750Z,8.68
2022-10-19T23:08:35.029Z,9.70
2022-10-19T23:11:02.112Z,12.63
2022-10-19T23:13:29.206Z,11.57
2022-10-19T23:15:56.275Z,11.10
2022-10-19T23:18:23.390Z,8.82
2022-10-19T23:20:50.449Z,9.63
2022-10-19T23:23:17.515Z,8.88
2022-10-19T23:25:44.591Z,10.52
2022-10-19T23:28:11.692Z,8.60
2022-10-19T23:30:38.773Z,8.25
2022-10-19T23:33:05.839Z,6.97
2022-10-19T23:35:32.937Z,8.63
2022-10-19T23:38:00.004Z,8.05
2022-10-19T23:40:27.073Z,12.60
2022-10-19T23:42:54.156Z,8.00
2022-10-19T23:45:21.284Z,10.35
2022-10-19T23:47:48.400Z,9.15
2022-10-19T23:50:15.519Z,8.07
2022-10-19T23:52:42.635Z,8.70
2022-10-19T23:55:09.710Z,7.20
2022-10-19T23:57:37.252Z,7.85
